createdAt,value
2018-12-05T00:01:42.441Z,5.77
2018-12-05T00:04:10.585Z,6.03
2018-12-05T00:06:38.789Z,5.63
2018-12-05T00:09:07.468Z,5.07
2018-12-05T00:11:35.693Z,5.20
2018-12-05T00:14:04.113Z,5.17
2018-12-05T00:16:32.324Z,5.80
2018-12-05T00:19:00.473Z,5.50
2018-12-05T00:21:28.664Z,5.50
2018-12-05T00:23:56.873Z,5.57
2018-12-05T00:26:25.081Z,5.57
2018-12-05T00:28:53.302Z,5.77
2018-12-05T00:31:21.433Z,5.33
2018-12-05T00:33:49.573Z,5.77
2018-12-05T00:36:17.920Z,5.73
2018-12-05T00:38:46.134Z,5.77
2018-12-05T00:41:14.349Z,6.00
2018-12-05T00:43:42.549Z,6.00
2018-12-05T00:46:10.701Z,6.03
2018-12-05T00:48:38.921Z,6.50
2018-12-05T00:51:07.238Z,5.83
2018-12-05T00:53:35.375Z,5.40
2018-12-05T00:56:03.584Z,5.60
2018-12-05T00:58:31.738Z,6.37
2018-12-05T01:00:59.878Z,6.23
2018-12-05T01:03:28.027Z,6.83
2018-12-05T01:06:01.712Z,7.00
2018-12-05T01:08:29.866Z,6.50
2018-12-05T01:10:58.009Z,6.63
2018-12-05T01:13:26.225Z,6.77
2018-12-05T01:15:54.452Z,6.77
2018-12-05T01:18:22.593Z,7.27
2018-12-05T01:20:50.722Z,7.03
2018-12-05T01:23:18.948Z,6.40
2018-12-05T01:25:47.084Z,6.87
2018-12-05T01:28:15.656Z,6.10
2018-12-05T01:30:43.871Z,6.60
2018-12-05T01:33:12.077Z,6.27
2018-12-05T01:35:40.218Z,6.50
2018-12-05T01:38:08.369Z,7.40
2018-12-05T01:40:36.640Z,6.60
2018-12-05T01:43:04.953Z,6.83
2018-12-05T01:45:33.081Z,6.63
2018-12-05T01:48:01.228Z,6.57
2018-12-05T01:50:29.385Z,6.33
2018-12-05T01:52:57.676Z,6.27
2018-12-05T01:55:25.898Z,6.43
2018-12-05T01:57:54.041Z,6.27
2018-12-05T02:00:22.261Z,5.93
2018-12-05T02:02:50.408Z,6.30
2018-12-05T02:05:18.607Z,6.10
2018-12-05T02:07:46.906Z,5.83
2018-12-05T02:10:15.148Z,5.17
2018-12-05T02:12:43.326Z,5.40
2018-12-05T02:15:11.566Z,5.77
2018-12-05T02:17:39.748Z,6.50
2018-12-05T02:20:08.015Z,6.07
2018-12-05T02:22:36.224Z,5.97
2018-12-05T02:25:05.104Z,5.80
2018-12-05T02:27:33.314Z,6.73
2018-12-05T02:30:01.453Z,6.17
2018-12-05T02:32:29.688Z,6.73
2018-12-05T02:34:57.818Z,7.33
2018-12-05T02:37:26.108Z,8.10
2018-12-05T02:39:54.337Z,8.03
2018-12-05T02:42:22.592Z,8.63
2018-12-05T02:44:50.753Z,9.40
2018-12-05T02:47:18.949Z,9.57
2018-12-05T02:49:47.085Z,9.40
2018-12-05T02:52:15.214Z,8.70
2018-12-05T02:54:43.449Z,7.53
2018-12-05T02:57:11.569Z,7.20
2018-12-05T02:59:39.777Z,7.03
2018-12-05T03:02:07.980Z,6.93
2018-12-05T03:04:36.188Z,7.33
2018-12-05T03:07:04.471Z,7.47
2018-12-05T03:09:32.879Z,7.20
2018-12-05T03:12:01.011Z,7.00
2018-12-05T03:14:36.000Z,7.60
2018-12-05T03:17:04.249Z,6.97
2018-12-05T03:19:32.369Z,6.87
2018-12-05T03:22:00.542Z,7.40
2018-12-05T03:24:28.660Z,7.80
2018-12-05T03:26:56.839Z,7.17
2018-12-05T03:29:24.961Z,8.10
2018-12-05T03:31:53.086Z,7.37
2018-12-05T03:34:21.210Z,7.10
2018-12-05T03:36:49.329Z,7.07
2018-12-05T03:39:17.453Z,6.87
2018-12-05T03:41:45.633Z,7.37
2018-12-05T03:44:13.954Z,7.13
2018-12-05T03:46:42.244Z,7.07
2018-12-05T03:49:10.368Z,7.20
2018-12-05T03:51:38.571Z,7.70
2018-12-05T03:54:06.749Z,7.50
2018-12-05T03:56:34.945Z,7.53
2018-12-05T03:59:03.200Z,7.67
2018-12-05T04:01:31.335Z,7.80
2018-12-05T04:03:59.597Z,7.40
2018-12-05T04:06:27.893Z,7.20
2018-12-05T04:08:56.018Z,7.70
2018-12-05T04:11:30.589Z,7.57
2018-12-05T04:13:58.785Z,7.90
2018-12-05T04:16:26.923Z,7.13
2018-12-05T04:18:55.060Z,7.47
2018-12-05T04:21:23.365Z,8.07
2018-12-05T04:23:51.570Z,7.63
2018-12-05T04:26:19.709Z,8.00
2018-12-05T04:28:47.841Z,7.80
2018-12-05T04:31:16.062Z,7.90
2018-12-05T04:33:44.189Z,8.40
2018-12-05T04:36:12.361Z,9.67
2018-12-05T04:38:40.490Z,8.43
2018-12-05T04:41:08.781Z,8.93
2018-12-05T04:43:36.914Z,9.03
2018-12-05T04:46:05.201Z,9.53
2018-12-05T04:48:33.329Z,8.80
2018-12-05T04:51:01.490Z,10.07
2018-12-05T04:53:29.705Z,9.50
2018-12-05T04:55:57.854Z,9.67
2018-12-05T04:58:25.991Z,8.57
2018-12-05T05:00:54.213Z,8.73
2018-12-05T05:03:22.352Z,9.47
2018-12-05T05:05:50.508Z,9.60
2018-12-05T05:08:18.633Z,8.30
2018-12-05T05:10:46.773Z,8.23
2018-12-05T05:13:14.901Z,8.97
2018-12-05T05:15:43.131Z,9.70
2018-12-05T05:18:11.335Z,10.47
2018-12-05T05:20:39.527Z,9.83
2018-12-05T05:23:07.709Z,9.93
2018-12-05T05:25:35.901Z,9.53
2018-12-05T05:28:04.166Z,10.00
2018-12-05T05:30:32.281Z,9.83
2018-12-05T05:33:00.505Z,10.47
2018-12-05T05:35:28.677Z,9.83
2018-12-05T05:37:56.870Z,8.80
2018-12-05T05:40:24.975Z,9.63
2018-12-05T05:42:53.101Z,9.63
2018-12-05T05:45:21.295Z,8.57
2018-12-05T05:47:50.236Z,10.37
2018-12-05T05:50:18.414Z,10.13
2018-12-05T05:52:46.533Z,10.10
2018-12-05T05:55:14.646Z,9.57
2018-12-05T05:57:43.040Z,10.30
2018-12-05T06:00:11.344Z,10.23
2018-12-05T06:02:39.480Z,10.20
2018-12-05T06:05:07.729Z,9.83
2018-12-05T06:07:35.865Z,9.50
2018-12-05T06:10:04.548Z,9.43
2018-12-05T06:12:32.674Z,9.47
2018-12-05T06:15:00.857Z,9.50
2018-12-05T06:17:29.057Z,9.57
2018-12-05T06:19:57.164Z,10.20
2018-12-05T06:22:25.284Z,9.87
2018-12-05T06:24:53.473Z,10.90
2018-12-05T06:27:21.668Z,10.53
2018-12-05T06:29:49.780Z,11.07
2018-12-05T06:32:18.041Z,11.23
2018-12-05T06:34:46.145Z,11.10
2018-12-05T06:37:14.349Z,10.67
2018-12-05T06:39:42.453Z,10.90
2018-12-05T06:42:10.666Z,11.60
2018-12-05T06:44:38.906Z,11.67
2018-12-05T06:47:07.017Z,11.27
2018-12-05T06:49:35.133Z,10.80
2018-12-05T06:52:03.329Z,10.53
2018-12-05T06:54:31.576Z,10.90
2018-12-05T06:56:59.852Z,11.60
2018-12-05T06:59:27.972Z,12.10
2018-12-05T07:01:56.156Z,11.00
2018-12-05T07:04:24.353Z,11.07
2018-12-05T07:06:52.465Z,11.47
2018-12-05T07:09:20.581Z,10.40
2018-12-05T07:11:48.741Z,10.73
2018-12-05T07:14:16.969Z,9.63
2018-12-05T07:16:45.090Z,10.07
2018-12-05T07:19:13.239Z,10.67
2018-12-05T07:21:41.370Z,10.17
2018-12-05T07:24:09.517Z,10.27
2018-12-05T07:26:37.640Z,10.03
2018-12-05T07:29:05.905Z,9.93
2018-12-05T07:31:34.116Z,9.60
2018-12-05T07:34:02.257Z,9.83
2018-12-05T07:36:30.381Z,9.57
2018-12-05T07:38:58.677Z,9.33
2018-12-05T07:41:26.805Z,9.83
2018-12-05T07:43:54.933Z,9.97
2018-12-05T07:46:23.083Z,9.07
2018-12-05T07:48:51.321Z,11.00
2018-12-05T07:51:19.450Z,10.07
2018-12-05T07:53:47.584Z,10.67
2018-12-05T07:56:15.732Z,10.40
2018-12-05T07:58:43.870Z,10.37
2018-12-05T08:01:12.144Z,9.83
2018-12-05T08:03:40.456Z,9.13
2018-12-05T08:06:08.728Z,9.67
2018-12-05T08:08:36.876Z,10.60
2018-12-05T08:11:05.163Z,10.40
2018-12-05T08:13:33.285Z,10.50
2018-12-05T08:16:01.464Z,10.07
2018-12-05T08:18:29.652Z,11.00
2018-12-05T08:20:57.769Z,11.43
2018-12-05T08:23:26.048Z,11.30
2018-12-05T08:25:54.225Z,11.20
2018-12-05T08:28:22.339Z,9.77
2018-12-05T08:30:50.464Z,9.13
2018-12-05T08:33:18.644Z,8.90
2018-12-05T08:35:46.846Z,8.57
2018-12-05T08:38:14.965Z,8.20
2018-12-05T08:40:43.084Z,7.73
2018-12-05T08:43:11.252Z,7.80
2018-12-05T08:45:39.470Z,7.57
2018-12-05T08:48:07.689Z,7.00
2018-12-05T08:50:35.872Z,6.57
2018-12-05T08:53:04.122Z,6.00
2018-12-05T08:55:32.233Z,6.93
2018-12-05T08:58:00.409Z,5.90
2018-12-05T09:00:28.661Z,5.70
2018-12-05T09:02:56.772Z,5.90
2018-12-05T09:05:24.976Z,5.47
2018-12-05T09:07:53.212Z,5.80
2018-12-05T09:10:21.353Z,5.80
2018-12-05T09:12:49.445Z,5.23
2018-12-05T09:15:17.698Z,5.80
2018-12-05T09:17:45.801Z,4.90
2018-12-05T09:20:13.983Z,5.70
2018-12-05T09:22:42.157Z,4.80
2018-12-05T09:25:10.410Z,5.10
2018-12-05T09:27:38.621Z,5.40
2018-12-05T09:30:06.837Z,5.50
2018-12-05T09:32:34.960Z,5.03
2018-12-05T09:35:03.173Z,5.30
2018-12-05T09:37:31.361Z,4.80
2018-12-05T09:39:59.477Z,4.90
2018-12-05T09:42:27.648Z,4.93
2018-12-05T09:44:55.865Z,4.60
2018-12-05T09:47:24.098Z,4.87
2018-12-05T09:49:52.209Z,4.67
2018-12-05T09:52:20.389Z,4.50
2018-12-05T09:54:48.494Z,4.63
2018-12-05T09:57:16.610Z,4.43
2018-12-05T09:59:44.781Z,4.47
2018-12-05T10:02:12.976Z,4.80
2018-12-05T10:04:41.084Z,4.67
2018-12-05T10:07:09.271Z,4.40
2018-12-05T10:09:37.527Z,4.43
2018-12-05T10:12:05.759Z,4.20
2018-12-05T10:14:33.966Z,4.77
2018-12-05T10:17:02.197Z,4.27
2018-12-05T10:19:30.326Z,4.30
2018-12-05T10:21:58.519Z,4.30
2018-12-05T10:24:26.629Z,4.80
2018-12-05T10:26:54.844Z,4.17
2018-12-05T10:29:22.944Z,4.70
2018-12-05T10:31:51.150Z,3.93
2018-12-05T10:34:19.325Z,4.13
2018-12-05T10:36:47.541Z,4.27
2018-12-05T10:39:15.653Z,4.00
2018-12-05T10:41:43.784Z,4.20
2018-12-05T10:44:11.978Z,4.67
2018-12-05T10:46:40.169Z,4.00
2018-12-05T10:49:08.364Z,4.03
2018-12-05T10:51:36.573Z,4.00
2018-12-05T10:54:04.885Z,3.90
2018-12-05T10:56:33.013Z,4.10
2018-12-05T10:59:01.264Z,4.30
2018-12-05T11:01:35.080Z,4.20
2018-12-05T11:04:07.525Z,3.93
2018-12-05T11:06:41.175Z,4.03
2018-12-05T11:09:14.812Z,3.90
2018-12-05T11:12:51.221Z,3.57
2018-12-05T11:15:24.959Z,4.57
2018-12-05T11:17:58.629Z,3.70
2018-12-05T11:20:32.189Z,3.77
2018-12-05T11:24:06.703Z,4.23
2018-12-05T11:26:37.070Z,4.10
2018-12-05T11:29:05.371Z,3.90
2018-12-05T11:31:33.512Z,4.17
2018-12-05T11:34:01.853Z,4.10
2018-12-05T11:36:30.024Z,4.10
2018-12-05T11:38:58.221Z,4.10
2018-12-05T11:41:26.400Z,4.00
2018-12-05T11:43:54.524Z,3.87
2018-12-05T11:46:22.871Z,3.70
2018-12-05T11:48:51.160Z,3.87
2018-12-05T11:51:19.276Z,3.73
2018-12-05T11:53:47.393Z,3.57
2018-12-05T11:56:15.496Z,3.80
2018-12-05T11:58:43.629Z,4.13
2018-12-05T12:01:11.749Z,3.50
2018-12-05T12:03:40.021Z,4.10
2018-12-05T12:06:08.267Z,4.00
2018-12-05T12:08:36.522Z,4.00
2018-12-05T12:11:05.448Z,4.37
2018-12-05T12:13:33.884Z,3.80
2018-12-05T12:16:02.133Z,4.03
2018-12-05T12:18:30.314Z,4.10
2018-12-05T12:20:58.574Z,4.33
2018-12-05T12:23:26.690Z,3.80
2018-12-05T12:25:54.817Z,3.87
2018-12-05T12:28:23.065Z,3.43
2018-12-05T12:30:51.282Z,3.60
2018-12-05T12:33:19.469Z,3.60
2018-12-05T12:35:47.649Z,3.53
2018-12-05T12:38:15.768Z,3.33
2018-12-05T12:40:43.951Z,3.70
2018-12-05T12:43:12.061Z,3.67
2018-12-05T12:45:40.268Z,3.60
2018-12-05T12:48:08.452Z,3.53
2018-12-05T12:50:37.050Z,3.60
2018-12-05T12:53:05.361Z,3.67
2018-12-05T12:55:33.521Z,3.23
2018-12-05T12:58:01.653Z,3.63
2018-12-05T13:00:29.769Z,4.00
2018-12-05T13:02:57.973Z,3.87
2018-12-05T13:05:26.111Z,3.80
2018-12-05T13:07:54.303Z,3.90
2018-12-05T13:10:22.605Z,3.50
2018-12-05T13:12:54.093Z,4.30
2018-12-05T13:15:23.019Z,3.97
2018-12-05T13:17:51.137Z,3.50
2018-12-05T13:20:19.304Z,3.60
2018-12-05T13:22:47.540Z,3.97
2018-12-05T13:25:15.807Z,3.67
2018-12-05T13:27:43.933Z,3.53
2018-12-05T13:30:12.527Z,3.67
2018-12-05T13:32:41.343Z,3.53
2018-12-05T13:35:09.517Z,3.57
2018-12-05T13:37:37.649Z,3.30
2018-12-05T13:40:06.402Z,3.20
2018-12-05T13:42:41.253Z,3.57
2018-12-05T13:45:09.501Z,3.27
2018-12-05T13:47:37.627Z,3.43
2018-12-05T13:50:06.341Z,3.27
2018-12-05T13:52:34.605Z,3.30
2018-12-05T13:55:02.862Z,3.20
2018-12-05T13:57:31.060Z,3.33
2018-12-05T13:59:59.243Z,3.00
2018-12-05T14:02:27.366Z,2.97
2018-12-05T14:04:55.468Z,2.80
2018-12-05T14:07:23.744Z,2.97
2018-12-05T14:09:52.032Z,3.40
2018-12-05T14:12:25.755Z,3.13
2018-12-05T14:14:53.995Z,2.67
2018-12-05T14:17:22.573Z,2.80
2018-12-05T14:19:50.837Z,2.93
2018-12-05T14:22:19.033Z,3.30
2018-12-05T14:24:47.142Z,2.90
2018-12-05T14:27:15.334Z,3.20
2018-12-05T14:29:43.521Z,2.80
2018-12-05T14:32:11.716Z,2.80
2018-12-05T14:34:39.832Z,3.47
2018-12-05T14:37:07.965Z,3.07
2018-12-05T14:39:36.077Z,2.93
2018-12-05T14:42:04.357Z,3.23
2018-12-05T14:44:32.600Z,2.93
2018-12-05T14:47:00.880Z,2.90
2018-12-05T14:49:29.008Z,2.70
2018-12-05T14:51:57.203Z,3.03
2018-12-05T14:54:25.318Z,3.03
2018-12-05T14:56:53.429Z,2.93
2018-12-05T14:59:21.637Z,2.80
2018-12-05T15:01:49.760Z,2.53
2018-12-05T15:04:18.025Z,3.20
2018-12-05T15:06:46.154Z,3.57
2018-12-05T15:09:14.368Z,3.63
2018-12-05T15:11:42.563Z,3.43
2018-12-05T15:14:10.696Z,3.57
2018-12-05T15:16:38.969Z,3.10
2018-12-05T15:19:07.325Z,3.10
2018-12-05T15:21:35.581Z,2.77
2018-12-05T15:24:03.881Z,3.00
2018-12-05T15:26:32.052Z,2.80
2018-12-05T15:29:00.289Z,2.73
2018-12-05T15:31:28.413Z,2.40
2018-12-05T15:33:56.553Z,2.80
2018-12-05T15:36:24.652Z,3.10
2018-12-05T15:38:52.785Z,2.93
2018-12-05T15:41:20.902Z,2.83
2018-12-05T15:43:49.029Z,2.60
2018-12-05T15:46:17.135Z,2.60
2018-12-05T15:48:45.261Z,2.97
2018-12-05T15:51:13.374Z,2.90
2018-12-05T15:53:41.907Z,3.30
2018-12-05T15:56:10.160Z,3.07
2018-12-05T15:58:38.405Z,2.77
2018-12-05T16:01:06.585Z,2.87
2018-12-05T16:03:34.733Z,2.87
2018-12-05T16:06:02.863Z,3.00
2018-12-05T16:08:31.248Z,2.83
2018-12-05T16:10:59.498Z,3.20
2018-12-05T16:13:27.681Z,3.13
2018-12-05T16:15:55.879Z,2.87
2018-12-05T16:18:24.001Z,2.83
2018-12-05T16:20:52.561Z,3.40
2018-12-05T16:23:20.872Z,3.60
2018-12-05T16:25:49.333Z,3.83
2018-12-05T16:28:17.959Z,3.63
2018-12-05T16:30:46.600Z,3.50
2018-12-05T16:33:15.053Z,3.03
2018-12-05T16:35:43.235Z,3.30
2018-12-05T16:38:11.431Z,3.97
2018-12-05T16:40:39.561Z,3.53
2018-12-05T16:43:07.701Z,3.40
2018-12-05T16:45:35.896Z,3.87
2018-12-05T16:48:04.158Z,3.50
2018-12-05T16:50:32.273Z,3.30
2018-12-05T16:53:00.400Z,3.37
2018-12-05T16:55:28.573Z,3.17
2018-12-05T16:57:56.698Z,2.93
2018-12-05T17:00:24.974Z,3.93
2018-12-05T17:02:53.177Z,4.03
2018-12-05T17:05:21.439Z,3.53
2018-12-05T17:07:49.629Z,3.80
2018-12-05T17:10:17.844Z,3.13
2018-12-05T17:12:46.026Z,3.40
2018-12-05T17:15:14.196Z,3.57
2018-12-05T17:17:42.325Z,3.30
2018-12-05T17:20:10.528Z,3.13
2018-12-05T17:22:38.801Z,3.90
2018-12-05T17:25:07.053Z,3.90
2018-12-05T17:27:35.204Z,3.73
2018-12-05T17:30:03.452Z,3.60
2018-12-05T17:32:31.662Z,3.63
2018-12-05T17:34:59.853Z,3.27
2018-12-05T17:37:27.985Z,3.57
2018-12-05T17:39:56.188Z,3.60
2018-12-05T17:42:24.373Z,3.70
2018-12-05T17:44:52.532Z,3.83
2018-12-05T17:47:20.706Z,3.70
2018-12-05T17:49:48.817Z,3.80
2018-12-05T17:52:17.017Z,3.80
2018-12-05T17:54:45.202Z,3.73
2018-12-05T17:57:13.404Z,3.40
2018-12-05T17:59:41.587Z,3.57
2018-12-05T18:02:09.778Z,3.60
2018-12-05T18:04:37.946Z,3.60
2018-12-05T18:07:06.867Z,3.70
2018-12-05T18:09:35.239Z,3.73
2018-12-05T18:12:03.454Z,4.20
2018-12-05T18:14:31.636Z,4.17
2018-12-05T18:16:59.832Z,3.87
2018-12-05T18:19:28.065Z,3.93
2018-12-05T18:21:56.326Z,4.00
2018-12-05T18:24:24.473Z,4.00
2018-12-05T18:26:52.731Z,4.00
2018-12-05T18:29:20.917Z,3.93
2018-12-05T18:31:49.033Z,3.73
2018-12-05T18:34:17.220Z,4.40
2018-12-05T18:36:45.339Z,3.57
2018-12-05T18:39:13.541Z,4.10
2018-12-05T18:41:41.660Z,4.03
2018-12-05T18:44:09.934Z,3.60
2018-12-05T18:46:38.180Z,4.10
2018-12-05T18:49:06.443Z,3.67
2018-12-05T18:51:34.697Z,3.70
2018-12-05T18:54:02.881Z,3.83
2018-12-05T18:56:31.161Z,4.23
2018-12-05T18:58:59.426Z,4.30
2018-12-05T19:01:27.679Z,3.67
2018-12-05T19:03:55.884Z,4.50
2018-12-05T19:06:24.080Z,3.93
2018-12-05T19:08:52.223Z,4.00
2018-12-05T19:11:20.588Z,3.93
2018-12-05T19:13:54.199Z,4.37
2018-12-05T19:16:22.389Z,3.90
2018-12-05T19:18:50.532Z,4.10
2018-12-05T19:21:18.659Z,4.10
2018-12-05T19:23:47.226Z,4.17
2018-12-05T19:26:15.690Z,4.60
2018-12-05T19:28:43.992Z,4.43
2018-12-05T19:31:19.231Z,4.77
2018-12-05T19:33:42.376Z,5.10
2018-12-05T19:36:10.513Z,4.90
2018-12-05T19:38:38.713Z,5.37
2018-12-05T19:41:06.859Z,5.03
2018-12-05T19:43:35.157Z,4.90
2018-12-05T19:46:03.437Z,5.00
2018-12-05T19:48:31.709Z,5.53
2018-12-05T19:50:59.923Z,5.20
2018-12-05T19:53:28.048Z,5.50
2018-12-05T19:55:56.186Z,5.77
2018-12-05T19:58:24.448Z,6.23
2018-12-05T20:00:52.719Z,6.20
2018-12-05T20:03:20.909Z,6.33
2018-12-05T20:05:49.120Z,5.47
2018-12-05T20:08:17.313Z,5.83
2018-12-05T20:10:45.590Z,5.90
2018-12-05T20:13:13.801Z,6.10
2018-12-05T20:15:42.475Z,5.97
2018-12-05T20:18:11.108Z,5.60
2018-12-05T20:20:39.661Z,5.73
2018-12-05T20:23:08.240Z,5.90
2018-12-05T20:25:36.840Z,5.90
2018-12-05T20:28:05.332Z,6.67
2018-12-05T20:30:33.876Z,6.60
2018-12-05T20:33:02.420Z,5.70
2018-12-05T20:35:30.918Z,6.43
2018-12-05T20:37:59.498Z,6.57
2018-12-05T20:40:27.857Z,6.03
2018-12-05T20:42:56.406Z,7.23
2018-12-05T20:45:25.074Z,6.37
2018-12-05T20:47:53.656Z,6.07
2018-12-05T20:50:23.113Z,6.30
2018-12-05T20:52:51.678Z,6.57
2018-12-05T20:55:20.319Z,6.70
2018-12-05T20:57:49.146Z,6.63
2018-12-05T21:00:17.348Z,7.30
2018-12-05T21:02:45.888Z,6.60
2018-12-05T21:05:14.473Z,7.90
2018-12-05T21:07:43.012Z,7.63
2018-12-05T21:10:11.632Z,7.27
2018-12-05T21:12:40.217Z,7.83
2018-12-05T21:15:09.026Z,7.87
2018-12-05T21:17:37.548Z,8.10
2018-12-05T21:22:46.842Z,8.40
2018-12-05T21:25:10.166Z,8.53
2018-12-05T21:27:38.695Z,8.20
2018-12-05T21:30:07.688Z,8.60
2018-12-05T21:32:36.251Z,8.50
2018-12-05T21:35:05.012Z,8.63
2018-12-05T21:37:33.485Z,8.37
2018-12-05T21:40:02.057Z,8.60
2018-12-05T21:42:30.607Z,8.83
2018-12-05T21:44:59.148Z,8.37
2018-12-05T21:47:27.661Z,8.60
2018-12-05T21:49:56.229Z,8.73
2018-12-05T21:52:24.781Z,9.10
2018-12-05T21:55:01.960Z,8.83
2018-12-05T21:57:30.107Z,10.10
2018-12-05T21:59:58.339Z,9.33
2018-12-05T22:02:26.476Z,9.77
2018-12-05T22:04:54.632Z,9.93
2018-12-05T22:07:22.916Z,9.87
2018-12-05T22:09:51.152Z,10.20
2018-12-05T22:12:19.398Z,10.40
2018-12-05T22:14:48.280Z,11.83
2018-12-05T22:17:16.414Z,12.03
2018-12-05T22:19:44.560Z,11.07
2018-12-05T22:22:12.690Z,12.20
2018-12-05T22:24:40.892Z,10.87
2018-12-05T22:27:09.021Z,11.70
2018-12-05T22:29:37.149Z,10.80
2018-12-05T22:32:05.296Z,10.63
2018-12-05T22:34:33.504Z,10.80
2018-12-05T22:37:01.636Z,11.20
2018-12-05T22:39:29.768Z,11.63
2018-12-05T22:41:57.919Z,10.83
2018-12-05T22:44:26.069Z,10.87
2018-12-05T22:46:54.406Z,11.43
2018-12-05T22:49:22.538Z,11.40
2018-12-05T22:51:50.669Z,11.37
2018-12-05T22:54:18.959Z,11.53
2018-12-05T22:56:58.584Z,11.43
2018-12-05T22:59:28.188Z,11.53
2018-12-05T23:01:56.693Z,12.07
2018-12-05T23:04:24.952Z,12.10
2018-12-05T23:06:53.150Z,12.20
2018-12-05T23:09:21.306Z,12.67
2018-12-05T23:11:49.520Z,12.00
2018-12-05T23:14:17.710Z,12.93
2018-12-05T23:16:46.490Z,13.53
2018-12-05T23:19:15.402Z,13.43
2018-12-05T23:21:43.609Z,13.03
2018-12-05T23:24:11.801Z,12.23
2018-12-05T23:26:39.997Z,12.50
2018-12-05T23:29:08.201Z,12.40
2018-12-05T23:31:36.425Z,13.00
2018-12-05T23:34:04.681Z,13.13
2018-12-05T23:36:32.913Z,12.80
2018-12-05T23:39:01.176Z,13.80
2018-12-05T23:41:29.388Z,13.30
2018-12-05T23:43:57.517Z,13.30
2018-12-05T23:46:25.658Z,13.77
2018-12-05T23:48:53.776Z,13.50
2018-12-05T23:51:21.976Z,14.40
2018-12-05T23:53:50.104Z,14.43
2018-12-05T23:56:18.246Z,14.53
2018-12-05T23:58:46.444Z,15.10
