createdAt,value
2018-10-21T00:01:01.864Z,0.00
2018-10-21T00:02:08.095Z,0.00
2018-10-21T00:03:14.275Z,0.00
2018-10-21T00:04:20.429Z,0.00
2018-10-21T00:05:27.611Z,0.00
2018-10-21T00:06:32.814Z,0.00
2018-10-21T00:07:39.005Z,0.00
2018-10-21T00:08:45.526Z,0.00
2018-10-21T00:09:51.373Z,0.00
2018-10-21T00:10:57.566Z,0.00
2018-10-21T00:12:03.765Z,0.00
2018-10-21T00:13:09.942Z,0.00
2018-10-21T00:14:17.137Z,0.00
2018-10-21T00:15:22.413Z,0.00
2018-10-21T00:16:28.512Z,0.00
2018-10-21T00:17:34.692Z,0.00
2018-10-21T00:18:40.893Z,0.00
2018-10-21T00:19:47.050Z,0.00
2018-10-21T00:20:53.285Z,0.00
2018-10-21T00:21:59.435Z,0.00
2018-10-21T00:23:05.624Z,0.00
2018-10-21T00:24:11.796Z,0.00
2018-10-21T00:25:17.971Z,0.00
2018-10-21T00:26:25.144Z,0.00
2018-10-21T00:27:30.352Z,0.00
2018-10-21T00:28:36.519Z,0.00
2018-10-21T00:29:42.698Z,0.00
2018-10-21T00:30:48.864Z,0.00
2018-10-21T00:31:55.062Z,0.00
2018-10-21T00:33:01.312Z,0.00
2018-10-21T00:34:07.401Z,0.00
2018-10-21T00:35:13.568Z,0.00
2018-10-21T00:36:19.732Z,0.00
2018-10-21T00:37:25.423Z,0.00
2018-10-21T00:38:32.094Z,0.00
2018-10-21T00:39:37.768Z,0.00
2018-10-21T00:40:44.435Z,0.00
2018-10-21T00:41:50.622Z,0.00
2018-10-21T00:42:56.785Z,0.00
2018-10-21T00:44:02.954Z,0.00
2018-10-21T00:45:09.158Z,0.00
2018-10-21T00:46:15.295Z,0.00
2018-10-21T00:47:21.466Z,0.00
2018-10-21T00:48:27.642Z,0.00
2018-10-21T00:49:33.813Z,0.00
2018-10-21T00:50:39.980Z,0.00
2018-10-21T00:51:46.134Z,0.00
2018-10-21T00:52:52.303Z,0.00
2018-10-21T00:53:58.470Z,0.00
2018-10-21T00:55:04.654Z,0.00
2018-10-21T00:56:10.794Z,0.00
2018-10-21T00:57:17.025Z,0.00
2018-10-21T00:58:23.113Z,0.00
2018-10-21T00:59:29.278Z,0.00
2018-10-21T01:00:35.424Z,0.00
2018-10-21T01:01:41.574Z,0.00
2018-10-21T01:02:47.729Z,0.00
2018-10-21T01:03:53.891Z,0.00
2018-10-21T01:05:00.034Z,0.00
2018-10-21T01:06:06.194Z,0.00
2018-10-21T01:07:15.281Z,0.00
2018-10-21T01:08:18.489Z,0.00
2018-10-21T01:09:24.629Z,0.00
2018-10-21T01:10:30.777Z,0.00
2018-10-21T01:11:36.933Z,0.00
2018-10-21T01:12:43.058Z,0.00
2018-10-21T01:13:49.216Z,0.00
2018-10-21T01:14:55.385Z,0.00
2018-10-21T01:16:01.493Z,0.00
2018-10-21T01:17:07.635Z,0.00
2018-10-21T01:18:13.774Z,0.00
2018-10-21T01:19:19.902Z,0.00
2018-10-21T01:20:26.031Z,0.00
2018-10-21T01:21:32.277Z,0.00
2018-10-21T01:22:38.320Z,0.00
2018-10-21T01:23:44.438Z,0.00
2018-10-21T01:24:50.569Z,0.00
2018-10-21T01:25:56.709Z,0.00
2018-10-21T01:27:02.887Z,0.00
2018-10-21T01:28:08.939Z,0.00
2018-10-21T01:29:15.069Z,0.00
2018-10-21T01:30:21.214Z,0.00
2018-10-21T01:31:27.330Z,0.00
2018-10-21T01:32:33.442Z,0.00
2018-10-21T01:33:39.580Z,0.00
2018-10-21T01:34:45.694Z,0.00
2018-10-21T01:35:51.823Z,0.00
2018-10-21T01:36:57.979Z,0.00
2018-10-21T01:38:04.085Z,0.00
2018-10-21T01:39:10.321Z,0.00
2018-10-21T01:40:16.299Z,0.00
2018-10-21T01:41:22.425Z,0.00
2018-10-21T01:42:28.536Z,0.00
2018-10-21T01:43:34.660Z,0.00
2018-10-21T01:44:40.774Z,0.00
2018-10-21T01:45:46.883Z,0.00
2018-10-21T01:46:52.991Z,0.00
2018-10-21T01:47:59.122Z,0.00
2018-10-21T01:49:05.230Z,0.00
2018-10-21T01:50:11.343Z,0.00
2018-10-21T01:51:17.526Z,0.00
2018-10-21T01:52:23.582Z,0.00
2018-10-21T01:53:29.670Z,0.00
2018-10-21T01:54:35.802Z,0.00
2018-10-21T01:55:41.896Z,0.00
2018-10-21T01:56:48.000Z,0.00
2018-10-21T01:57:54.112Z,0.00
2018-10-21T01:59:00.277Z,0.00
2018-10-21T02:00:06.309Z,0.00
2018-10-21T02:01:12.408Z,0.00
2018-10-21T02:02:18.529Z,0.00
2018-10-21T02:03:24.622Z,0.00
2018-10-21T02:04:30.733Z,0.00
2018-10-21T02:05:36.830Z,0.00
2018-10-21T02:06:42.933Z,0.00
2018-10-21T02:07:49.027Z,0.00
2018-10-21T02:08:55.144Z,0.00
2018-10-21T02:10:01.230Z,0.00
2018-10-21T02:11:07.329Z,0.00
2018-10-21T02:12:13.408Z,0.00
2018-10-21T02:13:19.511Z,0.00
2018-10-21T02:14:25.606Z,0.00
2018-10-21T02:15:31.710Z,0.00
2018-10-21T02:16:37.796Z,0.00
2018-10-21T02:17:43.875Z,0.00
2018-10-21T02:18:49.992Z,0.00
2018-10-21T02:19:56.062Z,0.00
2018-10-21T02:21:02.313Z,0.00
2018-10-21T02:22:08.255Z,0.00
2018-10-21T02:23:14.343Z,0.00
2018-10-21T02:24:20.432Z,0.00
2018-10-21T02:25:26.523Z,0.00
2018-10-21T02:26:32.682Z,0.00
2018-10-21T02:27:38.690Z,0.00
2018-10-21T02:28:44.769Z,0.00
2018-10-21T02:29:50.847Z,0.00
2018-10-21T02:30:56.947Z,0.00
2018-10-21T02:32:03.022Z,0.00
2018-10-21T02:33:09.245Z,0.00
2018-10-21T02:34:15.225Z,0.00
2018-10-21T02:35:21.276Z,0.00
2018-10-21T02:36:27.343Z,0.00
2018-10-21T02:37:34.428Z,0.00
2018-10-21T02:38:39.524Z,0.00
2018-10-21T02:39:45.593Z,0.00
2018-10-21T02:40:51.685Z,0.00
2018-10-21T02:41:57.747Z,0.00
2018-10-21T02:43:03.819Z,0.00
2018-10-21T02:44:09.900Z,0.00
2018-10-21T02:45:16.071Z,0.00
2018-10-21T02:46:22.066Z,0.00
2018-10-21T02:47:28.124Z,0.00
2018-10-21T02:48:34.273Z,0.00
2018-10-21T02:49:40.288Z,0.00
2018-10-21T02:50:46.365Z,0.00
2018-10-21T02:51:52.436Z,0.00
2018-10-21T02:52:58.519Z,0.00
2018-10-21T02:54:04.612Z,0.00
2018-10-21T02:55:10.679Z,0.00
2018-10-21T02:56:16.746Z,0.00
2018-10-21T02:57:22.836Z,0.00
2018-10-21T02:58:28.907Z,0.00
2018-10-21T02:59:34.997Z,0.00
2018-10-21T03:00:41.063Z,0.00
2018-10-21T03:01:47.162Z,0.00
2018-10-21T03:02:53.210Z,0.00
2018-10-21T03:03:59.311Z,0.00
2018-10-21T03:05:05.365Z,0.00
2018-10-21T03:06:11.457Z,0.00
2018-10-21T03:07:17.544Z,0.00
2018-10-21T03:08:23.612Z,0.00
2018-10-21T03:09:29.678Z,0.00
2018-10-21T03:10:35.748Z,0.00
2018-10-21T03:11:41.838Z,0.00
2018-10-21T03:12:47.914Z,0.00
2018-10-21T03:13:53.979Z,0.00
2018-10-21T03:15:00.065Z,0.00
2018-10-21T03:17:12.314Z,0.00
2018-10-21T03:18:19.319Z,0.00
2018-10-21T03:19:24.344Z,0.00
2018-10-21T03:20:30.395Z,0.00
2018-10-21T03:21:36.484Z,0.00
2018-10-21T03:22:42.559Z,0.00
2018-10-21T03:23:48.654Z,0.00
2018-10-21T03:24:54.679Z,0.00
2018-10-21T03:26:00.756Z,0.00
2018-10-21T03:27:06.894Z,0.00
2018-10-21T03:28:12.896Z,0.00
2018-10-21T03:29:18.951Z,0.00
2018-10-21T03:30:25.028Z,0.00
2018-10-21T03:31:31.095Z,0.00
2018-10-21T03:32:37.160Z,0.00
2018-10-21T03:33:43.381Z,0.00
2018-10-21T03:34:50.307Z,0.00
2018-10-21T03:35:55.372Z,0.00
2018-10-21T03:37:01.438Z,0.00
2018-10-21T03:38:07.499Z,0.00
2018-10-21T03:39:13.568Z,0.00
2018-10-21T03:40:19.671Z,0.00
2018-10-21T03:41:25.708Z,0.00
2018-10-21T03:42:31.786Z,0.00
2018-10-21T03:43:37.828Z,0.00
2018-10-21T03:44:43.909Z,0.00
2018-10-21T03:45:49.969Z,0.00
2018-10-21T03:46:56.044Z,0.00
2018-10-21T03:48:02.111Z,0.00
2018-10-21T03:49:08.177Z,0.00
2018-10-21T03:50:14.230Z,0.00
2018-10-21T03:51:20.298Z,0.00
2018-10-21T03:52:26.362Z,0.00
2018-10-21T03:53:32.439Z,0.00
2018-10-21T03:54:38.492Z,0.00
2018-10-21T03:55:44.567Z,0.00
2018-10-21T03:56:50.600Z,0.00
2018-10-21T03:57:56.683Z,0.00
2018-10-21T03:59:02.739Z,0.00
2018-10-21T04:00:08.789Z,0.00
2018-10-21T04:01:14.879Z,0.00
2018-10-21T04:02:20.919Z,0.00
2018-10-21T04:03:26.979Z,0.00
2018-10-21T04:04:33.046Z,0.00
2018-10-21T04:05:39.103Z,0.00
2018-10-21T04:06:45.285Z,0.00
2018-10-21T04:07:51.294Z,0.00
2018-10-21T04:08:57.303Z,0.00
2018-10-21T04:10:03.423Z,0.00
2018-10-21T04:11:09.418Z,0.00
2018-10-21T04:12:15.469Z,0.00
2018-10-21T04:13:21.533Z,0.00
2018-10-21T04:14:27.592Z,0.00
2018-10-21T04:15:33.654Z,0.00
2018-10-21T04:16:39.702Z,0.00
2018-10-21T04:17:45.755Z,0.00
2018-10-21T04:18:51.815Z,0.00
2018-10-21T04:19:57.877Z,0.00
2018-10-21T04:21:03.925Z,0.00
2018-10-21T04:22:10.031Z,0.00
2018-10-21T04:23:16.061Z,0.00
2018-10-21T04:24:22.099Z,0.00
2018-10-21T04:25:28.154Z,0.00
2018-10-21T04:26:34.203Z,0.00
2018-10-21T04:27:40.260Z,0.00
2018-10-21T04:28:46.319Z,0.00
2018-10-21T04:29:52.666Z,0.00
2018-10-21T04:30:58.444Z,0.00
2018-10-21T04:32:04.477Z,0.00
2018-10-21T04:33:10.533Z,0.00
2018-10-21T04:34:16.673Z,0.00
2018-10-21T04:35:22.660Z,0.00
2018-10-21T04:36:28.694Z,0.00
2018-10-21T04:37:34.737Z,0.00
2018-10-21T04:38:40.786Z,0.00
2018-10-21T04:39:46.838Z,0.00
2018-10-21T04:40:52.887Z,0.00
2018-10-21T04:41:58.925Z,0.00
2018-10-21T04:43:04.488Z,0.00
2018-10-21T04:44:11.045Z,0.00
2018-10-21T04:45:17.078Z,0.00
2018-10-21T04:46:23.212Z,0.00
2018-10-21T04:47:29.276Z,0.00
2018-10-21T04:48:35.297Z,0.00
2018-10-21T04:49:41.279Z,0.00
2018-10-21T04:50:47.334Z,0.00
2018-10-21T04:51:53.435Z,0.00
2018-10-21T04:52:58.941Z,0.00
2018-10-21T04:54:05.470Z,0.00
2018-10-21T04:55:11.526Z,0.00
2018-10-21T04:56:17.559Z,0.00
2018-10-21T04:57:23.620Z,0.00
2018-10-21T04:58:29.672Z,0.00
2018-10-21T04:59:35.713Z,0.00
2018-10-21T05:00:41.837Z,0.00
2018-10-21T05:01:47.806Z,0.00
2018-10-21T05:02:53.861Z,0.00
2018-10-21T05:03:59.924Z,0.00
2018-10-21T05:05:05.949Z,0.00
2018-10-21T05:06:11.986Z,0.00
2018-10-21T05:07:18.084Z,0.00
2018-10-21T05:08:24.096Z,0.00
2018-10-21T05:09:30.142Z,0.00
2018-10-21T05:10:36.288Z,0.00
2018-10-21T05:11:42.285Z,0.00
2018-10-21T05:12:48.289Z,0.00
2018-10-21T05:13:54.341Z,0.00
2018-10-21T05:15:00.406Z,0.00
2018-10-21T05:16:06.473Z,0.00
2018-10-21T05:17:12.486Z,0.00
2018-10-21T05:18:18.527Z,0.00
2018-10-21T05:19:24.590Z,0.00
2018-10-21T05:20:30.642Z,0.00
2018-10-21T05:21:36.688Z,0.00
2018-10-21T05:22:42.729Z,0.00
2018-10-21T05:23:48.817Z,0.00
2018-10-21T05:24:54.826Z,0.00
2018-10-21T05:26:00.867Z,4.00
2018-10-21T05:27:06.915Z,4.00
2018-10-21T05:28:13.041Z,4.00
2018-10-21T05:29:19.087Z,4.00
2018-10-21T05:30:25.074Z,4.00
2018-10-21T05:31:31.123Z,4.00
2018-10-21T05:32:37.293Z,8.00
2018-10-21T05:33:43.279Z,12.00
2018-10-21T05:34:49.292Z,12.00
2018-10-21T05:35:55.319Z,16.00
2018-10-21T05:37:01.352Z,20.00
2018-10-21T05:38:07.401Z,24.00
2018-10-21T05:39:13.468Z,28.00
2018-10-21T05:40:19.501Z,36.00
2018-10-21T05:41:25.562Z,44.00
2018-10-21T05:42:31.609Z,52.00
2018-10-21T05:43:37.660Z,64.00
2018-10-21T05:44:43.707Z,76.00
2018-10-21T05:45:49.767Z,84.00
2018-10-21T05:46:55.811Z,100.00
2018-10-21T05:48:01.840Z,116.00
2018-10-21T05:49:07.891Z,140.00
2018-10-21T05:50:13.933Z,160.00
2018-10-21T05:51:20.292Z,180.00
2018-10-21T05:52:26.029Z,208.00
2018-10-21T05:53:32.097Z,232.00
2018-10-21T05:54:38.122Z,260.00
2018-10-21T05:55:44.294Z,288.00
2018-10-21T05:56:50.289Z,320.00
2018-10-21T05:57:56.295Z,356.00
2018-10-21T05:59:02.339Z,388.00
2018-10-21T06:00:08.364Z,428.00
2018-10-21T06:01:14.402Z,464.00
2018-10-21T06:02:20.448Z,504.00
2018-10-21T06:03:26.506Z,544.00
2018-10-21T06:04:32.553Z,584.00
2018-10-21T06:05:38.596Z,628.00
2018-10-21T06:06:44.637Z,672.00
2018-10-21T06:07:50.753Z,716.00
2018-10-21T06:08:57.205Z,768.00
2018-10-21T06:10:02.865Z,816.00
2018-10-21T06:11:08.844Z,864.00
2018-10-21T06:12:14.883Z,916.00
2018-10-21T06:13:20.938Z,964.00
2018-10-21T06:15:33.040Z,1060.00
2018-10-21T06:16:39.078Z,1112.00
2018-10-21T06:17:45.127Z,1160.00
2018-10-21T06:18:51.497Z,1208.00
2018-10-21T06:19:57.347Z,1252.00
2018-10-21T06:21:03.291Z,1296.00
2018-10-21T06:22:09.374Z,1340.00
2018-10-21T06:23:15.375Z,1376.00
2018-10-21T06:24:21.427Z,1412.00
2018-10-21T06:25:27.485Z,1456.00
2018-10-21T06:26:33.534Z,1496.00
2018-10-21T06:27:39.623Z,1532.00
2018-10-21T06:28:45.649Z,1572.00
2018-10-21T06:29:51.711Z,1620.00
2018-10-21T06:30:57.753Z,1668.00
2018-10-21T06:32:03.810Z,1716.00
2018-10-21T06:33:09.906Z,1760.00
2018-10-21T06:34:15.913Z,1804.00
2018-10-21T06:35:21.968Z,1832.00
2018-10-21T06:36:28.057Z,1856.00
2018-10-21T06:37:34.087Z,1880.00
2018-10-21T06:38:40.152Z,1900.00
2018-10-21T06:39:46.286Z,1916.00
2018-10-21T06:40:53.265Z,1928.00
2018-10-21T06:41:58.345Z,1928.00
2018-10-21T06:43:03.888Z,1972.00
2018-10-21T06:44:10.466Z,1996.00
2018-10-21T06:45:16.628Z,2028.00
2018-10-21T06:46:22.580Z,2076.00
2018-10-21T06:47:29.272Z,2104.00
2018-10-21T06:48:34.764Z,2124.00
2018-10-21T06:49:40.762Z,2140.00
2018-10-21T06:50:46.829Z,2152.00
2018-10-21T06:51:52.889Z,2160.00
2018-10-21T06:52:58.946Z,2160.00
2018-10-21T06:54:05.015Z,2156.00
2018-10-21T06:55:10.579Z,2136.00
2018-10-21T06:56:16.700Z,2224.00
2018-10-21T06:57:23.393Z,2260.00
2018-10-21T06:58:29.281Z,2284.00
2018-10-21T06:59:37.299Z,2320.00
2018-10-21T07:00:41.410Z,2348.00
2018-10-21T07:01:47.487Z,2356.00
2018-10-21T07:02:53.561Z,2368.00
2018-10-21T07:03:59.629Z,2380.00
2018-10-21T07:05:05.706Z,2392.00
2018-10-21T07:06:11.764Z,2392.00
2018-10-21T07:07:17.816Z,2384.00
2018-10-21T07:08:24.894Z,2476.00
2018-10-21T07:09:29.975Z,2500.00
2018-10-21T07:10:36.046Z,2540.00
2018-10-21T07:11:42.117Z,2576.00
2018-10-21T07:12:48.287Z,2588.00
2018-10-21T07:13:54.328Z,2612.00
2018-10-21T07:15:00.342Z,2616.00
2018-10-21T07:16:06.441Z,2660.00
2018-10-21T07:17:12.969Z,2716.00
2018-10-21T07:18:18.648Z,2760.00
2018-10-21T07:19:24.656Z,2784.00
2018-10-21T07:20:30.747Z,2836.00
2018-10-21T07:21:36.841Z,2808.00
2018-10-21T07:22:42.925Z,2900.00
2018-10-21T07:23:49.008Z,2920.00
2018-10-21T07:24:55.116Z,2932.00
2018-10-21T07:26:01.190Z,2852.00
2018-10-21T07:27:07.278Z,2972.00
2018-10-21T07:28:13.506Z,2960.00
2018-10-21T07:29:19.470Z,2940.00
2018-10-21T07:30:25.580Z,2948.00
2018-10-21T07:31:31.666Z,2944.00
2018-10-21T07:32:37.774Z,2992.00
2018-10-21T07:33:43.855Z,3064.00
2018-10-21T07:34:49.982Z,3084.00
2018-10-21T07:35:56.066Z,3104.00
2018-10-21T07:37:02.322Z,3120.00
2018-10-21T07:38:08.285Z,3128.00
2018-10-21T07:39:14.389Z,3124.00
2018-10-21T07:40:20.506Z,3036.00
2018-10-21T07:41:26.127Z,3176.00
2018-10-21T07:42:32.734Z,3192.00
2018-10-21T07:43:38.836Z,3196.00
2018-10-21T07:44:44.953Z,3208.00
2018-10-21T07:45:51.077Z,3216.00
2018-10-21T07:46:57.196Z,3224.00
2018-10-21T07:48:02.824Z,3212.00
2018-10-21T07:49:09.556Z,3208.00
2018-10-21T07:50:15.560Z,3268.00
2018-10-21T07:51:21.679Z,3284.00
2018-10-21T07:52:27.828Z,3300.00
2018-10-21T07:53:33.951Z,3316.00
2018-10-21T07:54:40.079Z,3336.00
2018-10-21T07:55:46.293Z,3348.00
2018-10-21T07:56:52.331Z,3364.00
2018-10-21T07:57:58.502Z,3380.00
2018-10-21T07:59:04.698Z,3392.00
2018-10-21T08:00:10.735Z,3408.00
2018-10-21T08:01:16.879Z,3420.00
2018-10-21T08:02:23.043Z,3432.00
2018-10-21T08:03:29.203Z,3444.00
2018-10-21T08:04:35.388Z,3464.00
2018-10-21T08:05:41.698Z,3480.00
2018-10-21T08:06:47.586Z,3500.00
2018-10-21T08:07:53.807Z,3508.00
2018-10-21T08:09:00.027Z,3524.00
2018-10-21T08:10:06.218Z,3540.00
2018-10-21T08:11:11.799Z,3560.00
2018-10-21T08:12:18.484Z,3572.00
2018-10-21T08:13:24.643Z,3580.00
2018-10-21T08:14:30.706Z,3592.00
2018-10-21T08:15:36.772Z,3608.00
2018-10-21T08:16:42.436Z,3624.00
2018-10-21T08:17:49.095Z,3644.00
2018-10-21T08:18:55.509Z,3664.00
2018-10-21T08:20:01.389Z,3680.00
2018-10-21T08:21:07.089Z,3696.00
2018-10-21T08:22:13.857Z,3708.00
2018-10-21T08:23:19.398Z,3728.00
2018-10-21T08:24:25.598Z,3744.00
2018-10-21T08:25:31.732Z,3756.00
2018-10-21T08:26:38.433Z,3764.00
2018-10-21T08:27:44.584Z,3772.00
2018-10-21T08:28:50.779Z,3780.00
2018-10-21T08:29:56.903Z,3796.00
2018-10-21T08:31:03.178Z,3808.00
2018-10-21T08:32:09.414Z,3816.00
2018-10-21T08:33:14.945Z,3828.00
2018-10-21T08:34:21.241Z,3840.00
2018-10-21T08:35:27.794Z,3860.00
2018-10-21T08:37:40.307Z,3880.00
2018-10-21T08:38:47.899Z,3888.00
2018-10-21T08:39:53.273Z,3912.00
2018-10-21T08:40:58.247Z,3924.00
2018-10-21T08:42:04.987Z,3936.00
2018-10-21T08:44:17.293Z,3956.00
2018-10-21T08:45:22.982Z,3964.00
2018-10-21T08:46:29.735Z,3968.00
2018-10-21T08:47:35.880Z,3976.00
2018-10-21T08:48:42.077Z,3984.00
2018-10-21T08:49:48.311Z,3996.00
2018-10-21T08:50:54.479Z,4000.00
2018-10-21T08:52:00.744Z,4004.00
2018-10-21T08:53:06.936Z,4008.00
2018-10-21T08:54:13.111Z,4004.00
2018-10-21T08:55:19.651Z,4012.00
2018-10-21T08:56:25.574Z,4020.00
2018-10-21T08:57:31.792Z,4036.00
2018-10-21T08:58:37.522Z,4052.00
2018-10-21T08:59:44.295Z,4068.00
2018-10-21T09:00:50.162Z,4096.00
2018-10-21T09:01:56.361Z,4112.00
2018-10-21T09:03:02.433Z,4132.00
2018-10-21T09:04:09.205Z,4148.00
2018-10-21T09:05:15.398Z,4160.00
2018-10-21T09:06:21.628Z,4172.00
2018-10-21T09:07:27.868Z,4192.00
2018-10-21T09:08:34.111Z,4200.00
2018-10-21T09:09:40.356Z,4216.00
2018-10-21T09:10:46.766Z,4240.00
2018-10-21T09:11:53.330Z,4268.00
2018-10-21T09:12:59.130Z,4292.00
2018-10-21T09:14:04.810Z,4316.00
2018-10-21T09:15:11.631Z,4344.00
2018-10-21T09:16:17.889Z,4372.00
2018-10-21T09:17:24.009Z,4396.00
2018-10-21T09:18:29.765Z,4424.00
2018-10-21T09:19:36.487Z,4444.00
2018-10-21T09:20:42.746Z,4464.00
2018-10-21T09:21:48.973Z,4484.00
2018-10-21T09:22:55.199Z,4500.00
2018-10-21T09:24:01.436Z,4524.00
2018-10-21T09:25:07.223Z,4544.00
2018-10-21T09:26:13.933Z,4556.00
2018-10-21T09:27:20.310Z,4564.00
2018-10-21T09:28:26.414Z,4580.00
2018-10-21T09:29:32.154Z,4588.00
2018-10-21T09:30:38.901Z,4600.00
2018-10-21T09:31:45.154Z,4612.00
2018-10-21T09:32:51.399Z,4624.00
2018-10-21T09:33:57.633Z,4644.00
2018-10-21T09:35:03.892Z,4652.00
2018-10-21T09:36:10.137Z,4672.00
2018-10-21T09:37:16.492Z,4668.00
2018-10-21T09:38:22.148Z,4676.00
2018-10-21T09:39:28.892Z,4688.00
2018-10-21T09:40:35.143Z,4728.00
2018-10-21T09:41:40.911Z,4756.00
2018-10-21T09:42:47.665Z,4788.00
2018-10-21T09:43:53.921Z,4832.00
2018-10-21T09:44:59.702Z,4880.00
2018-10-21T09:46:06.542Z,4896.00
2018-10-21T09:47:12.723Z,4916.00
2018-10-21T09:48:18.989Z,4936.00
2018-10-21T09:49:25.262Z,4952.00
2018-10-21T09:50:31.550Z,4984.00
2018-10-21T09:51:37.844Z,5020.00
2018-10-21T09:52:44.130Z,5052.00
2018-10-21T09:53:50.395Z,5088.00
2018-10-21T09:54:56.760Z,5108.00
2018-10-21T09:56:02.989Z,5132.00
2018-10-21T09:57:08.782Z,5152.00
2018-10-21T09:58:15.714Z,5176.00
2018-10-21T09:59:21.871Z,5208.00
2018-10-21T10:00:28.292Z,5212.00
2018-10-21T10:01:33.970Z,5204.00
2018-10-21T10:02:40.786Z,5192.00
2018-10-21T10:03:47.122Z,5212.00
2018-10-21T10:04:53.396Z,5216.00
2018-10-21T10:05:59.700Z,5212.00
2018-10-21T10:07:06.039Z,5212.00
2018-10-21T10:08:11.838Z,5228.00
2018-10-21T10:09:18.636Z,5244.00
2018-10-21T10:10:24.952Z,5260.00
2018-10-21T10:11:31.269Z,5280.00
2018-10-21T10:12:37.586Z,5296.00
2018-10-21T10:13:43.414Z,5296.00
2018-10-21T10:14:50.290Z,5320.00
2018-10-21T10:15:56.569Z,5332.00
2018-10-21T10:17:02.375Z,5340.00
2018-10-21T10:18:09.199Z,5344.00
2018-10-21T10:19:15.617Z,5336.00
2018-10-21T10:20:21.850Z,5356.00
2018-10-21T10:21:28.279Z,5384.00
2018-10-21T10:22:34.011Z,5424.00
2018-10-21T10:23:40.345Z,5444.00
2018-10-21T10:24:46.677Z,5464.00
2018-10-21T10:25:53.500Z,5500.00
2018-10-21T10:26:59.831Z,5516.00
2018-10-21T10:28:06.362Z,5540.00
2018-10-21T10:29:12.498Z,5576.00
2018-10-21T10:30:18.898Z,5604.00
2018-10-21T10:31:25.189Z,5636.00
2018-10-21T10:32:31.521Z,5664.00
2018-10-21T10:33:37.885Z,5688.00
2018-10-21T10:34:44.306Z,5712.00
2018-10-21T10:35:50.567Z,5736.00
2018-10-21T10:36:56.456Z,5772.00
2018-10-21T10:38:03.263Z,5804.00
2018-10-21T10:39:09.625Z,5820.00
2018-10-21T10:40:15.526Z,5848.00
2018-10-21T10:41:22.330Z,5892.00
2018-10-21T10:42:28.680Z,5960.00
2018-10-21T10:43:35.041Z,6012.00
2018-10-21T10:44:40.885Z,6052.00
2018-10-21T10:45:47.728Z,6096.00
2018-10-21T10:46:54.113Z,6128.00
2018-10-21T10:48:00.469Z,6176.00
2018-10-21T10:49:06.841Z,6208.00
2018-10-21T10:50:13.176Z,6248.00
2018-10-21T10:51:19.539Z,6280.00
2018-10-21T10:52:25.906Z,6292.00
2018-10-21T10:53:32.285Z,6288.00
2018-10-21T10:54:38.644Z,6312.00
2018-10-21T10:55:45.021Z,6348.00
2018-10-21T10:56:51.389Z,6372.00
2018-10-21T10:57:57.816Z,6412.00
2018-10-21T10:59:04.136Z,6464.00
2018-10-21T11:00:10.530Z,6516.00
2018-10-21T11:01:16.931Z,6592.00
2018-10-21T11:02:23.250Z,6664.00
2018-10-21T11:03:29.628Z,6728.00
2018-10-21T11:04:35.512Z,6804.00
2018-10-21T11:05:42.389Z,6864.00
2018-10-21T11:06:48.765Z,6920.00
2018-10-21T11:07:55.158Z,6960.00
2018-10-21T11:09:01.541Z,7016.00
2018-10-21T11:10:07.960Z,7088.00
2018-10-21T11:11:14.301Z,7164.00
2018-10-21T11:12:20.708Z,7256.00
2018-10-21T11:13:27.119Z,7364.00
2018-10-21T11:14:33.603Z,7472.00
2018-10-21T11:15:39.496Z,7616.00
2018-10-21T11:16:45.967Z,7888.00
2018-10-21T11:17:52.926Z,10892.00
2018-10-21T11:18:59.471Z,32320.00
2018-10-21T11:20:05.489Z,44640.00
2018-10-21T11:21:12.475Z,45504.00
2018-10-21T11:22:19.117Z,45632.00
2018-10-21T11:23:25.111Z,46880.00
2018-10-21T11:24:31.707Z,47072.00
2018-10-21T11:25:38.809Z,48032.00
2018-10-21T11:26:45.426Z,49120.00
2018-10-21T11:27:52.060Z,48704.00
2018-10-21T11:28:58.719Z,45344.00
2018-10-21T11:30:05.396Z,43936.00
2018-10-21T11:31:12.183Z,43680.00
2018-10-21T11:32:18.764Z,43136.00
2018-10-21T11:33:25.493Z,40992.00
2018-10-21T11:34:31.719Z,40736.00
2018-10-21T11:35:38.930Z,38656.00
2018-10-21T11:36:45.184Z,38112.00
2018-10-21T11:37:51.916Z,37952.00
2018-10-21T11:38:59.285Z,38784.00
2018-10-21T11:40:06.022Z,38176.00
2018-10-21T11:41:12.237Z,38752.00
2018-10-21T11:42:19.524Z,38688.00
2018-10-21T11:43:26.335Z,41056.00
2018-10-21T11:44:33.857Z,40096.00
2018-10-21T11:45:39.565Z,39776.00
2018-10-21T11:46:46.789Z,40128.00
2018-10-21T11:47:54.130Z,44128.00
2018-10-21T11:49:00.487Z,45664.00
2018-10-21T11:50:07.310Z,46048.00
2018-10-21T11:51:14.167Z,48800.00
2018-10-21T11:52:21.127Z,46304.00
2018-10-21T11:53:27.886Z,44608.00
2018-10-21T11:54:34.260Z,43072.00
2018-10-21T11:55:41.647Z,42944.00
2018-10-21T11:56:48.519Z,41376.00
2018-10-21T11:57:55.419Z,40160.00
2018-10-21T11:59:01.844Z,39840.00
2018-10-21T12:00:09.313Z,36512.00
2018-10-21T12:01:16.138Z,34368.00
2018-10-21T12:02:22.709Z,34752.00
2018-10-21T12:03:29.424Z,34816.00
2018-10-21T12:04:36.348Z,35136.00
2018-10-21T12:05:43.257Z,35232.00
2018-10-21T12:06:50.679Z,35264.00
2018-10-21T12:07:57.602Z,36640.00
2018-10-21T12:09:05.034Z,38080.00
2018-10-21T12:10:12.475Z,39648.00
2018-10-21T12:11:17.908Z,39776.00
2018-10-21T12:12:25.341Z,39264.00
2018-10-21T12:13:32.284Z,38944.00
2018-10-21T12:14:38.715Z,38912.00
2018-10-21T12:15:46.166Z,38112.00
2018-10-21T12:16:52.595Z,37440.00
2018-10-21T12:17:59.587Z,38016.00
2018-10-21T12:19:07.063Z,38144.00
2018-10-21T12:20:13.932Z,36640.00
2018-10-21T12:21:20.389Z,36096.00
2018-10-21T12:22:27.868Z,35040.00
2018-10-21T12:23:34.848Z,34880.00
2018-10-21T12:24:41.746Z,36064.00
2018-10-21T12:25:48.737Z,35200.00
2018-10-21T12:26:55.723Z,34848.00
2018-10-21T12:28:02.212Z,33856.00
2018-10-21T12:29:09.206Z,33120.00
2018-10-21T12:30:16.559Z,32032.00
2018-10-21T12:31:23.034Z,31712.00
2018-10-21T12:32:29.982Z,32096.00
2018-10-21T12:33:37.807Z,33280.00
2018-10-21T12:34:44.473Z,34912.00
2018-10-21T12:35:50.914Z,34848.00
2018-10-21T12:36:57.917Z,37472.00
2018-10-21T12:38:06.293Z,36672.00
2018-10-21T12:39:12.324Z,34464.00
2018-10-21T12:40:18.854Z,34656.00
2018-10-21T12:41:25.939Z,34272.00
2018-10-21T12:42:33.505Z,37600.00
2018-10-21T12:43:40.218Z,40192.00
2018-10-21T12:44:46.701Z,40608.00
2018-10-21T12:45:53.704Z,40800.00
2018-10-21T12:47:01.163Z,39200.00
2018-10-21T12:48:09.123Z,39616.00
2018-10-21T12:49:14.645Z,39744.00
2018-10-21T12:50:22.116Z,40320.00
2018-10-21T12:51:28.680Z,41568.00
2018-10-21T12:52:36.101Z,40416.00
2018-10-21T12:53:42.696Z,40832.00
2018-10-21T12:54:51.276Z,41792.00
2018-10-21T12:55:56.695Z,41152.00
2018-10-21T12:57:04.203Z,41024.00
2018-10-21T12:58:11.366Z,40256.00
2018-10-21T12:59:18.301Z,40192.00
2018-10-21T13:00:24.865Z,39744.00
2018-10-21T13:01:32.412Z,39424.00
2018-10-21T13:02:39.182Z,38624.00
2018-10-21T13:03:46.559Z,39136.00
2018-10-21T13:04:53.654Z,39264.00
2018-10-21T13:06:00.223Z,39040.00
2018-10-21T13:07:07.317Z,38496.00
2018-10-21T13:08:14.408Z,37312.00
2018-10-21T13:09:22.135Z,36672.00
2018-10-21T13:10:29.612Z,36288.00
2018-10-21T13:11:35.684Z,36896.00
2018-10-21T13:12:43.354Z,36064.00
2018-10-21T13:13:50.388Z,36544.00
2018-10-21T13:14:57.491Z,36704.00
2018-10-21T13:16:04.625Z,37568.00
2018-10-21T13:17:11.703Z,37728.00
2018-10-21T13:18:18.309Z,37504.00
2018-10-21T13:19:25.910Z,37472.00
2018-10-21T13:20:33.036Z,37856.00
2018-10-21T13:21:40.114Z,36480.00
2018-10-21T13:22:47.281Z,35456.00
2018-10-21T13:23:54.315Z,34112.00
2018-10-21T13:25:01.441Z,32608.00
2018-10-21T13:26:08.016Z,31488.00
2018-10-21T13:27:15.076Z,30816.00
2018-10-21T13:28:22.779Z,31968.00
2018-10-21T13:29:29.743Z,33632.00
2018-10-21T13:30:37.006Z,36512.00
2018-10-21T13:31:43.422Z,37696.00
2018-10-21T13:32:51.066Z,37952.00
2018-10-21T13:33:58.407Z,36736.00
2018-10-21T13:35:05.254Z,35776.00
2018-10-21T13:36:11.792Z,34112.00
2018-10-21T13:37:19.288Z,33120.00
2018-10-21T13:38:27.479Z,32320.00
2018-10-21T13:39:33.431Z,34048.00
2018-10-21T13:40:40.555Z,36608.00
2018-10-21T13:41:47.004Z,39424.00
2018-10-21T13:42:54.545Z,40448.00
2018-10-21T13:44:01.571Z,40800.00
2018-10-21T13:45:08.616Z,39904.00
2018-10-21T13:46:15.745Z,38880.00
2018-10-21T13:47:22.800Z,38528.00
2018-10-21T13:48:29.801Z,38432.00
2018-10-21T13:49:37.059Z,39104.00
2018-10-21T13:50:45.114Z,40448.00
2018-10-21T13:51:50.877Z,42336.00
2018-10-21T13:52:57.316Z,46432.00
2018-10-21T13:54:04.755Z,48640.00