createdAt,value
2018-12-17T00:00:42.140Z,977.4
2018-12-17T00:01:46.393Z,977.5
2018-12-17T00:02:47.694Z,977.5
2018-12-17T00:03:49.045Z,977.4
2018-12-17T00:04:50.441Z,977.4
2018-12-17T00:05:51.763Z,977.4
2018-12-17T00:06:53.040Z,977.5
2018-12-17T00:07:54.415Z,977.5
2018-12-17T00:08:55.833Z,977.5
2018-12-17T00:09:57.622Z,977.5
2018-12-17T00:11:01.478Z,977.5
2018-12-17T00:12:02.834Z,977.4
2018-12-17T00:13:04.225Z,977.4
2018-12-17T00:14:05.505Z,977.5
2018-12-17T00:15:06.890Z,977.4
2018-12-17T00:16:08.161Z,977.5
2018-12-17T00:17:09.440Z,977.5
2018-12-17T00:18:10.733Z,977.5
2018-12-17T00:19:12.001Z,977.5
2018-12-17T00:20:14.323Z,977.5
2018-12-17T00:21:15.620Z,977.5
2018-12-17T00:22:16.932Z,977.6
2018-12-17T00:23:18.312Z,977.4
2018-12-17T00:24:19.823Z,977.5
2018-12-17T00:25:21.263Z,977.5
2018-12-17T00:26:22.953Z,977.6
2018-12-17T00:27:24.239Z,977.6
2018-12-17T00:28:25.499Z,977.5
2018-12-17T00:29:26.800Z,977.5
2018-12-17T00:30:28.229Z,977.6
2018-12-17T00:31:29.553Z,977.6
2018-12-17T00:32:36.521Z,977.6
2018-12-17T00:33:37.920Z,977.6
2018-12-17T00:34:39.208Z,977.6
2018-12-17T00:35:40.531Z,977.6
2018-12-17T00:36:41.815Z,977.5
2018-12-17T00:37:43.137Z,977.5
2018-12-17T00:38:44.424Z,977.6
2018-12-17T00:39:45.892Z,977.6
2018-12-17T00:40:47.282Z,977.6
2018-12-17T00:41:48.564Z,977.7
2018-12-17T00:42:49.898Z,977.6
2018-12-17T00:43:51.340Z,977.6
2018-12-17T00:44:52.619Z,977.6
2018-12-17T00:45:54.054Z,977.6
2018-12-17T00:46:55.313Z,977.6
2018-12-17T00:47:56.586Z,977.6
2018-12-17T00:48:57.884Z,977.5
2018-12-17T00:50:01.989Z,977.6
2018-12-17T00:51:03.303Z,977.5
2018-12-17T00:52:04.615Z,977.5
2018-12-17T00:53:05.913Z,977.5
2018-12-17T00:54:07.255Z,977.6
2018-12-17T00:55:08.593Z,977.6
2018-12-17T00:56:09.913Z,977.6
2018-12-17T00:57:11.196Z,977.5
2018-12-17T00:58:16.027Z,977.5
2018-12-17T00:59:17.307Z,977.6
2018-12-17T01:00:18.599Z,977.6
2018-12-17T01:01:19.946Z,977.5
2018-12-17T01:02:21.258Z,977.6
2018-12-17T01:03:23.575Z,977.5
2018-12-17T01:04:24.904Z,977.5
2018-12-17T01:05:26.178Z,977.6
2018-12-17T01:06:27.479Z,977.6
2018-12-17T01:07:28.749Z,977.6
2018-12-17T01:08:30.063Z,977.6
2018-12-17T01:09:31.389Z,977.5
2018-12-17T01:10:32.663Z,977.6
2018-12-17T01:11:33.952Z,977.5
2018-12-17T01:12:35.232Z,977.6
2018-12-17T01:13:36.496Z,977.6
2018-12-17T01:14:37.777Z,977.6
2018-12-17T01:15:39.065Z,977.6
2018-12-17T01:16:40.787Z,977.6
2018-12-17T01:17:42.065Z,977.6
2018-12-17T01:18:43.330Z,977.7
2018-12-17T01:19:44.619Z,977.7
2018-12-17T01:20:45.889Z,977.7
2018-12-17T01:21:49.580Z,977.7
2018-12-17T01:22:50.927Z,977.7
2018-12-17T01:23:52.210Z,977.7
2018-12-17T01:24:53.519Z,977.7
2018-12-17T01:25:54.808Z,977.7
2018-12-17T01:26:56.155Z,977.7
2018-12-17T01:28:00.095Z,977.6
2018-12-17T01:29:01.505Z,977.8
2018-12-17T01:30:02.784Z,977.7
2018-12-17T01:31:06.483Z,977.8
2018-12-17T01:32:08.237Z,977.7
2018-12-17T01:33:09.519Z,977.7
2018-12-17T01:34:10.794Z,977.8
2018-12-17T01:35:12.069Z,977.8
2018-12-17T01:36:13.359Z,977.9
2018-12-17T01:37:14.681Z,977.9
2018-12-17T01:38:15.975Z,977.8
2018-12-17T01:39:17.257Z,977.9
2018-12-17T01:40:18.527Z,977.9
2018-12-17T01:41:19.867Z,977.8
2018-12-17T01:42:21.203Z,978
2018-12-17T01:43:22.488Z,977.9
2018-12-17T01:44:23.799Z,977.9
2018-12-17T01:45:25.060Z,978
2018-12-17T01:46:26.344Z,978
2018-12-17T01:47:27.652Z,977.9
2018-12-17T01:48:28.946Z,977.9
2018-12-17T01:49:30.213Z,977.9
2018-12-17T01:50:31.485Z,977.8
2018-12-17T01:51:32.774Z,977.8
2018-12-17T01:52:34.080Z,977.9
2018-12-17T01:53:35.340Z,977.9
2018-12-17T01:54:36.617Z,977.9
2018-12-17T01:55:37.884Z,977.9
2018-12-17T01:56:39.156Z,978
2018-12-17T01:57:40.488Z,978
2018-12-17T01:58:41.769Z,978
2018-12-17T01:59:46.340Z,978
2018-12-17T02:00:47.631Z,978
2018-12-17T02:01:48.968Z,977.9
2018-12-17T02:02:50.291Z,978
2018-12-17T02:03:51.572Z,978
2018-12-17T02:04:52.849Z,978
2018-12-17T02:05:54.108Z,977.9
2018-12-17T02:06:55.389Z,978
2018-12-17T02:07:56.724Z,978
2018-12-17T02:08:58.008Z,978
2018-12-17T02:09:59.287Z,977.9
2018-12-17T02:11:00.560Z,978
2018-12-17T02:12:01.853Z,977.9
2018-12-17T02:13:03.169Z,977.9
2018-12-17T02:14:06.801Z,978
2018-12-17T02:15:10.860Z,977.9
2018-12-17T02:16:12.130Z,978
2018-12-17T02:17:13.414Z,978
2018-12-17T02:18:15.009Z,978
2018-12-17T02:19:16.307Z,978
2018-12-17T02:20:17.565Z,978
2018-12-17T02:21:18.829Z,977.9
2018-12-17T02:22:20.107Z,978
2018-12-17T02:23:21.406Z,978
2018-12-17T02:24:22.686Z,978
2018-12-17T02:25:23.962Z,978.1
2018-12-17T02:26:25.205Z,978.1
2018-12-17T02:27:26.482Z,978
2018-12-17T02:28:27.790Z,978.1
2018-12-17T02:29:29.061Z,978.1
2018-12-17T02:30:30.364Z,977.9
2018-12-17T02:31:33.260Z,978.1
2018-12-17T02:32:34.542Z,978.1
2018-12-17T02:33:35.856Z,978
2018-12-17T02:34:37.110Z,978.1
2018-12-17T02:35:38.378Z,978.1
2018-12-17T02:36:39.656Z,978
2018-12-17T02:37:41.001Z,978.1
2018-12-17T02:38:42.342Z,978.1
2018-12-17T02:39:43.665Z,978
2018-12-17T02:40:44.952Z,978.1
2018-12-17T02:41:46.239Z,978
2018-12-17T02:42:47.548Z,978.1
2018-12-17T02:43:48.872Z,978.1
2018-12-17T02:44:50.124Z,978
2018-12-17T02:45:51.404Z,978.2
2018-12-17T02:46:52.696Z,978.2
2018-12-17T02:47:53.982Z,978.1
2018-12-17T02:48:55.320Z,978.2
2018-12-17T02:49:56.607Z,978.1
2018-12-17T02:51:00.329Z,978.2
2018-12-17T02:52:01.616Z,978.1
2018-12-17T02:53:02.889Z,978.1
2018-12-17T02:54:07.250Z,978.1
2018-12-17T02:55:08.515Z,978.1
2018-12-17T02:56:09.789Z,978.1
2018-12-17T02:57:11.073Z,978.2
2018-12-17T02:58:12.349Z,978.2
2018-12-17T02:59:14.155Z,978.2
2018-12-17T03:00:15.423Z,978.2
2018-12-17T03:01:16.746Z,978.1
2018-12-17T03:02:18.022Z,978.2
2018-12-17T03:03:19.297Z,978.2
2018-12-17T03:04:20.633Z,978.2
2018-12-17T03:05:21.943Z,978.2
2018-12-17T03:06:26.252Z,978.2
2018-12-17T03:07:27.517Z,978.3
2018-12-17T03:08:31.002Z,978.3
2018-12-17T03:09:32.323Z,978.3
2018-12-17T03:10:33.621Z,978.3
2018-12-17T03:11:37.102Z,977.7
2018-12-17T03:12:38.407Z,978.3
2018-12-17T03:13:39.702Z,978.4
2018-12-17T03:14:41.039Z,978.4
2018-12-17T03:15:42.374Z,978.5
2018-12-17T03:16:43.642Z,978.3
2018-12-17T03:17:44.896Z,978.4
2018-12-17T03:18:46.260Z,978.5
2018-12-17T03:19:47.643Z,978.5
2018-12-17T03:20:48.904Z,978.5
2018-12-17T03:21:50.174Z,978.5
2018-12-17T03:22:51.431Z,978.5
2018-12-17T03:23:52.813Z,978.4
2018-12-17T03:24:54.188Z,978.5
2018-12-17T03:25:55.473Z,978.6
2018-12-17T03:26:56.751Z,978.4
2018-12-17T03:27:59.685Z,978.5
2018-12-17T03:29:00.978Z,978.4
2018-12-17T03:30:02.314Z,978.4
2018-12-17T03:31:03.611Z,978.4
2018-12-17T03:32:04.878Z,978.4
2018-12-17T03:33:06.142Z,978.5
2018-12-17T03:34:07.433Z,978.3
2018-12-17T03:35:08.740Z,978.5
2018-12-17T03:36:09.999Z,978.3
2018-12-17T03:37:11.281Z,978.3
2018-12-17T03:38:12.549Z,978.4
2018-12-17T03:39:13.836Z,978.4
2018-12-17T03:40:15.154Z,978.3
2018-12-17T03:41:16.421Z,978.4
2018-12-17T03:42:17.695Z,978.4
2018-12-17T03:43:18.966Z,978.5
2018-12-17T03:44:20.252Z,978.5
2018-12-17T03:45:21.570Z,978.5
2018-12-17T03:46:22.859Z,978.4
2018-12-17T03:47:24.149Z,978.6
2018-12-17T03:48:25.413Z,978.5
2018-12-17T03:49:26.678Z,978.6
2018-12-17T03:50:28.166Z,978.6
2018-12-17T03:51:29.443Z,978.5
2018-12-17T03:52:30.731Z,978.5
2018-12-17T03:53:31.997Z,978.6
2018-12-17T03:54:33.265Z,978.5
2018-12-17T03:55:34.585Z,978.6
2018-12-17T03:56:35.857Z,978.5
2018-12-17T03:57:37.136Z,978.6
2018-12-17T03:58:38.413Z,978.6
2018-12-17T03:59:39.707Z,978.6
2018-12-17T04:00:41.025Z,978.6
2018-12-17T04:01:42.325Z,978.6
2018-12-17T04:02:43.676Z,978.7
2018-12-17T04:03:44.938Z,978.5
2018-12-17T04:04:46.201Z,978.6
2018-12-17T04:05:47.631Z,978.7
2018-12-17T04:06:48.911Z,978.7
2018-12-17T04:07:50.184Z,978.8
2018-12-17T04:08:51.619Z,978.8
2018-12-17T04:09:52.924Z,978.9
2018-12-17T04:10:54.247Z,978.9
2018-12-17T04:11:55.499Z,978.8
2018-12-17T04:12:56.837Z,978.6
2018-12-17T04:13:58.091Z,978.9
2018-12-17T04:14:59.421Z,978.9
2018-12-17T04:16:00.738Z,979
2018-12-17T04:17:07.892Z,979
2018-12-17T04:18:09.239Z,978.9
2018-12-17T04:19:10.519Z,979
2018-12-17T04:20:11.981Z,978.9
2018-12-17T04:21:13.377Z,979
2018-12-17T04:22:14.667Z,979
2018-12-17T04:23:15.987Z,978.9
2018-12-17T04:24:17.257Z,978.9
2018-12-17T04:25:18.565Z,978.8
2018-12-17T04:26:19.856Z,978.8
2018-12-17T04:27:21.141Z,978.9
2018-12-17T04:28:24.911Z,978.9
2018-12-17T04:29:26.201Z,978.9
2018-12-17T04:30:27.469Z,978.9
2018-12-17T04:31:28.864Z,978.9
2018-12-17T04:32:30.148Z,978.9
2018-12-17T04:33:31.439Z,978.8
2018-12-17T04:34:32.708Z,978.9
2018-12-17T04:35:33.985Z,979
2018-12-17T04:36:35.305Z,978.9
2018-12-17T04:37:36.556Z,978.9
2018-12-17T04:38:37.820Z,978.9
2018-12-17T04:39:39.081Z,978.9
2018-12-17T04:40:40.382Z,978.9
2018-12-17T04:41:41.688Z,978.9
2018-12-17T04:42:42.964Z,978.9
2018-12-17T04:43:44.260Z,978.9
2018-12-17T04:44:45.551Z,979.1
2018-12-17T04:45:46.845Z,979
2018-12-17T04:46:48.166Z,978.9
2018-12-17T04:47:49.456Z,978.8
2018-12-17T04:48:50.763Z,979
2018-12-17T04:49:52.014Z,979
2018-12-17T04:50:53.282Z,979
2018-12-17T04:51:54.768Z,979
2018-12-17T04:52:56.040Z,979
2018-12-17T04:53:57.344Z,979
2018-12-17T04:54:58.614Z,978.9
2018-12-17T04:55:59.893Z,979
2018-12-17T04:57:01.222Z,978.9
2018-12-17T04:58:02.537Z,979
2018-12-17T04:59:03.822Z,979
2018-12-17T05:00:05.099Z,979.1
2018-12-17T05:01:06.381Z,979.1
2018-12-17T05:02:07.687Z,979.1
2018-12-17T05:03:08.980Z,979.1
2018-12-17T05:04:10.280Z,979.2
2018-12-17T05:05:11.544Z,979.1
2018-12-17T05:06:12.838Z,979.2
2018-12-17T05:07:14.141Z,979.2
2018-12-17T05:08:15.777Z,979.1
2018-12-17T05:09:17.058Z,979.3
2018-12-17T05:10:18.360Z,979.2
2018-12-17T05:11:19.650Z,979.3
2018-12-17T05:12:20.962Z,979.2
2018-12-17T05:13:22.233Z,979.2
2018-12-17T05:14:23.792Z,979.2
2018-12-17T05:15:25.078Z,979.2
2018-12-17T05:16:26.363Z,979.2
2018-12-17T05:17:27.688Z,979.3
2018-12-17T05:18:29.074Z,979.2
2018-12-17T05:19:30.378Z,979.3
2018-12-17T05:20:31.664Z,979.3
2018-12-17T05:21:32.964Z,979.4
2018-12-17T05:22:34.282Z,979.2
2018-12-17T05:23:35.569Z,979.3
2018-12-17T05:24:36.819Z,979.4
2018-12-17T05:25:38.101Z,979.3
2018-12-17T05:26:39.352Z,979.3
2018-12-17T05:27:40.657Z,979.4
2018-12-17T05:28:41.941Z,979.4
2018-12-17T05:29:46.004Z,979.3
2018-12-17T05:30:47.282Z,979.3
2018-12-17T05:31:49.159Z,979.2
2018-12-17T05:32:50.460Z,979.4
2018-12-17T05:33:51.742Z,979.5
2018-12-17T05:34:53.032Z,979.5
2018-12-17T05:35:54.301Z,979.5
2018-12-17T05:36:55.556Z,979.4
2018-12-17T05:37:56.926Z,979.5
2018-12-17T05:38:58.214Z,979.5
2018-12-17T05:39:59.528Z,979.5
2018-12-17T05:41:00.790Z,979.5
2018-12-17T05:42:02.104Z,979.6
2018-12-17T05:43:03.441Z,979.7
2018-12-17T05:44:08.350Z,979.5
2018-12-17T05:45:09.629Z,979.5
2018-12-17T05:46:10.920Z,979.5
2018-12-17T05:47:12.249Z,979.5
2018-12-17T05:48:16.477Z,979.6
2018-12-17T05:49:17.794Z,979.6
2018-12-17T05:50:19.076Z,979.6
2018-12-17T05:51:20.363Z,979.7
2018-12-17T05:52:21.648Z,979.5
2018-12-17T05:53:23.006Z,979.6
2018-12-17T05:54:24.275Z,979.5
2018-12-17T05:55:25.582Z,979.5
2018-12-17T05:56:26.843Z,979.5
2018-12-17T05:57:28.375Z,979.7
2018-12-17T05:58:29.728Z,979.7
2018-12-17T05:59:31.025Z,979.6
2018-12-17T06:00:32.312Z,979.7
2018-12-17T06:01:33.593Z,979.9
2018-12-17T06:02:34.891Z,979.8
2018-12-17T06:03:36.866Z,979.8
2018-12-17T06:04:39.821Z,979.8
2018-12-17T06:05:41.105Z,979.8
2018-12-17T06:06:42.385Z,979.7
2018-12-17T06:07:43.658Z,979.8
2018-12-17T06:08:44.968Z,979.8
2018-12-17T06:09:48.598Z,979.8
2018-12-17T06:10:49.872Z,979.8
2018-12-17T06:11:51.141Z,979.7
2018-12-17T06:12:53.617Z,979.8
2018-12-17T06:13:54.916Z,979.8
2018-12-17T06:14:56.197Z,979.8
2018-12-17T06:15:57.470Z,979.9
2018-12-17T06:16:58.733Z,980
2018-12-17T06:18:00.046Z,980
2018-12-17T06:19:01.370Z,980
2018-12-17T06:20:02.669Z,980
2018-12-17T06:21:03.968Z,979.9
2018-12-17T06:22:06.506Z,979.9
2018-12-17T06:23:07.786Z,979.8
2018-12-17T06:24:09.146Z,979.9
2018-12-17T06:25:10.455Z,980
2018-12-17T06:26:13.953Z,980.1
2018-12-17T06:27:15.706Z,980
2018-12-17T06:28:16.991Z,980
2018-12-17T06:29:18.299Z,979.9
2018-12-17T06:30:19.590Z,980
2018-12-17T06:31:20.848Z,979.8
2018-12-17T06:32:22.136Z,980
2018-12-17T06:33:23.419Z,980
2018-12-17T06:34:27.425Z,980
2018-12-17T06:35:28.704Z,980
2018-12-17T06:36:32.511Z,979.9
2018-12-17T06:37:33.801Z,979.9
2018-12-17T06:38:35.131Z,979.9
2018-12-17T06:39:38.557Z,980
2018-12-17T06:40:39.841Z,979.9
2018-12-17T06:41:41.140Z,980
2018-12-17T06:42:42.438Z,980
2018-12-17T06:43:44.867Z,979.9
2018-12-17T06:44:46.214Z,980
2018-12-17T06:45:47.519Z,979.9
2018-12-17T06:46:48.813Z,979.8
2018-12-17T06:47:50.085Z,979.9
2018-12-17T06:48:51.373Z,979.9
2018-12-17T06:49:52.714Z,980
2018-12-17T06:50:54.006Z,980.1
2018-12-17T06:51:55.293Z,980.1
2018-12-17T06:52:56.584Z,980.2
2018-12-17T06:54:00.064Z,980.2
2018-12-17T06:55:06.572Z,980.1
2018-12-17T06:56:07.838Z,980
2018-12-17T06:57:09.147Z,980.1
2018-12-17T06:58:13.490Z,979.9
2018-12-17T06:59:14.790Z,980.2
2018-12-17T07:00:16.173Z,980.2
2018-12-17T07:01:17.469Z,980.1
2018-12-17T07:02:18.785Z,980.2
2018-12-17T07:03:20.151Z,980.2
2018-12-17T07:04:21.448Z,980.3
2018-12-17T07:05:22.763Z,980.3
2018-12-17T07:06:24.060Z,980.2
2018-12-17T07:07:25.345Z,980.3
2018-12-17T07:08:28.348Z,980.4
2018-12-17T07:09:29.663Z,980.3
2018-12-17T07:10:31.696Z,980.2
2018-12-17T07:11:32.991Z,980.3
2018-12-17T07:12:34.313Z,980.2
2018-12-17T07:13:37.792Z,980.3
2018-12-17T07:14:46.563Z,980.6
2018-12-17T07:15:49.364Z,980.7
2018-12-17T07:16:51.641Z,980.6
2018-12-17T07:17:52.941Z,980.5
2018-12-17T07:18:54.313Z,980.5
2018-12-17T07:19:55.824Z,980.3
2018-12-17T07:20:57.162Z,980.4
2018-12-17T07:22:01.256Z,980.4
2018-12-17T07:23:02.782Z,980.4
2018-12-17T07:24:10.474Z,980.5
2018-12-17T07:25:11.775Z,980.4
2018-12-17T07:26:13.253Z,980.4
2018-12-17T07:27:15.834Z,980.5
2018-12-17T07:28:29.721Z,980.6
2018-12-17T07:29:32.485Z,980.4
2018-12-17T07:30:33.791Z,980.4
2018-12-17T07:31:35.103Z,980.5
2018-12-17T07:32:36.392Z,980.5
2018-12-17T07:33:37.704Z,980.5
2018-12-17T07:34:39.088Z,980.5
2018-12-17T07:35:40.459Z,980.6
2018-12-17T07:36:41.990Z,980.6
2018-12-17T07:37:46.327Z,980.5
2018-12-17T07:38:47.650Z,980.6
2018-12-17T07:41:06.134Z,980.6
2018-12-17T07:42:07.453Z,980.7
2018-12-17T07:43:11.520Z,980.6
2018-12-17T07:44:12.815Z,980.6
2018-12-17T07:45:16.210Z,980.6
2018-12-17T07:46:17.526Z,980.6
2018-12-17T07:47:19.087Z,980.6
2018-12-17T07:48:20.377Z,980.8
2018-12-17T07:49:24.695Z,980.8
2018-12-17T07:50:27.359Z,980.6
2018-12-17T07:51:28.653Z,980.7
2018-12-17T07:52:30.240Z,980.5
2018-12-17T07:53:31.765Z,980.6
2018-12-17T07:54:33.045Z,980.7
2018-12-17T07:55:34.383Z,980.7
2018-12-17T07:56:36.852Z,980.7
2018-12-17T07:57:38.304Z,980.7
2018-12-17T07:58:42.649Z,980.7
2018-12-17T07:59:43.994Z,980.7
2018-12-17T08:00:46.426Z,980.7
2018-12-17T08:01:47.760Z,980.7
2018-12-17T08:02:52.183Z,980.8
2018-12-17T08:03:53.782Z,980.8
2018-12-17T08:04:55.102Z,980.8
2018-12-17T08:05:59.442Z,980.8
2018-12-17T08:07:03.376Z,980.8
2018-12-17T08:08:04.718Z,980.8
2018-12-17T08:09:06.052Z,980.8
2018-12-17T08:10:07.325Z,980.9
2018-12-17T08:11:14.264Z,980.8
2018-12-17T08:12:15.561Z,980.9
2018-12-17T08:13:16.906Z,980.8
2018-12-17T08:14:18.307Z,980.9
2018-12-17T08:15:19.831Z,980.9
2018-12-17T08:16:21.062Z,980.9
2018-12-17T08:17:22.408Z,980.8
2018-12-17T08:18:23.764Z,980.8
2018-12-17T08:19:25.057Z,980.8
2018-12-17T08:20:26.365Z,980.8
2018-12-17T08:21:27.702Z,980.9
2018-12-17T08:22:29.059Z,980.9
2018-12-17T08:23:30.409Z,980.8
2018-12-17T08:24:31.965Z,980.9
2018-12-17T08:25:33.314Z,980.9
2018-12-17T08:26:35.765Z,981
2018-12-17T08:27:37.736Z,980.9
2018-12-17T08:28:45.100Z,981
2018-12-17T08:29:46.376Z,981
2018-12-17T08:30:47.702Z,981.2
2018-12-17T08:31:49.035Z,981.2
2018-12-17T08:32:50.340Z,981.1
2018-12-17T08:33:51.722Z,981.1
2018-12-17T08:34:53.032Z,981.1
2018-12-17T08:35:54.342Z,981.2
2018-12-17T08:36:55.637Z,981.2
2018-12-17T08:37:56.969Z,981.2
2018-12-17T08:38:58.368Z,981.3
2018-12-17T08:39:59.709Z,981.3
2018-12-17T08:41:03.962Z,981.2
2018-12-17T08:42:05.610Z,981.3
2018-12-17T08:43:10.032Z,981.2
2018-12-17T08:44:11.356Z,981.2
2018-12-17T08:45:12.662Z,981.2
2018-12-17T08:46:16.619Z,981.2
2018-12-17T08:47:17.903Z,981.1
2018-12-17T08:48:22.293Z,981.2
2018-12-17T08:49:23.656Z,981.3
2018-12-17T08:50:24.911Z,981.2
2018-12-17T08:51:26.271Z,981.3
2018-12-17T08:52:27.983Z,981.3
2018-12-17T08:53:29.282Z,981.2
2018-12-17T08:54:30.674Z,981.3
2018-12-17T08:55:33.234Z,981.2
2018-12-17T08:56:36.335Z,981.4
2018-12-17T08:57:39.607Z,981.4
2018-12-17T08:58:41.153Z,981.4
2018-12-17T08:59:46.532Z,981.3
2018-12-17T09:00:47.843Z,981.4
2018-12-17T09:01:51.365Z,981.4
2018-12-17T09:02:52.698Z,981.3
2018-12-17T09:03:53.989Z,981.3
2018-12-17T09:04:55.347Z,981.4
2018-12-17T09:05:56.675Z,981.3
2018-12-17T09:06:57.997Z,981.3
2018-12-17T09:07:59.303Z,981.4
2018-12-17T09:09:00.611Z,981.4
2018-12-17T09:10:01.998Z,981.4
2018-12-17T09:11:03.414Z,981.3
2018-12-17T09:12:07.212Z,981.4
2018-12-17T09:13:08.560Z,981.5
2018-12-17T09:14:09.858Z,981.4
2018-12-17T09:16:28.628Z,981.6
2018-12-17T09:17:29.933Z,981.6
2018-12-17T09:18:31.218Z,981.6
2018-12-17T09:19:32.642Z,981.6
2018-12-17T09:20:35.652Z,981.6
2018-12-17T09:21:38.314Z,981.6
2018-12-17T09:22:39.657Z,981.7
2018-12-17T09:24:51.155Z,981.7
2018-12-17T09:25:52.473Z,981.7
2018-12-17T09:26:54.343Z,981.6
2018-12-17T09:27:55.677Z,981.7
2018-12-17T09:28:56.987Z,981.6
2018-12-17T09:29:58.335Z,981.7
2018-12-17T09:31:02.514Z,981.7
2018-12-17T09:32:03.836Z,981.7
2018-12-17T09:33:05.323Z,981.7
2018-12-17T09:34:07.011Z,981.8
2018-12-17T09:35:09.599Z,981.8
2018-12-17T09:36:10.928Z,981.8
2018-12-17T09:37:12.354Z,981.7
2018-12-17T09:38:13.644Z,981.9
2018-12-17T09:39:15.666Z,981.8
2018-12-17T09:40:16.976Z,981.9
2018-12-17T09:41:21.520Z,981.8
2018-12-17T09:42:26.145Z,981.8
2018-12-17T09:43:29.823Z,981.8
2018-12-17T09:44:31.132Z,981.8
2018-12-17T09:45:32.511Z,981.8
2018-12-17T09:46:34.175Z,981.7
2018-12-17T09:47:35.476Z,981.9
2018-12-17T09:48:36.782Z,981.7
2018-12-17T09:49:38.093Z,981.9
2018-12-17T09:50:39.393Z,981.9
2018-12-17T09:51:40.773Z,981.6
2018-12-17T09:52:44.174Z,981.8
2018-12-17T09:53:45.522Z,981.8
2018-12-17T09:54:46.838Z,981.8
2018-12-17T09:55:54.142Z,981.9
2018-12-17T09:56:55.490Z,981.8
2018-12-17T09:57:56.787Z,981.9
2018-12-17T09:58:58.326Z,981.9
2018-12-17T09:59:59.641Z,981.9
2018-12-17T10:01:01.593Z,982.1
2018-12-17T10:02:03.553Z,982
2018-12-17T10:03:07.073Z,982
2018-12-17T10:04:09.750Z,982
2018-12-17T10:05:11.084Z,982
2018-12-17T10:06:12.433Z,982
2018-12-17T10:07:13.797Z,981.9
2018-12-17T10:08:17.603Z,981.9
2018-12-17T10:09:18.926Z,981.9
2018-12-17T10:10:20.254Z,981.9
2018-12-17T10:11:22.140Z,981.9
2018-12-17T10:12:23.801Z,981.9
2018-12-17T10:13:25.124Z,981.9
2018-12-17T10:14:26.485Z,981.9
2018-12-17T10:15:27.830Z,981.9
2018-12-17T10:16:29.216Z,981.9
2018-12-17T10:17:30.553Z,981.9
2018-12-17T10:18:37.694Z,981.9
2018-12-17T10:19:43.604Z,981.9
2018-12-17T10:20:47.121Z,981.9
2018-12-17T10:21:51.318Z,981.7
2018-12-17T10:22:52.725Z,981.8
2018-12-17T10:23:54.024Z,981.9
2018-12-17T10:24:56.238Z,981.8
2018-12-17T10:25:57.687Z,981.9
2018-12-17T10:27:01.373Z,981.9
2018-12-17T10:28:06.125Z,982
2018-12-17T10:29:10.259Z,981.9
2018-12-17T10:30:11.607Z,981.9
2018-12-17T10:31:13.213Z,981.9
2018-12-17T10:32:15.913Z,981.9
2018-12-17T10:33:20.027Z,981.9
2018-12-17T10:34:24.250Z,981.9
2018-12-17T10:35:25.797Z,981.8
2018-12-17T10:36:27.332Z,981.8
2018-12-17T10:37:30.327Z,981.8
2018-12-17T10:38:34.345Z,981.8
2018-12-17T10:39:35.775Z,981.7
2018-12-17T10:40:37.514Z,981.7
2018-12-17T10:41:39.090Z,981.7
2018-12-17T10:42:40.905Z,981.7
2018-12-17T10:43:46.254Z,981.7
2018-12-17T10:44:50.367Z,981.7
2018-12-17T10:45:52.003Z,981.8
2018-12-17T10:46:53.412Z,981.8
2018-12-17T10:47:54.773Z,981.8
2018-12-17T10:48:56.213Z,981.9
2018-12-17T10:49:58.827Z,981.8
2018-12-17T10:51:00.330Z,981.8
2018-12-17T10:52:01.664Z,981.8
2018-12-17T10:53:05.429Z,981.8
2018-12-17T10:54:06.771Z,981.8
2018-12-17T10:55:10.386Z,981.8
2018-12-17T10:56:11.765Z,981.8
2018-12-17T10:57:20.361Z,981.7
2018-12-17T10:58:26.462Z,981.7
2018-12-17T10:59:30.314Z,981.6
2018-12-17T11:00:31.627Z,981.7
2018-12-17T11:01:33.282Z,981.8
2018-12-17T11:02:34.575Z,981.6
2018-12-17T11:03:37.100Z,981.7
2018-12-17T11:04:38.669Z,981.7
2018-12-17T11:05:40.305Z,981.6
2018-12-17T11:06:41.841Z,981.6
2018-12-17T11:07:46.294Z,981.5
2018-12-17T11:08:47.631Z,981.6
2018-12-17T11:09:49.223Z,981.5
2018-12-17T11:11:12.842Z,981.5
2018-12-17T11:12:14.153Z,981.5
2018-12-17T11:13:17.581Z,981.6
2018-12-17T11:14:29.074Z,981.5
2018-12-17T11:15:30.681Z,981.6
2018-12-17T11:16:32.038Z,981.6
2018-12-17T11:17:33.566Z,981.5
2018-12-17T11:18:37.355Z,981.5
2018-12-17T11:19:38.959Z,981.5
2018-12-17T11:20:42.752Z,981.4
2018-12-17T11:21:44.162Z,981.5
2018-12-17T11:22:53.090Z,981.4
2018-12-17T11:23:56.125Z,981.4
2018-12-17T11:24:58.769Z,981.4
2018-12-17T11:26:02.815Z,981.5
2018-12-17T11:27:04.555Z,981.5
2018-12-17T11:28:08.073Z,981.6
2018-12-17T11:29:09.407Z,981.5
2018-12-17T11:30:10.743Z,981.4
2018-12-17T11:31:12.109Z,981.4
2018-12-17T11:32:13.474Z,981.4
2018-12-17T11:33:14.820Z,981.5
2018-12-17T11:34:19.049Z,981.6
2018-12-17T11:35:23.309Z,981.6
2018-12-17T11:36:27.665Z,981.5
2018-12-17T11:37:29.003Z,981.5
2018-12-17T11:38:30.631Z,981.5
2018-12-17T11:39:32.261Z,981.4
2018-12-17T11:40:33.810Z,981.1
2018-12-17T11:41:35.313Z,981.4
2018-12-17T11:42:36.685Z,981.5
2018-12-17T11:43:44.473Z,981.5
2018-12-17T11:44:45.806Z,981.5
2018-12-17T11:45:49.920Z,981.4
2018-12-17T11:46:51.313Z,981.3
2018-12-17T11:47:52.834Z,981.4
2018-12-17T11:48:54.431Z,981.4
2018-12-17T11:49:55.743Z,981.4
2018-12-17T11:50:57.065Z,981.4
2018-12-17T11:51:58.452Z,981.3
2018-12-17T11:52:59.789Z,981.5
2018-12-17T11:54:06.138Z,981.5
2018-12-17T11:55:07.534Z,981.5
2018-12-17T11:56:10.277Z,981.4
2018-12-17T11:57:11.634Z,981.4
2018-12-17T11:58:12.936Z,981.4
2018-12-17T11:59:14.248Z,981.4
2018-12-17T12:00:16.673Z,981.4
2018-12-17T12:01:18.308Z,981.4
2018-12-17T12:02:21.096Z,981.4
2018-12-17T12:03:22.459Z,981.4
2018-12-17T12:04:23.998Z,981.4
2018-12-17T12:05:25.603Z,981.4
2018-12-17T12:06:29.306Z,981.4
2018-12-17T12:07:35.420Z,981.5
2018-12-17T12:08:36.828Z,981.5
2018-12-17T12:09:43.091Z,981.4
2018-12-17T12:10:47.059Z,981.4
2018-12-17T12:11:51.354Z,981.4
2018-12-17T12:12:52.971Z,981.4
2018-12-17T12:13:54.285Z,981.4
2018-12-17T12:14:57.516Z,981.4
2018-12-17T12:15:59.342Z,981.5
2018-12-17T12:17:00.660Z,981.5
2018-12-17T12:18:02.029Z,981.5
2018-12-17T12:19:03.372Z,981.6
2018-12-17T12:20:06.808Z,981.6
2018-12-17T12:21:08.138Z,981.6
2018-12-17T12:22:09.472Z,981.5
2018-12-17T12:23:10.868Z,981.6
2018-12-17T12:24:12.294Z,981.7
2018-12-17T12:25:13.653Z,981.7
2018-12-17T12:26:17.958Z,981.5
2018-12-17T12:27:22.310Z,981.5
2018-12-17T12:28:23.687Z,981.5
2018-12-17T12:29:25.596Z,981.5
2018-12-17T12:30:26.929Z,981.6
2018-12-17T12:31:28.361Z,981.6
2018-12-17T12:32:32.345Z,981.7
2018-12-17T12:33:33.949Z,981.6
2018-12-17T12:34:36.357Z,981.6
2018-12-17T12:35:37.897Z,981.6
2018-12-17T12:36:39.312Z,981.6
2018-12-17T12:37:40.643Z,981.6
2018-12-17T12:38:44.317Z,981.5
2018-12-17T12:39:45.621Z,981.5
2018-12-17T12:40:50.337Z,981.6
2018-12-17T12:41:51.771Z,981.7
2018-12-17T12:42:58.915Z,981.7
2018-12-17T12:44:00.239Z,981.7
2018-12-17T12:45:01.595Z,981.7
2018-12-17T12:46:02.915Z,981.7
2018-12-17T12:47:04.448Z,981.7
2018-12-17T12:48:05.804Z,981.6
2018-12-17T12:49:07.210Z,981.7
2018-12-17T12:50:08.528Z,981.7
2018-12-17T12:51:14.040Z,981.7
2018-12-17T12:52:15.622Z,981.6
2018-12-17T12:53:17.629Z,981.6
2018-12-17T12:54:21.395Z,981.7
2018-12-17T12:55:23.086Z,981.7
2018-12-17T12:56:24.598Z,981.7
2018-12-17T12:57:27.202Z,981.7
2018-12-17T12:58:28.506Z,981.7
2018-12-17T12:59:29.890Z,981.8
2018-12-17T13:00:31.578Z,981.8
2018-12-17T13:01:35.724Z,981.7
2018-12-17T13:02:37.521Z,981.8
2018-12-17T13:03:40.815Z,981.7
2018-12-17T13:04:42.185Z,981.8
2018-12-17T13:05:45.765Z,981.8
2018-12-17T13:06:50.106Z,981.8
2018-12-17T13:07:55.664Z,981.7
2018-12-17T13:08:57.332Z,981.7
2018-12-17T13:09:58.687Z,981.8
2018-12-17T13:11:01.792Z,981.8
2018-12-17T13:12:03.133Z,981.8
2018-12-17T13:13:04.466Z,981.9
2018-12-17T13:14:05.765Z,981.8
2018-12-17T13:15:09.406Z,981.8
2018-12-17T13:16:10.737Z,981.9
2018-12-17T13:17:15.404Z,981.8
2018-12-17T13:18:16.716Z,981.7
2018-12-17T13:19:18.047Z,981.8
2018-12-17T13:20:22.640Z,981.7
2018-12-17T13:21:23.981Z,981.7
2018-12-17T13:22:25.297Z,981.7
2018-12-17T13:23:29.291Z,981.7
2018-12-17T13:24:30.608Z,981.7
2018-12-17T13:25:34.096Z,981.6
2018-12-17T13:26:35.444Z,981.6