createdAt,value
2018-08-04T00:02:26.268Z,99.90
2018-08-04T00:04:55.072Z,99.90
2018-08-04T00:07:23.634Z,99.90
2018-08-04T00:09:52.313Z,99.90
2018-08-04T00:12:20.971Z,99.90
2018-08-04T00:14:49.971Z,99.90
2018-08-04T00:17:18.469Z,99.90
2018-08-04T00:19:47.149Z,99.90
2018-08-04T00:22:15.676Z,99.90
2018-08-04T00:24:44.356Z,99.90
2018-08-04T00:27:12.878Z,99.90
2018-08-04T00:29:41.559Z,99.90
2018-08-04T00:32:10.159Z,99.90
2018-08-04T00:34:38.836Z,99.90
2018-08-04T00:37:07.395Z,99.90
2018-08-04T00:39:36.252Z,99.90
2018-08-04T00:42:04.780Z,99.90
2018-08-04T00:47:01.782Z,99.90
2018-08-04T00:49:30.344Z,99.90
2018-08-04T00:51:58.890Z,99.90
2018-08-04T00:54:27.505Z,99.90
2018-08-04T00:56:56.062Z,99.90
2018-08-04T00:59:24.724Z,99.90
2018-08-04T01:01:53.287Z,99.90
2018-08-04T01:04:21.846Z,99.90
2018-08-04T01:06:50.388Z,99.90
2018-08-04T01:09:19.040Z,99.90
2018-08-04T01:11:47.551Z,99.90
2018-08-04T01:14:16.215Z,99.90
2018-08-04T01:16:44.768Z,99.90
2018-08-04T01:19:13.554Z,99.90
2018-08-04T01:21:42.160Z,99.90
2018-08-04T01:24:10.808Z,99.90
2018-08-04T01:26:39.315Z,99.90
2018-08-04T01:29:08.077Z,99.90
2018-08-04T01:31:36.564Z,99.90
2018-08-04T01:34:05.427Z,99.90
2018-08-04T01:36:33.888Z,99.90
2018-08-04T01:39:02.480Z,99.90
2018-08-04T01:41:30.994Z,99.90
2018-08-04T01:43:59.612Z,99.90
2018-08-04T01:46:28.107Z,99.90
2018-08-04T01:48:56.947Z,99.90
2018-08-04T01:51:25.466Z,99.90
2018-08-04T01:53:54.137Z,99.90
2018-08-04T01:56:22.646Z,99.90
2018-08-04T01:58:51.495Z,99.90
2018-08-04T02:01:20.039Z,99.90
2018-08-04T02:03:48.677Z,99.90
2018-08-04T02:06:17.280Z,99.90
2018-08-04T02:08:45.961Z,99.90
2018-08-04T02:11:14.472Z,99.90
2018-08-04T02:13:43.139Z,99.90
2018-08-04T02:16:11.631Z,99.90
2018-08-04T02:21:08.550Z,99.90
2018-08-04T02:23:37.237Z,99.90
2018-08-04T02:26:06.106Z,99.90
2018-08-04T02:28:34.800Z,99.90
2018-08-04T02:31:03.296Z,99.90
2018-08-04T02:33:32.000Z,99.90
2018-08-04T02:36:00.551Z,99.90
2018-08-04T02:38:29.199Z,99.90
2018-08-04T02:40:57.683Z,99.90
2018-08-04T02:43:26.342Z,99.90
2018-08-04T02:45:54.820Z,99.90
2018-08-04T02:48:23.478Z,99.90
2018-08-04T02:50:51.994Z,99.90
2018-08-04T02:53:20.979Z,99.90
2018-08-04T02:55:49.479Z,99.90
2018-08-04T02:58:18.144Z,99.90
2018-08-04T03:00:46.642Z,99.90
2018-08-04T03:03:15.468Z,99.90
2018-08-04T03:05:43.982Z,99.90
2018-08-04T03:08:12.819Z,99.90
2018-08-04T03:10:41.455Z,99.90
2018-08-04T03:13:10.347Z,99.90
2018-08-04T03:15:38.917Z,99.90
2018-08-04T03:18:07.565Z,99.90
2018-08-04T03:20:36.089Z,99.90
2018-08-04T03:23:04.971Z,99.90
2018-08-04T03:25:33.509Z,99.90
2018-08-04T03:28:02.194Z,99.90
2018-08-04T03:30:30.679Z,99.90
2018-08-04T03:32:59.516Z,99.90
2018-08-04T03:35:28.088Z,99.90
2018-08-04T03:37:56.792Z,99.90
2018-08-04T03:40:25.388Z,99.90
2018-08-04T03:42:54.095Z,99.90
2018-08-04T03:45:22.611Z,99.90
2018-08-04T03:47:51.444Z,99.90
2018-08-04T03:50:19.968Z,99.90
2018-08-04T03:55:16.880Z,99.90
2018-08-04T03:57:45.480Z,99.90
2018-08-04T04:00:14.056Z,99.90
2018-08-04T04:02:42.715Z,99.90
2018-08-04T04:05:11.271Z,99.90
2018-08-04T04:07:40.001Z,99.90
2018-08-04T04:10:08.591Z,99.90
2018-08-04T04:12:37.463Z,99.90
2018-08-04T04:15:06.633Z,99.90
2018-08-04T04:17:40.970Z,99.90
2018-08-04T04:20:09.503Z,99.90
2018-08-04T04:22:38.228Z,99.90
2018-08-04T04:25:06.828Z,99.90
2018-08-04T04:27:35.597Z,99.90
2018-08-04T04:30:04.276Z,99.90
2018-08-04T04:32:33.106Z,99.90
2018-08-04T04:35:01.977Z,99.90
2018-08-04T04:37:30.831Z,99.90
2018-08-04T04:39:59.432Z,99.90
2018-08-04T04:42:28.270Z,99.90
2018-08-04T04:44:56.763Z,99.90
2018-08-04T04:47:25.452Z,99.90
2018-08-04T04:49:53.986Z,99.90
2018-08-04T04:52:22.640Z,99.90
2018-08-04T04:57:19.627Z,99.90
2018-08-04T04:59:48.134Z,99.90
2018-08-04T05:02:16.991Z,99.90
2018-08-04T05:07:13.675Z,99.90
2018-08-04T05:12:10.449Z,99.90
2018-08-04T05:14:39.144Z,99.90
2018-08-04T05:17:07.670Z,99.90
2018-08-04T05:19:36.361Z,99.90
2018-08-04T05:22:04.892Z,99.90
2018-08-04T05:24:33.731Z,99.90
2018-08-04T05:27:02.239Z,99.90
2018-08-04T05:29:30.908Z,99.90
2018-08-04T05:31:59.430Z,99.90
2018-08-04T05:34:28.278Z,99.90
2018-08-04T05:36:56.779Z,99.90
2018-08-04T05:39:25.568Z,99.90
2018-08-04T05:41:54.039Z,99.90
2018-08-04T05:44:22.875Z,99.90
2018-08-04T05:46:51.341Z,99.90
2018-08-04T05:49:20.201Z,99.90
2018-08-04T05:51:48.680Z,99.90
2018-08-04T05:54:17.305Z,99.90
2018-08-04T05:59:14.140Z,99.90
2018-08-04T06:01:42.977Z,99.90
2018-08-04T06:04:11.682Z,99.90
2018-08-04T06:06:40.192Z,99.90
2018-08-04T06:09:10.102Z,99.90
2018-08-04T06:11:39.019Z,99.90
2018-08-04T06:14:07.632Z,99.90
2018-08-04T06:16:36.147Z,99.90
2018-08-04T06:19:04.860Z,99.90
2018-08-04T06:21:33.380Z,99.90
2018-08-04T06:24:02.043Z,99.90
2018-08-04T06:26:31.429Z,99.90
2018-08-04T06:29:00.101Z,99.90
2018-08-04T06:33:56.978Z,99.90
2018-08-04T06:36:25.455Z,99.90
2018-08-04T06:38:54.163Z,99.90
2018-08-04T06:41:22.686Z,99.90
2018-08-04T06:43:51.236Z,99.90
2018-08-04T06:48:48.077Z,99.90
2018-08-04T06:51:16.568Z,99.90
2018-08-04T06:53:45.327Z,99.90
2018-08-04T06:56:14.176Z,99.90
2018-08-04T06:58:42.851Z,99.90
2018-08-04T07:01:11.375Z,99.90
2018-08-04T07:03:40.224Z,99.90
2018-08-04T07:06:08.798Z,99.90
2018-08-04T07:08:37.638Z,99.90
2018-08-04T07:11:06.141Z,99.90
2018-08-04T07:13:34.783Z,99.90
2018-08-04T07:16:06.110Z,99.90
2018-08-04T07:21:03.144Z,99.90
2018-08-04T07:23:32.000Z,99.90
2018-08-04T07:26:00.555Z,99.90
2018-08-04T07:28:29.226Z,99.90
2018-08-04T07:30:57.763Z,99.90
2018-08-04T07:33:26.601Z,99.90
2018-08-04T07:35:55.171Z,99.90
2018-08-04T07:38:24.055Z,99.90
2018-08-04T07:40:52.587Z,99.90
2018-08-04T07:43:21.310Z,99.90
2018-08-04T07:45:49.810Z,99.90
2018-08-04T07:48:18.490Z,99.90
2018-08-04T07:50:46.995Z,99.90
2018-08-04T07:53:15.668Z,99.90
2018-08-04T07:55:44.304Z,99.90
2018-08-04T07:58:13.034Z,99.90
2018-08-04T08:00:41.617Z,99.90
2018-08-04T08:03:10.282Z,99.90
2018-08-04T08:05:38.804Z,99.90
2018-08-04T08:08:07.475Z,99.90
2018-08-04T08:10:36.152Z,99.90
2018-08-04T08:13:04.966Z,99.90
2018-08-04T08:15:33.521Z,99.90
2018-08-04T08:18:02.147Z,99.90
2018-08-04T08:20:30.641Z,99.90
2018-08-04T08:22:59.435Z,99.90
2018-08-04T08:25:27.984Z,99.90
2018-08-04T08:27:56.875Z,99.90
2018-08-04T08:30:25.450Z,99.90
2018-08-04T08:32:54.316Z,99.90
2018-08-04T08:35:22.834Z,99.90
2018-08-04T08:37:52.103Z,99.90
2018-08-04T08:40:20.676Z,99.90
2018-08-04T08:42:49.597Z,99.90
2018-08-04T08:45:18.162Z,99.90
2018-08-04T08:50:15.024Z,99.90
2018-08-04T08:52:43.962Z,99.90
2018-08-04T08:55:12.467Z,99.90
2018-08-04T08:57:41.142Z,99.90
2018-08-04T09:00:11.045Z,99.90
2018-08-04T09:02:39.922Z,99.90
2018-08-04T09:07:37.997Z,99.90
2018-08-04T09:10:09.362Z,99.90
2018-08-04T09:12:38.343Z,99.90
2018-08-04T09:15:07.285Z,99.90
2018-08-04T09:17:36.152Z,99.90
2018-08-04T09:20:06.028Z,99.90
2018-08-04T09:22:34.719Z,99.90
2018-08-04T09:25:03.237Z,99.90
2018-08-04T09:27:31.839Z,99.90
2018-08-04T09:30:00.427Z,99.90
2018-08-04T09:32:29.163Z,99.90
2018-08-04T09:34:57.716Z,99.90
2018-08-04T09:37:26.412Z,99.90
2018-08-04T09:39:54.989Z,99.90
2018-08-04T09:44:51.984Z,99.90
2018-08-04T09:47:20.671Z,99.90
2018-08-04T09:49:49.171Z,99.90
2018-08-04T09:52:17.821Z,99.90
2018-08-04T09:54:46.376Z,99.90
2018-08-04T09:57:15.232Z,99.90
2018-08-04T09:59:43.828Z,99.90
2018-08-04T10:02:13.485Z,99.90
2018-08-04T10:04:42.236Z,99.90
2018-08-04T10:07:10.918Z,99.90
2018-08-04T10:09:39.477Z,99.90
2018-08-04T10:12:08.328Z,99.90
2018-08-04T10:14:36.911Z,99.90
2018-08-04T10:17:05.829Z,99.90
2018-08-04T10:22:02.549Z,99.90
2018-08-04T10:24:31.720Z,99.90
2018-08-04T10:27:00.280Z,99.90
2018-08-04T10:29:28.974Z,99.90
2018-08-04T10:31:57.617Z,99.90
2018-08-04T10:34:26.606Z,99.90
2018-08-04T10:39:23.526Z,99.20
2018-08-04T10:41:52.048Z,99.90
2018-08-04T10:44:20.725Z,99.30
2018-08-04T10:46:49.243Z,99.10
2018-08-04T10:49:17.725Z,97.50
2018-08-04T10:51:46.451Z,98.30
2018-08-04T10:54:14.957Z,97.20
2018-08-04T10:59:12.042Z,98.60
2018-08-04T11:01:40.796Z,95.90
2018-08-04T11:04:09.329Z,96.20
2018-08-04T11:06:38.051Z,94.60
2018-08-04T11:09:08.999Z,93.70
2018-08-04T11:11:37.751Z,94.00
2018-08-04T11:14:06.947Z,93.00
2018-08-04T11:16:36.005Z,93.70
2018-08-04T11:19:04.612Z,93.10
2018-08-04T11:21:33.316Z,92.80
2018-08-04T11:24:01.886Z,92.80
2018-08-04T11:26:30.542Z,93.40
2018-08-04T11:28:59.088Z,92.00
2018-08-04T11:31:27.878Z,91.70
2018-08-04T11:33:56.600Z,91.80
2018-08-04T11:36:25.374Z,90.20
2018-08-04T11:38:53.916Z,90.40
2018-08-04T11:41:22.567Z,92.40
2018-08-04T11:43:51.321Z,90.90
2018-08-04T11:46:20.007Z,91.30
2018-08-04T11:48:48.531Z,89.80
2018-08-04T11:51:17.251Z,90.80
2018-08-04T11:53:45.779Z,92.10
2018-08-04T11:56:14.526Z,91.30
2018-08-04T11:58:43.085Z,87.10
2018-08-04T12:01:11.960Z,87.80
2018-08-04T12:03:40.529Z,88.00
2018-08-04T12:06:09.211Z,89.10
2018-08-04T12:08:37.771Z,85.80
2018-08-04T12:11:06.765Z,84.50
2018-08-04T12:13:35.419Z,83.70
2018-08-04T12:16:04.239Z,84.80
2018-08-04T12:18:32.875Z,83.30
2018-08-04T12:21:01.588Z,81.00
2018-08-04T12:23:30.116Z,82.60
2018-08-04T12:25:58.968Z,78.00
2018-08-04T12:28:27.535Z,77.70
2018-08-04T12:33:24.682Z,79.00
2018-08-04T12:35:53.336Z,77.60
2018-08-04T12:38:21.933Z,74.40
2018-08-04T12:40:50.807Z,80.10
2018-08-04T12:43:19.357Z,76.70
2018-08-04T12:45:48.241Z,78.10
2018-08-04T12:48:16.788Z,75.60
2018-08-04T12:50:45.706Z,79.90
2018-08-04T12:53:14.222Z,78.00
2018-08-04T12:55:43.255Z,76.10
2018-08-04T12:58:11.769Z,76.50
2018-08-04T13:00:40.641Z,75.80
2018-08-04T13:03:09.168Z,76.80
2018-08-04T13:05:38.187Z,78.90
2018-08-04T13:08:06.848Z,76.00
2018-08-04T13:10:35.534Z,75.60
2018-08-04T13:13:04.101Z,76.40
2018-08-04T13:15:33.065Z,75.60
2018-08-04T13:18:01.638Z,75.70
2018-08-04T13:20:30.664Z,76.60
2018-08-04T13:22:59.238Z,75.70
2018-08-04T13:25:28.123Z,76.60
2018-08-04T13:27:56.680Z,77.90
2018-08-04T13:30:25.573Z,77.90
2018-08-04T13:32:54.147Z,73.40
2018-08-04T13:35:23.094Z,75.40
2018-08-04T13:37:51.672Z,76.70
2018-08-04T13:40:20.327Z,74.80
2018-08-04T13:45:17.546Z,77.00
2018-08-04T13:50:14.482Z,76.20
2018-08-04T13:52:43.156Z,76.10
2018-08-04T13:55:11.793Z,75.80
2018-08-04T13:57:40.489Z,75.20
2018-08-04T14:00:09.355Z,77.90
2018-08-04T14:02:37.906Z,77.70
2018-08-04T14:05:06.947Z,76.00
2018-08-04T14:07:35.557Z,73.70
2018-08-04T14:10:04.507Z,74.20
2018-08-04T14:12:33.102Z,73.00
2018-08-04T14:15:02.020Z,73.20
2018-08-04T14:17:30.706Z,72.30
2018-08-04T14:19:59.556Z,75.00
2018-08-04T14:24:56.846Z,71.70
2018-08-04T14:27:25.463Z,71.60
2018-08-04T14:29:54.380Z,75.90
2018-08-04T14:32:22.940Z,72.00
2018-08-04T14:34:52.028Z,74.20
2018-08-04T14:37:20.675Z,74.10
2018-08-04T14:39:49.535Z,72.60
2018-08-04T14:42:18.305Z,75.50
2018-08-04T14:44:47.364Z,74.20
2018-08-04T14:47:16.077Z,73.80
2018-08-04T14:49:44.978Z,75.10
2018-08-04T14:52:13.736Z,74.20
2018-08-04T14:57:10.903Z,74.90
2018-08-04T14:59:39.888Z,75.00
2018-08-04T15:02:08.714Z,74.70
2018-08-04T15:04:37.843Z,73.90
2018-08-04T15:07:06.619Z,75.00
2018-08-04T15:09:35.563Z,81.60
2018-08-04T15:12:04.399Z,73.30
2018-08-04T15:14:33.331Z,74.40
2018-08-04T15:17:03.027Z,74.60
2018-08-04T15:19:31.866Z,80.80
2018-08-04T15:22:00.670Z,80.00
2018-08-04T15:24:29.734Z,80.10
2018-08-04T15:26:58.467Z,83.70
2018-08-04T15:29:27.778Z,85.40
2018-08-04T15:31:56.537Z,86.80
2018-08-04T15:34:25.848Z,88.60
2018-08-04T15:36:54.901Z,90.00
2018-08-04T15:39:23.746Z,90.30
2018-08-04T15:41:52.431Z,90.80
2018-08-04T15:44:21.445Z,91.20
2018-08-04T15:46:50.189Z,91.40
2018-08-04T15:49:19.064Z,91.90
2018-08-04T15:51:47.869Z,92.10
2018-08-04T15:54:16.589Z,92.60
2018-08-04T15:56:45.156Z,92.70
2018-08-04T15:59:14.079Z,93.50
2018-08-04T16:01:42.780Z,93.70
2018-08-04T16:04:11.842Z,94.00
2018-08-04T16:06:40.438Z,94.30
2018-08-04T16:09:10.673Z,94.70
2018-08-04T16:11:39.950Z,94.80
2018-08-04T16:14:08.940Z,95.30
2018-08-04T16:16:38.127Z,95.90
2018-08-04T16:19:07.015Z,97.00
2018-08-04T16:21:35.487Z,96.20
2018-08-04T16:24:04.112Z,96.70
2018-08-04T16:26:32.609Z,97.50
2018-08-04T16:29:01.425Z,97.60
2018-08-04T16:31:29.879Z,98.20
2018-08-04T16:36:26.512Z,98.40
2018-08-04T16:38:55.472Z,99.30
2018-08-04T16:41:23.983Z,99.90
2018-08-04T16:43:52.746Z,99.90
2018-08-04T16:46:21.289Z,99.90
2018-08-04T16:48:49.902Z,99.90
2018-08-04T16:51:18.363Z,99.90
2018-08-04T16:53:47.213Z,99.90
2018-08-04T16:56:15.746Z,99.90
2018-08-04T16:58:44.374Z,99.90
2018-08-04T17:01:12.910Z,99.90
2018-08-04T17:03:41.586Z,99.90
2018-08-04T17:06:10.124Z,99.90
2018-08-04T17:08:38.750Z,99.90
2018-08-04T17:11:07.253Z,99.90
2018-08-04T17:13:35.928Z,99.90
2018-08-04T17:16:04.629Z,99.90
2018-08-04T17:18:33.589Z,99.90
2018-08-04T17:21:02.076Z,99.90
2018-08-04T17:23:30.820Z,99.90
2018-08-04T17:25:59.358Z,99.90
2018-08-04T17:28:28.099Z,99.90
2018-08-04T17:30:56.691Z,99.90
2018-08-04T17:33:25.428Z,99.90
2018-08-04T17:35:54.352Z,99.90
2018-08-04T17:38:23.374Z,99.90
2018-08-04T17:40:51.939Z,99.90
2018-08-04T17:43:20.629Z,99.90
2018-08-04T17:45:49.225Z,99.90
2018-08-04T17:48:17.959Z,99.90
2018-08-04T17:50:46.533Z,99.90
2018-08-04T17:53:15.329Z,99.90
2018-08-04T17:55:43.856Z,99.90
2018-08-04T17:58:12.688Z,99.90
2018-08-04T18:00:41.248Z,99.90
2018-08-04T18:03:09.941Z,99.90
2018-08-04T18:05:38.532Z,99.90
2018-08-04T18:08:07.256Z,99.90
2018-08-04T18:10:35.759Z,99.90
2018-08-04T18:13:04.672Z,99.90
2018-08-04T18:15:33.208Z,99.90
2018-08-04T18:18:02.097Z,99.90
2018-08-04T18:20:30.630Z,99.90
2018-08-04T18:22:59.528Z,99.90
2018-08-04T18:25:28.121Z,99.90
2018-08-04T18:27:56.729Z,99.90
2018-08-04T18:30:25.402Z,99.90
2018-08-04T18:32:54.093Z,99.90
2018-08-04T18:35:22.633Z,99.90
2018-08-04T18:37:51.308Z,99.90
2018-08-04T18:40:19.854Z,99.90
2018-08-04T18:42:48.516Z,99.90
2018-08-04T18:45:17.027Z,99.90
2018-08-04T18:47:45.682Z,99.90
2018-08-04T18:50:14.287Z,99.90
2018-08-04T18:52:43.056Z,99.90
2018-08-04T18:55:11.617Z,99.90
2018-08-04T18:57:40.379Z,99.90
2018-08-04T19:00:08.926Z,99.90
2018-08-04T19:05:05.796Z,99.90
2018-08-04T19:07:34.460Z,99.90
2018-08-04T19:10:03.022Z,99.90
2018-08-04T19:12:31.873Z,99.90
2018-08-04T19:17:28.557Z,99.90
2018-08-04T19:19:57.440Z,99.90
2018-08-04T19:24:54.336Z,99.90
2018-08-04T19:27:22.870Z,99.90
2018-08-04T19:29:51.571Z,99.90
2018-08-04T19:32:20.099Z,99.90
2018-08-04T19:34:48.792Z,99.90
2018-08-04T19:37:17.386Z,99.90
2018-08-04T19:39:46.163Z,99.90
2018-08-04T19:42:14.748Z,99.90
2018-08-04T19:44:43.707Z,99.90
2018-08-04T19:47:12.294Z,99.90
2018-08-04T19:49:40.908Z,99.90
2018-08-04T19:52:09.458Z,99.90
2018-08-04T19:54:38.278Z,99.90
2018-08-04T19:57:06.866Z,99.90
2018-08-04T19:59:35.807Z,99.90
2018-08-04T20:02:04.344Z,99.90
2018-08-04T20:04:33.064Z,99.90
2018-08-04T20:07:01.567Z,99.90
2018-08-04T20:09:30.219Z,99.90
2018-08-04T20:11:58.781Z,99.90
2018-08-04T20:14:27.488Z,99.90
2018-08-04T20:16:56.070Z,99.90
2018-08-04T20:19:24.812Z,99.90
2018-08-04T20:21:53.365Z,99.90
2018-08-04T20:24:22.108Z,99.90
2018-08-04T20:26:50.865Z,99.90
2018-08-04T20:29:19.644Z,99.90
2018-08-04T20:31:48.180Z,99.90
2018-08-04T20:34:16.873Z,99.90
2018-08-04T20:39:13.612Z,99.90
2018-08-04T20:41:42.339Z,99.90
2018-08-04T20:44:10.918Z,99.90
2018-08-04T20:46:39.638Z,99.90
2018-08-04T20:49:08.331Z,99.90
2018-08-04T20:51:36.924Z,99.90
2018-08-04T20:54:05.589Z,99.90
2018-08-04T20:56:34.365Z,99.90
2018-08-04T20:59:02.915Z,99.90
2018-08-04T21:01:48.644Z,99.90
2018-08-04T21:04:17.504Z,99.90
2018-08-04T21:06:46.281Z,99.90
2018-08-04T21:09:15.208Z,99.90
2018-08-04T21:11:50.975Z,99.90
2018-08-04T21:14:20.696Z,99.90
2018-08-04T21:16:50.363Z,99.90
2018-08-04T21:19:19.900Z,99.90
2018-08-04T21:21:48.599Z,99.90
2018-08-04T21:26:47.316Z,99.90
2018-08-04T21:29:15.933Z,99.90
2018-08-04T21:31:44.750Z,99.90
2018-08-04T21:34:13.773Z,99.90
2018-08-04T21:36:43.641Z,99.90
2018-08-04T21:39:14.356Z,99.90
2018-08-04T21:41:43.938Z,99.90
2018-08-04T21:44:12.963Z,99.90
2018-08-04T21:46:45.107Z,99.90
2018-08-04T21:49:14.268Z,99.90
2018-08-04T21:51:45.182Z,99.90
2018-08-04T21:54:19.914Z,99.90
2018-08-04T21:56:44.036Z,99.90
2018-08-04T21:59:12.741Z,99.90
2018-08-04T22:01:47.227Z,99.90
2018-08-04T22:04:15.828Z,99.90
2018-08-04T22:07:58.220Z,99.90
2018-08-04T22:10:27.230Z,99.90
2018-08-04T22:12:56.193Z,99.90
2018-08-04T22:15:25.131Z,99.90
2018-08-04T22:17:54.030Z,99.90
2018-08-04T22:20:23.248Z,99.90
2018-08-04T22:22:52.037Z,99.90
2018-08-04T22:25:22.036Z,99.90
2018-08-04T22:27:51.313Z,99.90
2018-08-04T22:30:21.311Z,99.90
2018-08-04T22:32:50.496Z,99.90
2018-08-04T22:35:19.373Z,99.90
2018-08-04T22:37:48.259Z,99.90
2018-08-04T22:40:17.622Z,99.90
2018-08-04T22:42:46.594Z,99.90
2018-08-04T22:46:06.121Z,99.90
2018-08-04T22:48:35.164Z,99.90
2018-08-04T22:51:03.830Z,99.90
2018-08-04T22:53:32.640Z,99.90
2018-08-04T22:56:01.247Z,99.90
2018-08-04T22:58:29.907Z,99.90
2018-08-04T23:00:59.377Z,99.90
2018-08-04T23:03:28.237Z,99.90
2018-08-04T23:05:56.741Z,99.90
2018-08-04T23:08:25.690Z,99.90
2018-08-04T23:10:54.258Z,99.90
2018-08-04T23:13:23.184Z,99.90
2018-08-04T23:15:51.753Z,99.90
2018-08-04T23:18:20.491Z,99.90
2018-08-04T23:20:48.996Z,99.90
2018-08-04T23:23:17.820Z,99.90
2018-08-04T23:28:14.577Z,99.90
2018-08-04T23:30:43.071Z,99.90
2018-08-04T23:33:11.941Z,99.90
2018-08-04T23:35:40.493Z,99.90
2018-08-04T23:38:09.214Z,99.90
2018-08-04T23:40:37.758Z,99.90
2018-08-04T23:43:06.439Z,99.90
2018-08-04T23:48:03.426Z,99.90
2018-08-04T23:50:32.010Z,99.90
2018-08-04T23:55:29.197Z,99.90
2018-08-04T23:57:57.915Z,99.90
