createdAt,value
2024-01-20T00:06:12.221Z,4.6
2024-01-20T00:12:34.223Z,6.1
2024-01-20T00:18:54.267Z,6.1
2024-01-20T00:25:16.227Z,10.1
2024-01-20T00:31:36.279Z,10.1
2024-01-20T00:37:58.420Z,7.4
2024-01-20T00:44:18.370Z,7.4
2024-01-20T00:50:40.201Z,10.9
2024-01-20T00:57:00.260Z,10.9
2024-01-20T01:03:22.150Z,8
2024-01-20T01:09:42.177Z,8
2024-01-20T01:16:04.166Z,7.9
2024-01-20T01:22:24.278Z,7.9
2024-01-20T01:28:46.230Z,9.6
2024-01-20T01:35:06.135Z,9.6
2024-01-20T01:41:27.275Z,9.2
2024-01-20T01:47:47.306Z,9.2
2024-01-20T01:54:09.378Z,10
2024-01-20T02:00:29.294Z,10
2024-01-20T02:06:51.367Z,8.6
2024-01-20T02:13:11.361Z,8.6
2024-01-20T02:19:33.220Z,8.8
2024-01-20T02:25:53.389Z,8.8
2024-01-20T02:32:15.516Z,8.5
2024-01-20T02:38:35.288Z,8.5
2024-01-20T02:44:57.346Z,8.8
2024-01-20T02:51:17.274Z,8.8
2024-01-20T02:57:39.208Z,7.2
2024-01-20T03:03:59.361Z,7.2
2024-01-20T03:10:21.360Z,7.2
2024-01-20T03:16:41.460Z,7.2
2024-01-20T03:23:03.257Z,8
2024-01-20T03:29:23.217Z,8
2024-01-20T03:35:45.178Z,7
2024-01-20T03:42:05.270Z,7
2024-01-20T03:48:27.371Z,9.8
2024-01-20T04:11:12.610Z,18.5
2024-01-20T04:17:32.172Z,18.5
2024-01-20T04:23:54.181Z,18.5
2024-01-20T04:30:14.260Z,18.5
2024-01-20T04:36:36.168Z,7.9
2024-01-20T04:42:56.282Z,7.9
2024-01-20T04:49:18.288Z,9.5
2024-01-20T04:55:38.241Z,9.5
2024-01-20T05:02:00.224Z,9.1
2024-01-20T05:08:20.199Z,9.1
2024-01-20T05:14:42.116Z,6.4
2024-01-20T05:21:02.260Z,6.4
2024-01-20T05:27:24.233Z,8.3
2024-01-20T05:33:44.410Z,8.3
2024-01-20T05:40:06.122Z,5.5
2024-01-20T05:46:26.202Z,5.5
2024-01-20T05:52:48.117Z,5.4
2024-01-20T05:59:08.219Z,5.4
2024-01-20T06:05:30.366Z,8.3
2024-01-20T06:11:50.277Z,8.3
2024-01-20T06:18:12.205Z,6.1
2024-01-20T06:24:32.272Z,6.1
2024-01-20T06:30:54.354Z,10.8
2024-01-20T06:37:14.178Z,10.8
2024-01-20T06:43:36.229Z,8.9
2024-01-20T06:49:56.202Z,8.9
2024-01-20T06:56:18.239Z,5.4
2024-01-20T07:02:38.220Z,5.4
2024-01-20T07:09:00.367Z,5.3
2024-01-20T07:15:20.243Z,5.3
2024-01-20T07:21:42.300Z,8.2
2024-01-20T07:28:02.219Z,8.2
2024-01-20T07:34:24.321Z,5.5
2024-01-20T07:40:44.171Z,5.5
2024-01-20T07:47:06.427Z,6.2
2024-01-20T07:53:26.224Z,6.2
2024-01-20T07:59:48.227Z,6.4
2024-01-20T08:06:08.185Z,6.4
2024-01-20T08:12:30.199Z,6.6
2024-01-20T08:18:50.394Z,6.6
2024-01-20T08:25:12.305Z,6.9
2024-01-20T08:31:32.250Z,6.9
2024-01-20T08:37:54.211Z,9.2
2024-01-20T08:44:14.139Z,9.2
2024-01-20T09:07:54.169Z,18.3
2024-01-20T09:14:15.136Z,18.3
2024-01-20T09:20:35.284Z,18.3
2024-01-20T09:26:57.256Z,9.8
2024-01-20T09:33:17.278Z,9.8
2024-01-20T09:39:39.202Z,7.4
2024-01-20T09:45:59.213Z,7.4
2024-01-20T09:52:21.135Z,10
2024-01-20T09:58:41.399Z,10
2024-01-20T10:05:03.321Z,8.4
2024-01-20T10:11:23.193Z,8.4
2024-01-20T10:17:45.244Z,8.5
2024-01-20T10:24:05.246Z,8.5
2024-01-20T10:30:27.138Z,8.7
2024-01-20T10:36:47.143Z,8.7
2024-01-20T10:43:09.167Z,9.6
2024-01-20T10:49:29.259Z,9.6
2024-01-20T10:55:51.170Z,9.3
2024-01-20T11:02:11.271Z,9.3
2024-01-20T11:08:33.180Z,8.6
2024-01-20T11:14:53.201Z,8.6
2024-01-20T11:21:15.374Z,10.7
2024-01-20T11:27:35.227Z,10.7
2024-01-20T11:33:57.291Z,8.4
2024-01-20T11:40:17.235Z,8.4
2024-01-20T11:46:39.158Z,11.6
2024-01-20T11:52:59.182Z,11.6
2024-01-20T11:59:21.206Z,7.4
2024-01-20T12:05:41.307Z,7.4
2024-01-20T12:12:03.226Z,8.3
2024-01-20T12:18:23.373Z,8.3
2024-01-20T12:24:45.294Z,9.9
2024-01-20T12:31:05.145Z,9.9
2024-01-20T12:37:27.440Z,5.1
2024-01-20T12:43:47.331Z,5.1
2024-01-20T12:50:09.462Z,9.1
2024-01-20T12:56:29.306Z,9.1
2024-01-20T13:02:51.217Z,6.9
2024-01-20T13:09:11.162Z,6.9
2024-01-20T13:15:33.473Z,8.9
2024-01-20T13:21:53.250Z,8.9
2024-01-20T13:28:15.242Z,8.3
2024-01-20T13:34:35.233Z,8.3
2024-01-20T13:40:57.132Z,6
2024-01-20T14:04:25.767Z,14.2
2024-01-20T14:10:45.116Z,14.2
2024-01-20T14:17:07.290Z,14.2
2024-01-20T14:23:27.605Z,14.2
2024-01-20T14:29:49.734Z,5.4
2024-01-20T14:36:09.379Z,5.4
2024-01-20T14:42:31.342Z,8.4
2024-01-20T14:48:51.183Z,8.4
2024-01-20T14:55:13.242Z,5.7
2024-01-20T15:01:33.239Z,5.7
2024-01-20T15:07:55.533Z,6.3
2024-01-20T15:14:15.376Z,6.3
2024-01-20T15:20:37.206Z,6.1
2024-01-20T15:26:57.371Z,6.1
2024-01-20T15:33:19.378Z,5.8
2024-01-20T15:39:39.230Z,5.8
2024-01-20T15:46:01.216Z,7.1
2024-01-20T15:52:21.162Z,7.1
2024-01-20T15:58:43.538Z,6.1
2024-01-20T16:05:03.255Z,6.1
2024-01-20T16:11:25.172Z,8
2024-01-20T16:17:45.364Z,8
2024-01-20T16:24:07.443Z,9.5
2024-01-20T16:30:27.269Z,9.5
2024-01-20T16:36:49.271Z,6.5
2024-01-20T16:43:09.321Z,6.5
2024-01-20T16:49:31.391Z,9.3
2024-01-20T16:55:51.323Z,9.3
2024-01-20T17:02:13.255Z,8.3
2024-01-20T17:08:33.319Z,8.3
2024-01-20T17:14:55.432Z,11.4
2024-01-20T17:21:15.196Z,11.4
2024-01-20T17:27:37.436Z,6.9
2024-01-20T17:33:57.238Z,6.9
2024-01-20T17:40:19.293Z,7.3
2024-01-20T17:46:39.251Z,7.3
2024-01-20T17:53:01.387Z,4.4
2024-01-20T17:59:21.162Z,4.4
2024-01-20T18:22:50.066Z,13.6
2024-01-20T18:29:11.116Z,13.6
2024-01-20T18:35:31.185Z,13.6
2024-01-20T18:41:53.124Z,8.7
2024-01-20T18:48:12.406Z,8.7
2024-01-20T18:54:34.237Z,7.7
2024-01-20T19:00:54.453Z,7.7
2024-01-20T19:07:16.275Z,6.2
2024-01-20T19:13:36.225Z,6.2
2024-01-20T19:19:58.722Z,6
2024-01-20T19:26:18.234Z,6
2024-01-20T19:32:40.263Z,7.4
2024-01-20T19:39:01.588Z,7.4
2024-01-20T19:45:22.383Z,6.3
2024-01-20T19:51:42.287Z,6.3
2024-01-20T19:58:04.212Z,8.4
2024-01-20T20:04:24.268Z,8.4
2024-01-20T20:10:46.134Z,8.9
2024-01-20T20:17:06.234Z,8.9
2024-01-20T20:23:28.317Z,8.4
2024-01-20T20:29:48.203Z,8.4
2024-01-20T20:36:10.274Z,7.7
2024-01-20T20:42:30.274Z,7.7
2024-01-20T20:48:52.401Z,5.9
2024-01-20T20:55:12.336Z,5.9
2024-01-20T21:01:34.204Z,4.7
2024-01-20T21:07:54.204Z,4.7
2024-01-20T21:14:16.386Z,6.2
2024-01-20T21:20:36.148Z,6.2
2024-01-20T21:26:58.210Z,6.2
2024-01-20T21:33:18.518Z,6.2
2024-01-20T21:39:40.743Z,7.6
2024-01-20T21:46:00.359Z,7.6
2024-01-20T21:52:22.496Z,4.8
2024-01-20T21:58:42.129Z,4.8
2024-01-20T22:05:04.462Z,4.5
2024-01-20T22:11:24.177Z,4.5
2024-01-20T22:17:46.306Z,4.9
2024-01-20T22:24:06.370Z,4.9
2024-01-20T22:30:28.260Z,8.2
2024-01-20T22:36:48.233Z,8.2
2024-01-20T22:59:34.109Z,5.2
2024-01-20T23:21:21.202Z,12.9
2024-01-20T23:27:41.342Z,12.9
2024-01-20T23:34:03.473Z,12.9
2024-01-20T23:40:23.198Z,12.9
2024-01-20T23:46:45.277Z,6.5
2024-01-20T23:53:08.859Z,6.5
2024-01-20T23:59:30.155Z,3.9
