createdAt,value
2022-12-09T00:01:24.198Z,13.23
2022-12-09T00:03:51.090Z,15.20
2022-12-09T00:06:26.280Z,13.30
2022-12-09T00:08:53.671Z,14.27
2022-12-09T00:11:23.732Z,12.87
2022-12-09T00:13:51.481Z,14.10
2022-12-09T00:16:18.663Z,14.33
2022-12-09T00:18:45.511Z,14.80
2022-12-09T00:21:18.462Z,14.33
2022-12-09T00:23:45.436Z,16.53
2022-12-09T00:26:12.890Z,16.10
2022-12-09T00:28:40.103Z,14.90
2022-12-09T00:31:08.024Z,13.50
2022-12-09T00:33:35.630Z,13.50
2022-12-09T00:36:11.320Z,14.43
2022-12-09T00:38:38.659Z,13.93
2022-12-09T00:41:05.591Z,11.50
2022-12-09T00:43:33.124Z,14.80
2022-12-09T00:45:59.957Z,13.80
2022-12-09T00:48:27.766Z,14.07
2022-12-09T00:50:54.484Z,11.43
2022-12-09T00:53:21.456Z,13.13
2022-12-09T00:55:48.462Z,12.00
2022-12-09T00:58:15.195Z,12.03
2022-12-09T01:00:41.954Z,12.70
2022-12-09T01:03:14.356Z,11.50
2022-12-09T01:05:41.816Z,12.43
2022-12-09T01:08:09.827Z,11.80
2022-12-09T01:10:38.903Z,11.67
2022-12-09T01:13:06.721Z,10.87
2022-12-09T01:15:34.253Z,11.53
2022-12-09T01:18:01.185Z,11.40
2022-12-09T01:20:28.112Z,10.80
2022-12-09T01:22:54.950Z,12.43
2022-12-09T01:25:21.955Z,13.07
2022-12-09T01:27:48.768Z,13.07
2022-12-09T01:30:15.948Z,14.20
2022-12-09T01:32:43.623Z,12.90
2022-12-09T01:35:10.678Z,15.57
2022-12-09T01:37:38.527Z,13.63
2022-12-09T01:40:08.197Z,13.53
2022-12-09T01:42:35.005Z,12.77
2022-12-09T01:45:20.073Z,14.37
2022-12-09T01:47:49.056Z,15.03
2022-12-09T01:50:16.910Z,13.10
2022-12-09T01:52:45.242Z,13.77
2022-12-09T01:55:12.904Z,14.67
2022-12-09T01:57:40.665Z,11.83
2022-12-09T02:00:08.350Z,14.30
2022-12-09T02:02:46.977Z,14.03
2022-12-09T02:05:18.898Z,12.03
2022-12-09T02:07:51.471Z,12.70
2022-12-09T02:10:19.323Z,12.93
2022-12-09T02:13:19.812Z,13.03
2022-12-09T02:15:55.848Z,11.70
2022-12-09T02:18:22.547Z,11.57
2022-12-09T02:20:57.227Z,11.13
2022-12-09T02:23:38.310Z,10.30
2022-12-09T02:26:22.853Z,10.33
2022-12-09T02:29:08.197Z,11.00
2022-12-09T02:31:44.050Z,9.60
2022-12-09T02:34:21.770Z,11.37
2022-12-09T02:37:22.078Z,11.00
2022-12-09T02:40:08.383Z,9.80
2022-12-09T02:42:40.008Z,10.10
2022-12-09T02:45:10.026Z,9.63
2022-12-09T02:47:45.467Z,11.63
2022-12-09T02:50:17.463Z,9.90
2022-12-09T02:52:46.711Z,11.00
2022-12-09T02:55:17.072Z,11.77
2022-12-09T02:57:44.144Z,8.83
2022-12-09T03:00:15.562Z,13.70
2022-12-09T03:02:51.647Z,12.23
2022-12-09T03:05:41.430Z,10.30
2022-12-09T03:08:29.922Z,11.93
2022-12-09T03:11:25.506Z,12.10
2022-12-09T03:14:00.079Z,10.10
2022-12-09T03:16:50.630Z,9.70
2022-12-09T03:19:30.104Z,11.73
2022-12-09T03:22:00.594Z,10.40
2022-12-09T03:24:39.564Z,13.30
2022-12-09T03:27:11.028Z,13.63
2022-12-09T03:29:42.715Z,12.67
2022-12-09T03:32:11.868Z,14.70
2022-12-09T03:34:43.733Z,13.90
2022-12-09T03:37:12.162Z,13.40
2022-12-09T03:39:41.111Z,14.50
2022-12-09T03:42:19.851Z,15.30
2022-12-09T03:44:56.058Z,14.17
2022-12-09T03:47:23.131Z,14.00
2022-12-09T03:49:50.654Z,12.13
2022-12-09T03:52:23.317Z,15.10
2022-12-09T03:54:56.043Z,14.63
2022-12-09T03:57:24.404Z,16.80
2022-12-09T04:00:01.700Z,11.87
2022-12-09T04:02:29.394Z,14.07
2022-12-09T04:04:56.320Z,15.27
2022-12-09T04:07:23.049Z,11.87
2022-12-09T04:09:49.938Z,13.90
2022-12-09T04:12:16.888Z,12.30
2022-12-09T04:14:44.244Z,11.17
2022-12-09T04:17:12.218Z,15.63
2022-12-09T04:19:38.885Z,15.17
2022-12-09T04:22:05.666Z,15.43
2022-12-09T04:24:32.457Z,13.43
2022-12-09T04:26:59.537Z,13.33
2022-12-09T04:29:26.300Z,13.77
2022-12-09T04:31:53.176Z,13.57
2022-12-09T04:34:20.008Z,14.63
2022-12-09T04:36:47.927Z,14.07
2022-12-09T04:39:15.096Z,14.47
2022-12-09T04:41:41.941Z,13.50
2022-12-09T04:44:09.174Z,14.20
2022-12-09T04:46:35.964Z,15.97
2022-12-09T04:49:03.254Z,16.50
2022-12-09T04:51:35.826Z,15.37
2022-12-09T04:54:06.492Z,15.00
2022-12-09T04:56:33.161Z,16.40
2022-12-09T04:58:59.978Z,14.60
2022-12-09T05:01:31.250Z,14.20
2022-12-09T05:03:59.657Z,14.63
2022-12-09T05:06:26.858Z,16.50
2022-12-09T05:08:54.826Z,14.23
2022-12-09T05:11:24.101Z,13.83
2022-12-09T05:13:53.228Z,14.80
2022-12-09T05:16:20.740Z,14.80
2022-12-09T05:18:49.121Z,14.40
2022-12-09T05:21:19.603Z,15.50
2022-12-09T05:23:47.277Z,15.30
2022-12-09T05:26:17.303Z,15.77
2022-12-09T05:28:44.391Z,15.80
2022-12-09T05:31:15.545Z,15.60
2022-12-09T05:33:43.301Z,16.73
2022-12-09T05:36:11.749Z,17.10
2022-12-09T05:38:39.841Z,17.60
2022-12-09T05:41:08.282Z,18.90
2022-12-09T05:43:36.875Z,17.73
2022-12-09T05:46:05.177Z,16.10
2022-12-09T05:48:32.771Z,23.37
2022-12-09T05:51:01.506Z,22.77
2022-12-09T05:53:30.392Z,20.27
2022-12-09T05:55:57.623Z,16.87
2022-12-09T05:58:24.666Z,16.50
2022-12-09T06:00:51.521Z,17.20
2022-12-09T06:03:18.721Z,16.17
2022-12-09T06:05:46.039Z,15.00
2022-12-09T06:08:12.931Z,17.40
2022-12-09T06:10:41.540Z,13.20
2022-12-09T06:13:08.989Z,14.60
2022-12-09T06:15:36.201Z,14.43
2022-12-09T06:18:03.377Z,16.00
2022-12-09T06:20:30.721Z,13.60
2022-12-09T06:22:57.712Z,14.97
2022-12-09T06:25:24.694Z,15.50
2022-12-09T06:27:53.254Z,15.30
2022-12-09T06:30:20.400Z,16.00
2022-12-09T06:32:47.565Z,14.77
2022-12-09T06:35:15.419Z,13.30
2022-12-09T06:37:43.000Z,11.40
2022-12-09T06:40:10.343Z,13.40
2022-12-09T06:42:37.629Z,13.00
2022-12-09T06:45:05.278Z,11.23
2022-12-09T06:47:33.116Z,12.50
2022-12-09T06:50:06.591Z,13.67
2022-12-09T06:52:34.620Z,14.57
2022-12-09T06:55:02.208Z,15.40
2022-12-09T06:57:29.405Z,15.73
2022-12-09T06:59:56.244Z,14.40
2022-12-09T07:02:23.106Z,14.53
2022-12-09T07:04:55.407Z,14.97
2022-12-09T07:07:23.322Z,17.70
2022-12-09T07:09:50.388Z,15.90
2022-12-09T07:12:17.720Z,16.97
2022-12-09T07:14:44.508Z,17.67
2022-12-09T07:17:19.321Z,19.27
2022-12-09T07:19:47.251Z,18.07
2022-12-09T07:22:14.672Z,18.53
2022-12-09T07:24:41.967Z,16.97
2022-12-09T07:27:15.796Z,20.57
2022-12-09T07:29:45.787Z,15.43
2022-12-09T07:32:13.124Z,16.93
2022-12-09T07:34:40.035Z,16.03
2022-12-09T07:37:07.276Z,14.53
2022-12-09T07:39:34.184Z,17.73
2022-12-09T07:42:00.981Z,15.40
2022-12-09T07:44:30.422Z,16.67
2022-12-09T07:46:57.761Z,16.63
2022-12-09T07:49:25.367Z,17.50
2022-12-09T07:51:52.766Z,16.03
2022-12-09T07:54:20.782Z,14.53
2022-12-09T07:56:48.670Z,14.47
2022-12-09T07:59:16.512Z,13.80
2022-12-09T08:01:44.582Z,15.23
2022-12-09T08:04:12.247Z,15.00
2022-12-09T08:06:40.247Z,15.30
2022-12-09T08:09:11.571Z,14.27
2022-12-09T08:11:39.394Z,14.67
2022-12-09T08:14:12.335Z,20.80
2022-12-09T08:16:43.536Z,26.10
2022-12-09T08:19:11.280Z,27.00
2022-12-09T08:21:39.029Z,24.53
2022-12-09T08:24:07.870Z,18.23
2022-12-09T08:26:35.953Z,18.30
2022-12-09T08:29:07.315Z,19.17
2022-12-09T08:31:40.333Z,17.50
2022-12-09T08:34:08.275Z,16.10
2022-12-09T08:36:36.968Z,17.27
2022-12-09T08:39:04.245Z,18.63
2022-12-09T08:41:36.276Z,17.37
2022-12-09T08:44:13.636Z,18.53
2022-12-09T08:46:42.887Z,16.83
2022-12-09T08:49:10.056Z,17.20
2022-12-09T08:51:37.479Z,20.23
2022-12-09T08:54:05.241Z,25.43
2022-12-09T08:56:32.817Z,22.40
2022-12-09T08:58:59.686Z,26.13
2022-12-09T09:01:32.685Z,21.10
2022-12-09T09:04:12.503Z,19.13
2022-12-09T09:06:41.534Z,18.03
2022-12-09T09:09:10.862Z,15.00
2022-12-09T09:11:38.604Z,14.90
2022-12-09T09:14:07.100Z,15.73
2022-12-09T09:16:35.549Z,17.70
2022-12-09T09:19:05.883Z,14.10
2022-12-09T09:21:34.729Z,16.40
2022-12-09T09:24:01.673Z,14.30
2022-12-09T09:26:30.270Z,16.47
2022-12-09T09:28:57.399Z,13.40
2022-12-09T09:31:26.026Z,16.40
2022-12-09T09:33:53.441Z,14.63
2022-12-09T09:36:23.790Z,14.50
2022-12-09T09:38:53.939Z,13.80
2022-12-09T09:41:39.362Z,15.20
2022-12-09T09:44:31.752Z,14.53
2022-12-09T09:47:00.448Z,14.90
2022-12-09T09:50:15.494Z,14.97
2022-12-09T09:52:42.929Z,13.20
2022-12-09T09:55:18.565Z,12.30
2022-12-09T09:58:11.139Z,11.27
2022-12-09T10:00:43.909Z,10.27
2022-12-09T10:03:32.518Z,10.33
2022-12-09T10:06:07.011Z,9.90
2022-12-09T10:08:44.709Z,10.70
2022-12-09T10:11:21.063Z,10.83
2022-12-09T10:13:54.973Z,10.50
2022-12-09T10:16:25.139Z,9.07
2022-12-09T10:19:08.130Z,9.63
2022-12-09T10:21:42.249Z,9.10
2022-12-09T10:24:18.218Z,9.50
2022-12-09T10:27:09.661Z,9.17
2022-12-09T10:29:45.784Z,9.40
2022-12-09T10:32:18.115Z,9.07
2022-12-09T10:34:47.712Z,7.83
2022-12-09T10:37:25.948Z,9.40
2022-12-09T10:40:00.901Z,9.03
2022-12-09T10:43:00.847Z,8.40
2022-12-09T10:45:45.658Z,8.67
2022-12-09T10:48:32.793Z,9.10
2022-12-09T10:51:04.078Z,9.60
2022-12-09T10:53:32.505Z,9.27
2022-12-09T10:56:01.997Z,8.30
2022-12-09T10:58:31.098Z,8.37
2022-12-09T11:01:05.469Z,10.10
2022-12-09T11:03:39.916Z,8.20
2022-12-09T11:06:20.482Z,8.00
2022-12-09T11:08:55.428Z,7.90
2022-12-09T11:11:49.864Z,8.83
2022-12-09T11:14:23.262Z,8.67
2022-12-09T11:16:55.667Z,6.90
2022-12-09T11:19:30.865Z,7.30
2022-12-09T11:22:24.286Z,8.17
2022-12-09T11:24:56.493Z,7.60
2022-12-09T11:27:34.711Z,7.43
2022-12-09T11:30:20.315Z,7.30
2022-12-09T11:33:15.372Z,7.97
2022-12-09T11:35:43.516Z,8.20
2022-12-09T11:38:17.301Z,9.37
2022-12-09T11:40:56.802Z,7.37
2022-12-09T11:43:33.172Z,7.90
2022-12-09T11:45:59.959Z,8.00
2022-12-09T11:48:37.503Z,9.23
2022-12-09T11:51:20.966Z,8.73
2022-12-09T11:53:48.131Z,7.20
2022-12-09T11:56:22.836Z,6.60
2022-12-09T11:59:11.701Z,8.33
2022-12-09T12:01:54.344Z,7.87
2022-12-09T12:04:39.352Z,7.90
2022-12-09T12:07:14.387Z,8.43
2022-12-09T12:09:53.225Z,9.17
2022-12-09T12:12:29.239Z,7.60
2022-12-09T12:15:01.875Z,9.50
2022-12-09T12:17:43.447Z,8.70
2022-12-09T12:20:13.173Z,8.87
2022-12-09T12:23:13.847Z,8.93
2022-12-09T12:26:01.039Z,8.40
2022-12-09T12:29:07.097Z,9.53
2022-12-09T12:31:51.353Z,9.20
2022-12-09T12:34:42.402Z,8.10
2022-12-09T12:37:15.064Z,8.20
2022-12-09T12:40:03.785Z,8.00
2022-12-09T12:43:08.744Z,7.10
2022-12-09T12:46:08.261Z,7.40
2022-12-09T12:48:51.043Z,8.10
2022-12-09T12:51:25.861Z,9.27
2022-12-09T12:54:17.423Z,8.60
2022-12-09T12:57:17.521Z,8.87
2022-12-09T12:59:56.736Z,9.73
2022-12-09T13:02:23.460Z,10.00
2022-12-09T13:04:57.402Z,9.10
2022-12-09T13:07:35.664Z,9.53
2022-12-09T13:10:25.110Z,8.63
2022-12-09T13:12:56.535Z,9.90
2022-12-09T13:15:36.971Z,9.73
2022-12-09T13:18:26.780Z,9.87
2022-12-09T13:20:56.394Z,12.10
2022-12-09T13:23:41.324Z,9.47
2022-12-09T13:26:33.972Z,10.37
2022-12-09T13:29:31.026Z,9.70
2022-12-09T13:32:16.344Z,8.67
2022-12-09T13:34:54.341Z,8.70
2022-12-09T13:37:36.274Z,8.40
2022-12-09T13:40:23.909Z,8.97
2022-12-09T13:42:57.519Z,8.40
2022-12-09T13:45:29.143Z,9.30
2022-12-09T13:47:58.493Z,11.33
2022-12-09T13:50:34.130Z,9.13
2022-12-09T13:53:04.703Z,9.97
2022-12-09T13:55:36.727Z,8.87
2022-12-09T13:58:33.901Z,10.73
2022-12-09T14:01:06.408Z,8.20
2022-12-09T14:03:37.560Z,9.47
2022-12-09T14:06:16.909Z,11.60
2022-12-09T14:08:49.309Z,10.23
2022-12-09T14:11:37.698Z,10.33
2022-12-09T14:14:22.877Z,10.27
2022-12-09T14:16:57.737Z,10.53
2022-12-09T14:19:24.280Z,9.70
2022-12-09T14:22:19.743Z,11.80
2022-12-09T14:24:57.645Z,10.00
2022-12-09T14:27:27.252Z,10.50
2022-12-09T14:29:53.817Z,10.57
2022-12-09T14:32:33.677Z,10.67
2022-12-09T14:35:06.795Z,11.47
2022-12-09T14:38:03.612Z,9.80
2022-12-09T14:40:35.949Z,11.03
2022-12-09T14:43:05.560Z,11.30
2022-12-09T14:45:52.182Z,10.73
2022-12-09T14:48:26.100Z,10.93
2022-12-09T14:51:16.980Z,9.77
2022-12-09T14:53:48.276Z,11.10
2022-12-09T14:56:18.425Z,10.43
2022-12-09T14:58:50.462Z,9.17
2022-12-09T15:01:21.029Z,10.97
2022-12-09T15:03:59.228Z,11.67
2022-12-09T15:06:27.015Z,10.47
2022-12-09T15:08:56.350Z,11.40
2022-12-09T15:11:35.910Z,12.23
2022-12-09T15:14:26.256Z,9.77
2022-12-09T15:16:54.689Z,9.97
2022-12-09T15:19:59.118Z,11.50
2022-12-09T15:22:22.401Z,11.07
2022-12-09T15:24:51.123Z,11.60
2022-12-09T15:27:20.894Z,10.30
2022-12-09T15:29:47.562Z,10.20
2022-12-09T15:32:29.948Z,11.80
2022-12-09T15:35:15.746Z,11.30
2022-12-09T15:37:42.835Z,11.57
2022-12-09T15:40:15.556Z,12.40
2022-12-09T15:42:45.977Z,13.23
2022-12-09T15:45:26.329Z,13.10
2022-12-09T15:48:09.665Z,12.10
2022-12-09T15:50:49.836Z,12.13
2022-12-09T15:53:24.809Z,11.03
2022-12-09T15:56:03.410Z,10.00
2022-12-09T15:58:38.740Z,12.13
2022-12-09T16:01:05.782Z,10.57
2022-12-09T16:03:34.870Z,11.40
2022-12-09T16:06:06.302Z,10.30
2022-12-09T16:08:37.499Z,10.37
2022-12-09T16:11:04.585Z,11.20
2022-12-09T16:13:31.681Z,10.43
2022-12-09T16:16:00.750Z,12.90
2022-12-09T16:18:49.707Z,10.93
2022-12-09T16:21:16.278Z,9.70
2022-12-09T16:23:45.241Z,10.30
2022-12-09T16:26:21.052Z,9.43
2022-12-09T16:28:55.536Z,10.40
2022-12-09T16:31:22.596Z,9.80
2022-12-09T16:33:50.956Z,11.40
2022-12-09T16:36:21.357Z,12.73
2022-12-09T16:39:06.814Z,10.67
2022-12-09T16:41:51.378Z,12.90
2022-12-09T16:44:29.738Z,12.50
2022-12-09T16:47:10.688Z,15.73
2022-12-09T16:49:38.486Z,15.80
2022-12-09T16:52:05.309Z,14.67
2022-12-09T16:54:32.397Z,11.60
2022-12-09T16:56:59.394Z,8.53
2022-12-09T16:59:31.910Z,11.93
2022-12-09T17:02:04.794Z,10.93
2022-12-09T17:04:31.539Z,9.60
2022-12-09T17:06:58.194Z,11.90
2022-12-09T17:09:24.783Z,9.83
2022-12-09T17:11:51.374Z,11.27
2022-12-09T17:14:18.086Z,10.10
2022-12-09T17:16:44.809Z,11.47
2022-12-09T17:19:12.458Z,12.43
2022-12-09T17:21:39.018Z,10.10
2022-12-09T17:24:06.076Z,11.10
2022-12-09T17:26:32.700Z,11.10
2022-12-09T17:29:01.817Z,9.90
2022-12-09T17:31:29.661Z,10.63
2022-12-09T17:33:57.061Z,12.23
2022-12-09T17:36:24.095Z,10.70
2022-12-09T17:38:50.728Z,12.20
2022-12-09T17:41:20.583Z,11.70
2022-12-09T17:43:47.482Z,11.07
2022-12-09T17:46:14.459Z,11.43
2022-12-09T17:48:41.936Z,11.60
2022-12-09T17:51:14.199Z,13.30
2022-12-09T17:53:42.634Z,11.63
2022-12-09T17:56:11.784Z,11.17
2022-12-09T17:58:39.648Z,13.40
2022-12-09T18:01:16.653Z,12.60
2022-12-09T18:04:02.919Z,12.20
2022-12-09T18:06:34.075Z,12.40
2022-12-09T18:09:01.949Z,11.07
2022-12-09T18:11:28.595Z,10.77
2022-12-09T18:13:55.200Z,10.83
2022-12-09T18:16:21.990Z,11.03
2022-12-09T18:18:48.970Z,11.13
2022-12-09T18:21:16.538Z,12.07
2022-12-09T18:23:43.489Z,13.23
2022-12-09T18:26:12.769Z,15.63
2022-12-09T18:28:39.884Z,13.93
2022-12-09T18:31:11.918Z,15.23
2022-12-09T18:33:39.224Z,12.53
2022-12-09T18:36:13.170Z,11.57
2022-12-09T18:38:40.759Z,10.50
2022-12-09T18:41:34.096Z,11.60
2022-12-09T18:44:03.174Z,10.20
2022-12-09T18:46:33.214Z,10.77
2022-12-09T18:49:04.855Z,12.00
2022-12-09T18:51:32.769Z,13.23
2022-12-09T18:54:00.919Z,23.87
2022-12-09T18:56:27.667Z,17.20
2022-12-09T18:59:06.558Z,22.30
2022-12-09T19:01:39.031Z,20.60
2022-12-09T19:04:07.471Z,33.90
2022-12-09T19:06:36.841Z,16.10
2022-12-09T19:09:07.361Z,30.07
2022-12-09T19:11:36.844Z,24.20
2022-12-09T19:14:04.997Z,14.13
2022-12-09T19:16:32.308Z,13.23
2022-12-09T19:19:05.339Z,15.70
2022-12-09T19:21:35.591Z,14.67
2022-12-09T19:24:02.236Z,13.47
2022-12-09T19:26:31.655Z,20.73
2022-12-09T19:29:00.835Z,23.03
2022-12-09T19:31:30.530Z,16.13
2022-12-09T19:34:02.872Z,15.73
2022-12-09T19:36:31.136Z,21.00
2022-12-09T19:38:58.059Z,27.33
2022-12-09T19:41:24.705Z,33.77
2022-12-09T19:43:55.810Z,20.60
2022-12-09T19:46:22.738Z,17.50
2022-12-09T19:48:49.684Z,17.43
2022-12-09T19:51:18.610Z,15.97
2022-12-09T19:53:46.435Z,16.40
2022-12-09T19:56:15.382Z,16.33
2022-12-09T19:58:42.946Z,16.40
2022-12-09T20:01:18.630Z,18.60
2022-12-09T20:03:47.896Z,14.70
2022-12-09T20:06:18.130Z,17.03
2022-12-09T20:08:45.046Z,17.53
2022-12-09T20:11:14.485Z,17.67
2022-12-09T20:13:41.988Z,16.63
2022-12-09T20:16:12.176Z,17.37
2022-12-09T20:18:39.263Z,15.23
2022-12-09T20:21:08.734Z,15.63
2022-12-09T20:23:36.743Z,17.00
2022-12-09T20:26:09.745Z,17.73
2022-12-09T20:28:40.652Z,18.80
2022-12-09T20:31:10.719Z,17.13
2022-12-09T20:33:37.743Z,17.63
2022-12-09T20:36:20.536Z,16.63
2022-12-09T20:39:01.849Z,17.70
2022-12-09T20:41:28.862Z,16.80
2022-12-09T20:43:59.547Z,16.77
2022-12-09T20:46:29.301Z,15.60
2022-12-09T20:48:57.874Z,16.47
2022-12-09T20:51:27.453Z,17.70
2022-12-09T20:53:54.793Z,18.27
2022-12-09T20:56:23.629Z,17.17
2022-12-09T20:58:51.594Z,18.07
2022-12-09T21:01:21.862Z,16.37
2022-12-09T21:03:49.796Z,17.00
2022-12-09T21:06:18.911Z,17.23
2022-12-09T21:08:46.061Z,16.40
2022-12-09T21:11:16.534Z,15.67
2022-12-09T21:13:48.518Z,14.53
2022-12-09T21:16:20.203Z,15.73
2022-12-09T21:18:50.670Z,17.37
2022-12-09T21:21:18.831Z,19.23
2022-12-09T21:23:45.847Z,20.63
2022-12-09T21:26:18.124Z,20.30
2022-12-09T21:28:46.669Z,19.00
2022-12-09T21:31:16.644Z,17.30
2022-12-09T21:33:45.453Z,15.40
2022-12-09T21:36:15.213Z,15.20
2022-12-09T21:38:42.636Z,14.80
2022-12-09T21:41:12.100Z,15.70
2022-12-09T21:43:39.638Z,16.10
2022-12-09T21:46:12.464Z,15.90
2022-12-09T21:48:40.393Z,14.83
2022-12-09T21:51:07.820Z,16.07
2022-12-09T21:53:34.943Z,14.90
2022-12-09T21:56:03.741Z,14.50
2022-12-09T21:58:31.855Z,15.27
2022-12-09T22:00:59.799Z,15.53
2022-12-09T22:03:29.388Z,15.43
2022-12-09T22:05:59.685Z,15.87
2022-12-09T22:08:27.190Z,15.03
2022-12-09T22:10:54.021Z,16.90
2022-12-09T22:13:21.994Z,18.00
2022-12-09T22:15:48.698Z,15.57
2022-12-09T22:18:15.377Z,15.83
2022-12-09T22:21:15.957Z,15.73
2022-12-09T22:23:32.011Z,17.53
2022-12-09T22:25:59.044Z,21.70
2022-12-09T22:28:25.973Z,17.90
2022-12-09T22:30:52.602Z,19.23
2022-12-09T22:33:19.187Z,18.40
2022-12-09T22:35:46.774Z,17.03
2022-12-09T22:38:14.811Z,17.63
2022-12-09T22:40:41.998Z,16.03
2022-12-09T22:43:08.628Z,17.67
2022-12-09T22:45:36.429Z,16.70
2022-12-09T22:48:03.968Z,17.90
2022-12-09T22:50:30.884Z,18.10
2022-12-09T22:52:57.461Z,18.37
2022-12-09T22:55:24.204Z,19.50
2022-12-09T22:57:51.873Z,19.37
2022-12-09T23:00:18.733Z,15.90
2022-12-09T23:02:45.637Z,18.13
2022-12-09T23:05:12.307Z,17.17
2022-12-09T23:07:38.991Z,18.80
2022-12-09T23:10:06.517Z,17.23
2022-12-09T23:12:33.485Z,18.73
2022-12-09T23:15:00.078Z,18.17
2022-12-09T23:17:26.973Z,19.60
2022-12-09T23:19:53.635Z,19.13
2022-12-09T23:22:20.301Z,20.60
2022-12-09T23:24:47.867Z,20.37
2022-12-09T23:27:14.487Z,19.03
2022-12-09T23:29:41.071Z,20.40
2022-12-09T23:32:07.757Z,14.10
2022-12-09T23:34:34.382Z,14.73
2022-12-09T23:37:01.048Z,15.37
2022-12-09T23:39:27.699Z,15.33
2022-12-09T23:41:54.620Z,16.57
2022-12-09T23:44:21.252Z,16.90
2022-12-09T23:46:48.056Z,16.80
2022-12-09T23:49:14.765Z,17.33
2022-12-09T23:51:43.825Z,18.60
2022-12-09T23:54:12.176Z,21.17
2022-12-09T23:56:40.469Z,19.33
2022-12-09T23:59:09.777Z,18.63
