createdAt,value
2019-04-06T00:00:55.431Z,52.62
2019-04-06T00:03:23.732Z,52.88
2019-04-06T00:05:51.973Z,61.92
2019-04-06T00:08:20.248Z,61.53
2019-04-06T00:10:48.500Z,53.00
2019-04-06T00:13:16.690Z,53.97
2019-04-06T00:15:44.946Z,60.50
2019-04-06T00:18:13.207Z,59.20
2019-04-06T00:20:41.390Z,66.97
2019-04-06T00:23:09.626Z,55.20
2019-04-06T00:25:44.205Z,53.35
2019-04-06T00:28:06.137Z,69.07
2019-04-06T00:30:34.377Z,61.85
2019-04-06T00:33:03.472Z,67.10
2019-04-06T00:35:31.722Z,66.30
2019-04-06T00:37:59.949Z,57.58
2019-04-06T00:40:28.192Z,46.47
2019-04-06T00:42:56.443Z,47.17
2019-04-06T00:45:24.719Z,40.20
2019-04-06T00:47:52.925Z,51.88
2019-04-06T00:50:21.128Z,47.90
2019-04-06T00:52:49.378Z,51.83
2019-04-06T00:55:17.628Z,52.40
2019-04-06T00:57:45.829Z,52.47
2019-04-06T01:00:14.028Z,47.28
2019-04-06T01:02:42.250Z,42.58
2019-04-06T01:05:10.512Z,42.72
2019-04-06T01:07:38.726Z,41.53
2019-04-06T01:10:07.095Z,44.63
2019-04-06T01:12:35.342Z,46.80
2019-04-06T01:15:03.581Z,42.40
2019-04-06T01:17:31.846Z,51.67
2019-04-06T01:20:00.138Z,48.28
2019-04-06T01:22:28.342Z,45.35
2019-04-06T01:24:56.681Z,41.50
2019-04-06T01:27:24.807Z,41.13
2019-04-06T01:29:53.034Z,52.40
2019-04-06T01:32:21.300Z,50.80
2019-04-06T01:34:49.653Z,46.20
2019-04-06T01:37:17.860Z,60.53
2019-04-06T01:39:46.010Z,52.60
2019-04-06T01:42:14.246Z,61.67
2019-04-06T01:44:42.453Z,57.45
2019-04-06T01:47:10.716Z,46.45
2019-04-06T01:49:38.972Z,65.95
2019-04-06T01:52:07.170Z,52.58
2019-04-06T01:54:35.534Z,47.55
2019-04-06T01:57:03.700Z,50.55
2019-04-06T01:59:31.887Z,44.17
2019-04-06T02:02:06.099Z,37.45
2019-04-06T02:04:34.301Z,43.17
2019-04-06T02:07:02.524Z,38.78
2019-04-06T02:09:30.773Z,52.83
2019-04-06T02:11:58.978Z,43.47
2019-04-06T02:14:27.330Z,40.00
2019-04-06T02:16:55.491Z,43.90
2019-04-06T02:19:23.696Z,43.67
2019-04-06T02:21:51.917Z,45.80
2019-04-06T02:24:20.138Z,39.45
2019-04-06T02:26:48.426Z,48.58
2019-04-06T02:29:16.822Z,41.35
2019-04-06T02:31:46.653Z,38.95
2019-04-06T02:34:20.548Z,39.35
2019-04-06T02:36:48.610Z,41.33
2019-04-06T02:39:20.713Z,40.00
2019-04-06T02:41:48.873Z,37.33
2019-04-06T02:44:17.180Z,43.20
2019-04-06T02:46:45.356Z,42.85
2019-04-06T02:49:13.691Z,43.90
2019-04-06T02:51:41.803Z,38.90
2019-04-06T02:54:10.074Z,42.17
2019-04-06T02:56:45.584Z,35.33
2019-04-06T02:59:06.614Z,36.80
2019-04-06T03:01:34.671Z,46.58
2019-04-06T03:04:02.950Z,40.27
2019-04-06T03:06:31.192Z,41.47
2019-04-06T03:08:59.425Z,36.28
2019-04-06T03:11:27.697Z,32.17
2019-04-06T03:13:55.957Z,36.47
2019-04-06T03:16:24.187Z,40.45
2019-04-06T03:18:52.454Z,34.65
2019-04-06T03:21:20.648Z,33.47
2019-04-06T03:23:51.249Z,33.78
2019-04-06T03:26:17.147Z,44.83
2019-04-06T03:28:45.369Z,44.15
2019-04-06T03:31:13.623Z,36.30
2019-04-06T03:33:41.872Z,36.10
2019-04-06T03:36:10.226Z,29.85
2019-04-06T03:38:38.360Z,31.87
2019-04-06T03:41:06.532Z,39.77
2019-04-06T03:43:34.788Z,42.78
2019-04-06T03:46:03.047Z,46.22
2019-04-06T03:48:31.285Z,43.55
2019-04-06T03:50:59.740Z,38.78
2019-04-06T03:53:27.948Z,38.22
2019-04-06T03:55:56.116Z,37.03
2019-04-06T03:58:24.328Z,46.85
2019-04-06T04:00:52.527Z,50.17
2019-04-06T04:03:20.812Z,43.63
2019-04-06T04:05:49.066Z,49.38
2019-04-06T04:08:17.417Z,38.47
2019-04-06T04:10:47.401Z,49.65
2019-04-06T04:13:13.785Z,56.72
2019-04-06T04:15:42.017Z,45.60
2019-04-06T04:18:10.421Z,38.90
2019-04-06T04:20:38.496Z,46.70
2019-04-06T04:23:06.776Z,36.08
2019-04-06T04:25:35.038Z,36.53
2019-04-06T04:28:03.282Z,46.20
2019-04-06T04:30:33.997Z,38.10
2019-04-06T04:32:59.831Z,30.10
2019-04-06T04:35:28.162Z,44.33
2019-04-06T04:37:56.276Z,42.17
2019-04-06T04:40:24.535Z,42.95
2019-04-06T04:42:52.686Z,32.78
2019-04-06T04:45:20.893Z,38.80
2019-04-06T04:47:50.318Z,36.93
2019-04-06T04:50:18.118Z,36.93
2019-04-06T04:52:46.355Z,47.65
2019-04-06T04:55:14.731Z,39.97
2019-04-06T04:57:45.063Z,35.90
2019-04-06T05:00:11.102Z,47.10
2019-04-06T05:02:39.365Z,32.50
2019-04-06T05:05:09.388Z,34.58
2019-04-06T05:07:35.832Z,45.30
2019-04-06T05:10:04.089Z,29.30
2019-04-06T05:12:32.275Z,37.60
2019-04-06T05:15:00.514Z,32.97
2019-04-06T05:17:28.764Z,45.75
2019-04-06T05:19:57.006Z,51.75
2019-04-06T05:22:25.204Z,46.10
2019-04-06T05:24:53.458Z,38.67
2019-04-06T05:27:21.698Z,40.42
2019-04-06T05:29:49.907Z,37.75
2019-04-06T05:32:18.316Z,37.70
2019-04-06T05:34:46.353Z,51.47
2019-04-06T05:37:14.600Z,48.90
2019-04-06T05:39:42.905Z,42.87
2019-04-06T05:42:11.091Z,44.80
2019-04-06T05:44:39.341Z,49.47
2019-04-06T05:47:07.721Z,46.97
2019-04-06T05:49:35.965Z,62.35
2019-04-06T05:52:04.182Z,51.97
2019-04-06T05:54:32.444Z,50.95
2019-04-06T05:57:00.681Z,52.17
2019-04-06T05:59:28.917Z,50.88
2019-04-06T06:01:57.149Z,44.70
2019-04-06T06:04:25.372Z,55.53
2019-04-06T06:06:53.618Z,48.45
2019-04-06T06:09:21.964Z,53.20
2019-04-06T06:11:49.999Z,56.22
2019-04-06T06:14:18.236Z,61.17
2019-04-06T06:16:46.751Z,67.05
2019-04-06T06:19:14.785Z,62.38
2019-04-06T06:21:43.137Z,58.30
2019-04-06T06:24:11.237Z,63.78
2019-04-06T06:26:39.479Z,60.40
2019-04-06T06:29:07.869Z,55.93
2019-04-06T06:31:35.922Z,54.27
2019-04-06T06:34:04.319Z,54.30
2019-04-06T06:36:32.371Z,48.90
2019-04-06T06:39:00.589Z,53.53
2019-04-06T06:41:28.810Z,50.63
2019-04-06T06:43:57.006Z,53.28
2019-04-06T06:46:25.262Z,59.17
2019-04-06T06:48:53.513Z,56.15
2019-04-06T06:51:21.752Z,58.45
2019-04-06T06:53:50.010Z,55.28
2019-04-06T06:56:18.232Z,65.53
2019-04-06T06:58:46.463Z,63.03
2019-04-06T07:01:14.692Z,52.35
2019-04-06T07:03:42.932Z,52.88
2019-04-06T07:06:11.184Z,57.03
2019-04-06T07:08:39.657Z,63.10
2019-04-06T07:11:07.737Z,54.65
2019-04-06T07:13:35.945Z,55.38
2019-04-06T07:16:04.520Z,63.15
2019-04-06T07:18:32.408Z,59.80
2019-04-06T07:21:00.652Z,61.80
2019-04-06T07:23:28.914Z,65.62
2019-04-06T07:25:58.913Z,70.43
2019-04-06T07:28:36.376Z,73.82
2019-04-06T07:30:53.544Z,69.68
2019-04-06T07:33:21.784Z,58.70
2019-04-06T07:35:50.075Z,61.50
2019-04-06T07:38:18.405Z,71.65
2019-04-06T07:40:46.704Z,72.30
2019-04-06T07:43:14.907Z,66.07
2019-04-06T07:45:43.154Z,67.70
2019-04-06T07:48:11.332Z,64.60
2019-04-06T07:50:39.551Z,60.92
2019-04-06T07:53:07.820Z,55.00
2019-04-06T07:55:36.283Z,44.72
2019-04-06T07:58:04.236Z,43.22
2019-04-06T08:00:32.680Z,34.40
2019-04-06T08:03:00.731Z,34.83
2019-04-06T08:05:28.992Z,33.85
2019-04-06T08:07:57.298Z,33.97
2019-04-06T08:10:25.773Z,32.88
2019-04-06T08:12:53.667Z,31.37
2019-04-06T08:15:21.990Z,30.98
2019-04-06T08:17:50.193Z,30.62
2019-04-06T08:20:18.422Z,30.83
2019-04-06T08:22:46.679Z,30.42
2019-04-06T08:25:14.916Z,31.52
2019-04-06T08:27:43.391Z,32.03
2019-04-06T08:30:11.464Z,31.37
2019-04-06T08:32:39.935Z,33.47
2019-04-06T08:35:07.990Z,31.17
2019-04-06T08:37:36.496Z,31.62
2019-04-06T08:40:04.460Z,32.43
2019-04-06T08:42:32.710Z,32.20
2019-04-06T08:45:01.110Z,29.15
2019-04-06T08:47:29.176Z,29.20
2019-04-06T08:49:57.381Z,29.42
2019-04-06T08:52:25.631Z,28.48
2019-04-06T08:54:53.904Z,29.17
2019-04-06T08:57:22.877Z,27.50
2019-04-06T08:59:50.435Z,27.58
2019-04-06T09:02:19.699Z,28.42
2019-04-06T09:04:47.945Z,28.92
2019-04-06T09:07:16.179Z,28.57
2019-04-06T09:09:44.376Z,28.23
2019-04-06T09:12:12.594Z,30.10
2019-04-06T09:14:40.869Z,30.45
2019-04-06T09:17:09.067Z,29.67
2019-04-06T09:19:37.321Z,30.77
2019-04-06T09:22:05.560Z,28.95
2019-04-06T09:24:33.808Z,29.00
2019-04-06T09:27:02.061Z,30.50
2019-04-06T09:29:30.339Z,29.40
2019-04-06T09:31:58.614Z,30.37
2019-04-06T09:34:26.775Z,30.97
2019-04-06T09:36:55.134Z,30.35
2019-04-06T09:39:23.188Z,31.17
2019-04-06T09:41:51.538Z,31.42
2019-04-06T09:44:19.698Z,33.03
2019-04-06T09:46:53.666Z,34.45
2019-04-06T09:49:23.734Z,33.03
2019-04-06T09:51:54.922Z,32.97
2019-04-06T09:54:24.078Z,32.38
2019-04-06T09:56:57.908Z,35.23
2019-04-06T09:59:35.924Z,34.15
2019-04-06T10:02:00.164Z,32.92
2019-04-06T10:04:30.012Z,33.80
2019-04-06T10:06:59.098Z,32.72
2019-04-06T10:09:27.343Z,34.05
2019-04-06T10:12:03.399Z,32.67
2019-04-06T10:14:31.290Z,32.97
2019-04-06T10:16:59.485Z,32.03
2019-04-06T10:19:32.699Z,29.92
2019-04-06T10:22:00.966Z,31.02
2019-04-06T10:24:34.824Z,30.25
2019-04-06T10:27:03.061Z,29.73
2019-04-06T10:29:47.367Z,29.90
2019-04-06T10:32:10.359Z,30.37
2019-04-06T10:34:40.939Z,28.77
2019-04-06T10:37:14.487Z,29.00
2019-04-06T10:39:48.230Z,28.77
2019-04-06T10:42:19.281Z,29.58
2019-04-06T10:44:52.954Z,29.50
2019-04-06T10:47:26.610Z,29.73
2019-04-06T10:49:54.903Z,27.77
2019-04-06T10:52:23.173Z,28.08
2019-04-06T10:54:52.393Z,27.92
2019-04-06T10:57:22.379Z,29.33
2019-04-06T11:00:00.977Z,26.48
2019-04-06T11:02:26.258Z,28.75
2019-04-06T11:04:55.389Z,27.65
2019-04-06T11:07:26.536Z,26.87
2019-04-06T11:09:55.612Z,27.30
2019-04-06T11:12:24.605Z,26.00
2019-04-06T11:14:57.860Z,26.87
2019-04-06T11:17:27.748Z,22.98
2019-04-06T11:20:01.884Z,23.73
2019-04-06T11:22:30.550Z,24.98
2019-04-06T11:25:02.692Z,26.08
2019-04-06T11:27:31.665Z,25.13
2019-04-06T11:30:12.417Z,23.38
2019-04-06T11:32:35.754Z,26.10
2019-04-06T11:35:05.728Z,24.70
2019-04-06T11:37:33.853Z,23.98
2019-04-06T11:40:06.051Z,23.50
2019-04-06T11:42:34.290Z,25.53
2019-04-06T11:45:03.473Z,25.83
2019-04-06T11:47:37.164Z,23.23
2019-04-06T11:50:06.142Z,23.30
2019-04-06T11:52:34.390Z,26.47
2019-04-06T11:55:02.650Z,26.40
2019-04-06T11:57:31.665Z,25.92
2019-04-06T12:00:00.833Z,28.05
2019-04-06T12:02:29.058Z,26.45
2019-04-06T12:04:57.523Z,27.58
2019-04-06T12:07:26.481Z,28.45
2019-04-06T12:09:54.867Z,28.50
2019-04-06T12:12:25.933Z,26.00
2019-04-06T12:14:55.217Z,24.52
2019-04-06T12:17:25.124Z,22.67
2019-04-06T12:19:55.243Z,23.80
2019-04-06T12:25:04.166Z,21.30
2019-04-06T12:27:38.421Z,21.70
2019-04-06T12:30:10.162Z,20.48
2019-04-06T12:32:40.292Z,18.90
2019-04-06T12:35:09.692Z,19.08
2019-04-06T12:37:42.442Z,18.30
2019-04-06T12:40:11.780Z,18.48
2019-04-06T12:42:42.886Z,17.65
2019-04-06T12:45:10.904Z,16.30
2019-04-06T12:47:44.946Z,15.60
2019-04-06T12:50:14.073Z,15.38
2019-04-06T12:52:43.512Z,15.30
2019-04-06T12:55:12.385Z,15.75
2019-04-06T12:57:43.478Z,15.35
2019-04-06T13:00:15.768Z,14.73
2019-04-06T13:02:49.515Z,18.50
2019-04-06T13:05:23.481Z,17.98
2019-04-06T13:07:57.518Z,18.37
2019-04-06T13:10:31.365Z,19.00
2019-04-06T13:13:04.446Z,17.60
2019-04-06T13:15:35.474Z,19.08
2019-04-06T13:18:06.629Z,19.60
2019-04-06T13:20:35.774Z,19.60
2019-04-06T13:23:05.129Z,21.45
2019-04-06T13:25:33.951Z,20.98
2019-04-06T13:28:02.167Z,21.98
2019-04-06T13:30:33.323Z,21.15
2019-04-06T13:33:01.571Z,21.00
2019-04-06T13:35:33.625Z,21.05
2019-04-06T13:38:02.765Z,20.58
2019-04-06T13:40:33.971Z,20.00
2019-04-06T13:43:02.201Z,21.05
2019-04-06T13:45:30.422Z,20.77
2019-04-06T13:47:58.640Z,20.83
2019-04-06T13:50:27.634Z,19.10
2019-04-06T13:53:00.899Z,21.02
2019-04-06T13:55:29.892Z,20.70
2019-04-06T13:58:02.116Z,21.62
2019-04-06T14:00:30.362Z,21.52
2019-04-06T14:02:59.509Z,21.35
2019-04-06T14:05:28.667Z,20.10
2019-04-06T14:08:02.470Z,21.80
2019-04-06T14:10:32.594Z,20.37
2019-04-06T14:13:04.612Z,22.02
2019-04-06T14:15:38.420Z,21.58
2019-04-06T14:18:07.819Z,22.23
2019-04-06T14:20:40.591Z,20.27
2019-04-06T14:23:10.730Z,20.77
2019-04-06T14:25:39.774Z,20.48
2019-04-06T14:28:09.862Z,21.52
2019-04-06T14:30:40.082Z,21.12
2019-04-06T14:33:13.723Z,21.00
2019-04-06T14:35:43.894Z,22.60
2019-04-06T14:38:15.009Z,19.90
2019-04-06T14:40:46.182Z,21.50
2019-04-06T14:43:14.515Z,21.25
2019-04-06T14:45:45.488Z,20.05
2019-04-06T14:48:13.729Z,19.37
2019-04-06T14:50:43.151Z,20.08
2019-04-06T14:53:11.885Z,19.17
2019-04-06T14:55:42.626Z,18.90
2019-04-06T14:58:10.260Z,19.13
2019-04-06T15:00:38.724Z,19.35
2019-04-06T15:03:06.888Z,20.30
2019-04-06T15:05:40.840Z,21.12
2019-04-06T15:08:14.059Z,20.35
2019-04-06T15:10:47.779Z,21.52
2019-04-06T15:13:16.015Z,21.10
2019-04-06T15:15:50.072Z,22.35
2019-04-06T15:18:23.908Z,22.97
2019-04-06T15:20:57.937Z,22.27
2019-04-06T15:23:26.157Z,21.33
2019-04-06T15:26:00.454Z,20.75
2019-04-06T15:28:28.786Z,18.95
2019-04-06T15:31:02.164Z,18.98
2019-04-06T15:33:33.248Z,19.20
2019-04-06T15:36:03.287Z,18.52
2019-04-06T15:38:32.506Z,19.80
2019-04-06T15:41:02.856Z,18.83
2019-04-06T15:43:32.789Z,19.92
2019-04-06T15:46:05.543Z,19.77
2019-04-06T15:48:38.410Z,20.20
2019-04-06T15:51:04.035Z,18.67
2019-04-06T15:53:33.032Z,18.60
2019-04-06T15:56:02.987Z,18.05
2019-04-06T15:58:36.685Z,18.13
2019-04-06T16:01:10.389Z,19.40
2019-04-06T16:03:39.437Z,19.12
2019-04-06T16:06:09.431Z,18.08
2019-04-06T16:08:38.438Z,17.90
2019-04-06T16:11:06.658Z,16.77
2019-04-06T16:13:39.091Z,17.83
2019-04-06T16:16:08.238Z,17.67
2019-04-06T16:18:40.089Z,18.23
2019-04-06T16:21:13.155Z,19.80
2019-04-06T16:23:43.892Z,18.17
2019-04-06T16:26:10.356Z,16.62
2019-04-06T16:28:38.777Z,18.25
2019-04-06T16:31:08.044Z,18.62
2019-04-06T16:33:36.775Z,19.20
2019-04-06T16:36:09.122Z,17.52
2019-04-06T16:38:35.291Z,17.20
2019-04-06T16:41:04.400Z,16.25
2019-04-06T16:43:32.653Z,15.52
2019-04-06T16:46:01.172Z,18.08
2019-04-06T16:48:32.155Z,17.30
2019-04-06T16:51:00.275Z,17.85
2019-04-06T16:53:30.007Z,17.90
2019-04-06T16:55:59.071Z,18.35
2019-04-06T16:58:32.891Z,16.00
2019-04-06T17:01:02.742Z,15.60
2019-04-06T17:03:32.923Z,16.67
2019-04-06T17:06:06.221Z,16.17
2019-04-06T17:08:34.373Z,15.18
2019-04-06T17:11:02.512Z,17.15
2019-04-06T17:13:32.668Z,15.80
2019-04-06T17:16:05.613Z,17.20
2019-04-06T17:18:33.000Z,15.23
2019-04-06T17:21:03.440Z,15.85
2019-04-06T17:23:31.427Z,14.95
2019-04-06T17:26:05.439Z,16.77
2019-04-06T17:28:35.462Z,15.70
2019-04-06T17:31:03.672Z,15.02
2019-04-06T17:33:33.758Z,15.60
2019-04-06T17:36:05.847Z,15.73
2019-04-06T17:38:34.956Z,15.27
2019-04-06T17:41:04.199Z,15.50
2019-04-06T17:43:35.400Z,16.35
2019-04-06T17:46:06.438Z,16.60
2019-04-06T17:48:40.287Z,16.67
2019-04-06T17:51:11.318Z,16.98
2019-04-06T17:53:45.166Z,16.50
2019-04-06T17:56:15.173Z,16.62
2019-04-06T17:58:45.348Z,16.20
2019-04-06T18:01:13.589Z,16.17
2019-04-06T18:03:44.770Z,16.98
2019-04-06T18:06:15.227Z,17.98
2019-04-06T18:08:47.330Z,18.02
2019-04-06T18:11:19.532Z,17.50
2019-04-06T18:13:49.130Z,16.15
2019-04-06T18:16:17.429Z,18.10
2019-04-06T18:18:45.698Z,18.17
2019-04-06T18:21:14.210Z,17.90
2019-04-06T18:23:42.100Z,17.60
2019-04-06T18:26:10.392Z,17.95
2019-04-06T18:28:38.610Z,17.98
2019-04-06T18:31:06.857Z,20.27
2019-04-06T18:33:35.086Z,21.87
2019-04-06T18:36:03.350Z,19.25
2019-04-06T18:38:32.452Z,21.95
2019-04-06T18:41:00.697Z,22.50
2019-04-06T18:43:29.399Z,22.50
2019-04-06T18:45:57.555Z,22.08
2019-04-06T18:48:25.750Z,20.55
2019-04-06T18:50:53.565Z,19.85
2019-04-06T18:53:22.045Z,19.92
2019-04-06T18:55:50.056Z,21.73
2019-04-06T18:58:18.692Z,22.13
2019-04-06T19:00:46.484Z,20.37
2019-04-06T19:03:16.334Z,22.60
2019-04-06T19:05:43.439Z,20.90
2019-04-06T19:08:11.173Z,21.25
2019-04-06T19:10:39.413Z,22.90
2019-04-06T19:13:07.557Z,21.15
2019-04-06T19:15:35.795Z,19.70
2019-04-06T19:18:04.257Z,22.13
2019-04-06T19:20:32.286Z,21.65
2019-04-06T19:23:00.468Z,21.42
2019-04-06T19:25:28.744Z,22.98
2019-04-06T19:27:56.979Z,25.30
2019-04-06T19:30:25.228Z,24.90
2019-04-06T19:32:54.000Z,23.45
2019-04-06T19:35:21.721Z,23.75
2019-04-06T19:37:49.978Z,24.73
2019-04-06T19:40:18.188Z,22.67
2019-04-06T19:42:46.391Z,23.33
2019-04-06T19:45:14.771Z,24.25
2019-04-06T19:47:43.615Z,26.95
2019-04-06T19:50:11.726Z,26.08
2019-04-06T19:52:39.612Z,27.75
2019-04-06T19:55:07.827Z,25.50
2019-04-06T19:57:36.174Z,25.92
2019-04-06T20:00:05.683Z,28.35
2019-04-06T20:02:33.453Z,25.05
2019-04-06T20:05:01.801Z,26.63
2019-04-06T20:07:29.784Z,25.65
2019-04-06T20:09:58.023Z,24.77
2019-04-06T20:12:26.410Z,25.02
2019-04-06T20:14:54.623Z,25.15
2019-04-06T20:17:22.732Z,26.07
2019-04-06T20:19:50.932Z,25.37
2019-04-06T20:22:19.196Z,25.88
2019-04-06T20:24:47.416Z,24.15
2019-04-06T20:27:15.595Z,26.05
2019-04-06T20:29:44.271Z,25.65
2019-04-06T20:32:12.144Z,24.95
2019-04-06T20:34:40.269Z,24.58
2019-04-06T20:37:08.493Z,23.12
2019-04-06T20:39:36.989Z,21.77
2019-04-06T20:42:05.248Z,21.58
2019-04-06T20:44:33.259Z,21.60
2019-04-06T20:47:01.638Z,22.98
2019-04-06T20:49:29.741Z,22.10
2019-04-06T20:51:59.040Z,22.83
2019-04-06T20:54:26.230Z,22.45
2019-04-06T20:56:58.047Z,23.87
2019-04-06T20:59:22.927Z,23.73
2019-04-06T21:01:50.932Z,23.40
2019-04-06T21:04:19.180Z,22.37
2019-04-06T21:06:47.399Z,22.33
2019-04-06T21:09:15.713Z,22.13
2019-04-06T21:11:43.894Z,22.58
2019-04-06T21:14:12.312Z,21.52
2019-04-06T21:16:40.678Z,23.70
2019-04-06T21:19:09.219Z,24.12
2019-04-06T21:21:37.141Z,22.83
2019-04-06T21:24:05.401Z,22.80
2019-04-06T21:26:33.647Z,21.67
2019-04-06T21:29:01.886Z,22.55
2019-04-06T21:31:30.658Z,21.90
2019-04-06T21:34:09.342Z,23.15
2019-04-06T21:36:26.642Z,22.25
2019-04-06T21:38:54.955Z,20.92
2019-04-06T21:41:23.153Z,21.10
2019-04-06T21:43:51.361Z,20.25
2019-04-06T21:46:19.615Z,20.70
2019-04-06T21:48:48.040Z,20.70
2019-04-06T21:51:16.490Z,20.48
2019-04-06T21:53:44.473Z,21.20
2019-04-06T21:56:12.455Z,21.00
2019-04-06T21:58:40.699Z,20.92
2019-04-06T22:01:08.986Z,20.02
2019-04-06T22:03:37.179Z,19.52
2019-04-06T22:06:05.738Z,19.83
2019-04-06T22:08:33.622Z,19.37
2019-04-06T22:11:01.842Z,18.80
2019-04-06T22:13:30.047Z,17.75
2019-04-06T22:15:58.290Z,17.15
2019-04-06T22:18:26.518Z,17.87
2019-04-06T22:20:54.766Z,16.27
2019-04-06T22:23:23.022Z,17.12
2019-04-06T22:25:51.412Z,17.55
2019-04-06T22:28:19.459Z,17.00
2019-04-06T22:30:47.694Z,17.95
2019-04-06T22:33:15.942Z,18.02
2019-04-06T22:35:44.211Z,18.60
2019-04-06T22:38:12.405Z,18.35
2019-04-06T22:40:40.671Z,18.65
2019-04-06T22:43:08.864Z,19.45
2019-04-06T22:45:37.076Z,19.65
2019-04-06T22:48:05.336Z,18.25
2019-04-06T22:50:33.785Z,18.65
2019-04-06T22:53:01.801Z,18.90
2019-04-06T22:55:30.011Z,18.42
2019-04-06T22:57:58.209Z,18.20
2019-04-06T23:00:27.219Z,18.20
2019-04-06T23:02:58.875Z,17.67
2019-04-06T23:05:26.866Z,17.08
2019-04-06T23:07:55.142Z,17.23
2019-04-06T23:10:23.788Z,16.15
2019-04-06T23:12:51.381Z,15.27
2019-04-06T23:15:19.619Z,15.43
2019-04-06T23:17:48.772Z,16.17
2019-04-06T23:20:17.445Z,15.85
2019-04-06T23:22:45.529Z,15.30
2019-04-06T23:25:13.457Z,15.25
2019-04-06T23:27:42.068Z,14.93
2019-04-06T23:30:10.485Z,14.13
2019-04-06T23:32:38.200Z,13.85
2019-04-06T23:35:06.980Z,13.98
2019-04-06T23:37:34.729Z,14.07
2019-04-06T23:40:02.951Z,14.32
2019-04-06T23:42:31.159Z,14.98
2019-04-06T23:44:59.392Z,15.30
2019-04-06T23:47:27.598Z,14.93
2019-04-06T23:49:56.273Z,15.93
2019-04-06T23:52:24.100Z,16.02
2019-04-06T23:54:52.306Z,15.00
2019-04-06T23:57:20.926Z,14.83
2019-04-06T23:59:48.923Z,14.90
