createdAt,value
2022-11-08T00:04:16.809Z,11
2022-11-08T00:09:21.377Z,11
2022-11-08T00:14:25.888Z,11
2022-11-08T00:19:30.528Z,10.9
2022-11-08T00:24:35.106Z,10.9
2022-11-08T00:29:39.610Z,10.9
2022-11-08T00:34:43.176Z,11
2022-11-08T00:39:47.728Z,10.9
2022-11-08T00:44:52.211Z,10.9
2022-11-08T00:49:56.865Z,10.9
2022-11-08T00:55:01.430Z,10.9
2022-11-08T01:00:05.925Z,10.8
2022-11-08T01:05:10.466Z,10.9
2022-11-08T01:10:14.029Z,10.8
2022-11-08T01:15:18.649Z,10.8
2022-11-08T01:20:23.121Z,10.9
2022-11-08T01:25:27.788Z,11
2022-11-08T01:30:32.263Z,11
2022-11-08T01:35:36.797Z,11
2022-11-08T01:40:40.484Z,10.9
2022-11-08T01:45:44.896Z,11
2022-11-08T01:50:49.454Z,11.1
2022-11-08T01:55:54.144Z,11.2
2022-11-08T02:00:58.709Z,11.1
2022-11-08T02:06:02.216Z,11.1
2022-11-08T02:11:06.748Z,11
2022-11-08T02:16:11.237Z,11
2022-11-08T02:21:15.940Z,10.9
2022-11-08T02:26:20.447Z,10.9
2022-11-08T02:31:24.967Z,10.9
2022-11-08T02:36:29.639Z,10.9
2022-11-08T02:41:34.211Z,10.9
2022-11-08T02:46:38.707Z,10.7
2022-11-08T02:51:43.365Z,10.7
2022-11-08T02:56:47.937Z,10.7
2022-11-08T03:01:52.572Z,10.6
2022-11-08T03:06:56.971Z,10.6
2022-11-08T03:12:01.736Z,10.6
2022-11-08T03:17:06.157Z,10.5
2022-11-08T03:22:10.653Z,10.5
2022-11-08T03:27:15.381Z,10.4
2022-11-08T03:32:19.877Z,10.3
2022-11-08T03:37:24.375Z,10.3
2022-11-08T03:42:27.993Z,10.2
2022-11-08T03:47:32.476Z,10.2
2022-11-08T03:52:37.026Z,10
2022-11-08T03:57:41.689Z,9.9
2022-11-08T04:02:46.192Z,9.8
2022-11-08T04:07:50.734Z,9.9
2022-11-08T04:12:55.430Z,9.9
2022-11-08T04:17:58.838Z,9.9
2022-11-08T04:23:03.380Z,10
2022-11-08T04:28:07.945Z,10
2022-11-08T04:33:12.532Z,10
2022-11-08T04:38:17.281Z,10
2022-11-08T04:43:21.630Z,10
2022-11-08T04:48:26.282Z,10.1
2022-11-08T04:53:30.849Z,10
2022-11-08T04:58:35.425Z,9.9
2022-11-08T05:03:40.031Z,9.9
2022-11-08T05:08:44.584Z,9.8
2022-11-08T05:13:49.149Z,9.7
2022-11-08T05:18:53.634Z,9.7
2022-11-08T05:23:57.188Z,9.7
2022-11-08T05:29:01.760Z,9.6
2022-11-08T05:34:06.269Z,9.6
2022-11-08T05:39:10.904Z,9.6
2022-11-08T05:44:15.493Z,9.6
2022-11-08T05:49:19.994Z,9.5
2022-11-08T05:54:23.531Z,9.5
2022-11-08T05:59:28.090Z,9.4
2022-11-08T06:04:32.606Z,9.4
2022-11-08T06:09:37.245Z,9.3
2022-11-08T06:14:41.821Z,9.3
2022-11-08T06:19:46.440Z,9.2
2022-11-08T06:24:50.972Z,9.3
2022-11-08T06:29:55.597Z,9.2
2022-11-08T06:34:59.086Z,9.2
2022-11-08T06:40:03.600Z,9.2
2022-11-08T06:45:08.181Z,9.3
2022-11-08T06:50:12.779Z,9.2
2022-11-08T06:55:17.326Z,9.2
2022-11-08T07:00:21.904Z,9.2
2022-11-08T07:05:26.386Z,9.2
2022-11-08T07:10:30.021Z,9.2
2022-11-08T07:15:34.484Z,9.2
2022-11-08T07:20:39.040Z,9.1
2022-11-08T07:25:43.705Z,9.2
2022-11-08T07:30:48.254Z,9.2
2022-11-08T07:35:52.789Z,9.2
2022-11-08T07:40:56.323Z,9.3
2022-11-08T07:46:00.890Z,9.2
2022-11-08T07:51:05.407Z,9.2
2022-11-08T07:56:10.056Z,9.4
2022-11-08T08:01:14.586Z,9.4
2022-11-08T08:06:19.103Z,9.5
2022-11-08T08:11:23.665Z,9.4
2022-11-08T08:16:28.343Z,9.5
2022-11-08T08:21:32.860Z,9.8
2022-11-08T08:26:37.421Z,9.6
2022-11-08T08:31:42.114Z,9.6
2022-11-08T08:36:46.573Z,9.6
2022-11-08T08:41:51.092Z,9.6
2022-11-08T08:46:54.676Z,9.6
2022-11-08T08:51:59.222Z,9.6
2022-11-08T08:57:03.731Z,9.7
2022-11-08T09:02:08.305Z,9.7
2022-11-08T09:07:11.886Z,9.8
2022-11-08T09:12:16.333Z,9.7
2022-11-08T09:17:20.919Z,9.8
2022-11-08T09:22:24.480Z,10
2022-11-08T09:27:29.015Z,9.9
2022-11-08T09:32:54.368Z,10
2022-11-08T09:37:38.169Z,10
2022-11-08T09:42:42.742Z,9.8
2022-11-08T09:47:49.069Z,9.7
2022-11-08T09:52:50.774Z,9.6
2022-11-08T09:57:55.358Z,9.6
2022-11-08T10:02:59.902Z,9.6
2022-11-08T10:08:04.409Z,9.5
2022-11-08T10:13:07.929Z,9.3
2022-11-08T10:18:12.522Z,9.3
2022-11-08T10:23:17.556Z,9.4
2022-11-08T10:28:20.551Z,9.5
2022-11-08T10:33:24.153Z,9.3
2022-11-08T10:38:28.628Z,9.4
2022-11-08T10:43:33.225Z,9.4
2022-11-08T10:48:36.878Z,9.4
2022-11-08T10:53:41.280Z,9.5
2022-11-08T10:58:45.796Z,9.4
2022-11-08T11:03:50.327Z,9.4
2022-11-08T11:08:53.888Z,9.4
2022-11-08T11:13:58.432Z,9.5
2022-11-08T11:19:02.959Z,9.5
2022-11-08T11:24:06.534Z,9.6
2022-11-08T11:29:11.012Z,9.6
2022-11-08T11:34:15.621Z,9.6
2022-11-08T11:39:19.135Z,9.7
2022-11-08T11:44:23.626Z,9.7
2022-11-08T11:49:28.262Z,9.8
2022-11-08T11:54:31.716Z,9.8
2022-11-08T11:59:36.256Z,9.8
2022-11-08T12:04:40.804Z,9.7
2022-11-08T12:09:45.298Z,9.8
2022-11-08T12:14:48.904Z,9.9
2022-11-08T12:19:53.429Z,10
2022-11-08T12:24:57.959Z,10.2
2022-11-08T12:30:01.562Z,10.2
2022-11-08T12:35:06.074Z,10.2
2022-11-08T12:40:10.540Z,10.2
2022-11-08T12:45:14.094Z,10.3
2022-11-08T12:50:18.643Z,10.2
2022-11-08T12:55:23.190Z,10.2
2022-11-08T13:00:26.723Z,10.3
2022-11-08T13:05:31.284Z,10.3
2022-11-08T13:10:35.812Z,10.3
2022-11-08T13:15:40.308Z,10.4
2022-11-08T13:20:43.899Z,10.6
2022-11-08T13:25:48.443Z,10.6
2022-11-08T13:30:52.932Z,10.7
2022-11-08T13:35:56.567Z,10.8
2022-11-08T13:41:01.015Z,10.8
2022-11-08T13:46:05.561Z,10.8
2022-11-08T13:51:09.181Z,10.8
2022-11-08T13:56:13.662Z,10.9
2022-11-08T14:01:18.209Z,11
2022-11-08T14:06:21.762Z,10.9
2022-11-08T14:11:26.271Z,11
2022-11-08T14:16:30.774Z,11
2022-11-08T14:21:35.384Z,11
2022-11-08T14:26:38.893Z,11
2022-11-08T14:31:43.411Z,11.1
2022-11-08T14:36:50.148Z,11.1
2022-11-08T14:41:51.503Z,11.1
2022-11-08T14:46:55.089Z,11.1
2022-11-08T14:52:01.715Z,11
2022-11-08T14:57:04.145Z,11.2
2022-11-08T15:02:08.634Z,11.2
2022-11-08T15:07:12.297Z,11.3
2022-11-08T15:12:16.719Z,11.2
2022-11-08T15:17:21.258Z,11.3
2022-11-08T15:22:24.885Z,11.3
2022-11-08T15:27:29.351Z,11.4
2022-11-08T15:32:33.865Z,11.4
2022-11-08T15:37:37.557Z,11.4
2022-11-08T15:42:44.592Z,11.4
2022-11-08T15:47:46.470Z,11.3
2022-11-08T15:52:50.047Z,11.3
2022-11-08T15:57:54.575Z,11.4
2022-11-08T16:02:59.115Z,11.4
2022-11-08T16:08:03.669Z,11.3
2022-11-08T16:13:07.184Z,11.4
2022-11-08T16:18:11.729Z,11.3
2022-11-08T16:23:16.303Z,11.3
2022-11-08T16:28:20.161Z,11.3
2022-11-08T16:33:24.321Z,11.4
2022-11-08T16:38:28.939Z,11.4
2022-11-08T16:43:32.415Z,11.4
2022-11-08T16:48:36.965Z,11.4
2022-11-08T16:53:41.483Z,11.4
2022-11-08T16:58:45.041Z,11.4
2022-11-08T17:03:49.643Z,11.4
2022-11-08T17:08:54.176Z,11.3
2022-11-08T17:13:58.629Z,11.4
2022-11-08T17:19:02.162Z,11.4
2022-11-08T17:24:06.765Z,11.4
2022-11-08T17:29:11.278Z,11.4
2022-11-08T17:34:14.798Z,11.4
2022-11-08T17:39:19.335Z,11.5
2022-11-08T17:44:23.907Z,11.5
2022-11-08T17:49:27.411Z,11.5
2022-11-08T17:54:31.992Z,11.5
2022-11-08T17:59:36.484Z,11.5
2022-11-08T18:04:40.037Z,11.5
2022-11-08T18:09:44.593Z,11.5
2022-11-08T18:14:49.126Z,11.6
2022-11-08T18:19:53.671Z,11.6
2022-11-08T18:24:57.187Z,11.6
2022-11-08T18:30:01.723Z,11.6
2022-11-08T18:35:06.222Z,11.6
2022-11-08T18:40:09.833Z,11.7
2022-11-08T18:45:14.326Z,11.7
2022-11-08T18:50:18.849Z,11.7
2022-11-08T18:55:22.439Z,11.8
2022-11-08T19:00:26.922Z,11.8
2022-11-08T19:05:30.511Z,11.9
2022-11-08T19:10:35.062Z,11.8
2022-11-08T19:15:39.562Z,11.8
2022-11-08T19:20:43.129Z,11.8
2022-11-08T19:25:47.698Z,11.8
2022-11-08T19:30:52.271Z,11.8
2022-11-08T19:35:55.734Z,11.8
2022-11-08T19:41:00.324Z,11.8
2022-11-08T19:46:04.792Z,11.9
2022-11-08T19:51:08.378Z,11.9
2022-11-08T19:56:12.930Z,12
2022-11-08T20:01:17.478Z,12
2022-11-08T20:06:21.949Z,12
2022-11-08T20:11:25.629Z,12.1
2022-11-08T20:16:30.048Z,12.1
2022-11-08T20:21:34.557Z,12
2022-11-08T20:26:38.118Z,12.1
2022-11-08T20:31:42.780Z,12.2
2022-11-08T20:36:47.214Z,12.2
2022-11-08T20:41:51.919Z,12.1
2022-11-08T20:46:56.387Z,12.2
2022-11-08T20:52:00.891Z,12.2
2022-11-08T20:57:04.489Z,12.3
2022-11-08T21:02:09.010Z,12.3
2022-11-08T21:12:18.157Z,12.1
2022-11-08T21:17:22.676Z,12.1
2022-11-08T21:22:26.114Z,12
2022-11-08T21:27:30.671Z,12.1
2022-11-08T21:32:34.203Z,12
2022-11-08T21:37:38.790Z,12
2022-11-08T21:42:48.408Z,12
2022-11-08T21:47:47.969Z,12
2022-11-08T21:52:52.465Z,12
2022-11-08T21:57:57.077Z,12
2022-11-08T22:03:00.516Z,12
2022-11-08T22:08:05.080Z,12
2022-11-08T22:13:09.652Z,12.1
2022-11-08T22:18:15.667Z,12.1
2022-11-08T22:23:17.669Z,12.2
2022-11-08T22:28:22.242Z,12.2
2022-11-08T22:33:26.783Z,12.2
2022-11-08T22:38:30.292Z,12.3
2022-11-08T22:43:34.904Z,12.3
2022-11-08T22:48:39.385Z,12.3
2022-11-08T22:53:42.932Z,12.4
2022-11-08T22:58:47.487Z,12.5
2022-11-08T23:03:51.989Z,12.5
2022-11-08T23:08:55.543Z,12.6
2022-11-08T23:14:00.162Z,12.5
2022-11-08T23:19:03.709Z,12.5
2022-11-08T23:24:08.218Z,12.5
2022-11-08T23:29:12.803Z,12.5
2022-11-08T23:34:16.275Z,12.6
2022-11-08T23:39:20.827Z,12.5
2022-11-08T23:44:25.405Z,12.5
2022-11-08T23:49:28.896Z,12.7
2022-11-08T23:54:33.425Z,12.6
2022-11-08T23:59:37.984Z,12.6
