createdAt,value
2023-02-12T00:01:56.605Z,6.90
2023-02-12T00:04:25.366Z,6.85
2023-02-12T00:06:53.694Z,6.79
2023-02-12T00:09:23.777Z,6.74
2023-02-12T00:11:52.634Z,6.75
2023-02-12T00:14:20.824Z,6.75
2023-02-12T00:16:52.408Z,6.80
2023-02-12T00:19:24.850Z,6.81
2023-02-12T00:21:54.158Z,6.77
2023-02-12T00:24:22.189Z,6.78
2023-02-12T00:26:51.178Z,6.79
2023-02-12T00:29:19.246Z,6.78
2023-02-12T00:31:49.864Z,6.73
2023-02-12T00:34:20.079Z,6.74
2023-02-12T00:36:51.619Z,6.74
2023-02-12T00:39:23.441Z,6.74
2023-02-12T00:41:53.226Z,6.75
2023-02-12T00:44:23.294Z,6.73
2023-02-12T00:46:53.854Z,6.71
2023-02-12T00:49:23.010Z,6.73
2023-02-12T00:51:52.586Z,6.69
2023-02-12T00:54:21.311Z,6.72
2023-02-12T00:56:51.233Z,6.74
2023-02-12T00:59:19.400Z,6.74
2023-02-12T01:01:49.917Z,6.71
2023-02-12T01:04:18.359Z,6.75
2023-02-12T01:06:46.613Z,6.74
2023-02-12T01:09:16.647Z,6.73
2023-02-12T01:11:47.351Z,6.77
2023-02-12T01:14:15.642Z,6.79
2023-02-12T01:16:43.798Z,6.73
2023-02-12T01:19:14.471Z,6.77
2023-02-12T01:21:43.600Z,6.79
2023-02-12T01:24:12.147Z,6.79
2023-02-12T01:26:41.686Z,6.70
2023-02-12T01:29:09.973Z,6.78
2023-02-12T01:31:39.068Z,6.79
2023-02-12T01:34:08.155Z,6.79
2023-02-12T01:36:36.638Z,6.76
2023-02-12T01:39:04.917Z,6.80
2023-02-12T01:41:34.763Z,6.82
2023-02-12T01:44:21.217Z,6.83
2023-02-12T01:46:50.480Z,6.84
2023-02-12T01:49:22.616Z,6.85
2023-02-12T01:51:52.827Z,6.84
2023-02-12T01:54:22.739Z,6.83
2023-02-12T01:56:51.124Z,6.84
2023-02-12T01:59:21.533Z,6.82
2023-02-12T02:01:49.795Z,6.82
2023-02-12T02:04:21.208Z,6.84
2023-02-12T02:06:51.756Z,6.84
2023-02-12T02:09:20.690Z,6.86
2023-02-12T02:12:20.607Z,6.84
2023-02-12T02:14:51.882Z,6.82
2023-02-12T02:17:34.351Z,6.83
2023-02-12T02:20:20.366Z,6.82
2023-02-12T02:22:52.937Z,6.82
2023-02-12T02:25:35.184Z,6.84
2023-02-12T02:28:08.041Z,6.84
2023-02-12T02:30:40.603Z,6.83
2023-02-12T02:33:14.515Z,6.81
2023-02-12T02:35:47.827Z,6.81
2023-02-12T02:38:22.653Z,6.82
2023-02-12T02:40:53.123Z,6.83
2023-02-12T02:43:23.178Z,6.78
2023-02-12T02:45:54.290Z,6.81
2023-02-12T02:48:25.525Z,6.81
2023-02-12T02:50:57.186Z,6.76
2023-02-12T02:53:27.970Z,6.81
2023-02-12T02:55:58.507Z,6.80
2023-02-12T02:58:28.447Z,6.80
2023-02-12T03:01:01.987Z,6.82
2023-02-12T03:03:33.407Z,6.82
2023-02-12T03:06:05.393Z,6.83
2023-02-12T03:08:37.552Z,6.86
2023-02-12T03:11:09.292Z,6.89
2023-02-12T03:13:39.500Z,6.88
2023-02-12T03:16:13.443Z,6.84
2023-02-12T03:18:44.193Z,6.83
2023-02-12T03:21:14.100Z,6.82
2023-02-12T03:23:45.259Z,6.86
2023-02-12T03:26:15.649Z,6.84
2023-02-12T03:28:43.932Z,6.84
2023-02-12T03:31:17.257Z,6.85
2023-02-12T03:33:50.022Z,6.81
2023-02-12T03:36:24.558Z,6.82
2023-02-12T03:38:54.664Z,6.84
2023-02-12T03:41:26.379Z,6.82
2023-02-12T03:43:56.623Z,6.83
2023-02-12T03:46:29.501Z,6.84
2023-02-12T03:49:00.745Z,6.78
2023-02-12T03:51:31.459Z,6.80
2023-02-12T03:53:59.669Z,6.77
2023-02-12T03:56:30.051Z,6.78
2023-02-12T03:58:58.823Z,6.79
2023-02-12T04:01:29.107Z,6.73
2023-02-12T04:03:58.079Z,6.75
2023-02-12T04:06:27.889Z,6.73
2023-02-12T04:08:58.816Z,6.75
2023-02-12T04:11:30.278Z,6.76
2023-02-12T04:14:04.965Z,6.77
2023-02-12T04:16:38.093Z,6.79
2023-02-12T04:19:07.093Z,6.81
2023-02-12T04:21:44.242Z,6.83
2023-02-12T04:24:17.361Z,6.81
2023-02-12T04:26:49.974Z,6.82
2023-02-12T04:29:23.299Z,6.80
2023-02-12T04:31:56.998Z,6.80
2023-02-12T04:34:29.196Z,6.77
2023-02-12T04:36:59.484Z,6.79
2023-02-12T04:39:28.798Z,6.80
2023-02-12T04:41:59.407Z,6.75
2023-02-12T04:44:28.404Z,6.78
2023-02-12T04:46:57.926Z,6.80
2023-02-12T04:49:26.245Z,6.78
2023-02-12T04:51:54.438Z,6.75
2023-02-12T04:54:23.538Z,6.78
2023-02-12T04:56:52.213Z,6.80
2023-02-12T04:59:20.334Z,6.81
2023-02-12T05:01:48.429Z,6.81
2023-02-12T05:04:18.528Z,6.78
2023-02-12T05:06:47.085Z,6.79
2023-02-12T05:09:16.387Z,6.80
2023-02-12T05:11:44.616Z,6.84
2023-02-12T05:14:13.152Z,6.81
2023-02-12T05:16:41.297Z,6.81
2023-02-12T05:19:10.248Z,6.85
2023-02-12T05:21:40.179Z,6.85
2023-02-12T05:24:08.434Z,6.83
2023-02-12T05:26:36.654Z,6.81
2023-02-12T05:29:05.297Z,6.73
2023-02-12T05:31:33.695Z,6.79
2023-02-12T05:34:01.962Z,6.85
2023-02-12T05:36:30.277Z,6.82
2023-02-12T05:39:01.073Z,6.82
2023-02-12T05:41:29.216Z,6.85
2023-02-12T05:43:57.317Z,6.88
2023-02-12T05:46:25.487Z,6.90
2023-02-12T05:48:53.707Z,6.90
2023-02-12T05:51:23.699Z,6.92
2023-02-12T05:53:52.373Z,6.92
2023-02-12T05:56:22.828Z,6.96
2023-02-12T05:58:54.166Z,6.94
2023-02-12T06:01:23.765Z,6.92
2023-02-12T06:03:51.905Z,6.92
2023-02-12T06:06:20.269Z,6.95
2023-02-12T06:08:48.859Z,6.96
2023-02-12T06:11:17.600Z,6.98
2023-02-12T06:13:47.224Z,6.97
2023-02-12T06:16:19.884Z,6.97
2023-02-12T06:18:48.220Z,6.98
2023-02-12T06:21:16.544Z,6.98
2023-02-12T06:23:45.028Z,6.97
2023-02-12T06:26:13.177Z,7.00
2023-02-12T06:28:41.365Z,6.97
2023-02-12T06:31:19.108Z,6.99
2023-02-12T06:33:47.480Z,7.03
2023-02-12T06:36:15.650Z,7.04
2023-02-12T06:38:43.974Z,7.02
2023-02-12T06:41:12.509Z,7.02
2023-02-12T06:43:40.795Z,7.00
2023-02-12T06:46:09.404Z,7.03
2023-02-12T06:48:38.884Z,7.07
2023-02-12T06:51:08.367Z,7.12
2023-02-12T06:53:36.542Z,7.08
2023-02-12T06:56:05.094Z,7.05
2023-02-12T06:58:33.381Z,7.01
2023-02-12T07:01:10.926Z,7.06
2023-02-12T07:03:40.613Z,6.99
2023-02-12T07:06:09.291Z,6.95
2023-02-12T07:08:37.428Z,6.98
2023-02-12T07:11:05.998Z,6.95
2023-02-12T07:13:35.504Z,7.01
2023-02-12T07:16:07.817Z,6.99
2023-02-12T07:18:36.758Z,6.95
2023-02-12T07:21:07.241Z,6.95
2023-02-12T07:23:35.735Z,6.99
2023-02-12T07:26:04.953Z,6.96
2023-02-12T07:28:34.651Z,6.95
2023-02-12T07:31:07.327Z,6.97
2023-02-12T07:33:35.959Z,6.99
2023-02-12T07:36:04.323Z,7.01
2023-02-12T07:38:36.449Z,6.98
2023-02-12T07:41:10.596Z,7.01
2023-02-12T07:43:39.420Z,6.97
2023-02-12T07:46:12.325Z,7.01
2023-02-12T07:48:40.600Z,7.03
2023-02-12T07:51:09.714Z,7.06
2023-02-12T07:53:40.080Z,7.02
2023-02-12T07:56:09.299Z,7.06
2023-02-12T07:58:37.587Z,7.04
2023-02-12T08:01:19.095Z,7.09
2023-02-12T08:03:47.967Z,7.09
2023-02-12T08:06:17.470Z,7.12
2023-02-12T08:08:47.188Z,7.12
2023-02-12T08:11:16.012Z,7.08
2023-02-12T08:13:44.248Z,7.14
2023-02-12T08:16:14.053Z,7.13
2023-02-12T08:18:42.367Z,7.15
2023-02-12T08:21:11.620Z,7.13
2023-02-12T08:23:40.129Z,7.16
2023-02-12T08:26:11.028Z,7.11
2023-02-12T08:28:39.999Z,7.24
2023-02-12T08:31:09.356Z,7.23
2023-02-12T08:33:37.959Z,7.24
2023-02-12T08:36:07.222Z,7.25
2023-02-12T08:38:35.361Z,7.28
2023-02-12T08:41:04.729Z,7.26
2023-02-12T08:43:34.561Z,7.29
2023-02-12T08:46:03.201Z,7.31
2023-02-12T08:48:31.313Z,7.27
2023-02-12T08:51:04.576Z,7.32
2023-02-12T08:53:33.070Z,7.37
2023-02-12T08:56:01.542Z,7.40
2023-02-12T08:58:29.673Z,7.42
2023-02-12T09:00:59.314Z,7.47
2023-02-12T09:03:27.566Z,7.52
2023-02-12T09:05:56.163Z,7.52
2023-02-12T09:08:24.614Z,7.54
2023-02-12T09:10:52.652Z,7.57
2023-02-12T09:13:20.831Z,7.63
2023-02-12T09:15:48.837Z,7.61
2023-02-12T09:18:20.554Z,7.61
2023-02-12T09:20:48.589Z,7.68
2023-02-12T09:23:16.652Z,7.64
2023-02-12T09:25:45.775Z,7.67
2023-02-12T09:28:14.383Z,7.73
2023-02-12T09:30:42.629Z,7.73
2023-02-12T09:33:12.379Z,7.72
2023-02-12T09:35:42.097Z,7.79
2023-02-12T09:38:10.814Z,7.86
2023-02-12T09:40:44.073Z,7.92
2023-02-12T09:43:15.626Z,7.90
2023-02-12T09:45:46.296Z,7.92
2023-02-12T09:48:24.262Z,7.93
2023-02-12T09:50:55.030Z,7.94
2023-02-12T09:53:24.786Z,7.89
2023-02-12T09:55:53.242Z,7.92
2023-02-12T09:58:25.857Z,7.96
2023-02-12T10:00:53.982Z,7.95
2023-02-12T10:03:23.434Z,8.00
2023-02-12T10:05:55.647Z,7.95
2023-02-12T10:08:36.722Z,8.01
2023-02-12T10:11:15.307Z,8.03
2023-02-12T10:13:49.208Z,8.01
2023-02-12T10:16:27.386Z,8.03
2023-02-12T10:19:02.731Z,7.98
2023-02-12T10:21:41.717Z,7.94
2023-02-12T10:24:20.662Z,8.12
2023-02-12T10:26:49.788Z,8.09
2023-02-12T10:29:19.494Z,8.18
2023-02-12T10:31:50.263Z,8.23
2023-02-12T10:34:20.206Z,8.19
2023-02-12T10:36:52.803Z,8.25
2023-02-12T10:39:23.997Z,8.27
2023-02-12T10:41:57.054Z,8.29
2023-02-12T10:44:25.308Z,8.25
2023-02-12T10:46:53.830Z,8.31
2023-02-12T10:49:22.364Z,8.37
2023-02-12T10:52:00.033Z,8.43
2023-02-12T10:54:39.099Z,8.40
2023-02-12T10:57:11.134Z,8.51
2023-02-12T10:59:39.947Z,8.46
2023-02-12T11:02:20.038Z,8.40
2023-02-12T11:04:48.353Z,8.39
2023-02-12T11:07:18.258Z,8.45
2023-02-12T11:09:47.647Z,8.37
2023-02-12T11:12:19.335Z,8.39
2023-02-12T11:14:49.958Z,8.44
2023-02-12T11:17:26.686Z,8.47
2023-02-12T11:20:13.509Z,8.47
2023-02-12T11:22:50.399Z,8.52
2023-02-12T11:25:19.169Z,8.54
2023-02-12T11:27:59.916Z,8.54
2023-02-12T11:30:28.649Z,8.48
2023-02-12T11:33:06.242Z,8.49
2023-02-12T11:35:36.426Z,8.49
2023-02-12T11:38:05.912Z,8.52
2023-02-12T11:40:34.825Z,8.56
2023-02-12T11:43:06.875Z,8.46
2023-02-12T11:45:36.130Z,8.48
2023-02-12T11:48:04.501Z,8.56
2023-02-12T11:50:34.268Z,8.56
2023-02-12T11:53:07.052Z,8.63
2023-02-12T11:55:37.668Z,8.60
2023-02-12T11:58:07.230Z,8.67
2023-02-12T12:00:39.269Z,8.79
2023-02-12T12:03:14.811Z,8.85
2023-02-12T12:05:46.092Z,8.87
2023-02-12T12:08:17.981Z,8.82
2023-02-12T12:10:50.901Z,8.79
2023-02-12T12:13:25.677Z,8.82
2023-02-12T12:16:18.961Z,8.80
2023-02-12T12:19:06.041Z,8.84
2023-02-12T12:21:39.304Z,8.79
2023-02-12T12:24:11.197Z,8.88
2023-02-12T12:26:42.047Z,8.93
2023-02-12T12:29:16.722Z,8.92
2023-02-12T12:31:47.296Z,8.97
2023-02-12T12:34:17.326Z,8.90
2023-02-12T12:37:03.468Z,8.88
2023-02-12T12:39:36.405Z,8.99
2023-02-12T12:42:19.604Z,8.90
2023-02-12T12:44:56.505Z,8.89
2023-02-12T12:47:29.721Z,8.90
2023-02-12T12:50:01.693Z,8.96
2023-02-12T12:52:40.289Z,9.00
2023-02-12T12:55:24.134Z,9.14
2023-02-12T12:58:01.100Z,9.10
2023-02-12T13:01:03.264Z,8.97
2023-02-12T13:03:43.316Z,8.96
2023-02-12T13:06:30.476Z,8.92
2023-02-12T13:09:12.151Z,8.88
2023-02-12T13:11:46.111Z,8.89
2023-02-12T13:14:23.996Z,8.80
2023-02-12T13:16:56.369Z,8.91
2023-02-12T13:19:31.644Z,8.95
2023-02-12T13:22:04.534Z,9.04
2023-02-12T13:24:36.083Z,8.87
2023-02-12T13:27:08.074Z,8.95
2023-02-12T13:29:39.511Z,8.98
2023-02-12T13:32:13.371Z,8.90
2023-02-12T13:34:45.266Z,8.98
2023-02-12T13:37:16.482Z,9.07
2023-02-12T13:39:48.652Z,8.99
2023-02-12T13:42:27.652Z,9.02
2023-02-12T13:45:00.362Z,9.09
2023-02-12T13:47:32.774Z,9.09
2023-02-12T13:50:11.254Z,9.07
2023-02-12T13:52:43.700Z,9.13
2023-02-12T13:55:20.317Z,9.10
2023-02-12T13:58:11.628Z,9.04
2023-02-12T14:01:00.748Z,9.07
2023-02-12T14:03:32.064Z,9.04
2023-02-12T14:06:16.752Z,9.12
2023-02-12T14:08:47.888Z,9.10
2023-02-12T14:11:19.994Z,9.08
2023-02-12T14:13:51.934Z,8.99
2023-02-12T14:16:22.395Z,8.97
2023-02-12T14:18:50.693Z,8.80
2023-02-12T14:21:47.107Z,8.88
2023-02-12T14:24:33.973Z,8.85
2023-02-12T14:27:05.525Z,8.79
2023-02-12T14:29:34.536Z,8.78
2023-02-12T14:32:02.755Z,8.86
2023-02-12T14:34:55.287Z,8.76
2023-02-12T14:37:38.491Z,8.67
2023-02-12T14:40:25.638Z,8.72
2023-02-12T14:43:00.579Z,8.67
2023-02-12T14:45:29.836Z,8.71
2023-02-12T14:47:58.239Z,8.68
2023-02-12T14:50:31.612Z,8.64
2023-02-12T14:53:01.621Z,8.60
2023-02-12T14:55:33.906Z,8.63
2023-02-12T14:58:07.736Z,8.60
2023-02-12T15:00:37.575Z,8.60
2023-02-12T15:03:18.463Z,8.60
2023-02-12T15:05:53.153Z,8.56
2023-02-12T15:08:27.691Z,8.49
2023-02-12T15:10:59.278Z,8.50
2023-02-12T15:13:31.380Z,8.47
2023-02-12T15:16:04.622Z,8.45
2023-02-12T15:18:46.442Z,8.40
2023-02-12T15:21:22.027Z,8.41
2023-02-12T15:23:59.915Z,8.37
2023-02-12T15:26:29.786Z,8.37
2023-02-12T15:29:00.961Z,8.35
2023-02-12T15:31:32.226Z,8.35
2023-02-12T15:34:02.113Z,8.29
2023-02-12T15:36:33.136Z,8.34
2023-02-12T15:39:04.308Z,8.33
2023-02-12T15:41:44.623Z,8.32
2023-02-12T15:44:38.672Z,8.36
2023-02-12T15:47:14.713Z,8.33
2023-02-12T15:49:44.711Z,8.35
2023-02-12T15:52:21.575Z,8.40
2023-02-12T15:54:50.931Z,8.32
2023-02-12T15:57:23.449Z,8.30
2023-02-12T15:59:53.673Z,8.29
2023-02-12T16:02:22.697Z,8.19
2023-02-12T16:04:51.831Z,8.14
2023-02-12T16:07:22.864Z,8.12
2023-02-12T16:09:52.445Z,8.11
2023-02-12T16:12:23.112Z,8.09
2023-02-12T16:14:53.414Z,8.18
2023-02-12T16:17:25.721Z,8.17
2023-02-12T16:20:00.102Z,8.25
2023-02-12T16:22:32.978Z,8.25
2023-02-12T16:25:01.661Z,8.25
2023-02-12T16:27:31.059Z,8.28
2023-02-12T16:30:02.745Z,8.26
2023-02-12T16:32:36.148Z,8.27
2023-02-12T16:35:07.738Z,8.32
2023-02-12T16:37:46.174Z,8.29
2023-02-12T16:40:22.671Z,8.28
2023-02-12T16:43:02.018Z,8.21
2023-02-12T16:45:38.370Z,8.22
2023-02-12T16:48:25.282Z,8.14
2023-02-12T16:50:57.189Z,8.25
2023-02-12T16:53:37.575Z,8.21
2023-02-12T16:56:07.133Z,8.12
2023-02-12T16:58:35.172Z,8.16
2023-02-12T17:01:04.708Z,8.17
2023-02-12T17:03:33.414Z,8.10
2023-02-12T17:06:03.211Z,8.08
2023-02-12T17:08:31.262Z,8.05
2023-02-12T17:11:03.236Z,7.96
2023-02-12T17:13:32.356Z,7.90
2023-02-12T17:16:01.843Z,7.87
2023-02-12T17:18:33.005Z,7.81
2023-02-12T17:21:06.526Z,7.78
2023-02-12T17:23:40.464Z,7.76
2023-02-12T17:26:12.480Z,7.76
2023-02-12T17:28:43.610Z,7.70
2023-02-12T17:31:13.202Z,7.66
2023-02-12T17:33:42.203Z,7.70
2023-02-12T17:36:14.391Z,7.61
2023-02-12T17:38:42.677Z,7.61
2023-02-12T17:41:12.661Z,7.59
2023-02-12T17:43:40.732Z,7.57
2023-02-12T17:46:13.006Z,7.45
2023-02-12T17:48:41.626Z,7.47
2023-02-12T17:51:12.533Z,7.54
2023-02-12T17:53:40.747Z,7.46
2023-02-12T17:56:15.513Z,7.40
2023-02-12T17:58:44.948Z,7.33
2023-02-12T18:01:13.842Z,7.35
2023-02-12T18:03:42.089Z,7.24
2023-02-12T18:06:18.112Z,7.18
2023-02-12T18:08:50.422Z,7.16
2023-02-12T18:11:20.511Z,7.10
2023-02-12T18:13:48.646Z,7.07
2023-02-12T18:16:17.019Z,7.05
2023-02-12T18:18:45.962Z,7.07
2023-02-12T18:21:17.134Z,6.97
2023-02-12T18:23:45.334Z,7.01
2023-02-12T18:26:14.432Z,6.95
2023-02-12T18:28:42.773Z,6.95
2023-02-12T18:31:10.994Z,6.96
2023-02-12T18:33:39.624Z,6.92
2023-02-12T18:36:09.185Z,6.96
2023-02-12T18:38:39.678Z,7.03
2023-02-12T18:41:08.177Z,7.04
2023-02-12T18:43:36.689Z,7.04
2023-02-12T18:46:08.251Z,7.03
2023-02-12T18:48:36.648Z,7.02
2023-02-12T18:51:05.089Z,7.04
2023-02-12T18:53:33.252Z,6.99
2023-02-12T18:56:04.664Z,6.91
2023-02-12T18:58:33.014Z,6.84
2023-02-12T19:01:01.614Z,6.90
2023-02-12T19:03:30.093Z,6.82
2023-02-12T19:06:04.308Z,6.80
2023-02-12T19:08:32.727Z,6.75
2023-02-12T19:11:00.864Z,6.75
2023-02-12T19:13:30.383Z,6.74
2023-02-12T19:15:58.997Z,6.77
2023-02-12T19:18:27.174Z,6.73
2023-02-12T19:20:55.654Z,6.68
2023-02-12T19:23:25.328Z,6.61
2023-02-12T19:25:54.292Z,6.60
2023-02-12T19:28:22.842Z,6.58
2023-02-12T19:30:52.520Z,6.61
2023-02-12T19:33:20.718Z,6.60
2023-02-12T19:35:50.307Z,6.61
2023-02-12T19:38:20.214Z,6.65
2023-02-12T19:40:48.710Z,6.66
2023-02-12T19:43:16.769Z,6.67
2023-02-12T19:45:44.868Z,6.67
2023-02-12T19:48:14.630Z,6.71
2023-02-12T19:50:46.179Z,6.69
2023-02-12T19:53:14.327Z,6.68
2023-02-12T19:55:42.429Z,6.70
2023-02-12T19:58:10.584Z,6.69
2023-02-12T20:00:38.808Z,6.72
2023-02-12T20:03:06.967Z,6.74
2023-02-12T20:05:42.232Z,6.78
2023-02-12T20:08:10.454Z,6.78
2023-02-12T20:10:39.828Z,6.80
2023-02-12T20:13:08.464Z,6.80
2023-02-12T20:15:37.806Z,6.82
2023-02-12T20:18:08.333Z,6.84
2023-02-12T20:20:40.859Z,6.75
2023-02-12T20:23:09.004Z,6.81
2023-02-12T20:25:43.099Z,6.80
2023-02-12T20:28:12.430Z,6.81
2023-02-12T20:30:41.557Z,6.82
2023-02-12T20:33:11.332Z,6.83
2023-02-12T20:35:42.709Z,6.80
2023-02-12T20:38:10.831Z,6.80
2023-02-12T20:40:40.122Z,6.81
2023-02-12T20:43:09.816Z,6.84
2023-02-12T20:45:38.131Z,6.83
2023-02-12T20:48:06.825Z,6.81
2023-02-12T20:50:34.885Z,6.81
2023-02-12T20:53:07.264Z,6.79
2023-02-12T20:55:35.474Z,6.72
2023-02-12T20:58:05.629Z,6.72
2023-02-12T21:00:34.857Z,6.73
2023-02-12T21:03:04.680Z,6.70
2023-02-12T21:05:34.293Z,6.74
2023-02-12T21:08:03.445Z,6.73
2023-02-12T21:10:34.068Z,6.64
2023-02-12T21:13:03.709Z,6.70
2023-02-12T21:15:31.897Z,6.73
2023-02-12T21:18:02.155Z,6.78
2023-02-12T21:20:31.211Z,6.77
2023-02-12T21:23:02.213Z,6.77
2023-02-12T21:25:33.009Z,6.73
2023-02-12T21:28:01.203Z,6.73
2023-02-12T21:30:29.379Z,6.75
2023-02-12T21:32:58.014Z,6.75
2023-02-12T21:35:26.180Z,6.79
2023-02-12T21:37:55.837Z,6.79
2023-02-12T21:40:24.476Z,6.77
2023-02-12T21:42:56.959Z,6.80
2023-02-12T21:45:27.115Z,6.80
2023-02-12T21:47:56.097Z,6.84
2023-02-12T21:50:25.078Z,6.79
2023-02-12T21:52:53.273Z,6.80
2023-02-12T21:55:21.370Z,6.77
2023-02-12T21:57:50.423Z,6.75
2023-02-12T22:00:21.329Z,6.82
2023-02-12T22:02:50.039Z,6.79
2023-02-12T22:05:19.723Z,6.79
2023-02-12T22:07:49.716Z,6.82
2023-02-12T22:10:19.935Z,6.78
2023-02-12T22:12:49.059Z,6.86
2023-02-12T22:15:17.233Z,6.77
2023-02-12T22:17:50.282Z,6.85
2023-02-12T22:20:20.018Z,6.86
2023-02-12T22:22:48.057Z,6.84
2023-02-12T22:25:18.046Z,6.85
2023-02-12T22:27:49.883Z,6.86
2023-02-12T22:30:18.620Z,6.82
2023-02-12T22:32:49.409Z,6.85
2023-02-12T22:35:17.682Z,6.88
2023-02-12T22:37:47.775Z,6.87
2023-02-12T22:40:16.830Z,6.91
2023-02-12T22:42:44.850Z,6.90
2023-02-12T22:45:14.599Z,6.89
2023-02-12T22:47:42.805Z,6.86
2023-02-12T22:50:13.603Z,6.93
2023-02-12T22:52:42.772Z,6.88
2023-02-12T22:55:15.924Z,6.89
2023-02-12T22:57:45.931Z,6.94
2023-02-12T23:00:14.557Z,6.95
2023-02-12T23:02:42.640Z,6.99
2023-02-12T23:05:12.330Z,6.98
2023-02-12T23:07:40.412Z,7.01
2023-02-12T23:10:09.420Z,7.01
2023-02-12T23:12:37.609Z,7.01
2023-02-12T23:15:05.966Z,7.01
2023-02-12T23:17:34.122Z,7.00
2023-02-12T23:20:02.305Z,7.06
2023-02-12T23:22:31.890Z,7.05
2023-02-12T23:24:59.963Z,7.01
2023-02-12T23:27:28.283Z,7.03
2023-02-12T23:29:56.368Z,7.07
2023-02-12T23:32:24.527Z,7.02
2023-02-12T23:34:52.537Z,7.02
2023-02-12T23:37:20.669Z,7.05
2023-02-12T23:39:50.378Z,7.04
2023-02-12T23:42:19.228Z,7.02
2023-02-12T23:44:47.270Z,7.00
2023-02-12T23:47:15.435Z,7.05
2023-02-12T23:49:43.535Z,7.02
2023-02-12T23:52:11.657Z,7.03
2023-02-12T23:54:39.799Z,7.01
2023-02-12T23:57:09.461Z,7.00
2023-02-12T23:59:37.683Z,7.00
