createdAt,value
2019-05-01T00:00:16.384Z,31.73
2019-05-01T00:02:43.983Z,29.63
2019-05-01T00:05:12.780Z,30.80
2019-05-01T00:07:41.321Z,31.73
2019-05-01T00:10:09.945Z,32.37
2019-05-01T00:12:38.567Z,32.23
2019-05-01T00:15:07.218Z,31.07
2019-05-01T00:17:35.653Z,32.50
2019-05-01T00:20:05.030Z,31.63
2019-05-01T00:22:33.472Z,32.40
2019-05-01T00:25:02.312Z,33.70
2019-05-01T00:27:32.284Z,32.93
2019-05-01T00:30:00.877Z,34.13
2019-05-01T00:32:29.695Z,32.17
2019-05-01T00:34:58.664Z,33.53
2019-05-01T00:37:27.099Z,30.87
2019-05-01T00:39:55.807Z,31.87
2019-05-01T00:42:24.243Z,31.23
2019-05-01T00:44:52.729Z,32.73
2019-05-01T00:47:21.087Z,33.20
2019-05-01T00:49:49.464Z,33.63
2019-05-01T00:52:17.803Z,32.53
2019-05-01T00:54:46.269Z,31.33
2019-05-01T00:57:14.680Z,33.33
2019-05-01T00:59:43.224Z,33.27
2019-05-01T01:02:11.647Z,31.00
2019-05-01T01:04:40.068Z,33.13
2019-05-01T01:07:08.718Z,35.77
2019-05-01T01:09:37.319Z,33.80
2019-05-01T01:12:05.829Z,32.93
2019-05-01T01:14:34.243Z,32.70
2019-05-01T01:17:02.807Z,34.57
2019-05-01T01:19:31.281Z,35.40
2019-05-01T01:21:59.832Z,33.23
2019-05-01T01:24:28.330Z,32.60
2019-05-01T01:26:57.992Z,32.57
2019-05-01T01:29:26.559Z,34.07
2019-05-01T01:31:54.984Z,32.13
2019-05-01T01:34:23.426Z,32.33
2019-05-01T01:36:51.793Z,32.30
2019-05-01T01:39:20.211Z,32.30
2019-05-01T01:41:48.774Z,32.17
2019-05-01T01:44:17.169Z,32.70
2019-05-01T01:46:45.723Z,33.13
2019-05-01T01:49:14.317Z,33.97
2019-05-01T01:51:42.749Z,34.30
2019-05-01T01:54:11.131Z,33.60
2019-05-01T01:56:39.602Z,33.90
2019-05-01T01:59:08.051Z,33.23
2019-05-01T02:01:36.426Z,33.43
2019-05-01T02:04:04.937Z,34.80
2019-05-01T02:06:33.371Z,33.67
2019-05-01T02:09:01.702Z,35.00
2019-05-01T02:11:30.219Z,33.47
2019-05-01T02:13:58.659Z,37.80
2019-05-01T02:16:27.135Z,35.83
2019-05-01T02:18:55.512Z,37.03
2019-05-01T02:21:24.687Z,35.67
2019-05-01T02:23:53.066Z,34.83
2019-05-01T02:26:21.385Z,35.90
2019-05-01T02:28:49.772Z,35.57
2019-05-01T02:31:28.364Z,35.03
2019-05-01T02:33:48.646Z,35.30
2019-05-01T02:36:17.730Z,35.93
2019-05-01T02:38:46.899Z,34.37
2019-05-01T02:41:15.803Z,37.03
2019-05-01T02:43:45.621Z,35.90
2019-05-01T02:46:15.476Z,37.83
2019-05-01T02:48:45.305Z,36.47
2019-05-01T02:51:14.009Z,35.97
2019-05-01T02:53:43.954Z,36.63
2019-05-01T02:56:12.985Z,36.97
2019-05-01T02:58:42.980Z,36.60
2019-05-01T03:01:14.259Z,35.60
2019-05-01T03:03:41.801Z,37.00
2019-05-01T03:06:10.510Z,35.73
2019-05-01T03:08:39.229Z,39.93
2019-05-01T03:11:07.593Z,40.10
2019-05-01T03:13:37.082Z,38.20
2019-05-01T03:16:06.950Z,40.83
2019-05-01T03:18:35.351Z,39.90
2019-05-01T03:21:03.830Z,40.70
2019-05-01T03:23:32.236Z,41.27
2019-05-01T03:26:00.689Z,42.60
2019-05-01T03:28:29.156Z,42.43
2019-05-01T03:30:57.580Z,41.67
2019-05-01T03:33:25.980Z,43.03
2019-05-01T03:35:54.432Z,42.30
2019-05-01T03:38:23.142Z,43.00
2019-05-01T03:40:51.909Z,41.43
2019-05-01T03:43:20.669Z,44.07
2019-05-01T03:45:49.690Z,43.87
2019-05-01T03:48:18.141Z,41.83
2019-05-01T03:50:47.587Z,44.23
2019-05-01T03:53:16.661Z,42.70
2019-05-01T03:55:45.303Z,44.53
2019-05-01T03:58:14.084Z,40.83
2019-05-01T04:00:42.853Z,46.40
2019-05-01T04:03:11.304Z,43.53
2019-05-01T04:05:39.949Z,44.97
2019-05-01T04:08:08.576Z,43.87
2019-05-01T04:10:37.299Z,41.03
2019-05-01T04:13:05.768Z,36.83
2019-05-01T04:15:34.553Z,45.77
2019-05-01T04:18:03.237Z,47.27
2019-05-01T04:20:31.763Z,46.83
2019-05-01T04:23:00.119Z,38.77
2019-05-01T04:25:28.516Z,48.77
2019-05-01T04:27:58.842Z,49.40
2019-05-01T04:30:26.991Z,41.70
2019-05-01T04:32:55.365Z,39.37
2019-05-01T04:35:23.853Z,42.37
2019-05-01T04:37:52.383Z,45.43
2019-05-01T04:40:20.782Z,40.00
2019-05-01T04:42:49.153Z,47.27
2019-05-01T04:45:18.198Z,44.03
2019-05-01T04:47:46.603Z,44.73
2019-05-01T04:50:15.146Z,48.80
2019-05-01T04:52:43.648Z,45.33
2019-05-01T04:55:11.943Z,45.13
2019-05-01T04:57:40.330Z,41.33
2019-05-01T05:00:08.695Z,46.50
2019-05-01T05:02:37.197Z,47.57
2019-05-01T05:05:06.057Z,48.23
2019-05-01T05:07:34.530Z,47.87
2019-05-01T05:10:03.891Z,50.83
2019-05-01T05:12:32.286Z,46.30
2019-05-01T05:15:00.660Z,58.47
2019-05-01T05:17:29.041Z,52.83
2019-05-01T05:19:57.409Z,53.20
2019-05-01T05:22:25.793Z,50.23
2019-05-01T05:24:54.266Z,53.17
2019-05-01T05:27:23.568Z,59.60
2019-05-01T05:29:53.422Z,61.37
2019-05-01T05:32:22.272Z,60.43
2019-05-01T05:34:52.216Z,58.60
2019-05-01T05:37:21.965Z,62.07
2019-05-01T05:39:50.944Z,60.07
2019-05-01T05:42:19.725Z,65.63
2019-05-01T05:44:48.187Z,54.90
2019-05-01T05:47:16.682Z,50.03
2019-05-01T05:49:45.042Z,50.60
2019-05-01T05:52:14.730Z,57.87
2019-05-01T05:54:43.199Z,60.63
2019-05-01T05:57:12.570Z,53.27
2019-05-01T05:59:42.420Z,60.53
2019-05-01T06:02:11.417Z,57.50
2019-05-01T06:04:41.352Z,63.17
2019-05-01T06:07:11.233Z,66.97
2019-05-01T06:09:44.658Z,60.17
2019-05-01T06:12:11.774Z,54.93
2019-05-01T06:14:40.474Z,63.90
2019-05-01T06:17:09.023Z,57.40
2019-05-01T06:19:37.480Z,54.83
2019-05-01T06:22:10.118Z,55.87
2019-05-01T06:24:40.579Z,56.20
2019-05-01T06:27:08.978Z,58.33
2019-05-01T06:29:37.293Z,56.77
2019-05-01T06:32:05.693Z,59.07
2019-05-01T06:34:34.094Z,53.37
2019-05-01T06:37:02.454Z,52.87
2019-05-01T06:39:31.156Z,53.13
2019-05-01T06:41:59.591Z,54.67
2019-05-01T06:44:28.102Z,52.37
2019-05-01T06:46:58.245Z,57.87
2019-05-01T06:49:29.417Z,52.67
2019-05-01T06:51:57.552Z,52.10
2019-05-01T06:54:26.696Z,47.70
2019-05-01T06:56:56.716Z,45.30
2019-05-01T06:59:30.820Z,44.03
2019-05-01T07:01:58.355Z,42.47
2019-05-01T07:04:32.274Z,44.60
2019-05-01T07:07:01.919Z,44.77
2019-05-01T07:09:29.565Z,41.10
2019-05-01T07:11:58.353Z,38.87
2019-05-01T07:14:26.900Z,40.07
2019-05-01T07:16:55.281Z,39.07
2019-05-01T07:19:23.645Z,37.43
2019-05-01T07:21:52.144Z,37.43
2019-05-01T07:24:24.003Z,38.93
2019-05-01T07:26:50.578Z,37.60
2019-05-01T07:29:18.954Z,38.17
2019-05-01T07:31:47.569Z,36.93
2019-05-01T07:34:16.890Z,36.83
2019-05-01T07:36:45.785Z,35.90
2019-05-01T07:39:15.900Z,38.30
2019-05-01T07:41:44.361Z,36.50
2019-05-01T07:44:12.798Z,32.87
2019-05-01T07:46:41.195Z,36.83
2019-05-01T07:49:13.167Z,35.43
2019-05-01T07:51:42.376Z,35.47
2019-05-01T07:54:09.718Z,35.90
2019-05-01T07:56:38.104Z,34.03
2019-05-01T07:59:06.457Z,31.63
2019-05-01T08:01:34.876Z,36.30
2019-05-01T08:04:04.079Z,33.63
2019-05-01T08:06:32.406Z,33.07
2019-05-01T08:09:00.689Z,30.67
2019-05-01T08:11:29.086Z,34.00
2019-05-01T08:14:07.124Z,33.40
2019-05-01T08:16:27.484Z,32.23
2019-05-01T08:18:59.179Z,32.80
2019-05-01T08:21:27.464Z,33.10
2019-05-01T08:23:55.852Z,32.30
2019-05-01T08:26:24.206Z,33.33
2019-05-01T08:28:52.602Z,33.23
2019-05-01T08:31:23.010Z,31.67
2019-05-01T08:33:51.608Z,31.23
2019-05-01T08:36:20.129Z,31.10
2019-05-01T08:38:48.757Z,31.23
2019-05-01T08:41:17.324Z,32.03
2019-05-01T08:43:48.871Z,31.13
2019-05-01T08:46:16.785Z,31.90
2019-05-01T08:48:46.171Z,31.97
2019-05-01T08:51:14.621Z,33.27
2019-05-01T08:53:43.053Z,32.63
2019-05-01T08:56:11.434Z,32.00
2019-05-01T08:58:39.933Z,33.03
2019-05-01T09:01:10.797Z,32.00
2019-05-01T09:03:38.350Z,33.00
2019-05-01T09:06:06.707Z,30.93
2019-05-01T09:08:35.173Z,33.33
2019-05-01T09:11:03.648Z,33.30
2019-05-01T09:13:31.962Z,33.67
2019-05-01T09:16:06.220Z,32.77
2019-05-01T09:18:37.748Z,33.83
2019-05-01T09:21:06.143Z,33.80
2019-05-01T09:23:34.844Z,32.33
2019-05-01T09:26:06.306Z,33.37
2019-05-01T09:28:35.927Z,33.50
2019-05-01T09:31:05.732Z,32.80
2019-05-01T09:33:34.153Z,34.03
2019-05-01T09:36:05.696Z,32.40
2019-05-01T09:38:34.386Z,33.20
2019-05-01T09:41:02.851Z,32.67
2019-05-01T09:43:35.551Z,34.97
2019-05-01T09:46:01.448Z,32.00
2019-05-01T09:48:29.740Z,31.87
2019-05-01T09:51:00.787Z,34.00
2019-05-01T09:53:29.681Z,32.00
2019-05-01T09:55:58.176Z,32.63
2019-05-01T09:58:26.542Z,32.43
2019-05-01T10:00:54.931Z,33.97
2019-05-01T10:03:23.234Z,34.63
2019-05-01T10:05:51.689Z,34.53
2019-05-01T10:08:20.117Z,35.47
2019-05-01T10:10:48.438Z,33.33
2019-05-01T10:13:17.779Z,32.77
2019-05-01T10:15:46.801Z,33.23
2019-05-01T10:18:15.287Z,34.17
2019-05-01T10:20:43.734Z,32.80
2019-05-01T10:23:13.227Z,34.37
2019-05-01T10:25:42.883Z,32.90
2019-05-01T10:28:17.371Z,33.03
2019-05-01T10:30:43.784Z,33.43
2019-05-01T10:33:12.146Z,33.17
2019-05-01T10:35:43.080Z,34.60
2019-05-01T10:38:10.790Z,33.63
2019-05-01T10:40:40.642Z,33.17
2019-05-01T10:43:09.791Z,35.33
2019-05-01T10:45:38.258Z,33.53
2019-05-01T10:48:07.390Z,33.43
2019-05-01T10:50:35.907Z,33.90
2019-05-01T10:53:04.327Z,32.47
2019-05-01T10:55:32.884Z,33.80
2019-05-01T10:58:03.300Z,33.77
2019-05-01T11:00:31.987Z,32.63
2019-05-01T11:03:00.415Z,33.37
2019-05-01T11:05:28.771Z,32.90
2019-05-01T11:07:57.091Z,33.63
2019-05-01T11:10:25.467Z,33.97
2019-05-01T11:12:54.691Z,33.20
2019-05-01T11:15:23.001Z,35.83
2019-05-01T11:17:51.465Z,31.73
2019-05-01T11:20:19.821Z,33.03
2019-05-01T11:22:48.144Z,33.27
2019-05-01T11:25:16.521Z,34.53
2019-05-01T11:27:44.903Z,34.20
2019-05-01T11:30:13.269Z,34.33
2019-05-01T11:32:41.611Z,33.97
2019-05-01T11:35:10.037Z,34.33
2019-05-01T11:37:38.495Z,35.53
2019-05-01T11:40:07.069Z,33.43
2019-05-01T11:42:35.465Z,35.30
2019-05-01T11:45:05.310Z,34.33
2019-05-01T11:47:33.622Z,35.10
2019-05-01T11:50:01.905Z,34.43
2019-05-01T11:52:30.316Z,32.50
2019-05-01T11:54:58.690Z,36.98
2019-05-01T11:57:27.141Z,34.23
2019-05-01T11:59:55.515Z,34.37
2019-05-01T12:02:23.964Z,33.33
2019-05-01T12:04:52.351Z,34.03
2019-05-01T12:07:20.713Z,33.20
2019-05-01T12:09:49.092Z,33.80
2019-05-01T12:12:17.383Z,35.53
2019-05-01T12:14:45.792Z,35.53
2019-05-01T12:17:14.208Z,34.10
2019-05-01T12:19:42.541Z,35.93
2019-05-01T12:22:10.970Z,35.13
2019-05-01T12:24:39.342Z,37.00
2019-05-01T12:27:07.793Z,34.23
2019-05-01T12:29:36.109Z,37.63
2019-05-01T12:32:04.560Z,34.00
2019-05-01T12:34:32.954Z,35.63
2019-05-01T12:37:01.303Z,35.97
2019-05-01T12:39:29.616Z,35.43
2019-05-01T12:41:57.958Z,37.30
2019-05-01T12:44:26.359Z,35.50
2019-05-01T12:46:54.719Z,36.43
2019-05-01T12:49:23.030Z,37.70
2019-05-01T12:51:51.368Z,36.00
2019-05-01T12:54:19.733Z,35.37
2019-05-01T12:56:48.157Z,36.23
2019-05-01T12:59:16.531Z,35.97
2019-05-01T13:01:44.980Z,34.37
2019-05-01T13:04:13.435Z,37.37
2019-05-01T13:06:49.158Z,37.23
2019-05-01T13:09:11.727Z,39.77
2019-05-01T13:11:40.173Z,38.57
2019-05-01T13:14:08.521Z,39.50
2019-05-01T13:16:36.831Z,39.43
2019-05-01T13:19:05.205Z,37.57
2019-05-01T13:21:33.582Z,39.10
2019-05-01T13:24:02.404Z,37.37
2019-05-01T13:26:30.857Z,36.50
2019-05-01T13:28:59.207Z,38.17
2019-05-01T13:31:27.603Z,38.87
2019-05-01T13:33:55.970Z,37.57
2019-05-01T13:36:24.400Z,39.50
2019-05-01T13:38:53.244Z,37.80
2019-05-01T13:41:21.621Z,38.40
2019-05-01T13:43:50.008Z,39.77
2019-05-01T13:46:18.505Z,37.53
2019-05-01T13:48:46.825Z,38.20
2019-05-01T13:51:15.106Z,37.83
2019-05-01T13:53:43.419Z,40.23
2019-05-01T13:56:11.709Z,40.07
2019-05-01T13:58:40.084Z,39.80
2019-05-01T14:01:08.579Z,37.77
2019-05-01T14:03:36.956Z,40.53
2019-05-01T14:06:05.321Z,38.50
2019-05-01T14:08:33.659Z,38.30
2019-05-01T14:11:01.951Z,40.80
2019-05-01T14:13:30.304Z,38.77
2019-05-01T14:15:58.707Z,38.63
2019-05-01T14:18:27.094Z,38.80
2019-05-01T14:20:55.492Z,39.60
2019-05-01T14:23:24.168Z,40.73
2019-05-01T14:25:52.657Z,39.20
2019-05-01T14:28:21.122Z,41.00
2019-05-01T14:30:49.582Z,39.50
2019-05-01T14:33:17.965Z,39.37
2019-05-01T14:35:46.348Z,40.50
2019-05-01T14:38:14.829Z,38.03
2019-05-01T14:40:43.248Z,39.50
2019-05-01T14:43:11.716Z,41.73
2019-05-01T14:45:40.001Z,40.60
2019-05-01T14:48:08.478Z,41.53
2019-05-01T14:50:36.845Z,42.40
2019-05-01T14:53:05.327Z,39.23
2019-05-01T14:55:33.673Z,40.53
2019-05-01T14:58:02.066Z,41.10
2019-05-01T15:00:30.457Z,39.93
2019-05-01T15:02:58.839Z,41.43
2019-05-01T15:05:27.511Z,39.67
2019-05-01T15:07:55.891Z,41.73
2019-05-01T15:10:24.356Z,40.70
2019-05-01T15:12:52.683Z,40.07
2019-05-01T15:15:21.036Z,40.97
2019-05-01T15:17:49.335Z,41.00
2019-05-01T15:20:17.869Z,42.10
2019-05-01T15:22:46.365Z,40.93
2019-05-01T15:25:14.880Z,40.90
2019-05-01T15:27:43.270Z,42.30
2019-05-01T15:30:13.172Z,42.80
2019-05-01T15:32:41.607Z,42.33
2019-05-01T15:35:10.090Z,41.17
2019-05-01T15:37:38.520Z,42.30
2019-05-01T15:40:06.925Z,44.63
2019-05-01T15:42:35.311Z,41.93
2019-05-01T15:45:07.206Z,44.87
2019-05-01T15:47:35.590Z,42.03
2019-05-01T15:50:05.454Z,42.50
2019-05-01T15:52:33.791Z,44.77
2019-05-01T15:55:02.496Z,44.07
2019-05-01T15:57:30.816Z,44.17
2019-05-01T15:59:59.281Z,41.67
2019-05-01T16:02:27.718Z,42.37
2019-05-01T16:04:56.058Z,44.53
2019-05-01T16:07:24.379Z,42.43
2019-05-01T16:09:52.755Z,45.10
2019-05-01T16:12:21.176Z,42.17
2019-05-01T16:14:49.541Z,43.03
2019-05-01T16:17:17.865Z,42.47
2019-05-01T16:19:46.199Z,43.67
2019-05-01T16:22:14.664Z,43.37
2019-05-01T16:24:43.033Z,41.33
2019-05-01T16:27:11.475Z,41.37
2019-05-01T16:29:39.851Z,43.13
2019-05-01T16:32:08.243Z,43.97
2019-05-01T16:34:36.583Z,43.73
2019-05-01T16:37:04.900Z,45.67
2019-05-01T16:39:33.281Z,44.03
2019-05-01T16:42:01.704Z,43.80
2019-05-01T16:44:30.070Z,42.63
2019-05-01T16:46:58.479Z,43.07
2019-05-01T16:49:27.498Z,42.87
2019-05-01T16:51:55.908Z,45.50
2019-05-01T16:54:24.337Z,43.03
2019-05-01T16:56:52.830Z,44.33
2019-05-01T16:59:21.166Z,42.87
2019-05-01T17:01:49.634Z,43.57
2019-05-01T17:04:18.127Z,43.67
2019-05-01T17:06:46.532Z,43.53
2019-05-01T17:09:15.807Z,42.23
2019-05-01T17:11:44.160Z,43.00
2019-05-01T17:14:12.557Z,41.23
2019-05-01T17:16:41.076Z,42.20
2019-05-01T17:19:09.598Z,41.47
2019-05-01T17:21:38.057Z,42.80
2019-05-01T17:24:06.441Z,42.00
2019-05-01T17:26:34.806Z,41.23
2019-05-01T17:29:03.294Z,43.90
2019-05-01T17:31:32.254Z,43.07
2019-05-01T17:34:00.649Z,43.40
2019-05-01T17:36:29.069Z,45.00
2019-05-01T17:38:57.535Z,42.00
2019-05-01T17:41:27.253Z,44.80
2019-05-01T17:43:56.837Z,43.70
2019-05-01T17:46:25.363Z,42.07
2019-05-01T17:48:53.653Z,43.27
2019-05-01T17:51:21.984Z,43.50
2019-05-01T17:53:50.379Z,42.87
2019-05-01T17:56:27.491Z,41.73
2019-05-01T17:58:48.929Z,42.23
2019-05-01T18:01:17.647Z,42.60
2019-05-01T18:03:46.117Z,41.87
2019-05-01T18:06:14.614Z,41.77
2019-05-01T18:08:43.053Z,40.70
2019-05-01T18:11:14.292Z,42.60
2019-05-01T18:13:41.692Z,42.13
2019-05-01T18:16:10.105Z,43.70
2019-05-01T18:18:38.462Z,43.70
2019-05-01T18:21:06.780Z,41.90
2019-05-01T18:23:35.231Z,43.67
2019-05-01T18:26:04.843Z,43.33
2019-05-01T18:28:33.895Z,43.87
2019-05-01T18:31:02.347Z,40.67
2019-05-01T18:33:30.712Z,42.77
2019-05-01T18:36:00.227Z,42.53
2019-05-01T18:38:28.665Z,42.03
2019-05-01T18:40:56.994Z,41.90
2019-05-01T18:43:27.121Z,40.83
2019-05-01T18:45:55.634Z,43.07
2019-05-01T18:48:24.311Z,41.87
2019-05-01T18:50:54.611Z,43.00
2019-05-01T18:53:23.339Z,42.13
2019-05-01T18:55:51.973Z,43.63
2019-05-01T18:58:20.589Z,45.50
2019-05-01T19:00:49.064Z,41.97
2019-05-01T19:03:17.608Z,44.70
2019-05-01T19:05:46.930Z,44.20
2019-05-01T19:08:16.299Z,44.17
2019-05-01T19:10:44.948Z,43.07
2019-05-01T19:13:13.536Z,44.10
2019-05-01T19:15:42.033Z,44.20
2019-05-01T19:18:10.500Z,43.23
2019-05-01T19:20:38.938Z,47.13
2019-05-01T19:23:07.468Z,46.67
2019-05-01T19:25:35.917Z,46.37
2019-05-01T19:28:04.344Z,45.40
2019-05-01T19:30:34.010Z,44.47
2019-05-01T19:33:02.530Z,43.80
2019-05-01T19:35:34.146Z,44.90
2019-05-01T19:38:00.952Z,44.67
2019-05-01T19:40:30.556Z,46.50
2019-05-01T19:43:00.165Z,46.87
2019-05-01T19:45:28.841Z,45.93
2019-05-01T19:47:57.265Z,45.13
2019-05-01T19:50:25.734Z,45.83
2019-05-01T19:52:54.187Z,46.73
2019-05-01T19:55:22.536Z,47.37
2019-05-01T19:57:50.846Z,48.73
2019-05-01T20:00:20.832Z,48.23
2019-05-01T20:02:49.309Z,47.77
2019-05-01T20:05:21.801Z,46.60
2019-05-01T20:07:51.136Z,47.83
2019-05-01T20:10:17.904Z,46.70
2019-05-01T20:12:46.190Z,47.33
2019-05-01T20:15:15.012Z,46.43
2019-05-01T20:17:43.429Z,49.57
2019-05-01T20:20:12.200Z,48.40
2019-05-01T20:22:40.787Z,48.73
2019-05-01T20:25:09.269Z,48.47
2019-05-01T20:27:40.164Z,49.40
2019-05-01T20:30:08.156Z,48.00
2019-05-01T20:32:36.499Z,50.60
2019-05-01T20:35:05.354Z,49.50
2019-05-01T20:37:33.740Z,48.20
2019-05-01T20:40:11.044Z,49.57
2019-05-01T20:42:32.750Z,50.57
2019-05-01T20:45:05.622Z,50.30
2019-05-01T20:47:35.212Z,49.57
2019-05-01T20:50:01.301Z,49.70
2019-05-01T20:52:29.833Z,48.90
2019-05-01T20:54:58.375Z,50.00
2019-05-01T20:57:26.798Z,48.47
2019-05-01T20:59:55.236Z,50.13
2019-05-01T21:02:23.581Z,49.87
2019-05-01T21:04:52.018Z,51.83
2019-05-01T21:07:21.388Z,51.63
2019-05-01T21:09:56.983Z,51.23
2019-05-01T21:12:19.924Z,50.20
2019-05-01T21:14:49.717Z,51.93
2019-05-01T21:17:18.389Z,52.47
2019-05-01T21:19:46.821Z,50.70
2019-05-01T21:22:15.236Z,51.13
2019-05-01T21:24:44.331Z,49.97
2019-05-01T21:27:13.410Z,51.43
2019-05-01T21:29:41.725Z,50.37
2019-05-01T21:32:10.110Z,49.57
2019-05-01T21:34:38.431Z,49.17
2019-05-01T21:37:06.947Z,51.33
2019-05-01T21:39:35.315Z,50.37
2019-05-01T21:42:04.750Z,49.37
2019-05-01T21:44:33.801Z,49.10
2019-05-01T21:47:03.981Z,49.00
2019-05-01T21:49:33.305Z,49.23
2019-05-01T21:52:03.594Z,47.33
2019-05-01T21:54:31.908Z,47.90
2019-05-01T21:57:00.288Z,47.50
2019-05-01T21:59:28.652Z,47.33
2019-05-01T22:01:57.131Z,48.43
2019-05-01T22:04:27.785Z,48.43
2019-05-01T22:06:55.701Z,47.03
2019-05-01T22:09:24.091Z,49.50
2019-05-01T22:11:52.462Z,48.40
2019-05-01T22:14:20.857Z,47.50
2019-05-01T22:16:53.136Z,46.17
2019-05-01T22:19:19.441Z,49.27
2019-05-01T22:21:47.898Z,47.77
2019-05-01T22:24:16.331Z,49.87
2019-05-01T22:26:44.774Z,49.97
2019-05-01T22:29:13.212Z,48.30
2019-05-01T22:31:41.563Z,49.00
2019-05-01T22:34:10.255Z,49.00
2019-05-01T22:36:38.621Z,49.27
2019-05-01T22:39:07.338Z,48.30
2019-05-01T22:41:35.849Z,48.13
2019-05-01T22:44:04.298Z,48.37
2019-05-01T22:46:33.911Z,50.07
2019-05-01T22:49:02.698Z,49.70
2019-05-01T22:51:31.119Z,50.47
2019-05-01T22:53:59.472Z,50.10
2019-05-01T22:56:27.759Z,50.17
2019-05-01T22:58:56.151Z,50.67
2019-05-01T23:01:24.517Z,48.90
2019-05-01T23:03:52.942Z,49.67
2019-05-01T23:06:21.343Z,48.70
2019-05-01T23:08:49.729Z,48.53
2019-05-01T23:11:20.245Z,48.93
2019-05-01T23:13:48.157Z,50.13
2019-05-01T23:16:16.517Z,49.40
2019-05-01T23:18:47.038Z,49.57
2019-05-01T23:21:16.081Z,49.50
2019-05-01T23:23:44.516Z,49.20
2019-05-01T23:26:16.840Z,52.33
2019-05-01T23:28:42.892Z,52.90
2019-05-01T23:31:11.358Z,50.40
2019-05-01T23:33:39.642Z,49.33
2019-05-01T23:36:08.028Z,49.37
2019-05-01T23:38:36.323Z,50.07
2019-05-01T23:41:04.679Z,48.70
2019-05-01T23:43:32.979Z,47.33
2019-05-01T23:46:01.380Z,49.17
2019-05-01T23:48:29.680Z,49.77
2019-05-01T23:50:58.067Z,48.33
2019-05-01T23:53:26.360Z,51.13
2019-05-01T23:55:59.908Z,50.43
2019-05-01T23:58:24.737Z,51.63
