createdAt,value
2022-08-08T00:12:10.111Z,4.3
2022-08-08T00:27:24.069Z,4.6
2022-08-08T00:42:47.070Z,4.4
2022-08-08T00:58:01.316Z,5.1
2022-08-08T01:13:15.371Z,4.7
2022-08-08T01:29:05.897Z,4.9
2022-08-08T01:44:15.734Z,4.7
2022-08-08T02:00:01.191Z,5.1
2022-08-08T02:15:17.431Z,5.6
2022-08-08T02:30:28.812Z,5.6
2022-08-08T02:47:32.298Z,6.5
2022-08-08T03:02:50.867Z,5.4
2022-08-08T03:18:07.247Z,6.2
2022-08-08T03:33:58.949Z,6.1
2022-08-08T03:50:02.024Z,5.8
2022-08-08T04:05:13.576Z,6.2
2022-08-08T04:20:41.428Z,6.4
2022-08-08T04:35:51.865Z,7.3
2022-08-08T04:51:01.127Z,6.9
2022-08-08T05:06:18.296Z,7.3
2022-08-08T05:22:00.037Z,7.9
2022-08-08T05:37:19.673Z,7
2022-08-08T05:52:36.257Z,7.4
2022-08-08T06:07:50.447Z,7.5
2022-08-08T06:23:02.535Z,8.4
2022-08-08T06:38:14.981Z,6.1
2022-08-08T06:53:50.356Z,6
2022-08-08T07:09:17.951Z,6.3
2022-08-08T07:24:53.156Z,5.3
2022-08-08T07:40:03.545Z,4.6
2022-08-08T07:55:16.721Z,4.8
2022-08-08T08:10:35.531Z,6
2022-08-08T08:25:58.502Z,5.7
2022-08-08T08:41:18.014Z,4.1
2022-08-08T08:56:36.154Z,4
2022-08-08T09:12:06.539Z,5.2
2022-08-08T09:27:21.342Z,4.7
2022-08-08T09:42:31.369Z,4.4
2022-08-08T09:57:46.681Z,4.8
2022-08-08T10:13:15.257Z,3.5
2022-08-08T10:28:26.011Z,3.5
2022-08-08T10:43:37.367Z,3.7
2022-08-08T10:58:55.126Z,3.3
2022-08-08T11:14:04.616Z,3.6
2022-08-08T11:29:15.982Z,3.3
2022-08-08T11:44:29.429Z,3.3
2022-08-08T12:00:05.464Z,3.1
2022-08-08T12:15:17.211Z,3.2
2022-08-08T12:30:29.063Z,3.1
2022-08-08T12:46:04.142Z,3
2022-08-08T13:01:14.979Z,3.4
2022-08-08T13:16:49.680Z,3
2022-08-08T13:32:11.181Z,2.9
2022-08-08T13:47:22.412Z,2.8
2022-08-08T14:02:33.719Z,2.6
2022-08-08T14:18:52.334Z,2.9
2022-08-08T14:34:23.119Z,3.3
2022-08-08T14:50:09.776Z,3
2022-08-08T15:05:57.971Z,3.2
2022-08-08T15:21:10.594Z,3
2022-08-08T15:36:28.981Z,2.5
