createdAt,value
2019-02-18T00:01:30.572Z,20.00
2019-02-18T00:04:00.989Z,20.40
2019-02-18T00:06:31.343Z,19.42
2019-02-18T00:09:01.840Z,21.05
2019-02-18T00:11:33.591Z,20.72
2019-02-18T00:14:03.949Z,21.48
2019-02-18T00:16:34.350Z,21.45
2019-02-18T00:19:04.767Z,19.87
2019-02-18T00:21:35.201Z,22.17
2019-02-18T00:24:05.809Z,21.27
2019-02-18T00:26:36.287Z,21.85
2019-02-18T00:29:06.731Z,21.35
2019-02-18T00:31:37.297Z,20.65
2019-02-18T00:34:07.667Z,21.87
2019-02-18T00:36:38.149Z,21.55
2019-02-18T00:39:08.599Z,20.48
2019-02-18T00:41:39.081Z,22.75
2019-02-18T00:44:12.457Z,22.22
2019-02-18T00:46:43.000Z,21.45
2019-02-18T00:49:13.568Z,21.90
2019-02-18T00:51:43.961Z,21.62
2019-02-18T00:54:14.527Z,22.30
2019-02-18T00:56:45.283Z,22.25
2019-02-18T00:59:15.931Z,22.20
2019-02-18T01:01:46.513Z,23.38
2019-02-18T01:04:17.135Z,22.30
2019-02-18T01:06:47.886Z,22.93
2019-02-18T01:09:18.481Z,22.98
2019-02-18T01:11:48.893Z,22.25
2019-02-18T01:14:19.695Z,21.57
2019-02-18T01:16:53.695Z,22.70
2019-02-18T01:19:24.189Z,22.13
2019-02-18T01:21:55.645Z,23.47
2019-02-18T01:24:26.157Z,21.87
2019-02-18T01:26:56.660Z,24.35
2019-02-18T01:29:27.245Z,22.48
2019-02-18T01:32:00.529Z,23.98
2019-02-18T01:34:31.023Z,23.50
2019-02-18T01:37:01.516Z,22.98
2019-02-18T01:39:32.022Z,22.77
2019-02-18T01:42:02.469Z,24.10
2019-02-18T01:44:32.872Z,23.52
2019-02-18T01:47:03.265Z,23.02
2019-02-18T01:49:34.063Z,22.73
2019-02-18T01:52:04.527Z,20.88
2019-02-18T01:54:34.903Z,21.77
2019-02-18T01:57:05.287Z,22.80
2019-02-18T01:59:35.721Z,23.45
2019-02-18T02:02:06.226Z,21.90
2019-02-18T02:04:36.705Z,22.13
2019-02-18T02:07:07.208Z,21.17
2019-02-18T02:09:37.665Z,22.32
2019-02-18T02:12:08.071Z,20.77
2019-02-18T02:14:38.589Z,22.93
2019-02-18T02:17:09.061Z,21.82
2019-02-18T02:19:39.509Z,22.40
2019-02-18T02:22:11.051Z,23.02
2019-02-18T02:24:41.441Z,21.73
2019-02-18T02:27:11.868Z,22.05
2019-02-18T02:29:42.287Z,21.10
2019-02-18T02:32:12.780Z,21.50
2019-02-18T02:34:43.165Z,21.68
2019-02-18T02:37:13.612Z,20.37
2019-02-18T02:39:44.032Z,20.37
2019-02-18T02:42:14.393Z,20.05
2019-02-18T02:44:44.757Z,21.20
2019-02-18T02:47:15.194Z,19.17
2019-02-18T02:49:45.597Z,20.40
2019-02-18T02:52:16.090Z,21.10
2019-02-18T02:54:46.455Z,20.48
2019-02-18T02:57:17.159Z,20.40
2019-02-18T02:59:47.546Z,19.75
2019-02-18T03:02:18.071Z,18.85
2019-02-18T03:04:48.552Z,19.80
2019-02-18T03:07:18.993Z,18.87
2019-02-18T03:09:49.540Z,19.87
2019-02-18T03:12:20.065Z,19.77
2019-02-18T03:14:50.521Z,19.17
2019-02-18T03:17:20.919Z,19.67
2019-02-18T03:19:51.383Z,20.62
2019-02-18T03:22:21.900Z,20.20
2019-02-18T03:25:29.238Z,19.73
2019-02-18T03:28:23.515Z,18.55
2019-02-18T03:31:00.655Z,20.15
2019-02-18T03:33:35.570Z,20.23
2019-02-18T03:36:05.949Z,19.75
2019-02-18T03:38:36.341Z,20.37
2019-02-18T03:41:06.787Z,20.37
2019-02-18T03:43:37.260Z,20.37
2019-02-18T03:46:07.719Z,18.40
2019-02-18T03:48:38.081Z,20.68
2019-02-18T03:51:08.476Z,20.85
2019-02-18T03:53:38.879Z,20.68
2019-02-18T03:56:09.344Z,20.52
2019-02-18T03:58:39.724Z,20.43
2019-02-18T04:01:10.251Z,20.20
2019-02-18T04:03:40.574Z,20.30
2019-02-18T04:06:11.071Z,20.02
2019-02-18T04:08:43.292Z,20.68
2019-02-18T04:11:13.672Z,20.23
2019-02-18T04:13:44.073Z,19.85
2019-02-18T04:16:14.508Z,20.23
2019-02-18T04:18:44.869Z,20.27
2019-02-18T04:21:16.309Z,20.27
2019-02-18T04:23:46.664Z,20.37
2019-02-18T04:26:17.083Z,20.92
2019-02-18T04:28:47.449Z,20.75
2019-02-18T04:31:17.799Z,20.30
2019-02-18T04:33:48.185Z,20.40
2019-02-18T04:36:18.564Z,20.62
2019-02-18T04:38:53.982Z,20.50
2019-02-18T04:41:21.054Z,20.17
2019-02-18T04:43:51.409Z,20.95
2019-02-18T04:46:21.811Z,20.37
2019-02-18T04:48:52.454Z,20.85
2019-02-18T04:51:22.805Z,20.77
2019-02-18T04:53:53.177Z,20.32
2019-02-18T04:56:23.599Z,19.80
2019-02-18T04:58:54.203Z,20.62
2019-02-18T05:01:24.539Z,21.25
2019-02-18T05:03:55.099Z,23.32
2019-02-18T05:06:25.663Z,21.77
2019-02-18T05:09:05.001Z,20.85
2019-02-18T05:11:28.018Z,20.55
2019-02-18T05:13:58.473Z,22.22
2019-02-18T05:16:28.856Z,21.45
2019-02-18T05:18:59.231Z,21.02
2019-02-18T05:21:29.547Z,21.57
2019-02-18T05:23:59.964Z,22.70
2019-02-18T05:26:31.266Z,20.75
2019-02-18T05:29:01.648Z,20.02
2019-02-18T05:31:31.973Z,20.80
2019-02-18T05:34:02.447Z,21.68
2019-02-18T05:36:32.769Z,21.93
2019-02-18T05:39:16.754Z,23.92
2019-02-18T05:41:36.864Z,21.12
2019-02-18T05:44:07.349Z,21.82
2019-02-18T05:46:37.647Z,23.00
2019-02-18T05:49:08.084Z,23.10
2019-02-18T05:51:38.457Z,21.95
2019-02-18T05:54:08.855Z,22.62
2019-02-18T05:56:39.271Z,22.50
2019-02-18T05:59:09.741Z,22.30
2019-02-18T06:01:40.069Z,22.07
2019-02-18T06:04:10.487Z,22.90
2019-02-18T06:06:40.913Z,22.22
2019-02-18T06:09:11.310Z,21.62
2019-02-18T06:11:41.658Z,22.10
2019-02-18T06:14:12.048Z,22.27
2019-02-18T06:16:42.399Z,21.27
2019-02-18T06:19:12.764Z,21.30
2019-02-18T06:21:43.122Z,22.75
2019-02-18T06:24:13.492Z,21.52
2019-02-18T06:26:43.850Z,22.17
2019-02-18T06:29:14.301Z,22.20
2019-02-18T06:31:44.640Z,22.05
2019-02-18T06:34:15.058Z,21.60
2019-02-18T06:36:45.390Z,21.68
2019-02-18T06:39:15.797Z,21.40
2019-02-18T06:41:46.167Z,22.17
2019-02-18T06:44:18.126Z,21.90
2019-02-18T06:46:59.398Z,24.18
2019-02-18T06:49:30.490Z,21.75
2019-02-18T06:52:01.057Z,22.82
2019-02-18T06:54:31.543Z,26.35
2019-02-18T06:57:19.894Z,27.30
2019-02-18T06:59:55.845Z,27.45
2019-02-18T07:02:44.028Z,26.95
2019-02-18T07:05:22.913Z,24.20
2019-02-18T07:08:11.061Z,24.07
2019-02-18T07:10:56.120Z,24.52
2019-02-18T07:13:26.441Z,25.10
2019-02-18T07:15:56.851Z,26.35
2019-02-18T07:18:27.691Z,24.67
2019-02-18T07:20:58.183Z,25.12
2019-02-18T07:23:28.523Z,24.10
2019-02-18T07:25:58.944Z,24.92
2019-02-18T07:28:29.328Z,24.35
2019-02-18T07:30:59.777Z,23.67
2019-02-18T07:33:30.195Z,24.63
2019-02-18T07:36:00.634Z,24.30
2019-02-18T07:38:30.970Z,22.95
2019-02-18T07:41:02.562Z,23.07
2019-02-18T07:43:32.935Z,22.77
2019-02-18T07:46:03.335Z,22.40
2019-02-18T07:48:33.801Z,21.45
2019-02-18T07:51:04.219Z,22.45
2019-02-18T07:53:34.553Z,24.60
2019-02-18T07:56:05.049Z,24.98
2019-02-18T07:58:35.392Z,23.70
2019-02-18T08:01:05.859Z,25.08
2019-02-18T08:03:36.225Z,26.07
2019-02-18T08:06:06.730Z,26.17
2019-02-18T08:08:37.169Z,25.92
2019-02-18T08:11:07.640Z,24.82
2019-02-18T08:13:38.054Z,25.55
2019-02-18T08:16:08.525Z,26.23
2019-02-18T08:18:39.185Z,26.35
2019-02-18T08:21:09.677Z,28.62
2019-02-18T08:23:40.248Z,30.05
2019-02-18T08:26:10.679Z,28.92
2019-02-18T08:28:41.060Z,29.30
2019-02-18T08:31:11.559Z,28.60
2019-02-18T08:33:42.029Z,28.80
2019-02-18T08:36:14.099Z,29.15
2019-02-18T08:38:44.656Z,27.95
2019-02-18T08:41:15.318Z,28.57
2019-02-18T08:43:45.882Z,30.48
2019-02-18T08:46:16.428Z,28.98
2019-02-18T08:48:46.858Z,30.77
2019-02-18T08:51:17.269Z,30.08
2019-02-18T08:53:48.038Z,29.05
2019-02-18T08:56:18.392Z,30.35
2019-02-18T08:58:49.090Z,30.40
2019-02-18T09:01:19.655Z,29.60
2019-02-18T09:03:50.040Z,30.97
2019-02-18T09:06:20.547Z,31.57
2019-02-18T09:08:50.996Z,31.62
2019-02-18T09:11:21.530Z,30.60
2019-02-18T09:13:52.233Z,30.43
2019-02-18T09:16:22.789Z,30.68
2019-02-18T09:18:53.382Z,31.73
2019-02-18T09:21:24.406Z,30.77
2019-02-18T09:24:06.332Z,31.68
2019-02-18T09:26:36.803Z,32.03
2019-02-18T09:29:07.303Z,30.77
2019-02-18T09:31:37.786Z,30.45
2019-02-18T09:34:08.210Z,31.23
2019-02-18T09:36:38.643Z,31.70
2019-02-18T09:39:30.068Z,31.17
2019-02-18T09:41:51.318Z,30.00
2019-02-18T09:44:22.882Z,30.17
2019-02-18T09:46:53.296Z,28.87
2019-02-18T09:49:23.662Z,29.75
2019-02-18T09:51:54.166Z,29.02
2019-02-18T09:54:24.529Z,30.82
2019-02-18T09:56:54.968Z,29.55
2019-02-18T09:59:25.342Z,28.65
2019-02-18T10:01:55.731Z,28.52
2019-02-18T10:04:26.127Z,29.18
2019-02-18T10:06:56.580Z,27.10
2019-02-18T10:09:26.933Z,27.77
2019-02-18T10:11:57.464Z,29.42
2019-02-18T10:14:27.792Z,25.77
2019-02-18T10:16:59.214Z,27.10
2019-02-18T10:19:29.632Z,27.02
2019-02-18T10:22:00.114Z,26.17
2019-02-18T10:24:30.476Z,27.85
2019-02-18T10:27:00.874Z,27.17
2019-02-18T10:29:31.200Z,27.90
2019-02-18T10:32:01.571Z,28.45
2019-02-18T10:34:32.010Z,28.67
2019-02-18T10:37:02.408Z,29.72
2019-02-18T10:39:32.727Z,27.07
2019-02-18T10:42:03.154Z,27.75
2019-02-18T10:44:33.513Z,26.87
2019-02-18T10:47:03.898Z,25.43
2019-02-18T10:49:34.521Z,26.42
2019-02-18T10:52:05.987Z,25.17
2019-02-18T10:54:36.310Z,24.70
2019-02-18T10:57:06.710Z,25.20
2019-02-18T10:59:37.039Z,26.40
2019-02-18T11:02:07.736Z,26.30
2019-02-18T11:04:38.070Z,24.80
2019-02-18T11:07:08.550Z,25.80
2019-02-18T11:09:38.878Z,23.92
2019-02-18T11:12:09.242Z,24.95
2019-02-18T11:14:39.608Z,25.20
2019-02-18T11:17:10.008Z,22.77
2019-02-18T11:19:40.357Z,24.40
2019-02-18T11:22:10.724Z,24.18
2019-02-18T11:24:41.260Z,23.10
2019-02-18T11:27:11.882Z,21.97
2019-02-18T11:29:42.197Z,22.52
2019-02-18T11:32:12.650Z,23.02
2019-02-18T11:34:42.966Z,21.62
2019-02-18T11:37:13.919Z,21.77
2019-02-18T11:39:44.266Z,19.98
2019-02-18T11:42:14.764Z,21.35
2019-02-18T11:44:45.076Z,21.60
2019-02-18T11:47:16.538Z,18.92
2019-02-18T11:49:47.089Z,16.97
2019-02-18T11:52:17.525Z,13.90
2019-02-18T11:54:47.841Z,14.20
2019-02-18T11:57:18.217Z,13.98
2019-02-18T11:59:48.567Z,12.68
2019-02-18T12:02:19.363Z,13.05
2019-02-18T12:04:49.685Z,14.18
2019-02-18T12:07:20.064Z,13.40
2019-02-18T12:09:50.411Z,10.72
2019-02-18T12:12:20.816Z,11.78
2019-02-18T12:14:51.125Z,12.20
2019-02-18T12:17:21.902Z,10.98
2019-02-18T12:19:52.227Z,11.45
2019-02-18T12:22:22.580Z,10.72
2019-02-18T12:24:52.907Z,10.18
2019-02-18T12:27:23.346Z,8.55
2019-02-18T12:29:53.680Z,10.08
2019-02-18T12:32:24.050Z,11.33
2019-02-18T12:34:54.357Z,11.88
2019-02-18T12:37:24.787Z,11.78
2019-02-18T12:39:55.132Z,11.95
2019-02-18T12:42:25.498Z,11.78
2019-02-18T12:44:56.453Z,12.63
2019-02-18T12:47:26.828Z,11.20
2019-02-18T12:49:57.160Z,12.60
2019-02-18T12:52:27.526Z,12.23
2019-02-18T12:55:00.165Z,11.57
2019-02-18T12:57:29.848Z,12.55
2019-02-18T13:00:00.542Z,13.62
2019-02-18T13:02:31.118Z,12.35
2019-02-18T13:05:01.449Z,12.28
2019-02-18T13:07:31.832Z,11.90
2019-02-18T13:10:02.185Z,10.72
2019-02-18T13:12:32.576Z,12.35
2019-02-18T13:15:03.800Z,11.35
2019-02-18T13:17:34.407Z,12.23
2019-02-18T13:20:05.737Z,11.83
2019-02-18T13:22:36.183Z,10.08
2019-02-18T13:25:06.661Z,10.43
2019-02-18T13:27:37.080Z,10.50
2019-02-18T13:30:10.886Z,10.90
2019-02-18T13:32:41.268Z,10.82
2019-02-18T13:35:12.768Z,11.08
2019-02-18T13:37:43.161Z,10.58
2019-02-18T13:40:16.046Z,10.98
2019-02-18T13:42:46.744Z,10.45
2019-02-18T13:45:17.100Z,10.53
2019-02-18T13:47:47.482Z,11.22
2019-02-18T13:50:17.799Z,12.15
2019-02-18T13:52:48.202Z,11.15
2019-02-18T13:55:18.536Z,14.60
2019-02-18T13:57:48.912Z,16.10
2019-02-18T14:00:20.465Z,16.70
2019-02-18T14:02:51.274Z,16.80
2019-02-18T14:05:21.944Z,16.23
2019-02-18T14:07:52.684Z,19.32
2019-02-18T14:10:23.330Z,18.55
2019-02-18T14:12:53.725Z,16.32
2019-02-18T14:15:24.096Z,14.20
2019-02-18T14:17:54.517Z,15.00
2019-02-18T14:20:24.873Z,15.40
2019-02-18T14:22:55.704Z,13.30
2019-02-18T14:25:26.046Z,15.50
2019-02-18T14:27:56.457Z,14.28
2019-02-18T14:30:26.817Z,15.15
2019-02-18T14:32:57.226Z,14.63
2019-02-18T14:35:27.532Z,14.65
2019-02-18T14:37:57.912Z,13.93
2019-02-18T14:40:28.262Z,15.32
2019-02-18T14:42:58.616Z,14.95
2019-02-18T14:45:28.975Z,14.80
2019-02-18T14:47:59.378Z,13.60
2019-02-18T14:50:30.074Z,15.38
2019-02-18T14:53:00.542Z,14.50
2019-02-18T14:55:30.924Z,14.35
2019-02-18T14:58:01.578Z,15.08
2019-02-18T15:00:31.921Z,14.75
2019-02-18T15:03:02.321Z,15.40
2019-02-18T15:05:32.812Z,14.50
2019-02-18T15:08:03.192Z,14.15
2019-02-18T15:10:33.529Z,15.08
2019-02-18T15:13:03.890Z,14.87
2019-02-18T15:15:34.216Z,14.03
2019-02-18T15:18:05.084Z,14.83
2019-02-18T15:20:35.449Z,14.20
2019-02-18T15:23:05.811Z,14.28
2019-02-18T15:26:18.787Z,15.32
2019-02-18T15:28:49.586Z,14.13
2019-02-18T15:31:19.929Z,15.65
2019-02-18T15:33:50.365Z,14.58
2019-02-18T15:36:20.773Z,14.63
2019-02-18T15:38:51.171Z,15.08
2019-02-18T15:41:21.552Z,15.08
2019-02-18T15:43:51.918Z,14.70
2019-02-18T15:46:22.312Z,14.45
2019-02-18T15:48:52.771Z,16.00
2019-02-18T15:51:23.430Z,15.50
2019-02-18T15:53:53.973Z,15.53
2019-02-18T15:56:24.414Z,15.00
2019-02-18T15:58:54.822Z,15.15
2019-02-18T16:01:25.238Z,14.55
2019-02-18T16:03:55.944Z,14.95
2019-02-18T16:06:26.330Z,14.28
2019-02-18T16:08:56.814Z,14.95
2019-02-18T16:11:27.185Z,13.60
2019-02-18T16:13:57.616Z,15.15
2019-02-18T16:16:28.008Z,15.20
2019-02-18T16:18:58.768Z,15.28
2019-02-18T16:21:29.141Z,15.53
2019-02-18T16:23:59.589Z,15.88
2019-02-18T16:26:30.767Z,14.85
2019-02-18T16:29:01.274Z,14.75
2019-02-18T16:31:32.036Z,14.15
2019-02-18T16:34:02.798Z,14.03
2019-02-18T16:36:33.138Z,16.00
2019-02-18T16:39:05.631Z,15.28
2019-02-18T16:41:36.458Z,15.20
2019-02-18T16:44:06.829Z,15.03
2019-02-18T16:46:37.172Z,16.00
2019-02-18T16:49:07.978Z,14.98
2019-02-18T16:51:38.297Z,15.18
2019-02-18T16:54:08.679Z,14.60
2019-02-18T16:56:39.024Z,15.25
2019-02-18T16:59:09.415Z,15.00
2019-02-18T17:01:39.743Z,16.23
2019-02-18T17:04:10.159Z,15.40
2019-02-18T17:06:40.559Z,15.13
2019-02-18T17:09:14.610Z,15.55
2019-02-18T17:11:44.942Z,15.03
2019-02-18T17:14:15.362Z,15.48
2019-02-18T17:16:45.726Z,15.23
2019-02-18T17:19:16.101Z,16.90
2019-02-18T17:21:46.526Z,15.83
2019-02-18T17:24:16.890Z,16.02
2019-02-18T17:26:47.255Z,15.78
2019-02-18T17:29:17.635Z,14.45
2019-02-18T17:31:47.946Z,15.55
2019-02-18T17:34:18.307Z,15.28
2019-02-18T17:36:48.672Z,15.65
2019-02-18T17:39:19.359Z,15.93
2019-02-18T17:41:49.725Z,16.70
2019-02-18T17:44:20.527Z,15.43
2019-02-18T17:46:51.043Z,15.10
2019-02-18T17:49:21.428Z,15.78
2019-02-18T17:51:51.857Z,14.95
2019-02-18T17:54:22.257Z,16.15
2019-02-18T17:56:52.604Z,15.68
2019-02-18T17:59:22.968Z,15.95
2019-02-18T18:01:53.333Z,15.45
2019-02-18T18:04:23.710Z,16.27
2019-02-18T18:06:54.900Z,15.60
2019-02-18T18:09:25.341Z,15.00
2019-02-18T18:11:55.687Z,15.55
2019-02-18T18:14:26.106Z,15.70
2019-02-18T18:16:56.510Z,15.60
2019-02-18T18:19:26.883Z,17.50
2019-02-18T18:21:57.256Z,15.40
2019-02-18T18:24:27.727Z,17.23
2019-02-18T18:26:58.141Z,16.65
2019-02-18T18:29:28.557Z,15.63
2019-02-18T18:31:59.170Z,14.03
2019-02-18T18:34:29.837Z,14.87
2019-02-18T18:37:00.215Z,15.13
2019-02-18T18:39:30.613Z,14.58
2019-02-18T18:42:01.027Z,15.25
2019-02-18T18:44:31.782Z,14.50
2019-02-18T18:47:02.423Z,14.53
2019-02-18T18:49:32.851Z,15.38
2019-02-18T18:52:03.253Z,15.83
2019-02-18T18:54:33.739Z,16.80
2019-02-18T18:57:04.074Z,16.12
2019-02-18T18:59:34.453Z,15.35
2019-02-18T19:02:04.962Z,15.18
2019-02-18T19:04:35.360Z,13.98
2019-02-18T19:07:05.763Z,16.50
2019-02-18T19:09:36.230Z,15.38
2019-02-18T19:12:06.605Z,14.87
2019-02-18T19:14:37.061Z,14.90
2019-02-18T19:17:07.575Z,14.38
2019-02-18T19:19:38.143Z,14.78
2019-02-18T19:22:08.555Z,14.60
2019-02-18T19:24:39.043Z,14.85
2019-02-18T19:27:09.717Z,14.40
2019-02-18T19:29:40.129Z,14.63
2019-02-18T19:32:10.755Z,12.88
2019-02-18T19:34:41.124Z,12.80
2019-02-18T19:37:11.482Z,14.55
2019-02-18T19:39:42.287Z,12.85
2019-02-18T19:42:12.630Z,13.32
2019-02-18T19:44:43.032Z,12.65
2019-02-18T19:47:13.407Z,12.78
2019-02-18T19:49:43.923Z,12.58
2019-02-18T19:52:14.571Z,12.58
2019-02-18T19:54:44.955Z,13.18
2019-02-18T19:57:16.269Z,12.65
2019-02-18T19:59:46.741Z,13.55
2019-02-18T20:02:17.177Z,12.60
2019-02-18T20:04:47.558Z,13.22
2019-02-18T20:07:17.966Z,12.68
2019-02-18T20:09:48.436Z,12.13
2019-02-18T20:12:18.767Z,12.85
2019-02-18T20:14:49.180Z,14.58
2019-02-18T20:17:19.535Z,14.78
2019-02-18T20:19:50.345Z,14.03
2019-02-18T20:22:20.757Z,14.15
2019-02-18T20:24:51.312Z,14.43
2019-02-18T20:27:22.203Z,15.88
2019-02-18T20:29:52.640Z,12.63
2019-02-18T20:32:23.402Z,14.13
2019-02-18T20:34:53.824Z,13.28
2019-02-18T20:37:24.205Z,14.65
2019-02-18T20:39:54.615Z,14.63
2019-02-18T20:42:25.108Z,15.70
2019-02-18T20:44:55.634Z,15.08
2019-02-18T20:47:26.230Z,15.10
2019-02-18T20:49:56.649Z,13.93
2019-02-18T20:52:27.139Z,14.33
2019-02-18T20:54:57.603Z,14.30
2019-02-18T20:57:27.968Z,13.78
2019-02-18T20:59:58.459Z,14.20
2019-02-18T21:02:29.929Z,13.55
2019-02-18T21:05:00.568Z,16.37
2019-02-18T21:07:31.484Z,15.43
2019-02-18T21:10:01.955Z,14.15
2019-02-18T21:12:33.026Z,14.38
2019-02-18T21:15:03.437Z,13.83
2019-02-18T21:17:34.814Z,14.47
2019-02-18T21:20:06.221Z,14.63
2019-02-18T21:22:36.599Z,14.18
2019-02-18T21:25:07.450Z,15.93
2019-02-18T21:27:37.821Z,15.75
2019-02-18T21:30:09.442Z,15.18
2019-02-18T21:32:40.071Z,15.05
2019-02-18T21:35:10.545Z,15.20
2019-02-18T21:37:40.994Z,15.28
2019-02-18T21:40:11.515Z,15.78
2019-02-18T21:42:41.955Z,16.25
2019-02-18T21:45:12.579Z,15.83
2019-02-18T21:47:43.178Z,14.13
2019-02-18T21:50:13.771Z,15.20
2019-02-18T21:52:44.110Z,14.53
2019-02-18T21:55:14.668Z,15.40
2019-02-18T21:57:45.067Z,14.40
2019-02-18T22:00:21.381Z,14.47
2019-02-18T22:02:51.883Z,14.98
2019-02-18T22:05:22.290Z,15.05
2019-02-18T22:07:52.745Z,14.68
2019-02-18T22:10:23.294Z,15.18
2019-02-18T22:12:53.680Z,14.43
2019-02-18T22:15:24.341Z,15.88
2019-02-18T22:17:54.775Z,15.40
2019-02-18T22:20:25.500Z,15.88
2019-02-18T22:22:55.915Z,15.28
2019-02-18T22:25:26.335Z,14.83
2019-02-18T22:27:56.670Z,15.20
2019-02-18T22:30:27.342Z,14.53
2019-02-18T22:32:58.048Z,15.10
2019-02-18T22:35:28.530Z,14.55
2019-02-18T22:37:58.921Z,15.55
2019-02-18T22:40:29.402Z,15.63
2019-02-18T22:42:59.801Z,13.58
2019-02-18T22:45:30.204Z,14.80
2019-02-18T22:48:00.778Z,14.80
2019-02-18T22:50:31.225Z,15.70
2019-02-18T22:53:01.617Z,14.85
2019-02-18T22:55:32.060Z,14.60
2019-02-18T22:58:02.546Z,16.23
2019-02-18T23:00:58.451Z,15.00
2019-02-18T23:03:28.885Z,14.40
2019-02-18T23:06:00.337Z,15.78
2019-02-18T23:08:30.692Z,15.70
2019-02-18T23:11:01.676Z,15.70
2019-02-18T23:13:32.092Z,14.05
2019-02-18T23:16:02.726Z,15.80
2019-02-18T23:18:33.159Z,15.23
2019-02-18T23:21:03.513Z,14.50
2019-02-18T23:23:33.934Z,15.95
2019-02-18T23:26:04.600Z,14.75
2019-02-18T23:28:35.060Z,15.48
2019-02-18T23:31:05.513Z,14.90
2019-02-18T23:33:35.943Z,14.65
2019-02-18T23:36:06.561Z,15.32
2019-02-18T23:38:36.907Z,14.68
2019-02-18T23:41:07.399Z,14.73
2019-02-18T23:43:37.827Z,14.15
2019-02-18T23:46:08.351Z,13.83
2019-02-18T23:48:38.713Z,14.07
2019-02-18T23:51:10.427Z,14.55
2019-02-18T23:53:40.816Z,14.70
2019-02-18T23:56:11.303Z,14.00
2019-02-18T23:58:41.736Z,14.03
