createdAt,value
2018-02-21T00:00:42.712Z,1017.76
2018-02-21T00:01:42.792Z,1017.74
2018-02-21T00:02:42.741Z,1017.81
2018-02-21T00:03:42.782Z,1017.86
2018-02-21T00:04:42.719Z,1017.82
2018-02-21T00:05:42.805Z,1017.81
2018-02-21T00:06:42.720Z,1017.80
2018-02-21T00:07:42.817Z,1017.73
2018-02-21T00:08:42.731Z,1017.73
2018-02-21T00:09:42.858Z,1017.63
2018-02-21T00:10:42.726Z,1017.67
2018-02-21T00:11:42.838Z,1017.63
2018-02-21T00:12:42.729Z,1017.58
2018-02-21T00:13:42.749Z,1017.56
2018-02-21T00:14:42.740Z,1017.58
2018-02-21T00:15:42.764Z,1017.57
2018-02-21T00:16:42.744Z,1017.62
2018-02-21T00:17:42.775Z,1017.69
2018-02-21T00:18:42.742Z,1017.68
2018-02-21T00:19:42.786Z,1017.69
2018-02-21T00:20:42.749Z,1017.69
2018-02-21T00:21:42.800Z,1017.80
2018-02-21T00:22:42.759Z,1017.76
2018-02-21T00:23:42.815Z,1017.79
2018-02-21T00:24:42.752Z,1017.81
2018-02-21T00:25:42.825Z,1017.76
2018-02-21T00:26:42.767Z,1017.72
2018-02-21T00:27:42.840Z,1017.69
2018-02-21T00:28:42.766Z,1017.66
2018-02-21T00:29:42.866Z,1017.66
2018-02-21T00:30:42.799Z,1017.68
2018-02-21T00:31:42.874Z,1017.66
2018-02-21T00:32:42.774Z,1017.63
2018-02-21T00:33:42.878Z,1017.56
2018-02-21T00:34:42.770Z,1017.53
2018-02-21T00:35:42.785Z,1017.55
2018-02-21T00:36:42.768Z,1017.48
2018-02-21T00:37:42.803Z,1017.49
2018-02-21T00:38:42.781Z,1017.53
2018-02-21T00:39:42.815Z,1017.55
2018-02-21T00:40:42.777Z,1017.52
2018-02-21T00:41:42.828Z,1017.57
2018-02-21T00:42:42.776Z,1017.62
2018-02-21T00:43:42.842Z,1017.64
2018-02-21T00:44:42.797Z,1017.72
2018-02-21T00:45:42.853Z,1017.71
2018-02-21T00:46:42.785Z,1017.71
2018-02-21T00:47:42.863Z,1017.78
2018-02-21T00:48:42.791Z,1017.78
2018-02-21T00:49:42.883Z,1017.78
2018-02-21T00:50:42.794Z,1017.85
2018-02-21T00:51:42.910Z,1017.82
2018-02-21T00:52:42.801Z,1017.77
2018-02-21T00:53:42.914Z,1017.78
2018-02-21T00:54:42.803Z,1017.78
2018-02-21T00:55:42.818Z,1017.72
2018-02-21T00:56:42.807Z,1017.75
2018-02-21T00:57:42.827Z,1017.78
2018-02-21T00:58:42.813Z,1017.74
2018-02-21T00:59:42.841Z,1017.71
2018-02-21T01:00:42.817Z,1017.67
2018-02-21T01:01:42.875Z,1017.71
2018-02-21T01:02:42.814Z,1017.69
2018-02-21T01:03:42.878Z,1017.71
2018-02-21T01:04:42.814Z,1017.72
2018-02-21T01:05:42.880Z,1017.71
2018-02-21T01:06:42.828Z,1017.70
2018-02-21T01:07:42.896Z,1017.66
2018-02-21T01:08:42.827Z,1017.72
2018-02-21T01:09:42.905Z,1017.67
2018-02-21T01:10:42.824Z,1017.67
2018-02-21T01:11:42.924Z,1017.73
2018-02-21T01:12:42.831Z,1017.72
2018-02-21T01:13:42.937Z,1017.66
2018-02-21T01:14:42.832Z,1017.66
2018-02-21T01:15:42.945Z,1017.73
2018-02-21T01:16:42.836Z,1017.64
2018-02-21T01:17:42.855Z,1017.62
2018-02-21T01:18:42.841Z,1017.63
2018-02-21T01:19:42.872Z,1017.60
2018-02-21T01:20:42.853Z,1017.57
2018-02-21T01:21:43.906Z,1017.53
2018-02-21T01:22:42.876Z,1017.52
2018-02-21T01:23:42.897Z,1017.53
2018-02-21T01:24:42.842Z,1017.47
2018-02-21T01:25:42.908Z,1017.46
2018-02-21T01:26:42.867Z,1017.48
2018-02-21T01:27:43.945Z,1017.49
2018-02-21T01:28:42.857Z,1017.51
2018-02-21T01:29:42.928Z,1017.50
2018-02-21T01:30:42.858Z,1017.56
2018-02-21T01:31:42.949Z,1017.55
2018-02-21T01:32:42.858Z,1017.58
2018-02-21T01:33:42.958Z,1017.54
2018-02-21T01:34:42.859Z,1017.59
2018-02-21T01:35:42.969Z,1017.56
2018-02-21T01:36:42.867Z,1017.61
2018-02-21T01:37:42.892Z,1017.55
2018-02-21T01:38:42.877Z,1017.57
2018-02-21T01:39:42.891Z,1017.55
2018-02-21T01:40:42.870Z,1017.48
2018-02-21T01:41:42.950Z,1017.50
2018-02-21T01:42:42.867Z,1017.48
2018-02-21T01:43:42.931Z,1017.44
2018-02-21T01:44:42.874Z,1017.44
2018-02-21T01:45:43.963Z,1017.44
2018-02-21T01:46:42.878Z,1017.46
2018-02-21T01:47:42.950Z,1017.50
2018-02-21T01:48:42.881Z,1017.57
2018-02-21T01:49:42.961Z,1017.64
2018-02-21T01:50:42.897Z,1017.67
2018-02-21T01:51:42.965Z,1017.69
2018-02-21T01:52:42.885Z,1017.76
2018-02-21T01:53:42.986Z,1017.72
2018-02-21T01:54:42.886Z,1017.72
2018-02-21T01:55:42.992Z,1017.70
2018-02-21T01:56:42.887Z,1017.73
2018-02-21T01:57:43.006Z,1017.59
2018-02-21T01:58:42.890Z,1017.61
2018-02-21T01:59:42.920Z,1017.60
2018-02-21T02:00:42.901Z,1017.56
2018-02-21T02:01:42.933Z,1017.60
2018-02-21T02:02:42.910Z,1017.60
2018-02-21T02:03:42.947Z,1017.62
2018-02-21T02:04:42.913Z,1017.66
2018-02-21T02:05:42.954Z,1017.67
2018-02-21T02:06:42.918Z,1017.62
2018-02-21T02:07:42.966Z,1017.63
2018-02-21T02:08:42.910Z,1017.64
2018-02-21T02:09:42.979Z,1017.61
2018-02-21T02:10:42.912Z,1017.57
2018-02-21T02:11:43.000Z,1017.57
2018-02-21T02:12:42.913Z,1017.56
2018-02-21T02:13:43.014Z,1017.56
2018-02-21T02:14:42.919Z,1017.55
2018-02-21T02:15:43.024Z,1017.60
2018-02-21T02:16:42.922Z,1017.63
2018-02-21T02:17:42.932Z,1017.64
2018-02-21T02:18:42.943Z,1017.67
2018-02-21T02:19:42.956Z,1017.69
2018-02-21T02:20:42.925Z,1017.73
2018-02-21T02:21:42.961Z,1017.72
2018-02-21T02:22:42.926Z,1017.75
2018-02-21T02:23:42.969Z,1017.73
2018-02-21T02:24:42.929Z,1017.76
2018-02-21T02:25:42.999Z,1017.83
2018-02-21T02:26:42.943Z,1017.78
2018-02-21T02:27:43.005Z,1017.80
2018-02-21T02:28:42.934Z,1017.80
2018-02-21T02:29:43.017Z,1017.84
2018-02-21T02:30:42.938Z,1017.83
2018-02-21T02:31:43.031Z,1017.82
2018-02-21T02:32:42.944Z,1017.79
2018-02-21T02:33:43.033Z,1017.82
2018-02-21T02:34:42.950Z,1017.83
2018-02-21T02:35:43.047Z,1017.82
2018-02-21T02:36:42.944Z,1017.84
2018-02-21T02:37:42.953Z,1017.81
2018-02-21T02:38:42.945Z,1017.86
2018-02-21T02:39:42.984Z,1017.92
2018-02-21T02:40:42.945Z,1017.96
2018-02-21T02:41:42.978Z,1018.04
2018-02-21T02:42:42.958Z,1018.08
2018-02-21T02:43:43.117Z,1018.14
2018-02-21T02:44:42.958Z,1018.20
2018-02-21T02:45:43.006Z,1018.24
2018-02-21T02:46:42.955Z,1018.34
2018-02-21T02:47:43.021Z,1018.35
2018-02-21T02:48:42.965Z,1018.44
2018-02-21T02:49:43.034Z,1018.40
2018-02-21T02:50:42.964Z,1018.41
2018-02-21T02:51:43.045Z,1018.44
2018-02-21T02:52:42.967Z,1018.39
2018-02-21T02:53:43.059Z,1018.36
2018-02-21T02:54:42.969Z,1018.29
2018-02-21T02:55:44.002Z,1018.32
2018-02-21T02:56:42.971Z,1018.30
2018-02-21T02:57:42.980Z,1018.26
2018-02-21T02:58:42.967Z,1018.25
2018-02-21T02:59:42.993Z,1018.30
2018-02-21T03:00:42.974Z,1018.28
2018-02-21T03:01:43.008Z,1018.32
2018-02-21T03:02:42.973Z,1018.32
2018-02-21T03:03:43.020Z,1018.33
2018-02-21T03:04:42.977Z,1018.40
2018-02-21T03:05:43.043Z,1018.35
2018-02-21T03:06:42.986Z,1018.38
2018-02-21T03:07:43.046Z,1018.37
2018-02-21T03:08:42.998Z,1018.37
2018-02-21T03:09:43.060Z,1018.41
2018-02-21T03:10:42.986Z,1018.41
2018-02-21T03:11:43.074Z,1018.40
2018-02-21T03:12:42.985Z,1018.37
2018-02-21T03:13:43.087Z,1018.41
2018-02-21T03:14:42.988Z,1018.38
2018-02-21T03:15:43.100Z,1018.40
2018-02-21T03:16:42.994Z,1018.36
2018-02-21T03:17:43.011Z,1018.33
2018-02-21T03:18:42.991Z,1018.36
2018-02-21T03:19:43.024Z,1018.37
2018-02-21T03:20:42.996Z,1018.35
2018-02-21T03:21:43.044Z,1018.43
2018-02-21T03:22:42.997Z,1018.44
2018-02-21T03:23:43.053Z,1018.47
2018-02-21T03:24:43.003Z,1018.46
2018-02-21T03:25:43.063Z,1018.48
2018-02-21T03:26:43.000Z,1018.40
2018-02-21T03:27:43.077Z,1018.43
2018-02-21T03:28:43.001Z,1018.49
2018-02-21T03:29:43.089Z,1018.43
2018-02-21T03:30:43.010Z,1018.46
2018-02-21T03:31:43.102Z,1018.42
2018-02-21T03:32:43.007Z,1018.39
2018-02-21T03:33:43.117Z,1018.37
2018-02-21T03:34:43.019Z,1018.33
2018-02-21T03:35:43.025Z,1018.34
2018-02-21T03:36:43.013Z,1018.39
2018-02-21T03:37:43.039Z,1018.37
2018-02-21T03:38:43.014Z,1018.36
2018-02-21T03:39:43.053Z,1018.37
2018-02-21T03:40:43.016Z,1018.37
2018-02-21T03:41:43.067Z,1018.39
2018-02-21T03:42:43.018Z,1018.36
2018-02-21T03:43:43.081Z,1018.37
2018-02-21T03:44:43.021Z,1018.33
2018-02-21T03:45:43.090Z,1018.36
2018-02-21T03:46:43.027Z,1018.40
2018-02-21T03:47:43.106Z,1018.40
2018-02-21T03:48:43.027Z,1018.42
2018-02-21T03:49:43.218Z,1018.38
2018-02-21T03:50:43.022Z,1018.44
2018-02-21T03:51:45.079Z,1018.48
2018-02-21T03:52:43.030Z,1018.44
2018-02-21T03:53:45.084Z,1018.49
2018-02-21T03:54:43.033Z,1018.53
2018-02-21T03:55:43.060Z,1018.53
2018-02-21T03:56:43.031Z,1018.63
2018-02-21T03:57:43.068Z,1018.63
2018-02-21T03:58:43.032Z,1018.60
2018-02-21T03:59:44.104Z,1018.65
2018-02-21T04:00:43.035Z,1018.61
2018-02-21T04:01:43.100Z,1018.68
2018-02-21T04:02:43.047Z,1018.57
2018-02-21T04:03:43.103Z,1018.61
2018-02-21T04:04:43.034Z,1018.61
2018-02-21T04:05:43.113Z,1018.59
2018-02-21T04:06:43.047Z,1018.65
2018-02-21T04:07:44.151Z,1018.66
2018-02-21T04:08:43.039Z,1018.63
2018-02-21T04:09:43.150Z,1018.67
2018-02-21T04:10:43.048Z,1018.69
2018-02-21T04:11:43.158Z,1018.65
2018-02-21T04:12:43.051Z,1018.61
2018-02-21T04:13:43.080Z,1018.55
2018-02-21T04:14:43.046Z,1018.60
2018-02-21T04:15:43.079Z,1018.53
2018-02-21T04:16:43.052Z,1018.53
2018-02-21T04:17:43.104Z,1018.55
2018-02-21T04:18:43.053Z,1018.53
2018-02-21T04:19:43.104Z,1018.53
2018-02-21T04:20:43.060Z,1018.53
2018-02-21T04:21:43.118Z,1018.51
2018-02-21T04:22:43.077Z,1018.55
2018-02-21T04:23:43.059Z,1018.54
2018-02-21T04:24:43.056Z,1018.54
2018-02-21T04:25:43.073Z,1018.51
2018-02-21T04:26:43.159Z,1018.52
2018-02-21T04:27:43.062Z,1018.53
2018-02-21T04:28:43.166Z,1018.58
2018-02-21T04:29:43.082Z,1018.51
2018-02-21T04:30:43.177Z,1018.51
2018-02-21T04:31:43.065Z,1018.50
2018-02-21T04:32:43.085Z,1018.50
2018-02-21T04:33:43.067Z,1018.53
2018-02-21T04:34:43.114Z,1018.51
2018-02-21T04:35:43.074Z,1018.54
2018-02-21T04:36:43.112Z,1018.49
2018-02-21T04:37:43.082Z,1018.52
2018-02-21T04:38:43.135Z,1018.53
2018-02-21T04:39:43.070Z,1018.46
2018-02-21T04:40:43.138Z,1018.48
2018-02-21T04:41:43.072Z,1018.48
2018-02-21T04:42:43.151Z,1018.46
2018-02-21T04:43:43.084Z,1018.45
2018-02-21T04:44:43.165Z,1018.44
2018-02-21T04:45:43.076Z,1018.42
2018-02-21T04:46:43.188Z,1018.42
2018-02-21T04:47:43.082Z,1018.37
2018-02-21T04:48:43.194Z,1018.37
2018-02-21T04:49:43.084Z,1018.39
2018-02-21T04:50:43.192Z,1018.33
2018-02-21T04:51:43.093Z,1018.31
2018-02-21T04:52:43.106Z,1018.31
2018-02-21T04:53:43.086Z,1018.38
2018-02-21T04:54:44.143Z,1018.40
2018-02-21T04:55:43.091Z,1018.42
2018-02-21T04:56:43.164Z,1018.38
2018-02-21T04:57:43.112Z,1018.41
2018-02-21T04:58:43.164Z,1018.42
2018-02-21T04:59:43.089Z,1018.39
2018-02-21T05:00:43.181Z,1018.37
2018-02-21T05:01:43.099Z,1018.39
2018-02-21T05:02:43.195Z,1018.43
2018-02-21T05:03:43.094Z,1018.37
2018-02-21T05:04:43.199Z,1018.32
2018-02-21T05:05:43.087Z,1018.36
2018-02-21T05:06:43.213Z,1018.33
2018-02-21T05:07:43.101Z,1018.34
2018-02-21T05:08:43.108Z,1018.29
2018-02-21T05:09:43.100Z,1018.34
2018-02-21T05:10:43.117Z,1018.27
2018-02-21T05:11:43.099Z,1018.34
2018-02-21T05:12:43.161Z,1018.28
2018-02-21T05:13:43.138Z,1018.27
2018-02-21T05:14:43.149Z,1018.29
2018-02-21T05:15:43.098Z,1018.22
2018-02-21T05:16:48.892Z,1018.28
2018-02-21T05:17:43.114Z,1018.31
2018-02-21T05:18:43.171Z,1018.31
2018-02-21T05:19:43.101Z,1018.34
2018-02-21T05:20:43.180Z,1018.41
2018-02-21T05:21:43.108Z,1018.37
2018-02-21T05:22:43.197Z,1018.39
2018-02-21T05:23:43.112Z,1018.35
2018-02-21T05:24:43.209Z,1018.34
2018-02-21T05:25:43.116Z,1018.38
2018-02-21T05:26:43.127Z,1018.37
2018-02-21T05:27:43.260Z,1018.37
2018-02-21T05:28:43.136Z,1018.36
2018-02-21T05:29:43.113Z,1018.33
2018-02-21T05:30:43.146Z,1018.33
2018-02-21T05:31:43.110Z,1018.33
2018-02-21T05:32:43.159Z,1018.33
2018-02-21T05:33:43.114Z,1018.27
2018-02-21T05:34:43.170Z,1018.34
2018-02-21T05:35:43.134Z,1018.39
2018-02-21T05:36:43.187Z,1018.36
2018-02-21T05:37:43.121Z,1018.42
2018-02-21T05:38:43.200Z,1018.45
2018-02-21T05:39:43.119Z,1018.39
2018-02-21T05:40:43.220Z,1018.40
2018-02-21T05:41:43.117Z,1018.52
2018-02-21T05:42:43.224Z,1018.52
2018-02-21T05:43:43.121Z,1018.54
2018-02-21T05:44:43.232Z,1018.55
2018-02-21T05:45:43.124Z,1018.63
2018-02-21T05:46:43.248Z,1018.65
2018-02-21T05:47:43.125Z,1018.67
2018-02-21T05:48:43.166Z,1018.69
2018-02-21T05:49:43.125Z,1018.76
2018-02-21T05:50:43.173Z,1018.78
2018-02-21T05:51:43.138Z,1018.80
2018-02-21T05:52:43.185Z,1018.79
2018-02-21T05:53:43.133Z,1018.76
2018-02-21T05:54:43.202Z,1018.82
2018-02-21T05:55:43.128Z,1018.76
2018-02-21T05:56:43.261Z,1018.72
2018-02-21T05:57:43.145Z,1018.75
2018-02-21T05:58:43.233Z,1018.74
2018-02-21T05:59:43.131Z,1018.71
2018-02-21T06:00:44.157Z,1018.73
2018-02-21T06:01:43.148Z,1018.74
2018-02-21T06:02:43.151Z,1018.73
2018-02-21T06:03:43.144Z,1018.72
2018-02-21T06:04:43.166Z,1018.76
2018-02-21T06:05:43.144Z,1018.77
2018-02-21T06:06:44.206Z,1018.79
2018-02-21T06:07:43.137Z,1018.83
2018-02-21T06:08:43.189Z,1018.81
2018-02-21T06:09:43.155Z,1018.87
2018-02-21T06:10:43.203Z,1018.92
2018-02-21T06:11:43.156Z,1018.90
2018-02-21T06:12:43.212Z,1018.91
2018-02-21T06:13:43.145Z,1018.93
2018-02-21T06:14:43.224Z,1018.96
2018-02-21T06:15:43.150Z,1019.03
2018-02-21T06:16:43.243Z,1019.03
2018-02-21T06:17:43.146Z,1019.00
2018-02-21T06:18:43.253Z,1019.04
2018-02-21T06:19:43.149Z,1019.09
2018-02-21T06:20:43.268Z,1019.04
2018-02-21T06:21:43.155Z,1019.03
2018-02-21T06:22:43.173Z,1019.07
2018-02-21T06:23:43.154Z,1019.11
2018-02-21T06:24:43.184Z,1019.01
2018-02-21T06:25:43.150Z,1019.02
2018-02-21T06:26:43.153Z,1019.06
2018-02-21T06:27:43.149Z,1019.09
2018-02-21T06:28:43.237Z,1019.16
2018-02-21T06:29:43.151Z,1019.11
2018-02-21T06:30:43.225Z,1019.16
2018-02-21T06:31:43.153Z,1019.16
2018-02-21T06:32:43.236Z,1019.20
2018-02-21T06:33:43.160Z,1019.24
2018-02-21T06:34:43.250Z,1019.19
2018-02-21T06:35:43.157Z,1019.17
2018-02-21T06:36:44.190Z,1019.15
2018-02-21T06:37:43.157Z,1019.22
2018-02-21T06:38:43.180Z,1019.12
2018-02-21T06:39:43.164Z,1019.17
2018-02-21T06:40:43.191Z,1019.13
2018-02-21T06:41:43.169Z,1019.18
2018-02-21T06:42:43.292Z,1019.17
2018-02-21T06:43:43.161Z,1019.21
2018-02-21T06:44:43.336Z,1019.14
2018-02-21T06:45:43.156Z,1019.16
2018-02-21T06:46:43.231Z,1019.08
2018-02-21T06:47:43.164Z,1019.08
2018-02-21T06:48:43.308Z,1019.03
2018-02-21T06:49:43.165Z,1019.16
2018-02-21T06:50:43.250Z,1019.08
2018-02-21T06:51:43.178Z,1019.12
2018-02-21T06:52:43.271Z,1019.08
2018-02-21T06:53:43.168Z,1018.98
2018-02-21T06:54:44.201Z,1018.98
2018-02-21T06:55:43.188Z,1019.01
2018-02-21T06:56:43.191Z,1018.94
2018-02-21T06:57:43.170Z,1018.94
2018-02-21T06:58:43.197Z,1018.89
2018-02-21T06:59:43.204Z,1018.97
2018-02-21T07:00:43.210Z,1018.89
2018-02-21T07:01:43.168Z,1018.89
2018-02-21T07:02:43.223Z,1018.89
2018-02-21T07:03:43.181Z,1018.90
2018-02-21T07:04:43.242Z,1018.95
2018-02-21T07:05:43.173Z,1018.98
2018-02-21T07:06:43.259Z,1019.01
2018-02-21T07:07:43.177Z,1019.06
2018-02-21T07:08:43.266Z,1019.02
2018-02-21T07:09:43.173Z,1019.04
2018-02-21T07:10:44.202Z,1019.00
2018-02-21T07:11:43.178Z,1019.06
2018-02-21T07:12:43.316Z,1019.00
2018-02-21T07:13:43.174Z,1019.03
2018-02-21T07:14:43.208Z,1019.01
2018-02-21T07:15:43.175Z,1018.98
2018-02-21T07:16:43.216Z,1019.04
2018-02-21T07:17:43.174Z,1019.05
2018-02-21T07:18:43.229Z,1019.12
2018-02-21T07:19:43.179Z,1019.14
2018-02-21T07:20:43.237Z,1019.09
2018-02-21T07:21:43.176Z,1019.08
2018-02-21T07:22:43.253Z,1019.13
2018-02-21T07:23:43.186Z,1019.05
2018-02-21T07:24:43.262Z,1019.06
2018-02-21T07:25:43.182Z,1018.97
2018-02-21T07:26:43.185Z,1018.96
2018-02-21T07:27:43.188Z,1019.00
2018-02-21T07:28:43.277Z,1018.97
2018-02-21T07:29:43.195Z,1019.05
2018-02-21T07:30:43.300Z,1018.96
2018-02-21T07:31:43.188Z,1018.95
2018-02-21T07:32:43.231Z,1018.94
2018-02-21T07:33:43.186Z,1018.95
2018-02-21T07:34:43.214Z,1018.94
2018-02-21T07:35:43.202Z,1018.94
2018-02-21T07:36:43.236Z,1018.96
2018-02-21T07:37:43.186Z,1018.95
2018-02-21T07:38:43.253Z,1018.98
2018-02-21T07:39:43.212Z,1019.02
2018-02-21T07:40:43.261Z,1019.06
2018-02-21T07:41:43.232Z,1019.05
2018-02-21T07:42:44.238Z,1019.06
2018-02-21T07:43:43.191Z,1019.04
2018-02-21T07:44:43.224Z,1019.11
2018-02-21T07:45:43.190Z,1019.07
2018-02-21T07:46:43.264Z,1019.06
2018-02-21T07:47:43.198Z,1019.05
2018-02-21T07:48:44.274Z,1019.11
2018-02-21T07:49:43.204Z,1019.02
2018-02-21T07:50:44.284Z,1019.01
2018-02-21T07:51:43.231Z,1019.01
2018-02-21T07:52:43.277Z,1018.93
2018-02-21T07:53:43.199Z,1018.98
2018-02-21T07:54:43.299Z,1018.97
2018-02-21T07:55:43.216Z,1018.95
2018-02-21T07:56:43.205Z,1018.94
2018-02-21T07:57:43.199Z,1018.91
2018-02-21T07:58:43.213Z,1018.94
2018-02-21T07:59:43.202Z,1018.97
2018-02-21T08:00:43.223Z,1018.93
2018-02-21T08:01:43.298Z,1018.94
2018-02-21T08:02:43.366Z,1018.99
2018-02-21T08:03:43.229Z,1019.00
2018-02-21T08:04:43.243Z,1018.98
2018-02-21T08:05:43.275Z,1019.04
2018-02-21T08:06:43.209Z,1019.03
2018-02-21T08:07:43.231Z,1019.06
2018-02-21T08:08:43.243Z,1019.08
2018-02-21T08:09:44.353Z,1019.08
2018-02-21T08:10:43.199Z,1019.14
2018-02-21T08:11:43.251Z,1019.14
2018-02-21T08:12:43.215Z,1019.15
2018-02-21T08:13:43.226Z,1019.20
2018-02-21T08:14:43.232Z,1019.22
2018-02-21T08:15:43.234Z,1019.21
2018-02-21T08:16:43.225Z,1019.25
2018-02-21T08:17:43.262Z,1019.25
2018-02-21T08:18:43.233Z,1019.28
2018-02-21T08:19:43.255Z,1019.36
2018-02-21T08:20:43.249Z,1019.32
2018-02-21T08:21:43.222Z,1019.34
2018-02-21T08:22:43.204Z,1019.32
2018-02-21T08:23:43.205Z,1019.33
2018-02-21T08:24:43.239Z,1019.35
2018-02-21T08:25:43.254Z,1019.31
2018-02-21T08:26:43.211Z,1019.34
2018-02-21T08:27:43.272Z,1019.28
2018-02-21T08:28:43.252Z,1019.26
2018-02-21T08:29:43.238Z,1019.26
2018-02-21T08:30:43.212Z,1019.24
2018-02-21T08:31:43.239Z,1019.25
2018-02-21T08:32:43.208Z,1019.21
2018-02-21T08:33:43.253Z,1019.28
2018-02-21T08:34:43.250Z,1019.26
2018-02-21T08:35:43.263Z,1019.29
2018-02-21T08:36:43.216Z,1019.32
2018-02-21T08:37:43.228Z,1019.31
2018-02-21T08:38:43.231Z,1019.33
2018-02-21T08:39:43.254Z,1019.33
2018-02-21T08:40:43.208Z,1019.36
2018-02-21T08:41:43.215Z,1019.35
2018-02-21T08:42:43.215Z,1019.32
2018-02-21T08:43:43.208Z,1019.32
2018-02-21T08:44:43.217Z,1019.34
2018-02-21T08:45:43.211Z,1019.33
2018-02-21T08:46:43.302Z,1019.34
2018-02-21T08:47:43.218Z,1019.32
2018-02-21T08:48:43.315Z,1019.32
2018-02-21T08:49:43.361Z,1019.31
2018-02-21T08:50:44.273Z,1019.31
2018-02-21T08:51:43.219Z,1019.37
2018-02-21T08:52:43.248Z,1019.26
2018-02-21T08:53:43.233Z,1019.26
2018-02-21T08:54:43.258Z,1019.25
2018-02-21T08:55:43.213Z,1019.26
2018-02-21T08:56:43.271Z,1019.29
2018-02-21T08:57:43.222Z,1019.24
2018-02-21T08:58:43.279Z,1019.22
2018-02-21T08:59:43.227Z,1019.24
2018-02-21T09:00:43.295Z,1019.21
2018-02-21T09:01:43.223Z,1019.20
2018-02-21T09:02:43.348Z,1019.23
2018-02-21T09:03:43.222Z,1019.23
2018-02-21T09:04:43.348Z,1019.21
2018-02-21T09:05:43.228Z,1019.23
2018-02-21T09:06:43.336Z,1019.27
2018-02-21T09:07:43.231Z,1019.30
2018-02-21T09:08:43.249Z,1019.27
2018-02-21T09:09:43.226Z,1019.24
2018-02-21T09:10:43.232Z,1019.24
2018-02-21T09:11:43.252Z,1019.27
2018-02-21T09:12:43.376Z,1019.24
2018-02-21T09:13:43.232Z,1019.26
2018-02-21T09:14:43.293Z,1019.29
2018-02-21T09:15:43.245Z,1019.23
2018-02-21T09:16:43.349Z,1019.28
2018-02-21T09:17:43.236Z,1019.32
2018-02-21T09:18:43.323Z,1019.30
2018-02-21T09:19:43.236Z,1019.33
2018-02-21T09:20:43.351Z,1019.31
2018-02-21T09:21:43.248Z,1019.32
2018-02-21T09:22:44.264Z,1019.32
2018-02-21T09:23:43.240Z,1019.32
2018-02-21T09:24:43.262Z,1019.37
2018-02-21T09:25:43.246Z,1019.39
2018-02-21T09:26:43.253Z,1019.45
2018-02-21T09:27:44.309Z,1019.40
2018-02-21T09:28:43.248Z,1019.41
2018-02-21T09:29:43.301Z,1019.41
2018-02-21T09:30:43.247Z,1019.38
2018-02-21T09:31:43.312Z,1019.42
2018-02-21T09:32:43.270Z,1019.42
2018-02-21T09:33:43.337Z,1019.44
2018-02-21T09:34:43.251Z,1019.38
2018-02-21T09:35:43.335Z,1019.39
2018-02-21T09:36:43.259Z,1019.41
2018-02-21T09:37:43.350Z,1019.42
2018-02-21T09:38:43.258Z,1019.38
2018-02-21T09:39:43.364Z,1019.40
2018-02-21T09:40:43.266Z,1019.36
2018-02-21T09:41:43.380Z,1019.34
2018-02-21T09:42:43.259Z,1019.39
2018-02-21T09:43:43.289Z,1019.39
2018-02-21T09:44:43.274Z,1019.36
2018-02-21T09:45:43.303Z,1019.41
2018-02-21T09:46:43.274Z,1019.38
2018-02-21T09:47:43.325Z,1019.38
2018-02-21T09:48:43.274Z,1019.48
2018-02-21T09:49:43.280Z,1019.47
2018-02-21T09:50:43.332Z,1019.45
2018-02-21T09:51:43.273Z,1019.53
2018-02-21T09:52:43.344Z,1019.49
2018-02-21T09:53:43.280Z,1019.53
2018-02-21T09:54:43.362Z,1019.55
2018-02-21T09:55:43.279Z,1019.56
2018-02-21T09:56:45.317Z,1019.61
2018-02-21T09:57:43.290Z,1019.64
2018-02-21T09:58:43.401Z,1019.66
2018-02-21T09:59:43.285Z,1019.62
2018-02-21T10:00:43.354Z,1019.64
2018-02-21T10:01:43.287Z,1019.61
2018-02-21T10:02:43.373Z,1019.65
2018-02-21T10:03:43.356Z,1019.50
2018-02-21T10:04:43.291Z,1019.52
2018-02-21T10:05:44.353Z,1019.48
2018-02-21T10:06:43.305Z,1019.49
2018-02-21T10:07:44.325Z,1019.46
2018-02-21T10:08:43.301Z,1019.47
2018-02-21T10:09:43.294Z,1019.49
2018-02-21T10:10:43.304Z,1019.45
2018-02-21T10:11:43.297Z,1019.48
2018-02-21T10:12:43.401Z,1019.50
2018-02-21T10:13:43.328Z,1019.46
2018-02-21T10:14:43.306Z,1019.43
2018-02-21T10:15:43.308Z,1019.51
2018-02-21T10:16:43.329Z,1019.50
2018-02-21T10:17:43.350Z,1019.50
2018-02-21T10:18:43.355Z,1019.50
2018-02-21T10:19:43.312Z,1019.57
2018-02-21T10:20:43.355Z,1019.54
2018-02-21T10:21:43.315Z,1019.55
2018-02-21T10:22:43.376Z,1019.55
2018-02-21T10:23:43.333Z,1019.52
2018-02-21T10:24:45.435Z,1019.53
2018-02-21T10:25:43.326Z,1019.55
2018-02-21T10:26:43.402Z,1019.57
2018-02-21T10:27:43.326Z,1019.60
2018-02-21T10:28:43.408Z,1019.55
2018-02-21T10:29:43.337Z,1019.57
2018-02-21T10:30:43.423Z,1019.56
2018-02-21T10:31:43.335Z,1019.53
2018-02-21T10:32:43.335Z,1019.56
2018-02-21T10:33:43.339Z,1019.56
2018-02-21T10:34:43.345Z,1019.51
2018-02-21T10:35:43.340Z,1019.54
2018-02-21T10:36:43.345Z,1019.50
2018-02-21T10:37:43.353Z,1019.52
2018-02-21T10:38:43.346Z,1019.55
2018-02-21T10:39:43.346Z,1019.56
2018-02-21T10:40:43.350Z,1019.60
2018-02-21T10:41:43.369Z,1019.65
2018-02-21T10:42:43.435Z,1019.59
2018-02-21T10:43:43.367Z,1019.70
2018-02-21T10:44:43.362Z,1019.57
2018-02-21T10:45:43.459Z,1019.60
2018-02-21T10:46:43.362Z,1019.63
2018-02-21T10:47:43.418Z,1019.59
2018-02-21T10:48:43.369Z,1019.69
2018-02-21T10:49:44.459Z,1019.64
2018-02-21T10:50:43.378Z,1019.64
2018-02-21T10:51:43.447Z,1019.66
2018-02-21T10:52:43.375Z,1019.65
2018-02-21T10:53:43.407Z,1019.63
2018-02-21T10:54:43.378Z,1019.62
2018-02-21T10:55:43.375Z,1019.65
2018-02-21T10:56:43.383Z,1019.57
2018-02-21T10:57:43.385Z,1019.54
2018-02-21T10:58:43.382Z,1019.53
2018-02-21T10:59:43.388Z,1019.56
2018-02-21T11:00:43.387Z,1019.50
2018-02-21T11:01:43.396Z,1019.49
2018-02-21T11:02:43.488Z,1019.50
2018-02-21T11:03:43.405Z,1019.43
2018-02-21T11:04:43.484Z,1019.43
2018-02-21T11:05:43.410Z,1019.41
2018-02-21T11:06:43.497Z,1019.38
2018-02-21T11:07:43.404Z,1019.37
2018-02-21T11:08:43.493Z,1019.43
2018-02-21T11:09:43.410Z,1019.36
2018-02-21T11:10:44.524Z,1019.36
2018-02-21T11:11:43.413Z,1019.38
2018-02-21T11:12:43.518Z,1019.41
2018-02-21T11:13:43.430Z,1019.38
2018-02-21T11:14:43.531Z,1019.35
2018-02-21T11:15:43.425Z,1019.41
2018-02-21T11:16:43.554Z,1019.38
2018-02-21T11:17:43.428Z,1019.35
2018-02-21T11:18:43.454Z,1019.36
2018-02-21T11:19:43.449Z,1019.32
2018-02-21T11:20:43.460Z,1019.44
2018-02-21T11:21:43.439Z,1019.40
2018-02-21T11:22:43.474Z,1019.37
2018-02-21T11:23:43.494Z,1019.38
2018-02-21T11:24:43.607Z,1019.42
2018-02-21T11:25:43.451Z,1019.37
2018-02-21T11:26:43.447Z,1019.28
2018-02-21T11:27:43.517Z,1019.23
2018-02-21T11:28:43.461Z,1019.29
2018-02-21T11:29:43.538Z,1019.36
2018-02-21T11:30:43.463Z,1019.37
2018-02-21T11:31:44.572Z,1019.32
2018-02-21T11:32:43.473Z,1019.32
2018-02-21T11:33:44.586Z,1019.32
2018-02-21T11:34:43.474Z,1019.34
2018-02-21T11:35:43.570Z,1019.32
2018-02-21T11:36:43.476Z,1019.28
2018-02-21T11:37:43.581Z,1019.30
2018-02-21T11:38:43.490Z,1019.25
2018-02-21T11:39:44.522Z,1019.26
2018-02-21T11:40:43.485Z,1019.27
2018-02-21T11:41:43.509Z,1019.32
2018-02-21T11:42:43.522Z,1019.28
2018-02-21T11:43:43.520Z,1019.30
2018-02-21T11:44:43.498Z,1019.32
2018-02-21T11:45:43.535Z,1019.33
2018-02-21T11:46:43.513Z,1019.32
2018-02-21T11:47:43.507Z,1019.32
2018-02-21T11:48:43.517Z,1019.31
2018-02-21T11:49:43.512Z,1019.35
2018-02-21T11:50:43.517Z,1019.32
2018-02-21T11:51:43.521Z,1019.31
2018-02-21T11:52:43.578Z,1019.28
2018-02-21T11:53:43.524Z,1019.28
2018-02-21T11:54:43.644Z,1019.27
2018-02-21T11:55:43.526Z,1019.24
2018-02-21T11:56:43.629Z,1019.24
2018-02-21T11:57:43.557Z,1019.26
2018-02-21T11:58:43.618Z,1019.23
2018-02-21T11:59:43.551Z,1019.25
2018-02-21T12:00:43.631Z,1019.25
2018-02-21T12:01:43.545Z,1019.25
2018-02-21T12:02:43.556Z,1019.26
2018-02-21T12:03:43.656Z,1019.27
2018-02-21T12:04:43.650Z,1019.25
2018-02-21T12:05:43.665Z,1019.12