createdAt,value
2018-08-11T00:00:54.622Z,95483.00
2018-08-11T00:03:28.025Z,95483.00
2018-08-11T00:06:01.286Z,95485.00
2018-08-11T00:08:33.894Z,95492.00
2018-08-11T00:11:07.568Z,95482.00
2018-08-11T00:13:40.046Z,95491.00
2018-08-11T00:16:13.481Z,95485.00
2018-08-11T00:18:46.236Z,95484.00
2018-08-11T00:21:18.644Z,95489.00
2018-08-11T00:23:51.200Z,95486.00
2018-08-11T00:26:24.551Z,95488.00
2018-08-11T00:28:57.875Z,95490.00
2018-08-11T00:31:30.263Z,95484.00
2018-08-11T00:34:03.133Z,95492.00
2018-08-11T00:36:35.855Z,95488.00
2018-08-11T00:39:12.424Z,95490.00
2018-08-11T00:41:45.152Z,95485.00
2018-08-11T00:44:17.846Z,95485.00
2018-08-11T00:46:50.099Z,95488.00
2018-08-11T00:49:22.959Z,95486.00
2018-08-11T00:51:55.621Z,95480.00
2018-08-11T00:54:28.747Z,95470.00
2018-08-11T00:57:01.646Z,95471.00
2018-08-11T00:59:35.120Z,95472.00
2018-08-11T01:02:07.339Z,95473.00
2018-08-11T01:04:40.189Z,95471.00
2018-08-11T01:07:12.355Z,95467.00
2018-08-11T01:09:45.741Z,95468.00
2018-08-11T01:12:18.170Z,95466.00
2018-08-11T01:14:50.782Z,95465.00
2018-08-11T01:17:23.837Z,95466.00
2018-08-11T01:19:56.859Z,95466.00
2018-08-11T01:22:29.599Z,95465.00
2018-08-11T01:25:02.320Z,95467.00
2018-08-11T01:27:35.454Z,95465.00
2018-08-11T01:30:14.906Z,95467.00
2018-08-11T01:32:47.289Z,95468.00
2018-08-11T01:35:21.137Z,95466.00
2018-08-11T01:37:53.161Z,95459.00
2018-08-11T01:40:25.648Z,95466.00
2018-08-11T01:42:57.600Z,95463.00
2018-08-11T01:45:30.496Z,95452.00
2018-08-11T01:48:02.788Z,95452.00
2018-08-11T01:50:35.232Z,95454.00
2018-08-11T01:53:08.533Z,95451.00
2018-08-11T01:55:41.279Z,95451.00
2018-08-11T01:58:13.986Z,95451.00
2018-08-11T02:00:46.590Z,95447.00
2018-08-11T02:03:19.133Z,95445.00
2018-08-11T02:05:51.431Z,95443.00
2018-08-11T02:08:24.502Z,95445.00
2018-08-11T02:10:57.785Z,95444.00
2018-08-11T02:13:30.178Z,95443.00
2018-08-11T02:16:03.276Z,95446.00
2018-08-11T02:18:36.713Z,95447.00
2018-08-11T02:21:09.910Z,95452.00
2018-08-11T02:23:42.603Z,95449.00
2018-08-11T02:26:15.414Z,95450.00
2018-08-11T02:28:47.727Z,95442.00
2018-08-11T02:31:19.948Z,95443.00
2018-08-11T02:33:52.839Z,95444.00
2018-08-11T02:36:25.529Z,95444.00
2018-08-11T02:38:58.206Z,95434.00
2018-08-11T02:41:30.455Z,95435.00
2018-08-11T02:44:02.826Z,95434.00
2018-08-11T02:46:35.377Z,95430.00
2018-08-11T02:49:09.332Z,95427.00
2018-08-11T02:51:42.431Z,95430.00
2018-08-11T02:54:15.741Z,95439.00
2018-08-11T02:56:48.347Z,95444.00
2018-08-11T02:59:24.461Z,95440.00
2018-08-11T03:01:57.127Z,95438.00
2018-08-11T03:04:29.925Z,95439.00
2018-08-11T03:07:02.190Z,95438.00
2018-08-11T03:09:35.536Z,95439.00
2018-08-11T03:12:08.889Z,95441.00
2018-08-11T03:14:42.633Z,95449.00
2018-08-11T03:17:15.447Z,95453.00
2018-08-11T03:19:47.765Z,95448.00
2018-08-11T03:22:20.166Z,95442.00
2018-08-11T03:24:52.531Z,95448.00
2018-08-11T03:27:24.745Z,95445.00
2018-08-11T03:29:58.361Z,95454.00
2018-08-11T03:32:31.810Z,95451.00
2018-08-11T03:35:04.159Z,95455.00
2018-08-11T03:37:37.870Z,95452.00
2018-08-11T03:40:11.999Z,95453.00
2018-08-11T03:42:44.635Z,95454.00
2018-08-11T03:45:17.272Z,95447.00
2018-08-11T03:47:51.333Z,95449.00
2018-08-11T03:50:24.184Z,95449.00
2018-08-11T03:52:57.506Z,95450.00
2018-08-11T03:55:31.718Z,95449.00
2018-08-11T03:58:04.609Z,95449.00
2018-08-11T04:00:37.474Z,95457.00
2018-08-11T04:03:10.468Z,95456.00
2018-08-11T04:05:42.977Z,95451.00
2018-08-11T04:08:16.145Z,95458.00
2018-08-11T04:10:48.403Z,95462.00
2018-08-11T04:13:21.709Z,95460.00
2018-08-11T04:15:54.594Z,95461.00
2018-08-11T04:18:27.152Z,95463.00
2018-08-11T04:20:59.876Z,95464.00
2018-08-11T04:23:33.285Z,95458.00
2018-08-11T04:26:06.038Z,95461.00
2018-08-11T04:28:38.715Z,95459.00
2018-08-11T04:31:11.230Z,95457.00
2018-08-11T04:33:44.638Z,95451.00
2018-08-11T04:36:16.904Z,95456.00
2018-08-11T04:38:50.888Z,95460.00
2018-08-11T04:41:23.470Z,95465.00
2018-08-11T04:43:57.398Z,95465.00
2018-08-11T04:46:30.090Z,95463.00
2018-08-11T04:49:03.158Z,95462.00
2018-08-11T04:51:36.955Z,95463.00
2018-08-11T04:54:09.440Z,95462.00
2018-08-11T04:56:42.876Z,95462.00
2018-08-11T04:59:15.729Z,95469.00
2018-08-11T05:01:48.629Z,95472.00
2018-08-11T05:04:22.647Z,95468.00
2018-08-11T05:06:56.314Z,95465.00
2018-08-11T05:09:29.789Z,95459.00
2018-08-11T05:12:02.519Z,95459.00
2018-08-11T05:14:34.906Z,95465.00
2018-08-11T05:17:07.606Z,95459.00
2018-08-11T05:19:41.581Z,95458.00
2018-08-11T05:22:15.546Z,95463.00
2018-08-11T05:24:49.137Z,95460.00
2018-08-11T05:27:22.092Z,95460.00
2018-08-11T05:29:55.710Z,95455.00
2018-08-11T05:32:28.299Z,95458.00
2018-08-11T05:35:01.102Z,95457.00
2018-08-11T05:37:34.640Z,95453.00
2018-08-11T05:40:07.390Z,95454.00
2018-08-11T05:42:41.335Z,95452.00
2018-08-11T05:45:14.306Z,95454.00
2018-08-11T05:47:47.361Z,95452.00
2018-08-11T05:50:20.096Z,95458.00
2018-08-11T05:52:53.508Z,95451.00
2018-08-11T05:55:27.760Z,95450.00
2018-08-11T05:58:00.291Z,95449.00
2018-08-11T06:00:33.701Z,95451.00
2018-08-11T06:03:06.331Z,95455.00
2018-08-11T06:05:39.329Z,95447.00
2018-08-11T06:08:11.742Z,95450.00
2018-08-11T06:10:44.700Z,95446.00
2018-08-11T06:13:17.728Z,95442.00
2018-08-11T06:15:51.240Z,95439.00
2018-08-11T06:18:24.232Z,95438.00
2018-08-11T06:20:57.464Z,95436.00
2018-08-11T06:23:30.198Z,95434.00
2018-08-11T06:26:02.256Z,95431.00
2018-08-11T06:28:34.573Z,95432.00
2018-08-11T06:31:07.350Z,95424.00
2018-08-11T06:33:40.401Z,95426.00
2018-08-11T06:36:13.791Z,95421.00
2018-08-11T06:38:46.715Z,95423.00
2018-08-11T06:41:19.564Z,95417.00
2018-08-11T06:43:52.041Z,95422.00
2018-08-11T06:46:25.407Z,95416.00
2018-08-11T06:49:00.044Z,95418.00
2018-08-11T06:51:32.835Z,95422.00
2018-08-11T06:54:06.448Z,95417.00
2018-08-11T06:56:39.734Z,95418.00
2018-08-11T06:59:12.382Z,95406.00
2018-08-11T07:01:45.087Z,95408.00
2018-08-11T07:04:18.612Z,95408.00
2018-08-11T07:06:51.984Z,95408.00
2018-08-11T07:09:24.620Z,95406.00
2018-08-11T07:11:56.653Z,95407.00
2018-08-11T07:14:29.777Z,95407.00
2018-08-11T07:17:03.516Z,95407.00
2018-08-11T07:19:36.702Z,95403.00
2018-08-11T07:22:09.593Z,95405.00
2018-08-11T07:24:42.930Z,95406.00
2018-08-11T07:27:16.129Z,95398.00
2018-08-11T07:29:49.646Z,95397.00
2018-08-11T07:32:23.056Z,95399.00
2018-08-11T07:34:56.081Z,95394.00
2018-08-11T07:37:30.042Z,95391.00
2018-08-11T07:40:03.196Z,95394.00
2018-08-11T07:42:36.620Z,95390.00
2018-08-11T07:45:09.268Z,95384.00
2018-08-11T07:47:43.995Z,95385.00
2018-08-11T07:50:21.867Z,95388.00
2018-08-11T07:52:54.932Z,95391.00
2018-08-11T07:55:28.718Z,95390.00
2018-08-11T07:58:02.080Z,95378.00
2018-08-11T08:00:34.404Z,95382.00
2018-08-11T08:03:07.259Z,95378.00
2018-08-11T08:05:39.631Z,95378.00
2018-08-11T08:08:12.721Z,95369.00
2018-08-11T08:10:45.843Z,95370.00
2018-08-11T08:13:19.228Z,95368.00
2018-08-11T08:15:52.286Z,95365.00
2018-08-11T08:18:25.229Z,95370.00
2018-08-11T08:20:58.613Z,95368.00
2018-08-11T08:23:31.800Z,95364.00
2018-08-11T08:26:04.631Z,95362.00
2018-08-11T08:28:36.924Z,95365.00
2018-08-11T08:31:09.782Z,95361.00
2018-08-11T08:33:42.156Z,95362.00
2018-08-11T08:36:14.006Z,95357.00
2018-08-11T08:38:46.217Z,95348.00
2018-08-11T08:41:18.857Z,95354.00
2018-08-11T08:43:52.054Z,95353.00
2018-08-11T08:46:29.209Z,95349.00
2018-08-11T08:49:06.570Z,95348.00
2018-08-11T08:51:41.479Z,95344.00
2018-08-11T08:54:18.507Z,95337.00
2018-08-11T08:56:55.256Z,95338.00
2018-08-11T08:59:31.805Z,95339.00
2018-08-11T09:02:08.715Z,95333.00
2018-08-11T09:04:49.542Z,95333.00
2018-08-11T09:07:27.572Z,95323.00
2018-08-11T09:10:01.343Z,95321.00
2018-08-11T09:12:43.491Z,95318.00
2018-08-11T09:15:22.028Z,95314.00
2018-08-11T09:17:56.684Z,95313.00
2018-08-11T09:20:31.634Z,95305.00
2018-08-11T09:23:05.587Z,95305.00
2018-08-11T09:25:42.493Z,95299.00
2018-08-11T09:28:16.149Z,95300.00
2018-08-11T09:30:55.835Z,95301.00
2018-08-11T09:33:32.403Z,95296.00
2018-08-11T09:36:09.286Z,95302.00
2018-08-11T09:38:45.946Z,95284.00
2018-08-11T09:41:21.078Z,95286.00
2018-08-11T09:43:58.304Z,95276.00
2018-08-11T09:46:33.805Z,95276.00
2018-08-11T09:49:08.570Z,95282.00
2018-08-11T09:51:43.936Z,95272.00
2018-08-11T09:54:19.449Z,95270.00
2018-08-11T09:56:54.889Z,95271.00
2018-08-11T09:59:34.303Z,95275.00
2018-08-11T10:02:13.086Z,95276.00
2018-08-11T10:04:50.105Z,95269.00
2018-08-11T10:07:28.099Z,95260.00
2018-08-11T10:10:05.211Z,95262.00
2018-08-11T10:12:40.844Z,95253.00
2018-08-11T10:15:19.891Z,95259.00
2018-08-11T10:17:56.041Z,95254.00
2018-08-11T10:20:31.803Z,95249.00
2018-08-11T10:23:07.483Z,95248.00
2018-08-11T10:25:41.467Z,95239.00
2018-08-11T10:28:15.553Z,95247.00
2018-08-11T10:30:49.846Z,95245.00
2018-08-11T10:33:26.807Z,95243.00
2018-08-11T10:36:02.101Z,95240.00
2018-08-11T10:38:38.793Z,95241.00
2018-08-11T10:41:12.064Z,95241.00
2018-08-11T10:43:45.701Z,95239.00
2018-08-11T10:46:19.896Z,95227.00
2018-08-11T10:48:52.925Z,95224.00
2018-08-11T10:51:29.231Z,95215.00
2018-08-11T10:54:03.171Z,95214.00
2018-08-11T10:56:37.208Z,95213.00
2018-08-11T10:59:12.887Z,95203.00
2018-08-11T11:01:48.258Z,95202.00
2018-08-11T11:04:25.012Z,95199.00
2018-08-11T11:07:01.216Z,95200.00
2018-08-11T11:09:36.133Z,95197.00
2018-08-11T11:12:10.720Z,95197.00
2018-08-11T11:14:44.813Z,95196.00
2018-08-11T11:17:21.308Z,95194.00
2018-08-11T11:19:57.035Z,95189.00
2018-08-11T11:22:31.950Z,95194.00
2018-08-11T11:25:08.160Z,95182.00
2018-08-11T11:27:47.166Z,95183.00
2018-08-11T11:30:22.129Z,95183.00
2018-08-11T11:32:57.265Z,95182.00
2018-08-11T11:35:33.039Z,95181.00
2018-08-11T11:38:07.210Z,95182.00
2018-08-11T11:40:41.640Z,95174.00
2018-08-11T11:43:18.114Z,95176.00
2018-08-11T11:45:52.473Z,95175.00
2018-08-11T11:48:28.120Z,95179.00
2018-08-11T11:51:02.668Z,95178.00
2018-08-11T11:53:37.188Z,95172.00
2018-08-11T11:56:11.516Z,95172.00
2018-08-11T11:58:45.158Z,95175.00
2018-08-11T12:01:21.759Z,95164.00
2018-08-11T12:04:02.349Z,95159.00
2018-08-11T12:06:38.417Z,95157.00
2018-08-11T12:09:13.271Z,95159.00
2018-08-11T12:11:49.187Z,95152.00
2018-08-11T12:14:24.129Z,95162.00
2018-08-11T12:17:00.765Z,95161.00
2018-08-11T12:19:36.515Z,95151.00
2018-08-11T12:22:12.336Z,95143.00
2018-08-11T12:24:47.611Z,95135.00
2018-08-11T12:27:23.274Z,95137.00
2018-08-11T12:29:59.563Z,95137.00
2018-08-11T12:32:36.195Z,95134.00
2018-08-11T12:35:18.038Z,95130.00
2018-08-11T12:37:56.137Z,95125.00
2018-08-11T12:40:34.061Z,95125.00
2018-08-11T12:43:10.711Z,95116.00
2018-08-11T12:45:45.321Z,95111.00
2018-08-11T12:48:19.289Z,95117.00
2018-08-11T12:50:54.901Z,95108.00
2018-08-11T12:53:32.188Z,95111.00
2018-08-11T12:56:08.192Z,95100.00
2018-08-11T12:58:42.398Z,95103.00
2018-08-11T13:01:19.525Z,95102.00
2018-08-11T13:03:54.074Z,95105.00
2018-08-11T13:06:29.339Z,95102.00
2018-08-11T13:09:02.491Z,95105.00
2018-08-11T13:11:36.880Z,95098.00
2018-08-11T13:14:11.848Z,95101.00
2018-08-11T13:16:45.308Z,95103.00
2018-08-11T13:19:20.429Z,95092.00
2018-08-11T13:21:54.493Z,95096.00
2018-08-11T13:24:28.973Z,95093.00
2018-08-11T13:27:03.711Z,95094.00
2018-08-11T13:29:37.389Z,95091.00
2018-08-11T13:32:09.963Z,95079.00
2018-08-11T13:34:44.519Z,95082.00
2018-08-11T13:37:19.560Z,95084.00
2018-08-11T13:39:53.105Z,95086.00
2018-08-11T13:42:26.150Z,95079.00
2018-08-11T13:44:58.032Z,95080.00
2018-08-11T13:47:30.751Z,95075.00
2018-08-11T13:50:04.617Z,95076.00
2018-08-11T13:52:37.339Z,95075.00
2018-08-11T13:55:10.292Z,95075.00
2018-08-11T13:57:43.160Z,95074.00
2018-08-11T14:00:16.621Z,95063.00
2018-08-11T14:02:49.945Z,95063.00
2018-08-11T14:05:22.433Z,95064.00
2018-08-11T14:07:57.423Z,95063.00
2018-08-11T14:10:29.772Z,95064.00
2018-08-11T14:13:07.409Z,95062.00
2018-08-11T14:15:40.689Z,95056.00
2018-08-11T14:18:15.341Z,95061.00
2018-08-11T14:20:53.716Z,95057.00
2018-08-11T14:23:28.717Z,95051.00
2018-08-11T14:26:01.556Z,95055.00
2018-08-11T14:28:35.341Z,95057.00
2018-08-11T14:31:09.304Z,95054.00
2018-08-11T14:33:44.427Z,95059.00
2018-08-11T14:36:16.726Z,95055.00
2018-08-11T14:38:50.032Z,95047.00
2018-08-11T14:41:22.082Z,95049.00
2018-08-11T14:43:54.244Z,95047.00
2018-08-11T14:46:25.885Z,95045.00
2018-08-11T14:48:57.943Z,95057.00
2018-08-11T14:51:31.039Z,95049.00
2018-08-11T14:54:06.985Z,95047.00
2018-08-11T14:56:41.499Z,95056.00
2018-08-11T14:59:17.599Z,95048.00
2018-08-11T15:01:53.639Z,95056.00
2018-08-11T15:04:31.244Z,95052.00
2018-08-11T15:07:07.464Z,95058.00
2018-08-11T15:09:45.337Z,95049.00
2018-08-11T15:12:20.732Z,95056.00
2018-08-11T15:14:56.207Z,95058.00
2018-08-11T15:17:30.172Z,95067.00
2018-08-11T15:20:04.649Z,95064.00
2018-08-11T15:22:38.625Z,95069.00
2018-08-11T15:25:12.348Z,95063.00
2018-08-11T15:27:46.522Z,95066.00
2018-08-11T15:30:20.188Z,95066.00
2018-08-11T15:32:56.362Z,95061.00
2018-08-11T15:35:31.761Z,95062.00
2018-08-11T15:38:05.000Z,95057.00
2018-08-11T15:40:38.565Z,95068.00
2018-08-11T15:43:11.514Z,95074.00
2018-08-11T15:45:44.798Z,95080.00
2018-08-11T15:48:18.118Z,95078.00
2018-08-11T15:50:50.876Z,95082.00
2018-08-11T15:53:23.402Z,95076.00
2018-08-11T15:55:56.732Z,95085.00
2018-08-11T15:58:28.337Z,95077.00
2018-08-11T16:01:00.770Z,95083.00
2018-08-11T16:03:33.117Z,95078.00
2018-08-11T16:06:05.983Z,95084.00
2018-08-11T16:08:39.812Z,95074.00
2018-08-11T16:11:13.538Z,95074.00
2018-08-11T16:13:47.108Z,95071.00
2018-08-11T16:16:20.009Z,95077.00
2018-08-11T16:18:52.512Z,95069.00
2018-08-11T16:21:25.307Z,95078.00
2018-08-11T16:23:57.200Z,95072.00
2018-08-11T16:26:29.593Z,95078.00
2018-08-11T16:29:01.277Z,95080.00
2018-08-11T16:31:33.777Z,95080.00
2018-08-11T16:34:07.405Z,95081.00
2018-08-11T16:36:40.563Z,95078.00
2018-08-11T16:39:13.719Z,95084.00
2018-08-11T16:41:46.276Z,95088.00
2018-08-11T16:44:18.826Z,95083.00
2018-08-11T16:46:51.305Z,95084.00
2018-08-11T16:49:29.294Z,95087.00
2018-08-11T16:52:03.038Z,95087.00
2018-08-11T16:54:38.570Z,95085.00
2018-08-11T16:57:11.489Z,95089.00
2018-08-11T16:59:43.576Z,95091.00
2018-08-11T17:02:16.097Z,95097.00
2018-08-11T17:04:48.356Z,95093.00
2018-08-11T17:07:20.835Z,95092.00
2018-08-11T17:09:53.238Z,95095.00
2018-08-11T17:12:26.510Z,95095.00
2018-08-11T17:14:59.184Z,95102.00
2018-08-11T17:17:32.745Z,95101.00
2018-08-11T17:20:05.593Z,95103.00
2018-08-11T17:22:38.173Z,95110.00
2018-08-11T17:25:11.368Z,95108.00
2018-08-11T17:27:43.742Z,95107.00
2018-08-11T17:30:17.011Z,95107.00
2018-08-11T17:32:50.700Z,95110.00
2018-08-11T17:35:24.143Z,95107.00
2018-08-11T17:37:57.534Z,95118.00
2018-08-11T17:40:31.151Z,95119.00
2018-08-11T17:43:03.902Z,95128.00
2018-08-11T17:45:36.090Z,95124.00
2018-08-11T17:48:11.137Z,95131.00
2018-08-11T17:50:44.588Z,95134.00
2018-08-11T17:53:18.992Z,95133.00
2018-08-11T17:55:52.600Z,95136.00
2018-08-11T17:58:24.993Z,95135.00
2018-08-11T18:00:58.433Z,95138.00
2018-08-11T18:03:31.409Z,95150.00
2018-08-11T18:06:03.847Z,95151.00
2018-08-11T18:08:36.309Z,95152.00
2018-08-11T18:11:08.946Z,95157.00
2018-08-11T18:13:42.591Z,95151.00
2018-08-11T18:16:14.902Z,95152.00
2018-08-11T18:18:47.207Z,95153.00
2018-08-11T18:21:19.817Z,95163.00
2018-08-11T18:23:52.346Z,95172.00
2018-08-11T18:26:24.531Z,95173.00
2018-08-11T18:28:56.835Z,95175.00
2018-08-11T18:31:30.030Z,95170.00
2018-08-11T18:34:03.107Z,95169.00
2018-08-11T18:36:36.386Z,95172.00
2018-08-11T18:39:14.174Z,95178.00
2018-08-11T18:41:46.715Z,95176.00
2018-08-11T18:44:20.602Z,95180.00
2018-08-11T18:46:54.742Z,95182.00
2018-08-11T18:49:27.699Z,95189.00
2018-08-11T18:52:01.044Z,95186.00
2018-08-11T18:54:33.249Z,95183.00
2018-08-11T18:57:06.462Z,95189.00
2018-08-11T18:59:39.046Z,95189.00
2018-08-11T19:02:11.892Z,95205.00
2018-08-11T19:04:45.202Z,95210.00
2018-08-11T19:07:19.188Z,95214.00
2018-08-11T19:09:52.743Z,95218.00
2018-08-11T19:12:26.558Z,95223.00
2018-08-11T19:15:01.225Z,95222.00
2018-08-11T19:17:34.775Z,95228.00
2018-08-11T19:20:08.876Z,95225.00
2018-08-11T19:22:41.254Z,95226.00
2018-08-11T19:25:13.913Z,95223.00
2018-08-11T19:27:46.469Z,95222.00
2018-08-11T19:30:18.611Z,95226.00
2018-08-11T19:32:50.389Z,95226.00
2018-08-11T19:35:22.846Z,95232.00
2018-08-11T19:37:55.199Z,95233.00
2018-08-11T19:40:27.786Z,95229.00
2018-08-11T19:43:01.450Z,95233.00
2018-08-11T19:45:34.994Z,95230.00
2018-08-11T19:48:09.348Z,95228.00
2018-08-11T19:50:42.847Z,95226.00
2018-08-11T19:53:17.097Z,95226.00
2018-08-11T19:55:50.832Z,95226.00
2018-08-11T19:58:24.245Z,95225.00
2018-08-11T20:00:58.962Z,95223.00
2018-08-11T20:03:33.061Z,95227.00
2018-08-11T20:06:07.145Z,95230.00
2018-08-11T20:08:40.571Z,95232.00
2018-08-11T20:11:12.642Z,95230.00
2018-08-11T20:13:49.153Z,95233.00
2018-08-11T20:16:22.581Z,95231.00
2018-08-11T20:18:55.587Z,95226.00
2018-08-11T20:21:28.198Z,95221.00
2018-08-11T20:24:00.938Z,95228.00
2018-08-11T20:26:34.064Z,95231.00
2018-08-11T20:29:06.624Z,95233.00
2018-08-11T20:31:40.237Z,95229.00
2018-08-11T20:34:13.855Z,95232.00
2018-08-11T20:36:46.132Z,95236.00
2018-08-11T20:39:26.138Z,95233.00
2018-08-11T20:41:58.267Z,95237.00
2018-08-11T20:44:30.510Z,95239.00
2018-08-11T20:47:04.111Z,95239.00
2018-08-11T20:49:36.887Z,95244.00
2018-08-11T20:52:09.161Z,95239.00
2018-08-11T20:54:41.407Z,95242.00
2018-08-11T20:57:14.298Z,95241.00
2018-08-11T20:59:46.566Z,95243.00
2018-08-11T21:02:18.788Z,95243.00
2018-08-11T21:04:50.750Z,95247.00
2018-08-11T21:07:23.150Z,95248.00
2018-08-11T21:09:55.253Z,95241.00
2018-08-11T21:12:27.183Z,95241.00
2018-08-11T21:14:59.630Z,95237.00
2018-08-11T21:17:31.735Z,95245.00
2018-08-11T21:20:06.579Z,95243.00
2018-08-11T21:22:38.725Z,95246.00
2018-08-11T21:25:11.936Z,95247.00
2018-08-11T21:27:43.948Z,95243.00
2018-08-11T21:30:16.289Z,95242.00
2018-08-11T21:32:48.487Z,95244.00
2018-08-11T21:35:21.857Z,95239.00
2018-08-11T21:37:53.900Z,95239.00
2018-08-11T21:40:25.954Z,95242.00
2018-08-11T21:42:58.943Z,95244.00
2018-08-11T21:45:30.992Z,95239.00
2018-08-11T21:48:02.805Z,95236.00
2018-08-11T21:50:34.829Z,95242.00
2018-08-11T21:53:07.267Z,95248.00
2018-08-11T21:55:39.257Z,95241.00
2018-08-11T21:58:11.281Z,95238.00
2018-08-11T22:00:47.491Z,95245.00
2018-08-11T22:03:19.441Z,95246.00
2018-08-11T22:05:51.745Z,95238.00
2018-08-11T22:08:23.900Z,95244.00
2018-08-11T22:10:57.065Z,95243.00
2018-08-11T22:13:28.751Z,95247.00
2018-08-11T22:16:00.627Z,95243.00
2018-08-11T22:18:32.975Z,95242.00
2018-08-11T22:21:05.241Z,95245.00
2018-08-11T22:23:37.327Z,95244.00
2018-08-11T22:26:09.072Z,95242.00
2018-08-11T22:28:41.884Z,95241.00
2018-08-11T22:31:14.327Z,95239.00
2018-08-11T22:33:46.338Z,95232.00
2018-08-11T22:36:18.880Z,95235.00
2018-08-11T22:38:51.246Z,95234.00
2018-08-11T22:41:23.651Z,95233.00
2018-08-11T22:43:56.382Z,95235.00
2018-08-11T22:46:28.282Z,95228.00
2018-08-11T22:49:00.202Z,95232.00
2018-08-11T22:51:32.289Z,95233.00
2018-08-11T22:54:04.166Z,95239.00
2018-08-11T22:56:36.353Z,95237.00
2018-08-11T22:59:08.244Z,95231.00
2018-08-11T23:01:40.343Z,95227.00
2018-08-11T23:04:12.327Z,95231.00
2018-08-11T23:06:44.717Z,95233.00
2018-08-11T23:09:16.502Z,95235.00
2018-08-11T23:11:48.212Z,95229.00
2018-08-11T23:14:20.036Z,95233.00
2018-08-11T23:16:52.763Z,95233.00
2018-08-11T23:19:24.918Z,95230.00
2018-08-11T23:21:57.007Z,95227.00
2018-08-11T23:24:29.023Z,95229.00
2018-08-11T23:27:01.843Z,95220.00
2018-08-11T23:29:34.150Z,95220.00
2018-08-11T23:32:06.125Z,95219.00
2018-08-11T23:34:39.423Z,95216.00
2018-08-11T23:37:11.253Z,95216.00
2018-08-11T23:39:43.330Z,95219.00
2018-08-11T23:42:16.185Z,95217.00
2018-08-11T23:44:48.247Z,95223.00
2018-08-11T23:47:20.196Z,95211.00
2018-08-11T23:49:52.266Z,95209.00
2018-08-11T23:52:24.091Z,95210.00
2018-08-11T23:54:56.264Z,95213.00
2018-08-11T23:57:29.280Z,95212.00
