createdAt,value
2018-03-30T00:01:33.266Z,7.27
2018-03-30T00:04:00.756Z,6.30
2018-03-30T00:06:28.265Z,6.07
2018-03-30T00:08:56.516Z,5.70
2018-03-30T00:11:28.038Z,6.17
2018-03-30T00:13:56.293Z,5.73
2018-03-30T00:16:25.505Z,6.37
2018-03-30T00:19:00.646Z,6.70
2018-03-30T00:21:28.161Z,5.07
2018-03-30T00:23:55.652Z,6.17
2018-03-30T00:26:24.365Z,5.90
2018-03-30T00:28:51.973Z,7.10
2018-03-30T00:31:22.526Z,7.03
2018-03-30T00:33:51.645Z,5.33
2018-03-30T00:36:33.689Z,6.73
2018-03-30T00:39:01.185Z,6.03
2018-03-30T00:41:28.781Z,6.53
2018-03-30T00:43:56.347Z,6.77
2018-03-30T00:46:24.623Z,5.70
2018-03-30T00:48:52.940Z,5.70
2018-03-30T00:51:23.028Z,5.90
2018-03-30T00:53:55.947Z,7.50
2018-03-30T00:56:23.457Z,6.67
2018-03-30T00:58:52.861Z,6.50
2018-03-30T01:01:31.786Z,6.37
2018-03-30T01:03:59.277Z,5.70
2018-03-30T01:06:27.210Z,5.93
2018-03-30T01:08:55.465Z,5.87
2018-03-30T01:11:25.158Z,6.17
2018-03-30T01:13:53.121Z,6.00
2018-03-30T01:16:23.068Z,6.40
2018-03-30T01:18:56.137Z,6.00
2018-03-30T01:21:29.011Z,7.20
2018-03-30T01:23:56.527Z,5.13
2018-03-30T01:26:31.185Z,5.40
2018-03-30T01:29:05.222Z,5.47
2018-03-30T01:31:33.481Z,5.73
2018-03-30T01:34:01.109Z,5.70
2018-03-30T01:36:28.608Z,4.90
2018-03-30T01:38:56.165Z,6.10
2018-03-30T01:41:31.362Z,6.73
2018-03-30T01:43:58.897Z,6.30
2018-03-30T01:46:26.402Z,5.37
2018-03-30T01:48:53.921Z,6.13
2018-03-30T01:51:28.489Z,6.23
2018-03-30T01:53:56.010Z,5.90
2018-03-30T01:56:29.363Z,6.00
2018-03-30T01:58:56.875Z,6.33
2018-03-30T02:01:31.246Z,6.97
2018-03-30T02:03:58.785Z,6.13
2018-03-30T02:06:27.041Z,6.17
2018-03-30T02:08:54.649Z,7.10
2018-03-30T02:11:23.053Z,6.43
2018-03-30T02:13:52.812Z,6.03
2018-03-30T02:16:28.505Z,6.60
2018-03-30T02:19:03.853Z,6.83
2018-03-30T02:21:33.907Z,5.90
2018-03-30T02:24:03.941Z,6.60
2018-03-30T02:26:39.713Z,5.90
2018-03-30T02:29:07.218Z,6.60
2018-03-30T02:31:35.531Z,6.63
2018-03-30T02:34:15.630Z,5.90
2018-03-30T02:36:43.125Z,6.43
2018-03-30T02:39:10.635Z,6.30
2018-03-30T02:41:38.894Z,5.63
2018-03-30T02:44:06.415Z,6.70
2018-03-30T02:46:34.719Z,6.00
2018-03-30T02:49:03.861Z,5.37
2018-03-30T02:51:33.654Z,5.97
2018-03-30T02:54:04.021Z,5.23
2018-03-30T02:56:34.051Z,5.30
2018-03-30T02:59:03.891Z,5.37
2018-03-30T03:01:33.901Z,5.43
2018-03-30T03:04:04.070Z,6.30
2018-03-30T03:06:36.919Z,5.90
2018-03-30T03:09:04.428Z,5.27
2018-03-30T03:11:34.118Z,6.40
2018-03-30T03:14:03.141Z,6.17
2018-03-30T03:16:32.989Z,5.63
2018-03-30T03:19:00.544Z,6.00
2018-03-30T03:21:28.033Z,5.93
2018-03-30T03:23:55.553Z,5.47
2018-03-30T03:26:27.142Z,6.47
2018-03-30T03:28:54.658Z,6.27
2018-03-30T03:34:23.512Z,5.57
2018-03-30T03:36:53.502Z,6.07
2018-03-30T03:39:24.147Z,5.27
2018-03-30T03:41:53.689Z,5.53
2018-03-30T03:44:30.537Z,5.53
2018-03-30T03:46:58.790Z,5.23
2018-03-30T03:49:26.307Z,5.87
2018-03-30T03:51:54.237Z,5.17
2018-03-30T03:54:24.103Z,7.07
2018-03-30T03:56:54.205Z,5.00
2018-03-30T03:59:25.758Z,6.10
2018-03-30T04:01:54.102Z,5.77
2018-03-30T04:04:24.094Z,5.67
2018-03-30T04:07:07.746Z,5.80
2018-03-30T04:12:23.977Z,4.93
2018-03-30T04:14:54.286Z,6.13
2018-03-30T04:17:21.845Z,5.80
2018-03-30T04:19:54.094Z,6.53
2018-03-30T04:22:24.201Z,6.23
2018-03-30T04:24:54.390Z,5.67
2018-03-30T04:27:31.277Z,6.63
2018-03-30T04:29:59.574Z,5.57
2018-03-30T04:32:27.073Z,6.30
2018-03-30T04:34:55.446Z,5.60
2018-03-30T04:37:25.254Z,5.80
2018-03-30T04:39:54.465Z,6.00
2018-03-30T04:42:24.481Z,5.53
2018-03-30T04:44:54.542Z,6.00
2018-03-30T04:47:24.249Z,6.27
2018-03-30T04:49:53.324Z,6.03
2018-03-30T04:52:24.222Z,5.53
2018-03-30T04:54:54.390Z,5.33
2018-03-30T04:57:24.254Z,6.00
2018-03-30T04:59:54.279Z,5.90
2018-03-30T05:02:23.961Z,5.80
2018-03-30T05:04:54.301Z,5.70
2018-03-30T05:07:24.125Z,6.70
2018-03-30T05:09:54.157Z,5.97
2018-03-30T05:12:24.271Z,6.30
2018-03-30T05:14:54.321Z,5.83
2018-03-30T05:17:22.586Z,6.30
2018-03-30T05:19:53.114Z,5.33
2018-03-30T05:22:23.590Z,6.00
2018-03-30T05:24:53.623Z,5.77
2018-03-30T05:27:23.213Z,5.80
2018-03-30T05:29:53.189Z,5.67
2018-03-30T05:32:23.385Z,5.20
2018-03-30T05:34:58.567Z,6.37
2018-03-30T05:37:26.860Z,5.87
2018-03-30T05:39:54.373Z,6.10
2018-03-30T05:42:23.526Z,5.97
2018-03-30T05:44:53.658Z,5.23
2018-03-30T05:47:23.843Z,6.20
2018-03-30T05:49:53.797Z,5.73
2018-03-30T05:52:23.591Z,6.00
2018-03-30T05:54:57.504Z,5.73
2018-03-30T05:57:25.053Z,6.13
2018-03-30T05:59:53.770Z,5.90
2018-03-30T06:02:28.290Z,7.10
2018-03-30T06:04:56.541Z,6.47
2018-03-30T06:07:24.054Z,6.40
2018-03-30T06:09:53.788Z,6.40
2018-03-30T06:12:29.695Z,7.40
2018-03-30T06:14:57.190Z,6.97
2018-03-30T06:17:29.577Z,6.77
2018-03-30T06:19:57.092Z,6.40
2018-03-30T06:22:25.374Z,7.10
2018-03-30T06:24:54.375Z,7.07
2018-03-30T06:27:23.992Z,6.90
2018-03-30T06:29:53.764Z,7.17
2018-03-30T06:32:24.103Z,7.10
2018-03-30T06:34:54.149Z,7.00
2018-03-30T06:37:23.987Z,7.73
2018-03-30T06:39:58.581Z,7.60
2018-03-30T06:42:26.853Z,6.30
2018-03-30T06:44:54.351Z,7.60
2018-03-30T06:47:25.557Z,7.60
2018-03-30T06:49:54.187Z,8.40
2018-03-30T06:55:23.981Z,7.90
2018-03-30T06:58:00.018Z,7.30
2018-03-30T07:00:27.615Z,6.70
2018-03-30T07:02:56.082Z,7.30
2018-03-30T07:05:24.346Z,6.60
2018-03-30T07:07:54.211Z,7.30
2018-03-30T07:10:24.054Z,7.30
2018-03-30T07:12:54.371Z,6.90
2018-03-30T07:15:24.250Z,5.70
2018-03-30T07:17:54.430Z,6.70
2018-03-30T07:20:24.286Z,6.50
2018-03-30T07:22:54.118Z,7.10
2018-03-30T07:25:22.978Z,6.80
2018-03-30T07:27:52.321Z,7.77
2018-03-30T07:30:21.805Z,8.70
2018-03-30T07:32:51.003Z,8.00
2018-03-30T07:35:21.893Z,7.50
2018-03-30T07:37:52.131Z,7.87
2018-03-30T07:40:21.450Z,7.53
2018-03-30T07:42:50.338Z,7.73
2018-03-30T07:45:30.437Z,7.93
2018-03-30T07:47:58.718Z,7.33
2018-03-30T07:50:27.018Z,7.63
2018-03-30T07:52:55.297Z,6.20
2018-03-30T07:55:23.562Z,6.40
2018-03-30T07:57:52.285Z,7.40
2018-03-30T08:00:20.564Z,7.20
2018-03-30T08:02:48.784Z,7.87
2018-03-30T08:05:19.704Z,7.30
2018-03-30T08:07:49.381Z,7.23
2018-03-30T08:10:27.522Z,6.80
2018-03-30T08:12:55.046Z,6.90
2018-03-30T08:15:22.610Z,6.67
2018-03-30T08:17:53.005Z,6.67
2018-03-30T08:20:21.932Z,7.83
2018-03-30T08:22:52.349Z,7.57
2018-03-30T08:25:23.306Z,7.70
2018-03-30T08:27:54.238Z,7.23
2018-03-30T08:30:23.502Z,6.13
2018-03-30T08:32:53.865Z,6.13
2018-03-30T08:35:25.201Z,6.20
2018-03-30T08:37:54.375Z,5.50
2018-03-30T08:40:22.458Z,5.90
2018-03-30T08:42:52.934Z,5.50
2018-03-30T08:45:21.471Z,5.43
2018-03-30T08:47:52.413Z,5.40
2018-03-30T08:50:22.046Z,5.20
2018-03-30T08:52:52.806Z,4.40
2018-03-30T08:55:22.416Z,4.60
2018-03-30T08:57:52.074Z,4.10
2018-03-30T09:00:21.198Z,4.23
2018-03-30T09:02:48.890Z,4.03
2018-03-30T09:05:25.717Z,3.67
2018-03-30T09:07:53.679Z,4.73
2018-03-30T09:10:21.280Z,3.77
2018-03-30T09:12:49.356Z,4.40
2018-03-30T09:15:17.232Z,3.77
2018-03-30T09:17:45.113Z,4.10
2018-03-30T09:20:12.994Z,3.70
2018-03-30T09:22:40.873Z,4.17
2018-03-30T09:25:08.517Z,4.20
2018-03-30T09:27:36.902Z,5.00
2018-03-30T09:30:05.534Z,4.80
2018-03-30T09:32:33.148Z,4.07
2018-03-30T09:35:00.686Z,4.43
2018-03-30T09:37:28.179Z,4.60
2018-03-30T09:39:55.694Z,4.53
2018-03-30T09:42:23.193Z,4.57
2018-03-30T09:44:50.749Z,4.63
2018-03-30T09:47:19.048Z,4.33
2018-03-30T09:49:46.564Z,4.30
2018-03-30T09:52:14.061Z,3.93
2018-03-30T09:54:41.579Z,4.73
2018-03-30T09:57:09.074Z,4.13
2018-03-30T09:59:36.598Z,3.87
2018-03-30T10:02:04.857Z,3.77
2018-03-30T10:04:32.371Z,3.17
2018-03-30T10:06:59.924Z,4.30
2018-03-30T10:09:28.202Z,4.00
2018-03-30T10:11:56.834Z,4.43
2018-03-30T10:14:24.751Z,3.63
2018-03-30T10:16:53.436Z,3.70
2018-03-30T10:19:32.585Z,3.47
2018-03-30T10:22:00.098Z,4.27
2018-03-30T10:24:29.092Z,3.53
2018-03-30T10:26:57.283Z,4.53
2018-03-30T10:29:27.015Z,3.50
2018-03-30T10:31:56.630Z,3.57
2018-03-30T10:34:28.161Z,3.70
2018-03-30T10:36:56.252Z,4.10
2018-03-30T10:39:34.813Z,3.50
2018-03-30T10:42:03.074Z,4.23
2018-03-30T10:44:31.406Z,4.03
2018-03-30T10:47:01.683Z,4.60
2018-03-30T10:49:37.278Z,3.80
2018-03-30T10:52:06.230Z,4.20
2018-03-30T10:54:36.159Z,4.03
2018-03-30T10:57:05.662Z,4.43
2018-03-30T10:59:45.154Z,4.40
2018-03-30T11:02:12.657Z,3.17
2018-03-30T11:04:41.062Z,4.17
2018-03-30T11:07:10.294Z,4.30
2018-03-30T11:09:38.978Z,3.90
2018-03-30T11:12:06.739Z,3.50
2018-03-30T11:14:35.256Z,3.47
2018-03-30T11:17:03.448Z,3.50
2018-03-30T11:19:33.432Z,3.23
2018-03-30T11:22:04.604Z,2.90
2018-03-30T11:24:36.901Z,2.80
2018-03-30T11:27:06.533Z,2.90
2018-03-30T11:29:35.274Z,3.50
2018-03-30T11:32:04.922Z,3.40
2018-03-30T11:34:34.397Z,4.03
2018-03-30T11:37:06.207Z,2.90
2018-03-30T11:39:36.293Z,2.77
2018-03-30T11:42:06.802Z,2.50
2018-03-30T11:44:36.549Z,3.90
2018-03-30T11:47:07.231Z,2.80
2018-03-30T11:49:36.043Z,3.10
2018-03-30T11:52:05.631Z,3.13
2018-03-30T11:54:43.685Z,2.90
2018-03-30T11:57:11.178Z,2.60
2018-03-30T11:59:41.170Z,3.00
2018-03-30T12:02:20.710Z,3.10
2018-03-30T12:04:48.241Z,3.00
2018-03-30T12:07:16.534Z,2.60
2018-03-30T12:09:57.013Z,2.33
2018-03-30T12:12:27.614Z,2.60
2018-03-30T12:15:06.618Z,2.93
2018-03-30T12:17:46.389Z,2.90
2018-03-30T12:20:13.937Z,2.60
2018-03-30T12:22:41.601Z,2.80
2018-03-30T12:25:10.222Z,2.40
2018-03-30T12:27:40.005Z,2.27
2018-03-30T12:30:20.381Z,2.47
2018-03-30T12:32:47.901Z,2.63
2018-03-30T12:35:15.435Z,2.63
2018-03-30T12:37:43.697Z,2.03
2018-03-30T12:40:11.614Z,2.00
2018-03-30T12:42:41.658Z,2.40
2018-03-30T12:45:11.562Z,1.90
2018-03-30T12:47:41.343Z,1.70
2018-03-30T12:50:11.650Z,1.83
2018-03-30T12:52:41.010Z,1.90
2018-03-30T12:55:12.393Z,1.67
2018-03-30T12:57:42.558Z,1.50
2018-03-30T13:00:11.753Z,1.30
2018-03-30T13:02:42.121Z,1.40
2018-03-30T13:05:12.109Z,2.00
2018-03-30T13:07:42.592Z,2.37
2018-03-30T13:10:11.371Z,1.57
2018-03-30T13:12:42.555Z,1.80
2018-03-30T13:15:12.223Z,1.80
2018-03-30T13:17:42.449Z,1.90
2018-03-30T13:20:12.217Z,2.00
2018-03-30T13:22:43.522Z,1.70
2018-03-30T13:25:13.442Z,2.30
2018-03-30T13:27:47.219Z,1.57
2018-03-30T13:30:14.729Z,1.87
2018-03-30T13:32:43.654Z,1.73
2018-03-30T13:35:13.228Z,1.43
2018-03-30T13:37:43.437Z,2.17
2018-03-30T13:40:13.479Z,2.17
2018-03-30T13:42:43.601Z,2.63
2018-03-30T13:45:13.328Z,2.20
2018-03-30T13:47:43.802Z,3.00
2018-03-30T13:50:13.626Z,2.63
2018-03-30T13:53:10.703Z,2.00
2018-03-30T13:55:43.797Z,1.93
2018-03-30T13:58:14.438Z,2.50
2018-03-30T14:00:46.395Z,2.40
2018-03-30T14:03:18.354Z,2.07
2018-03-30T14:06:07.857Z,2.70
2018-03-30T14:08:43.293Z,1.93
2018-03-30T14:11:15.642Z,2.30
2018-03-30T14:13:43.979Z,2.80
2018-03-30T14:16:13.329Z,2.53
2018-03-30T14:22:12.698Z,2.30
2018-03-30T14:24:43.690Z,2.00
2018-03-30T14:27:22.193Z,2.87
2018-03-30T14:29:53.438Z,1.97
2018-03-30T14:32:31.065Z,2.30
2018-03-30T14:35:01.233Z,2.30
2018-03-30T14:37:52.283Z,3.10
2018-03-30T14:40:22.806Z,1.97
2018-03-30T14:42:54.902Z,2.33
2018-03-30T14:45:32.083Z,2.40
2018-03-30T14:48:19.449Z,2.10
2018-03-30T14:51:02.479Z,2.37
2018-03-30T14:53:47.077Z,2.10
2018-03-30T14:56:47.020Z,3.03
2018-03-30T14:59:27.085Z,2.53
2018-03-30T15:01:57.430Z,2.57
2018-03-30T15:07:50.471Z,2.33
2018-03-30T15:10:23.994Z,2.67
2018-03-30T15:12:55.101Z,2.60
2018-03-30T15:15:39.143Z,3.00
2018-03-30T15:18:10.488Z,2.73
2018-03-30T15:20:42.701Z,2.70
2018-03-30T15:23:25.768Z,2.60
2018-03-30T15:26:07.994Z,3.03
2018-03-30T15:28:52.674Z,2.37
2018-03-30T15:34:17.049Z,2.17
2018-03-30T15:36:57.939Z,2.67
2018-03-30T15:39:26.205Z,2.30
2018-03-30T15:41:53.808Z,2.40
2018-03-30T15:44:22.074Z,2.20
2018-03-30T15:46:59.638Z,2.40
2018-03-30T15:49:27.837Z,2.33
2018-03-30T15:51:57.185Z,2.00
2018-03-30T15:54:40.900Z,2.23
2018-03-30T15:57:13.934Z,2.73
2018-03-30T15:59:44.439Z,2.73
2018-03-30T16:02:14.747Z,2.53
2018-03-30T16:04:44.413Z,2.40
2018-03-30T16:07:15.321Z,3.07
2018-03-30T16:09:53.742Z,2.40
2018-03-30T16:12:25.786Z,2.47
2018-03-30T16:14:53.385Z,3.10
2018-03-30T16:17:21.651Z,2.70
2018-03-30T16:19:48.741Z,2.40
2018-03-30T16:22:16.523Z,2.37
2018-03-30T16:24:45.113Z,2.40
2018-03-30T16:27:12.938Z,2.40
2018-03-30T16:29:41.551Z,2.37
2018-03-30T16:32:10.268Z,2.17
2018-03-30T16:34:39.148Z,2.20
2018-03-30T16:37:16.351Z,2.23
2018-03-30T16:39:44.182Z,2.60
2018-03-30T16:42:11.587Z,2.70
2018-03-30T16:44:40.551Z,3.13
2018-03-30T16:47:09.363Z,3.20
2018-03-30T16:49:41.308Z,2.80
2018-03-30T16:52:10.910Z,2.80
2018-03-30T16:54:39.377Z,3.10
2018-03-30T16:57:09.317Z,2.70
2018-03-30T16:59:37.936Z,3.63
2018-03-30T17:02:05.259Z,4.30
2018-03-30T17:04:32.407Z,3.17
2018-03-30T17:06:59.846Z,3.33
2018-03-30T17:09:27.279Z,3.70
2018-03-30T17:11:55.102Z,3.37
2018-03-30T17:14:23.002Z,3.60
2018-03-30T17:16:50.005Z,2.83
2018-03-30T17:19:17.038Z,3.90
2018-03-30T17:21:44.386Z,4.00
2018-03-30T17:24:11.861Z,3.53
2018-03-30T17:26:49.597Z,3.50
2018-03-30T17:29:16.686Z,4.07
2018-03-30T17:31:44.381Z,4.10
2018-03-30T17:34:12.310Z,3.73
2018-03-30T17:36:40.710Z,4.00
2018-03-30T17:39:18.833Z,3.90
2018-03-30T17:41:46.150Z,4.17
2018-03-30T17:44:15.381Z,4.63
2018-03-30T17:46:44.813Z,4.80
2018-03-30T17:49:12.670Z,3.80
2018-03-30T17:51:42.670Z,4.07
2018-03-30T17:54:14.217Z,3.43
2018-03-30T17:56:43.918Z,4.27
2018-03-30T17:59:13.733Z,3.70
2018-03-30T18:01:41.915Z,4.17
2018-03-30T18:04:11.217Z,4.20
2018-03-30T18:06:40.987Z,3.87
2018-03-30T18:09:13.903Z,3.93
2018-03-30T18:11:43.299Z,4.47
2018-03-30T18:14:13.947Z,3.50
2018-03-30T18:16:51.991Z,4.00
2018-03-30T18:19:19.790Z,4.40
2018-03-30T18:21:46.827Z,4.20
2018-03-30T18:24:23.889Z,4.43
2018-03-30T18:26:50.898Z,4.30
2018-03-30T18:29:18.694Z,4.07
2018-03-30T18:31:55.722Z,4.43
2018-03-30T18:34:22.835Z,3.80
2018-03-30T18:36:50.609Z,5.17
2018-03-30T18:39:18.401Z,4.50
2018-03-30T18:41:45.608Z,4.77
2018-03-30T18:44:13.702Z,4.60
2018-03-30T18:46:44.072Z,5.27
2018-03-30T18:49:13.614Z,5.10
2018-03-30T18:51:42.110Z,5.30
2018-03-30T18:54:11.739Z,5.70
2018-03-30T18:56:44.019Z,5.60
2018-03-30T18:59:15.432Z,6.43
2018-03-30T19:01:46.000Z,6.00
2018-03-30T19:04:17.448Z,6.80
2018-03-30T19:06:44.647Z,6.70
2018-03-30T19:09:12.426Z,7.10
2018-03-30T19:11:48.433Z,7.87
2018-03-30T19:14:15.799Z,7.27
2018-03-30T19:16:56.526Z,7.10
2018-03-30T19:19:38.487Z,7.57
2018-03-30T19:22:10.540Z,7.07
2018-03-30T19:24:41.750Z,6.03
2018-03-30T19:27:10.803Z,8.13
2018-03-30T19:29:50.302Z,7.33
2018-03-30T19:32:17.306Z,7.77
2018-03-30T19:34:44.358Z,7.10
2018-03-30T19:37:21.775Z,7.40
2018-03-30T19:39:49.557Z,4.37
2018-03-30T19:42:17.331Z,4.30
2018-03-30T19:44:55.150Z,2.60
2018-03-30T19:47:25.597Z,2.30
2018-03-30T19:49:56.363Z,2.20
2018-03-30T19:52:23.758Z,2.13
2018-03-30T19:54:50.837Z,1.50
2018-03-30T19:57:17.864Z,1.60
2018-03-30T19:59:52.210Z,1.30
2018-03-30T20:02:21.902Z,1.70
2018-03-30T20:04:55.356Z,2.07
2018-03-30T20:07:25.726Z,2.40
2018-03-30T20:10:10.392Z,2.90
2018-03-30T20:12:49.498Z,2.23
2018-03-30T20:15:26.160Z,2.60
2018-03-30T20:17:54.554Z,2.63
2018-03-30T20:20:36.348Z,2.20
2018-03-30T20:23:12.237Z,2.30
2018-03-30T20:25:51.586Z,2.20
2018-03-30T20:28:18.678Z,2.03
2018-03-30T20:31:05.057Z,2.70
2018-03-30T20:33:37.313Z,3.40
2018-03-30T20:36:08.332Z,3.40
2018-03-30T20:38:36.696Z,2.80
2018-03-30T20:41:05.293Z,3.40
2018-03-30T20:43:36.868Z,2.40
2018-03-30T20:46:09.940Z,2.80
2018-03-30T20:48:38.063Z,2.33
2018-03-30T20:51:06.681Z,2.57
2018-03-30T20:53:36.742Z,2.93
2018-03-30T20:56:10.438Z,2.50
2018-03-30T20:58:43.976Z,2.63
2018-03-30T21:01:14.112Z,4.70
2018-03-30T21:03:42.332Z,2.67
2018-03-30T21:06:09.458Z,3.13
2018-03-30T21:08:36.573Z,2.87
2018-03-30T21:11:03.762Z,2.50
2018-03-30T21:13:30.842Z,3.40
2018-03-30T21:15:57.878Z,3.07
2018-03-30T21:18:25.655Z,2.40
2018-03-30T21:20:53.534Z,2.60
2018-03-30T21:23:22.442Z,2.80
2018-03-30T21:25:51.989Z,2.90
2018-03-30T21:28:19.158Z,3.00
2018-03-30T21:30:47.690Z,3.00
2018-03-30T21:33:18.602Z,2.90
2018-03-30T21:35:49.511Z,2.80
2018-03-30T21:38:28.318Z,2.40
2018-03-30T21:41:05.881Z,2.70
2018-03-30T21:43:32.890Z,2.33
2018-03-30T21:45:59.895Z,2.73
2018-03-30T21:48:40.558Z,2.80
2018-03-30T21:51:22.446Z,2.33
2018-03-30T21:53:53.594Z,2.20
2018-03-30T21:56:24.012Z,3.00
2018-03-30T21:58:53.270Z,3.23
2018-03-30T22:01:24.651Z,3.70
2018-03-30T22:03:53.486Z,3.83
2018-03-30T22:06:24.629Z,4.00
2018-03-30T22:08:54.574Z,3.87
2018-03-30T22:11:29.708Z,3.27
2018-03-30T22:13:57.531Z,4.70
2018-03-30T22:16:57.186Z,3.73
2018-03-30T22:22:08.715Z,3.83
2018-03-30T22:27:28.318Z,4.50
2018-03-30T22:30:12.960Z,4.47
2018-03-30T22:32:40.764Z,3.97
2018-03-30T22:35:07.778Z,3.50
2018-03-30T22:37:35.102Z,4.10
2018-03-30T22:40:02.169Z,3.63
2018-03-30T22:42:30.062Z,4.03
2018-03-30T22:44:59.234Z,4.27
2018-03-30T22:47:28.306Z,3.57
2018-03-30T22:49:58.235Z,3.83
2018-03-30T22:52:28.756Z,4.60
2018-03-30T22:55:07.562Z,4.10
2018-03-30T22:57:34.593Z,4.63
2018-03-30T23:00:20.230Z,3.67
2018-03-30T23:02:48.704Z,3.50
2018-03-30T23:05:16.479Z,3.73
2018-03-30T23:07:46.217Z,3.97
2018-03-30T23:10:14.722Z,3.50
2018-03-30T23:12:54.803Z,3.87
2018-03-30T23:15:21.817Z,4.13
2018-03-30T23:17:48.841Z,4.17
2018-03-30T23:20:23.858Z,4.53
2018-03-30T23:22:51.710Z,4.10
2018-03-30T23:25:19.483Z,4.50
2018-03-30T23:27:48.610Z,4.43
2018-03-30T23:30:18.441Z,4.00
2018-03-30T23:32:48.661Z,4.17
2018-03-30T23:35:18.153Z,4.00
2018-03-30T23:37:48.577Z,4.13
2018-03-30T23:40:18.462Z,5.20
2018-03-30T23:42:48.418Z,5.23
2018-03-30T23:45:17.984Z,4.50
2018-03-30T23:47:54.187Z,4.37
2018-03-30T23:50:25.986Z,4.40
2018-03-30T23:52:56.494Z,4.07
2018-03-30T23:55:26.669Z,4.10
2018-03-30T23:57:56.057Z,4.20
