createdAt,value
2022-12-01T00:02:23.189Z,66.47
2022-12-01T00:04:49.792Z,69.65
2022-12-01T00:07:16.274Z,74.38
2022-12-01T00:10:01.399Z,76.22
2022-12-01T00:12:29.608Z,71.95
2022-12-01T00:15:00.819Z,69.70
2022-12-01T00:17:30.384Z,77.13
2022-12-01T00:19:57.311Z,78.40
2022-12-01T00:22:23.790Z,70.07
2022-12-01T00:24:50.340Z,69.97
2022-12-01T00:27:16.846Z,80.28
2022-12-01T00:29:43.547Z,72.43
2022-12-01T00:32:10.102Z,72.80
2022-12-01T00:34:38.002Z,75.70
2022-12-01T00:37:05.466Z,72.53
2022-12-01T00:39:32.022Z,77.38
2022-12-01T00:41:58.553Z,73.22
2022-12-01T00:44:25.137Z,69.97
2022-12-01T00:46:51.712Z,75.22
2022-12-01T00:49:18.408Z,75.53
2022-12-01T00:51:45.047Z,76.53
2022-12-01T00:54:11.554Z,75.55
2022-12-01T00:56:38.042Z,80.57
2022-12-01T00:59:04.538Z,76.97
2022-12-01T01:01:31.215Z,87.38
2022-12-01T01:03:58.285Z,87.60
2022-12-01T01:06:24.809Z,103.05
2022-12-01T01:08:51.386Z,86.07
2022-12-01T01:11:17.877Z,92.03
2022-12-01T01:13:44.412Z,89.18
2022-12-01T01:16:17.832Z,83.13
2022-12-01T01:18:44.484Z,91.40
2022-12-01T01:21:13.791Z,91.78
2022-12-01T01:23:40.342Z,103.93
2022-12-01T01:26:12.822Z,95.53
2022-12-01T01:28:41.578Z,92.97
2022-12-01T01:31:10.235Z,108.05
2022-12-01T01:33:37.194Z,105.28
2022-12-01T01:36:04.693Z,96.57
2022-12-01T01:38:31.947Z,92.10
2022-12-01T01:40:58.760Z,95.22
2022-12-01T01:43:59.161Z,93.70
2022-12-01T01:46:30.851Z,95.45
2022-12-01T01:49:01.460Z,94.43
2022-12-01T01:51:35.735Z,91.43
2022-12-01T01:54:08.624Z,92.72
2022-12-01T01:56:36.559Z,95.18
2022-12-01T01:59:03.480Z,99.88
2022-12-01T02:01:31.221Z,92.82
2022-12-01T02:03:58.232Z,97.80
2022-12-01T02:06:24.775Z,96.90
2022-12-01T02:08:51.308Z,105.90
2022-12-01T02:11:48.935Z,110.22
2022-12-01T02:14:27.177Z,122.50
2022-12-01T02:17:02.078Z,113.30
2022-12-01T02:20:05.426Z,121.35
2022-12-01T02:23:20.061Z,119.82
2022-12-01T02:26:07.394Z,118.60
2022-12-01T02:28:56.717Z,135.07
2022-12-01T02:31:38.542Z,118.07
2022-12-01T02:34:21.743Z,135.93
2022-12-01T02:36:55.857Z,137.23
2022-12-01T02:39:29.527Z,131.95
2022-12-01T02:42:04.543Z,131.50
2022-12-01T02:44:40.730Z,126.72
2022-12-01T02:49:51.623Z,114.68
2022-12-01T02:52:18.874Z,117.60
2022-12-01T02:54:46.018Z,140.73
2022-12-01T02:57:13.589Z,123.35
2022-12-01T02:59:42.459Z,122.20
2022-12-01T03:02:18.115Z,116.82
2022-12-01T03:04:46.590Z,117.03
2022-12-01T03:07:35.560Z,120.00
2022-12-01T03:10:08.824Z,128.30
2022-12-01T03:12:35.284Z,116.25
2022-12-01T03:15:26.221Z,120.72
2022-12-01T03:18:14.738Z,135.38
2022-12-01T03:21:03.962Z,135.95
2022-12-01T03:23:33.858Z,118.65
2022-12-01T03:26:02.196Z,125.32
2022-12-01T03:28:31.817Z,121.72
2022-12-01T03:31:02.942Z,135.98
2022-12-01T03:33:44.220Z,143.40
2022-12-01T03:36:16.837Z,128.82
2022-12-01T03:38:45.781Z,133.13
2022-12-01T03:41:22.919Z,149.20
2022-12-01T03:43:56.316Z,132.80
2022-12-01T03:47:02.068Z,135.00
2022-12-01T03:49:29.098Z,118.95
2022-12-01T03:51:58.637Z,120.00
2022-12-01T03:55:03.700Z,141.73
2022-12-01T03:57:35.217Z,127.63
2022-12-01T04:00:02.130Z,136.77
2022-12-01T04:02:29.011Z,136.77
2022-12-01T04:04:55.603Z,150.63
2022-12-01T04:07:22.781Z,124.85
2022-12-01T04:09:49.972Z,126.45
2022-12-01T04:12:33.154Z,117.50
2022-12-01T04:15:05.913Z,123.85
2022-12-01T04:17:32.437Z,127.03
2022-12-01T04:19:58.895Z,124.88
2022-12-01T04:22:25.845Z,134.65
2022-12-01T04:24:52.966Z,125.70
2022-12-01T04:27:20.391Z,145.57
2022-12-01T04:29:47.337Z,157.77
2022-12-01T04:32:14.163Z,140.02
2022-12-01T04:34:40.733Z,155.80
2022-12-01T04:37:07.961Z,138.30
2022-12-01T04:39:34.654Z,130.52
2022-12-01T04:42:03.520Z,125.72
2022-12-01T04:44:34.524Z,129.73
2022-12-01T04:47:01.918Z,106.55
2022-12-01T04:49:28.566Z,131.38
2022-12-01T04:51:55.229Z,111.53
2022-12-01T04:54:22.409Z,126.13
2022-12-01T04:56:49.127Z,121.28
2022-12-01T04:59:15.833Z,130.60
2022-12-01T05:01:42.969Z,107.75
2022-12-01T05:04:12.378Z,137.60
2022-12-01T05:06:39.103Z,98.65
2022-12-01T05:09:06.231Z,121.95
2022-12-01T05:11:33.291Z,115.43
2022-12-01T05:14:00.074Z,116.07
2022-12-01T05:16:29.293Z,121.50
2022-12-01T05:19:16.457Z,123.13
2022-12-01T05:21:44.410Z,126.47
2022-12-01T05:24:12.076Z,120.03
2022-12-01T05:26:39.007Z,110.40
2022-12-01T05:29:05.698Z,111.47
2022-12-01T05:31:32.530Z,105.90
2022-12-01T05:33:59.089Z,111.68
2022-12-01T05:36:25.851Z,107.32
2022-12-01T05:38:52.363Z,117.18
2022-12-01T05:41:18.869Z,123.97
2022-12-01T05:43:45.412Z,124.53
2022-12-01T05:46:12.023Z,120.53
2022-12-01T05:48:38.521Z,111.38
2022-12-01T05:51:10.137Z,123.75
2022-12-01T05:53:36.738Z,124.93
2022-12-01T05:56:03.584Z,116.93
2022-12-01T05:58:30.196Z,115.88
2022-12-01T06:00:56.915Z,128.45
2022-12-01T06:03:23.405Z,105.40
2022-12-01T06:05:50.457Z,115.28
2022-12-01T06:08:17.026Z,113.57
2022-12-01T06:10:44.360Z,126.88
2022-12-01T06:13:10.854Z,130.32
2022-12-01T06:15:37.409Z,126.57
2022-12-01T06:18:04.034Z,115.47
2022-12-01T06:20:30.606Z,113.68
2022-12-01T06:22:57.062Z,113.88
2022-12-01T06:25:23.551Z,110.80
2022-12-01T06:27:50.417Z,122.35
2022-12-01T06:30:17.078Z,147.38
2022-12-01T06:32:43.561Z,141.40
2022-12-01T06:35:10.356Z,130.60
2022-12-01T06:37:36.823Z,142.98
2022-12-01T06:40:04.367Z,150.73
2022-12-01T06:42:32.344Z,149.80
2022-12-01T06:44:58.934Z,129.05
2022-12-01T06:47:25.512Z,146.68
2022-12-01T06:49:52.867Z,145.80
2022-12-01T06:52:19.367Z,135.15
2022-12-01T06:54:45.959Z,130.20
2022-12-01T06:57:12.654Z,141.88
2022-12-01T06:59:39.552Z,137.45
2022-12-01T07:02:06.620Z,135.38
2022-12-01T07:04:33.160Z,129.93
2022-12-01T07:06:59.669Z,128.32
2022-12-01T07:09:26.307Z,148.43
2022-12-01T07:11:52.771Z,133.88
2022-12-01T07:14:26.750Z,134.43
2022-12-01T07:16:53.576Z,151.60
2022-12-01T07:19:20.403Z,146.60
2022-12-01T07:21:47.432Z,151.05
2022-12-01T07:24:14.045Z,167.75
2022-12-01T07:26:41.549Z,138.80
2022-12-01T07:29:09.325Z,148.55
2022-12-01T07:31:38.149Z,147.32
2022-12-01T07:34:04.871Z,157.93
2022-12-01T07:36:31.554Z,167.80
2022-12-01T07:38:58.142Z,143.18
2022-12-01T07:41:24.720Z,146.10
2022-12-01T07:43:51.383Z,158.45
2022-12-01T07:46:24.027Z,152.18
2022-12-01T07:48:51.589Z,161.18
2022-12-01T07:51:18.377Z,160.63
2022-12-01T07:53:46.027Z,160.20
2022-12-01T07:56:12.853Z,149.15
2022-12-01T07:58:39.671Z,152.88
2022-12-01T08:01:14.089Z,155.32
2022-12-01T08:03:41.193Z,155.50
2022-12-01T08:06:08.445Z,162.82
2022-12-01T08:08:36.908Z,155.80
2022-12-01T08:11:06.200Z,163.63
2022-12-01T08:13:33.096Z,151.48
2022-12-01T08:15:59.682Z,174.85
2022-12-01T08:18:26.352Z,181.63
2022-12-01T08:20:57.261Z,167.13
2022-12-01T08:23:24.101Z,174.77
2022-12-01T08:25:52.441Z,161.57
2022-12-01T08:28:19.530Z,196.48
2022-12-01T08:30:46.263Z,190.40
2022-12-01T08:33:12.968Z,150.88
2022-12-01T08:35:39.575Z,163.02
2022-12-01T08:38:06.194Z,165.18
2022-12-01T08:40:32.650Z,166.90
2022-12-01T08:42:59.194Z,154.60
2022-12-01T08:45:25.912Z,130.93
2022-12-01T08:47:53.834Z,109.95
2022-12-01T08:50:20.301Z,112.63
2022-12-01T08:52:47.099Z,106.22
2022-12-01T08:55:13.597Z,96.05
2022-12-01T08:57:40.298Z,91.75
2022-12-01T09:00:07.716Z,93.22
2022-12-01T09:02:34.734Z,82.88
2022-12-01T09:05:01.436Z,79.15
2022-12-01T09:07:28.040Z,72.00
2022-12-01T09:09:54.626Z,69.10
2022-12-01T09:12:21.335Z,60.08
2022-12-01T09:14:49.626Z,56.17
2022-12-01T09:17:17.275Z,65.78
2022-12-01T09:19:44.568Z,56.80
2022-12-01T09:22:11.939Z,55.85
2022-12-01T09:24:38.763Z,60.08
2022-12-01T09:27:05.789Z,52.63
2022-12-01T09:29:32.989Z,52.08
2022-12-01T09:32:00.358Z,54.83
2022-12-01T09:34:27.929Z,54.05
2022-12-01T09:36:56.672Z,55.90
2022-12-01T09:39:23.290Z,51.28
2022-12-01T09:42:08.768Z,52.70
2022-12-01T09:44:46.158Z,50.25
2022-12-01T09:47:19.284Z,51.67
2022-12-01T09:49:58.211Z,54.97
2022-12-01T09:52:26.814Z,49.92
2022-12-01T09:54:55.295Z,47.88
2022-12-01T09:57:33.617Z,51.67
2022-12-01T10:00:02.440Z,49.42
2022-12-01T10:02:36.672Z,48.65
2022-12-01T10:05:14.508Z,48.17
2022-12-01T10:07:49.472Z,53.00
2022-12-01T10:10:48.310Z,50.90
2022-12-01T10:13:35.045Z,48.47
2022-12-01T10:16:12.876Z,48.83
2022-12-01T10:18:54.632Z,51.05
2022-12-01T10:21:58.168Z,53.45
2022-12-01T10:24:24.558Z,50.88
2022-12-01T10:27:27.546Z,53.47
2022-12-01T10:30:08.071Z,51.53
2022-12-01T10:32:34.620Z,54.13
2022-12-01T10:35:01.378Z,48.90
2022-12-01T10:37:29.047Z,49.70
2022-12-01T10:39:56.909Z,48.65
2022-12-01T10:42:39.029Z,54.58
2022-12-01T10:45:14.222Z,48.80
2022-12-01T10:50:27.617Z,50.45
2022-12-01T10:52:54.088Z,48.13
2022-12-01T10:55:23.370Z,48.08
2022-12-01T10:57:50.113Z,47.58
2022-12-01T11:00:58.630Z,55.28
2022-12-01T11:03:24.419Z,46.38
2022-12-01T11:05:53.326Z,49.22
2022-12-01T11:08:25.510Z,48.65
2022-12-01T11:10:52.313Z,48.17
2022-12-01T11:13:28.574Z,46.90
2022-12-01T11:16:00.409Z,47.70
2022-12-01T11:18:29.735Z,48.92
2022-12-01T11:21:06.848Z,45.72
2022-12-01T11:23:39.195Z,47.25
2022-12-01T11:26:11.676Z,45.30
2022-12-01T11:28:43.837Z,50.60
2022-12-01T11:31:11.305Z,48.83
2022-12-01T11:33:53.170Z,46.92
2022-12-01T11:36:42.761Z,43.05
2022-12-01T11:39:28.092Z,42.05
2022-12-01T11:42:01.412Z,55.28
2022-12-01T11:44:50.274Z,48.63
2022-12-01T11:47:23.596Z,50.08
2022-12-01T11:50:02.627Z,47.10
2022-12-01T11:52:36.979Z,47.15
2022-12-01T11:55:21.800Z,40.00
2022-12-01T11:57:51.471Z,39.58
2022-12-01T12:00:30.429Z,42.50
2022-12-01T12:03:16.244Z,38.95
2022-12-01T12:05:49.165Z,38.92
2022-12-01T12:08:21.678Z,38.05
2022-12-01T12:10:57.324Z,39.88
2022-12-01T12:13:40.532Z,40.42
2022-12-01T12:16:34.550Z,37.95
2022-12-01T12:19:13.176Z,39.70
2022-12-01T12:21:57.256Z,36.63
2022-12-01T12:24:30.226Z,37.25
2022-12-01T12:27:02.980Z,35.55
2022-12-01T12:29:52.156Z,35.70
2022-12-01T12:32:47.600Z,35.40
2022-12-01T12:35:23.255Z,37.83
2022-12-01T12:37:52.815Z,37.53
2022-12-01T12:40:34.551Z,38.30
2022-12-01T12:43:24.070Z,35.65
2022-12-01T12:46:12.477Z,31.40
2022-12-01T12:49:19.195Z,35.42
2022-12-01T12:51:50.332Z,30.90
2022-12-01T12:54:29.092Z,32.95
2022-12-01T12:57:00.982Z,29.27
2022-12-01T12:59:48.778Z,35.47
2022-12-01T13:02:23.869Z,33.58
2022-12-01T13:04:56.444Z,31.98
2022-12-01T13:07:38.045Z,36.95
2022-12-01T13:10:32.471Z,26.17
2022-12-01T13:13:12.079Z,30.10
2022-12-01T13:15:39.606Z,30.08
2022-12-01T13:18:16.241Z,30.13
2022-12-01T13:20:43.412Z,29.52
2022-12-01T13:23:15.124Z,35.08
2022-12-01T13:25:42.424Z,31.77
2022-12-01T13:28:25.562Z,29.60
2022-12-01T13:31:07.386Z,32.78
2022-12-01T13:33:35.047Z,33.45
2022-12-01T13:36:38.212Z,29.63
2022-12-01T13:38:59.176Z,22.42
2022-12-01T13:41:30.693Z,23.95
2022-12-01T13:44:20.016Z,20.02
2022-12-01T13:46:46.778Z,23.67
2022-12-01T13:49:39.916Z,35.22
2022-12-01T13:52:21.717Z,26.60
2022-12-01T13:55:07.429Z,25.85
2022-12-01T13:57:45.504Z,27.52
2022-12-01T14:00:25.643Z,31.48
2022-12-01T14:03:20.414Z,39.92
2022-12-01T14:05:53.339Z,36.92
2022-12-01T14:08:48.218Z,31.08
2022-12-01T14:11:20.541Z,33.70
2022-12-01T14:13:53.631Z,37.67
2022-12-01T14:16:20.785Z,37.67
2022-12-01T14:18:57.818Z,35.63
2022-12-01T14:22:03.336Z,35.25
2022-12-01T14:24:42.261Z,34.67
2022-12-01T14:27:11.893Z,38.58
2022-12-01T14:29:42.567Z,34.80
2022-12-01T14:32:09.274Z,34.88
2022-12-01T14:34:37.277Z,40.97
2022-12-01T14:37:18.908Z,37.58
2022-12-01T14:40:13.511Z,33.60
2022-12-01T14:43:01.700Z,35.05
2022-12-01T14:45:35.580Z,36.70
2022-12-01T14:48:04.822Z,36.90
2022-12-01T14:50:43.511Z,37.13
2022-12-01T14:53:23.813Z,38.75
2022-12-01T14:56:02.394Z,38.75
2022-12-01T14:58:30.794Z,38.53
2022-12-01T15:01:07.559Z,38.55
2022-12-01T15:03:41.523Z,40.05
2022-12-01T15:06:08.722Z,39.10
2022-12-01T15:08:43.528Z,38.08
2022-12-01T15:11:22.431Z,39.67
2022-12-01T15:13:52.024Z,41.08
2022-12-01T15:16:20.914Z,39.33
2022-12-01T15:18:47.858Z,42.50
2022-12-01T15:21:28.567Z,41.30
2022-12-01T15:24:05.244Z,42.40
2022-12-01T15:26:34.635Z,40.47
2022-12-01T15:29:15.630Z,39.97
2022-12-01T15:31:44.395Z,40.47
2022-12-01T15:34:23.842Z,38.60
2022-12-01T15:36:51.874Z,39.85
2022-12-01T15:39:20.958Z,37.38
2022-12-01T15:41:53.678Z,38.35
2022-12-01T15:44:27.985Z,38.50
2022-12-01T15:46:54.771Z,34.50
2022-12-01T15:49:30.068Z,39.00
2022-12-01T15:52:10.680Z,37.88
2022-12-01T15:54:37.921Z,38.65
2022-12-01T15:57:04.803Z,36.65
2022-12-01T15:59:41.881Z,39.97
2022-12-01T16:02:20.646Z,40.20
2022-12-01T16:04:48.079Z,34.97
2022-12-01T16:07:15.001Z,35.88
2022-12-01T16:09:58.431Z,35.72
2022-12-01T16:12:30.183Z,39.40
2022-12-01T16:15:10.012Z,35.55
2022-12-01T16:17:44.280Z,35.92
2022-12-01T16:20:18.603Z,39.63
2022-12-01T16:22:51.906Z,39.40
2022-12-01T16:25:33.968Z,38.35
2022-12-01T16:28:01.136Z,38.75
2022-12-01T16:30:32.639Z,38.22
2022-12-01T16:33:19.856Z,41.58
2022-12-01T16:35:46.468Z,39.08
2022-12-01T16:38:20.597Z,35.58
2022-12-01T16:40:48.910Z,39.45
2022-12-01T16:43:18.244Z,40.22
2022-12-01T16:45:46.113Z,41.28
2022-12-01T16:48:12.877Z,46.45
2022-12-01T16:50:39.789Z,42.42
2022-12-01T16:53:06.294Z,41.47
2022-12-01T16:55:35.881Z,40.83
2022-12-01T16:58:02.464Z,45.40
2022-12-01T17:00:29.730Z,41.53
2022-12-01T17:02:57.288Z,43.40
2022-12-01T17:05:23.924Z,47.63
2022-12-01T17:07:50.919Z,47.20
2022-12-01T17:10:17.800Z,46.17
2022-12-01T17:12:44.450Z,45.55
2022-12-01T17:15:11.273Z,44.60
2022-12-01T17:17:37.841Z,43.50
2022-12-01T17:20:05.736Z,42.28
2022-12-01T17:22:32.592Z,48.78
2022-12-01T17:24:59.473Z,45.78
2022-12-01T17:27:27.667Z,39.38
2022-12-01T17:29:54.847Z,44.95
2022-12-01T17:32:21.369Z,42.67
2022-12-01T17:34:48.406Z,43.40
2022-12-01T17:37:20.732Z,39.60
2022-12-01T17:39:47.729Z,42.63
2022-12-01T17:42:14.215Z,41.53
2022-12-01T17:44:40.691Z,39.08
2022-12-01T17:47:07.344Z,40.45
2022-12-01T17:49:35.626Z,44.78
2022-12-01T17:52:03.160Z,41.38
2022-12-01T17:54:29.677Z,38.58
2022-12-01T17:56:56.258Z,40.17
2022-12-01T17:59:22.976Z,40.28
2022-12-01T18:01:49.552Z,37.20
2022-12-01T18:04:16.085Z,44.30
2022-12-01T18:06:42.998Z,37.65
2022-12-01T18:09:09.610Z,39.95
2022-12-01T18:11:36.166Z,38.13
2022-12-01T18:14:02.673Z,38.35
2022-12-01T18:16:31.725Z,40.25
2022-12-01T18:18:59.396Z,39.67
2022-12-01T18:21:27.297Z,42.72
2022-12-01T18:23:59.788Z,41.22
2022-12-01T18:26:27.935Z,41.05
2022-12-01T18:29:06.953Z,39.72
2022-12-01T18:31:34.102Z,43.63
2022-12-01T18:34:04.414Z,41.90
2022-12-01T18:36:33.436Z,39.90
2022-12-01T18:39:01.053Z,38.58
2022-12-01T18:41:27.800Z,37.58
2022-12-01T18:43:54.451Z,42.58
2022-12-01T18:46:21.546Z,41.85
2022-12-01T18:48:53.611Z,36.38
2022-12-01T18:51:20.961Z,42.38
2022-12-01T18:53:47.835Z,52.22
2022-12-01T18:56:15.305Z,51.17
2022-12-01T18:58:42.453Z,43.22
2022-12-01T19:01:26.693Z,44.55
2022-12-01T19:03:55.124Z,46.17
2022-12-01T19:06:22.022Z,51.97
2022-12-01T19:08:48.583Z,41.35
2022-12-01T19:11:15.832Z,48.67
2022-12-01T19:13:42.469Z,43.72
2022-12-01T19:16:13.722Z,45.25
2022-12-01T19:18:40.773Z,57.40
2022-12-01T19:21:09.458Z,133.52
2022-12-01T19:23:36.171Z,158.95
2022-12-01T19:26:07.780Z,122.25
2022-12-01T19:28:35.340Z,74.25
2022-12-01T19:31:11.152Z,56.97
2022-12-01T19:33:37.853Z,55.28
2022-12-01T19:36:12.618Z,48.35
2022-12-01T19:38:39.733Z,47.42
2022-12-01T19:41:07.058Z,53.75
2022-12-01T19:43:34.559Z,54.92
2022-12-01T19:46:09.649Z,49.30
2022-12-01T19:51:03.335Z,44.03
2022-12-01T19:53:33.599Z,63.88
2022-12-01T19:56:03.182Z,52.03
2022-12-01T19:58:33.135Z,45.47
2022-12-01T20:01:16.537Z,44.28
2022-12-01T20:03:46.020Z,40.47
2022-12-01T20:06:19.290Z,43.00
2022-12-01T20:08:46.170Z,49.67
2022-12-01T20:11:13.098Z,48.70
2022-12-01T20:13:41.298Z,48.55
2022-12-01T20:16:19.759Z,46.92
2022-12-01T20:18:47.179Z,42.50
2022-12-01T20:21:17.694Z,43.30
2022-12-01T20:23:46.565Z,43.95
2022-12-01T20:26:14.241Z,41.50
2022-12-01T20:28:41.263Z,42.67
2022-12-01T20:31:14.034Z,37.78
2022-12-01T20:33:42.551Z,48.50
2022-12-01T20:36:09.733Z,43.15
2022-12-01T20:38:37.217Z,44.08
2022-12-01T20:41:05.016Z,44.40
2022-12-01T20:43:32.480Z,43.97
2022-12-01T20:45:59.411Z,45.00
2022-12-01T20:48:26.664Z,44.15
2022-12-01T20:50:53.609Z,50.78
2022-12-01T20:53:20.117Z,79.40
2022-12-01T20:55:46.681Z,60.35
2022-12-01T20:58:13.276Z,52.45
2022-12-01T21:00:44.280Z,56.20
2022-12-01T21:03:12.187Z,53.10
2022-12-01T21:05:43.366Z,55.30
2022-12-01T21:08:12.118Z,48.20
2022-12-01T21:10:42.608Z,43.72
2022-12-01T21:13:43.559Z,46.95
2022-12-01T21:16:16.141Z,44.67
2022-12-01T21:18:55.710Z,45.20
2022-12-01T21:21:25.288Z,44.78
2022-12-01T21:24:11.597Z,49.45
2022-12-01T21:26:39.505Z,49.95
2022-12-01T21:29:45.658Z,49.60
2022-12-01T21:32:18.382Z,52.85
2022-12-01T21:34:46.405Z,47.30
2022-12-01T21:37:33.369Z,50.35
2022-12-01T21:40:00.447Z,45.35
2022-12-01T21:42:29.057Z,45.92
2022-12-01T21:44:56.188Z,52.28
2022-12-01T21:47:24.960Z,57.33
2022-12-01T21:49:56.979Z,90.35
2022-12-01T21:52:30.298Z,68.40
2022-12-01T21:55:17.086Z,66.10
2022-12-01T21:57:43.714Z,66.00
2022-12-01T22:00:28.696Z,52.25
2022-12-01T22:03:10.523Z,50.00
2022-12-01T22:05:42.874Z,44.38
2022-12-01T22:08:12.447Z,44.83
2022-12-01T22:11:13.407Z,45.15
2022-12-01T22:13:42.950Z,47.90
2022-12-01T22:16:15.136Z,44.35
2022-12-01T22:18:44.736Z,45.65
2022-12-01T22:21:23.640Z,45.20
2022-12-01T22:23:59.647Z,42.25
2022-12-01T22:26:26.402Z,43.40
2022-12-01T22:28:56.299Z,44.03
2022-12-01T22:31:23.185Z,43.78
2022-12-01T22:34:01.617Z,46.55
2022-12-01T22:36:31.737Z,50.17
2022-12-01T22:38:58.804Z,43.28
2022-12-01T22:41:26.928Z,47.10
2022-12-01T22:43:57.315Z,46.63
2022-12-01T22:46:26.788Z,50.38
2022-12-01T22:48:57.167Z,44.90
2022-12-01T22:51:46.959Z,50.75
2022-12-01T22:54:16.434Z,46.83
2022-12-01T22:56:51.018Z,45.83
2022-12-01T22:59:21.594Z,51.53
2022-12-01T23:01:52.070Z,47.65
2022-12-01T23:04:33.034Z,45.97
2022-12-01T23:07:34.680Z,44.22
2022-12-01T23:10:22.807Z,48.63
2022-12-01T23:12:51.459Z,49.17
2022-12-01T23:15:36.579Z,46.60
2022-12-01T23:18:35.491Z,49.20
2022-12-01T23:21:02.371Z,52.38
2022-12-01T23:23:30.232Z,57.95
2022-12-01T23:25:57.450Z,53.15
2022-12-01T23:28:24.360Z,63.45
2022-12-01T23:30:54.284Z,52.78
2022-12-01T23:33:23.413Z,57.72
2022-12-01T23:35:55.846Z,59.70
2022-12-01T23:38:37.624Z,64.30
2022-12-01T23:41:37.321Z,66.55
2022-12-01T23:44:21.349Z,60.35
2022-12-01T23:46:50.317Z,59.03
2022-12-01T23:49:20.583Z,63.60
2022-12-01T23:51:52.280Z,61.25
2022-12-01T23:54:25.220Z,65.28
2022-12-01T23:56:57.950Z,66.75
2022-12-01T23:59:25.439Z,58.30
