createdAt,value
2022-10-05T07:24:05.037Z,97099.88
2022-10-05T07:25:19.005Z,97101.16
2022-10-05T07:26:38.889Z,97098.63
2022-10-05T07:28:02.241Z,97093.34
2022-10-05T07:29:28.693Z,97103.94
2022-10-05T07:30:36.080Z,97095.38
2022-10-05T07:32:03.404Z,97100.13
2022-10-05T07:33:18.826Z,97103.81
2022-10-05T07:34:34.694Z,97088.25
2022-10-05T07:36:03.989Z,97101.81
2022-10-05T07:37:30.385Z,97107.00
2022-10-05T07:38:41.041Z,97110.88
2022-10-05T07:40:06.622Z,97107.75
2022-10-05T07:41:22.877Z,97114.53
2022-10-05T07:55:16.151Z,97112.38
2022-10-05T07:56:25.619Z,97112.38
2022-10-05T07:57:33.133Z,97116.47
2022-10-05T07:58:44.842Z,97114.41
2022-10-05T08:00:01.097Z,97118.41
2022-10-05T08:01:08.669Z,97116.59
2022-10-05T08:02:32.691Z,97114.78
2022-10-05T08:03:43.349Z,97113.56
2022-10-05T08:04:58.609Z,97118.63
2022-10-05T08:06:03.411Z,97111.50
2022-10-05T08:07:09.131Z,97114.59
2022-10-05T08:08:18.200Z,97114.31
2022-10-05T08:09:50.090Z,97118.84
2022-10-05T08:11:18.843Z,97118.84
2022-10-05T08:12:28.474Z,97118.28
2022-10-05T08:13:39.211Z,97109.16
2022-10-05T08:14:57.695Z,97117.63
2022-10-05T08:16:03.703Z,97117.34
2022-10-05T08:17:17.525Z,97095.03
2022-10-05T08:18:21.623Z,97113.41
2022-10-05T08:19:33.863Z,97110.75
2022-10-05T08:20:48.192Z,97121.31
2022-10-05T08:21:58.137Z,97116.75
2022-10-05T08:23:10.462Z,97107.19
2022-10-05T08:24:34.658Z,97111.47
2022-10-05T08:25:42.044Z,97115.19
2022-10-05T08:26:59.698Z,97107.13
2022-10-05T08:28:20.800Z,97113.09
2022-10-05T08:29:35.218Z,97114.06
2022-10-05T08:31:02.033Z,97102.50
2022-10-05T08:32:11.965Z,97109.94
2022-10-05T08:33:22.106Z,97108.91
2022-10-05T08:35:01.485Z,97108.41
2022-10-05T08:42:50.800Z,97097.09
2022-10-05T08:44:00.979Z,97104.25
2022-10-05T08:45:36.248Z,97103.03
2022-10-05T08:47:15.063Z,97104.63
2022-10-05T08:48:53.389Z,97110.78
2022-10-05T08:50:17.254Z,97109.81
2022-10-05T08:51:36.559Z,97106.25
2022-10-05T08:53:12.290Z,97112.19
2022-10-05T08:54:13.633Z,97110.91
2022-10-05T08:55:32.606Z,97109.13
2022-10-05T08:56:52.554Z,97107.63
2022-10-05T08:58:12.073Z,97112.06
2022-10-05T08:59:13.360Z,97107.50
2022-10-05T09:00:37.278Z,97098.06
2022-10-05T09:01:45.225Z,97105.00
2022-10-05T09:03:17.401Z,97109.56
2022-10-05T09:04:34.741Z,97097.72
2022-10-05T09:05:56.951Z,97103.03
2022-10-05T09:12:07.605Z,97098.63
2022-10-05T09:13:26.240Z,97099.09
2022-10-05T09:14:40.036Z,97099.09
2022-10-05T09:15:48.055Z,97101.72
2022-10-05T09:16:52.886Z,97090.50
2022-10-05T09:18:18.690Z,97095.84
2022-10-05T09:19:40.459Z,97090.69
2022-10-05T09:21:23.508Z,97094.50
2022-10-05T09:22:41.274Z,97097.56
2022-10-05T09:23:48.545Z,97099.66
2022-10-05T09:25:17.110Z,97095.69
2022-10-05T09:26:37.283Z,97095.81
2022-10-05T09:27:46.305Z,97081.69
2022-10-05T09:29:25.116Z,97092.75
2022-10-05T09:48:56.089Z,97081.06
2022-10-05T09:50:22.757Z,97080.44
2022-10-05T09:51:45.702Z,97083.59
2022-10-05T09:53:09.367Z,97084.50
2022-10-05T09:54:48.378Z,97086.03
2022-10-05T09:56:05.197Z,97082.00
2022-10-05T09:57:39.289Z,97068.38
2022-10-05T09:59:18.500Z,97075.06
2022-10-05T10:00:54.196Z,97063.56
2022-10-05T10:02:30.757Z,97066.09
2022-10-05T10:04:10.170Z,97063.50
2022-10-05T10:05:31.290Z,97065.72
2022-10-05T10:25:19.094Z,97049.44
2022-10-05T10:26:54.239Z,97048.69
2022-10-05T10:28:07.564Z,97047.31
2022-10-05T10:29:36.840Z,97039.16
2022-10-05T10:30:56.970Z,97051.09
2022-10-05T10:32:30.469Z,97048.69
2022-10-05T10:34:00.178Z,97049.25
2022-10-05T10:35:21.955Z,97042.09
2022-10-05T10:36:41.887Z,97035.00
2022-10-05T10:38:20.464Z,97030.97
2022-10-05T10:39:59.571Z,97032.31
2022-10-05T10:41:49.326Z,97033.38
2022-10-05T10:43:05.844Z,97030.81
2022-10-05T10:44:41.904Z,97034.97
2022-10-05T10:46:14.550Z,97037.09
2022-10-05T10:47:15.870Z,97029.25
2022-10-05T10:54:03.575Z,97033.88
2022-10-05T10:55:08.073Z,97026.56
2022-10-05T10:56:41.877Z,97031.13
2022-10-05T10:58:24.129Z,97018.50
2022-10-05T10:59:46.791Z,97024.59
2022-10-05T11:01:33.559Z,97020.22
2022-10-05T11:02:38.423Z,97021.59
2022-10-05T11:04:31.059Z,97021.47
2022-10-05T11:05:32.447Z,97018.78
2022-10-05T11:06:39.094Z,97008.13
2022-10-05T11:07:55.028Z,97008.19
2022-10-05T11:09:14.776Z,97018.34
2022-10-05T11:10:37.808Z,97012.38
2022-10-05T11:12:02.847Z,97016.81
2022-10-05T11:13:25.559Z,97007.69
2022-10-05T11:15:08.543Z,97008.94
2022-10-05T11:16:37.933Z,97014.47
2022-10-05T11:17:58.950Z,97016.91
2022-10-05T11:42:03.891Z,96975.13
2022-10-05T11:43:42.860Z,96981.53
2022-10-05T11:45:19.193Z,96980.78
2022-10-05T11:46:36.038Z,96983.00
2022-10-05T11:47:56.978Z,96987.63
2022-10-05T11:54:07.089Z,96977.00
2022-10-05T11:55:23.715Z,96977.00
2022-10-05T11:56:41.190Z,96966.41
2022-10-05T11:57:46.600Z,96961.03
2022-10-05T11:59:21.002Z,96971.13
2022-10-05T12:12:31.250Z,96971.19
2022-10-05T12:13:46.057Z,96964.56
2022-10-05T12:14:56.345Z,96959.56
2022-10-05T12:16:00.239Z,96958.88
2022-10-05T12:17:04.532Z,96964.63
2022-10-05T12:18:21.005Z,96955.72
2022-10-05T12:19:31.557Z,96962.13
2022-10-05T12:20:40.697Z,96946.41
2022-10-05T12:21:59.950Z,96966.75
2022-10-05T12:23:20.856Z,96962.78
2022-10-05T12:25:17.106Z,96958.13
2022-10-05T12:26:48.738Z,96959.56
2022-10-05T12:27:54.069Z,96953.94
2022-10-05T12:29:13.149Z,96949.84
2022-10-05T12:30:19.807Z,96955.03
2022-10-05T12:31:29.947Z,96956.34
2022-10-05T12:32:38.477Z,96954.28
2022-10-05T12:33:54.264Z,96953.69
2022-10-05T12:35:30.073Z,96944.84
2022-10-05T12:42:05.178Z,96954.38
2022-10-05T12:43:23.169Z,96944.78
2022-10-05T12:44:43.556Z,96945.91
2022-10-05T12:45:56.647Z,96938.72
2022-10-05T12:47:18.517Z,96942.22
2022-10-05T12:48:31.905Z,96942.94
2022-10-05T12:49:41.135Z,96944.75
2022-10-05T12:50:49.682Z,96937.25
2022-10-05T12:52:03.098Z,96945.88
2022-10-05T12:53:40.847Z,96935.13
2022-10-05T12:54:48.429Z,96942.94
2022-10-05T12:55:54.757Z,96927.06
2022-10-05T12:57:04.834Z,96939.59
2022-10-05T12:58:28.723Z,96943.75
2022-10-05T12:59:47.541Z,96946.97
2022-10-05T13:01:08.311Z,96939.31
2022-10-05T13:02:25.572Z,96942.34
2022-10-05T13:04:03.217Z,96940.03
2022-10-05T13:05:10.646Z,96945.63
2022-10-05T13:06:21.628Z,96939.47
2022-10-05T13:07:38.745Z,96953.25
2022-10-05T13:09:17.254Z,96940.22
2022-10-05T13:10:40.593Z,96937.19
2022-10-05T13:11:48.094Z,96945.41
2022-10-05T13:18:04.233Z,96954.97
2022-10-05T13:19:25.399Z,96941.59
2022-10-05T13:20:35.248Z,96934.19
2022-10-05T13:21:55.696Z,96947.00
2022-10-05T13:23:09.618Z,96929.53
2022-10-05T13:24:26.293Z,96946.22
2022-10-05T13:25:34.695Z,96942.28
2022-10-05T13:26:40.832Z,96941.06
2022-10-05T13:28:08.383Z,96919.97
2022-10-05T13:29:33.187Z,96945.06
2022-10-05T13:30:36.621Z,96940.22
2022-10-05T13:31:54.154Z,96945.22
2022-10-05T13:33:20.617Z,96948.66
2022-10-05T13:34:43.258Z,96944.06
2022-10-05T13:36:12.583Z,96930.97
2022-10-05T13:37:23.968Z,96941.09
2022-10-05T13:38:34.348Z,96941.69
2022-10-05T13:40:10.860Z,96938.34
2022-10-05T13:41:25.785Z,96944.81
2022-10-05T13:42:42.841Z,96938.19
2022-10-05T13:43:58.162Z,96933.53
2022-10-05T13:45:13.380Z,96932.97
2022-10-05T13:46:40.372Z,96935.66
2022-10-05T13:48:01.952Z,96935.84
2022-10-05T14:00:27.365Z,96936.25
2022-10-05T14:01:34.545Z,96941.59
2022-10-05T14:02:41.660Z,96946.66
2022-10-05T14:04:13.635Z,96936.34
2022-10-05T14:05:22.287Z,96934.00
2022-10-05T14:06:33.130Z,96936.72
2022-10-05T14:07:38.996Z,96939.75
2022-10-05T14:08:53.069Z,96941.63
2022-10-05T14:09:54.589Z,96932.88
2022-10-05T14:10:56.924Z,96940.06
2022-10-05T14:36:40.199Z,96923.28
2022-10-05T14:37:50.423Z,96923.28
2022-10-05T14:38:57.694Z,96925.47
2022-10-05T14:40:23.356Z,96924.28
2022-10-05T14:41:27.231Z,96916.72
2022-10-05T14:42:44.938Z,96898.06
2022-10-05T14:44:18.449Z,96917.31
2022-10-05T14:45:23.796Z,96915.81
2022-10-05T14:46:29.240Z,96917.06
2022-10-05T14:47:32.149Z,96919.09
2022-10-05T14:48:44.638Z,96911.28
2022-10-05T14:50:10.636Z,96909.97
2022-10-05T14:51:35.827Z,96914.19
2022-10-05T14:52:38.986Z,96913.50
2022-10-05T14:53:43.467Z,96920.09
2022-10-05T14:55:21.226Z,96917.34
2022-10-05T14:56:43.993Z,96919.38
2022-10-05T14:57:58.239Z,96913.88
2022-10-05T14:59:14.188Z,96910.78
2022-10-05T15:12:06.036Z,96910.09
2022-10-05T15:13:15.516Z,96900.13
2022-10-05T15:14:24.524Z,96896.78
2022-10-05T15:15:32.686Z,96898.88
2022-10-05T15:16:38.206Z,96902.22
2022-10-05T15:17:47.456Z,96892.16
2022-10-05T15:24:03.936Z,96900.81
2022-10-05T15:25:18.793Z,96900.03
2022-10-05T15:26:48.962Z,96903.22
2022-10-05T15:28:16.228Z,96899.56
2022-10-05T15:29:36.231Z,96906.53
2022-10-05T15:30:42.686Z,96895.63
2022-10-05T15:32:03.125Z,96906.31
2022-10-05T15:33:09.113Z,96904.59
2022-10-05T15:34:20.901Z,96895.53
2022-10-05T15:35:45.420Z,96910.59
2022-10-05T15:36:58.674Z,96909.44
2022-10-05T15:38:12.233Z,96901.16
2022-10-05T15:39:37.122Z,96910.31
2022-10-05T15:40:58.783Z,96906.78
2022-10-05T15:49:19.948Z,96909.41
2022-10-05T15:50:28.357Z,96915.16
2022-10-05T15:52:03.908Z,96893.69
2022-10-05T15:53:21.136Z,96914.16
2022-10-05T15:55:00.091Z,96916.53
2022-10-05T15:56:13.075Z,96917.81
2022-10-05T15:57:34.763Z,96916.00
2022-10-05T15:58:39.057Z,96920.88
2022-10-05T15:59:49.669Z,96911.34
2022-10-05T16:01:20.090Z,96921.28
2022-10-05T16:02:28.800Z,96909.66
2022-10-05T16:03:51.110Z,96914.28
2022-10-05T16:05:41.456Z,96912.44
2022-10-05T16:07:08.872Z,96926.31
2022-10-05T16:09:00.495Z,96913.38
2022-10-05T16:10:21.407Z,96932.16
2022-10-05T16:11:44.464Z,96923.81
2022-10-05T16:13:07.492Z,96925.16
2022-10-05T16:14:21.593Z,96931.50
2022-10-05T16:15:37.675Z,96929.25
2022-10-05T16:17:01.051Z,96928.69
2022-10-05T16:18:30.185Z,96932.50
2022-10-05T16:19:46.150Z,96928.56
2022-10-05T16:20:59.449Z,96928.31
2022-10-05T16:22:20.464Z,96933.34
2022-10-05T16:23:34.445Z,96936.41
2022-10-05T16:25:03.340Z,96933.47
2022-10-05T16:26:34.857Z,96933.88
2022-10-05T16:28:05.296Z,96936.44
2022-10-05T16:29:24.656Z,96934.66
2022-10-05T16:30:26.762Z,96939.56
2022-10-05T16:31:37.460Z,96947.78
2022-10-05T16:33:03.423Z,96943.56
2022-10-05T16:34:30.913Z,96946.03
2022-10-05T16:35:47.017Z,96948.59
2022-10-05T16:37:03.888Z,96952.50
