createdAt,value
2022-11-10T00:02:47.732Z,12.10
2022-11-10T00:05:57.140Z,12.20
2022-11-10T00:09:06.869Z,12.20
2022-11-10T00:44:00.470Z,12.10
2022-11-10T00:47:10.248Z,12.00
2022-11-10T00:50:19.558Z,11.90
2022-11-10T00:53:32.293Z,11.90
2022-11-10T00:56:44.210Z,11.80
2022-11-10T01:02:38.051Z,11.90
2022-11-10T01:05:47.532Z,12.10
2022-11-10T01:08:57.266Z,12.10
2022-11-10T01:12:06.750Z,12.00
2022-11-10T01:18:32.866Z,11.90
2022-11-10T01:21:43.965Z,11.90
2022-11-10T01:45:50.199Z,12.10
2022-11-10T02:05:23.177Z,12.10
2022-11-10T02:08:32.573Z,12.00
2022-11-10T02:11:44.077Z,12.00
2022-11-10T02:14:53.482Z,12.00
2022-11-10T02:18:03.283Z,11.80
2022-11-10T02:21:12.527Z,11.70
2022-11-10T02:24:22.281Z,11.70
2022-11-10T02:42:22.516Z,11.70
2022-11-10T02:45:31.809Z,11.50
2022-11-10T02:48:41.003Z,11.50
2022-11-10T02:51:50.320Z,11.50
2022-11-10T02:54:59.846Z,11.50
2022-11-10T02:58:09.108Z,11.50
2022-11-10T03:01:18.824Z,11.60
2022-11-10T03:04:28.771Z,11.50
2022-11-10T03:07:38.723Z,11.50
2022-11-10T03:10:48.068Z,11.50
2022-11-10T03:14:02.293Z,11.50
2022-11-10T03:17:08.534Z,11.60
2022-11-10T06:45:27.330Z,11.70
2022-11-10T06:48:36.748Z,11.80
2022-11-10T06:51:46.413Z,11.80
2022-11-10T06:54:55.725Z,11.80
2022-11-10T06:58:06.555Z,11.90
2022-11-10T07:01:22.522Z,11.90
2022-11-10T07:07:17.671Z,11.90
2022-11-10T07:13:06.820Z,11.90
2022-11-10T07:16:19.335Z,11.90
2022-11-10T07:19:27.442Z,11.90
2022-11-10T07:27:59.933Z,11.90
2022-11-10T07:31:08.991Z,11.90
2022-11-10T07:34:18.686Z,11.90
2022-11-10T07:37:28.138Z,11.90
2022-11-10T07:40:37.659Z,11.90
2022-11-10T07:43:46.826Z,11.90
2022-11-10T07:46:55.862Z,12.00
2022-11-10T07:50:05.664Z,12.00
2022-11-10T07:53:16.833Z,12.00
2022-11-10T07:56:26.399Z,12.00
2022-11-10T07:59:35.528Z,12.00
2022-11-10T08:02:44.481Z,12.10
2022-11-10T08:05:53.786Z,12.10
2022-11-10T08:09:03.214Z,12.10
2022-11-10T08:12:12.430Z,12.10
2022-11-10T08:15:21.742Z,12.20
2022-11-10T08:18:35.137Z,12.20
2022-11-10T08:21:41.692Z,12.20
2022-11-10T08:24:50.737Z,12.20
2022-11-10T08:28:01.190Z,12.20
2022-11-10T08:31:10.439Z,12.30
2022-11-10T08:34:19.588Z,12.30
2022-11-10T08:37:29.810Z,12.40
2022-11-10T08:40:39.393Z,12.60
2022-11-10T08:43:48.714Z,12.60
2022-11-10T08:46:57.922Z,12.70
2022-11-10T08:50:14.484Z,12.70
2022-11-10T08:53:25.838Z,12.80
2022-11-10T08:56:37.203Z,12.80
2022-11-10T08:59:50.128Z,12.90
2022-11-10T09:03:02.059Z,12.80
2022-11-10T09:06:11.576Z,12.80
2022-11-10T09:09:21.291Z,13.00
2022-11-10T09:12:33.791Z,13.10
2022-11-10T09:15:45.507Z,13.00
2022-11-10T09:18:55.084Z,13.00
2022-11-10T09:22:04.552Z,13.00
2022-11-10T09:27:52.964Z,12.80
2022-11-10T09:31:02.773Z,12.90
2022-11-10T09:34:12.753Z,12.90
2022-11-10T09:37:21.836Z,13.10
2022-11-10T09:40:35.374Z,13.20
2022-11-10T09:43:47.951Z,13.20
2022-11-10T09:47:05.026Z,13.30
2022-11-10T09:50:18.000Z,13.30
2022-11-10T09:53:30.685Z,13.30
2022-11-10T09:56:40.661Z,13.30
2022-11-10T09:59:50.416Z,13.30
2022-11-10T10:03:03.087Z,13.40
2022-11-10T10:06:14.931Z,13.50
2022-11-10T10:09:28.239Z,13.60
2022-11-10T10:12:46.546Z,13.60
2022-11-10T10:16:03.308Z,13.60
2022-11-10T10:19:20.797Z,13.60
2022-11-10T10:22:38.313Z,13.60
2022-11-10T10:28:46.153Z,13.70
2022-11-10T10:31:56.602Z,13.80
2022-11-10T10:35:06.628Z,14.00
2022-11-10T10:38:25.463Z,14.10
2022-11-10T10:41:37.553Z,14.20
2022-11-10T10:47:52.041Z,14.40
2022-11-10T10:53:52.427Z,14.40
2022-11-10T11:00:02.566Z,14.50
2022-11-10T11:03:16.801Z,14.60
2022-11-10T11:06:27.905Z,14.70
2022-11-10T11:13:18.283Z,14.90
2022-11-10T11:19:11.052Z,15.10
2022-11-10T11:22:32.474Z,15.20
2022-11-10T11:25:43.942Z,15.30
2022-11-10T11:28:59.428Z,15.30
2022-11-10T11:32:20.099Z,15.40
2022-11-10T11:35:34.000Z,15.40
2022-11-10T11:38:55.620Z,15.50
2022-11-10T11:42:11.010Z,15.60
2022-11-10T11:45:23.288Z,15.50
2022-11-10T11:48:53.099Z,15.60
2022-11-10T11:52:05.921Z,15.90
2022-11-10T11:55:22.223Z,16.00
2022-11-10T11:58:41.358Z,16.10
2022-11-10T12:02:08.056Z,16.10
2022-11-10T12:05:30.274Z,16.00
2022-11-10T12:08:42.391Z,16.00
2022-11-10T12:12:02.168Z,16.10
2022-11-10T12:15:20.070Z,16.10
2022-11-10T12:18:31.659Z,16.10
2022-11-10T12:37:36.736Z,16.30
2022-11-10T12:40:48.598Z,16.20
2022-11-10T12:44:06.288Z,16.10
2022-11-10T12:47:18.594Z,16.00
2022-11-10T12:50:42.622Z,16.00
2022-11-10T12:53:52.982Z,15.90
2022-11-10T12:57:05.738Z,16.00
2022-11-10T13:03:20.127Z,15.90
2022-11-10T13:06:31.455Z,15.80
2022-11-10T13:09:43.489Z,15.70
2022-11-10T13:13:19.045Z,15.60
2022-11-10T13:17:13.169Z,15.50
2022-11-10T13:32:46.506Z,15.70
2022-11-10T13:35:57.839Z,15.60
2022-11-10T13:39:24.635Z,15.50
2022-11-10T13:42:33.999Z,15.40
2022-11-10T13:45:44.957Z,15.40
2022-11-10T13:49:12.886Z,15.40
2022-11-10T13:52:22.825Z,15.30
2022-11-10T13:55:43.918Z,15.40
2022-11-10T13:58:53.220Z,15.50
2022-11-10T14:02:39.348Z,15.60
2022-11-10T14:06:13.741Z,15.60
2022-11-10T14:09:30.000Z,15.60
2022-11-10T14:12:43.004Z,15.50
2022-11-10T14:15:54.923Z,15.50
2022-11-10T14:19:08.652Z,15.50
2022-11-10T14:22:23.248Z,15.50
2022-11-10T14:25:36.553Z,15.40
2022-11-10T14:28:46.100Z,15.50
2022-11-10T14:31:55.809Z,15.50
2022-11-10T14:35:06.732Z,15.40
2022-11-10T14:38:22.753Z,15.40
2022-11-10T14:41:33.345Z,15.40
2022-11-10T14:44:42.887Z,15.40
2022-11-10T14:47:56.875Z,15.40
2022-11-10T14:51:09.008Z,15.30
2022-11-10T14:54:23.367Z,15.30
2022-11-10T14:57:32.667Z,15.20
2022-11-10T15:00:43.773Z,15.20
2022-11-10T15:03:53.398Z,15.10
2022-11-10T15:07:03.701Z,15.10
2022-11-10T15:10:19.525Z,15.10
2022-11-10T15:13:39.241Z,15.10
2022-11-10T15:17:03.672Z,15.10
2022-11-10T15:20:40.473Z,15.10
2022-11-10T15:23:54.927Z,15.10
2022-11-10T15:27:04.072Z,15.10
2022-11-10T15:30:25.120Z,15.00
2022-11-10T15:33:37.041Z,15.00
2022-11-10T15:36:46.618Z,15.00
2022-11-10T15:40:07.508Z,15.00
2022-11-10T15:43:22.262Z,14.90
2022-11-10T15:46:32.989Z,14.90
2022-11-10T15:49:43.598Z,14.90
2022-11-10T15:52:53.568Z,14.80
2022-11-10T15:56:03.541Z,14.80
2022-11-10T15:59:14.437Z,14.80
2022-11-10T16:02:26.255Z,14.80
2022-11-10T16:05:41.797Z,14.80
2022-11-10T16:08:57.387Z,14.70
2022-11-10T16:12:09.966Z,14.70
2022-11-10T16:15:23.034Z,14.70
2022-11-10T16:18:56.246Z,14.70
2022-11-10T16:22:14.413Z,14.70
2022-11-10T16:25:33.715Z,14.60
2022-11-10T16:28:52.434Z,14.60
2022-11-10T16:32:03.921Z,14.60
2022-11-10T16:35:18.316Z,14.60
2022-11-10T16:38:35.280Z,14.50
2022-11-10T16:41:58.277Z,14.50
2022-11-10T16:45:16.401Z,14.50
2022-11-10T16:48:26.036Z,14.50
2022-11-10T16:51:41.842Z,14.50
2022-11-10T16:54:53.544Z,14.40
2022-11-10T16:58:06.351Z,14.30
2022-11-10T17:01:21.324Z,14.20
2022-11-10T17:04:54.035Z,14.20
2022-11-10T17:08:08.132Z,14.20
2022-11-10T17:11:20.629Z,14.20
2022-11-10T17:14:32.064Z,14.20
2022-11-10T17:17:45.410Z,14.20
2022-11-10T17:20:59.547Z,14.10
2022-11-10T17:24:41.221Z,14.10
2022-11-10T17:27:55.199Z,14.00
2022-11-10T17:31:28.333Z,14.00
2022-11-10T17:34:51.831Z,13.90
2022-11-10T17:38:21.270Z,13.90
2022-11-10T17:41:32.140Z,13.90
2022-11-10T17:44:44.344Z,13.80
2022-11-10T17:48:08.356Z,13.70
2022-11-10T17:51:24.760Z,13.70
2022-11-10T17:54:35.919Z,13.60
2022-11-10T17:57:53.163Z,13.60
2022-11-10T18:01:20.361Z,13.50
2022-11-10T18:04:37.029Z,13.40
2022-11-10T18:07:51.498Z,13.40
2022-11-10T18:11:04.652Z,13.30
2022-11-10T18:14:16.725Z,13.30
2022-11-10T18:17:27.607Z,13.20
2022-11-10T18:20:45.631Z,13.10
2022-11-10T18:23:58.044Z,13.10
2022-11-10T18:27:10.372Z,13.00
2022-11-10T18:30:23.498Z,12.90
2022-11-10T18:33:35.347Z,12.90
2022-11-10T18:36:52.225Z,13.00
2022-11-10T18:40:09.448Z,13.00
2022-11-10T18:43:20.601Z,13.00
2022-11-10T18:46:30.839Z,12.90
2022-11-10T18:49:42.338Z,12.80
2022-11-10T18:52:53.623Z,12.80
2022-11-10T18:56:05.412Z,12.80
2022-11-10T18:59:16.080Z,12.70
2022-11-10T19:02:29.144Z,12.70
2022-11-10T19:05:41.328Z,12.70
2022-11-10T19:08:53.779Z,12.60
2022-11-10T19:12:11.827Z,12.50
2022-11-10T19:15:25.246Z,12.40
2022-11-10T19:18:35.819Z,12.30
2022-11-10T19:24:42.453Z,12.20
2022-11-10T19:27:42.502Z,12.20
2022-11-10T19:30:51.920Z,12.20
2022-11-10T19:34:01.480Z,12.20
2022-11-10T19:37:11.367Z,12.10
2022-11-10T19:40:20.600Z,12.00
2022-11-10T19:43:31.685Z,12.10
2022-11-10T19:46:41.435Z,12.00
2022-11-10T19:49:51.237Z,12.00
2022-11-10T19:53:00.954Z,11.90
2022-11-10T19:56:13.557Z,12.00
2022-11-10T19:59:22.752Z,11.90
2022-11-10T20:02:31.948Z,11.80
2022-11-10T20:05:41.499Z,11.80
2022-11-10T20:08:51.985Z,11.70
2022-11-10T20:12:01.372Z,11.70
2022-11-10T20:15:12.288Z,11.70
2022-11-10T20:18:21.834Z,11.70
2022-11-10T20:21:31.556Z,11.70
2022-11-10T20:24:40.844Z,11.70
2022-11-10T20:31:06.727Z,11.70
2022-11-10T20:34:16.106Z,11.90
2022-11-10T20:37:25.752Z,11.90
2022-11-10T20:40:44.498Z,11.80
2022-11-10T20:43:46.197Z,11.80
2022-11-10T20:46:55.986Z,11.70
2022-11-10T20:50:08.942Z,11.70
2022-11-10T20:53:16.475Z,11.70
2022-11-10T20:56:34.369Z,11.70
2022-11-10T20:59:43.674Z,11.70
2022-11-10T21:02:53.118Z,11.70
2022-11-10T21:06:03.066Z,11.70
2022-11-10T21:09:12.619Z,11.60
2022-11-10T21:12:39.838Z,11.50
2022-11-10T21:15:51.566Z,11.50
2022-11-10T21:19:01.508Z,11.50
2022-11-10T21:22:11.035Z,11.50
2022-11-10T21:25:20.701Z,11.50
2022-11-10T21:28:30.359Z,11.40
2022-11-10T21:31:40.115Z,11.40
2022-11-10T21:34:51.985Z,11.50
2022-11-10T21:38:01.428Z,11.50
2022-11-10T21:41:10.763Z,11.40
2022-11-10T21:44:20.445Z,11.40
2022-11-10T21:50:10.269Z,11.30
2022-11-10T21:53:20.270Z,11.30
2022-11-10T21:56:30.246Z,11.20
2022-11-10T22:02:19.345Z,11.10
2022-11-10T22:10:15.467Z,11.10
2022-11-10T22:13:42.553Z,11.10
2022-11-10T22:17:10.135Z,11.20
2022-11-10T22:20:19.785Z,11.20
2022-11-10T22:26:13.504Z,11.10
2022-11-10T22:29:26.141Z,11.00
2022-11-10T22:32:34.839Z,10.90
2022-11-10T22:35:44.224Z,10.90
2022-11-10T22:38:53.772Z,10.90
2022-11-10T22:42:37.202Z,10.90
2022-11-10T22:45:48.140Z,10.90
2022-11-10T22:48:56.966Z,10.80
2022-11-10T22:52:06.836Z,10.80
2022-11-10T22:55:16.379Z,10.80
2022-11-10T22:58:25.773Z,10.70
2022-11-10T23:01:39.214Z,10.70
2022-11-10T23:04:48.944Z,10.70
2022-11-10T23:07:59.344Z,10.70
2022-11-10T23:11:11.496Z,10.70
2022-11-10T23:14:20.759Z,10.60
2022-11-10T23:17:29.980Z,10.60
2022-11-10T23:20:39.047Z,10.60
2022-11-10T23:23:50.086Z,10.60
2022-11-10T23:26:59.937Z,10.50
2022-11-10T23:30:12.400Z,10.50
2022-11-10T23:33:22.096Z,10.50
2022-11-10T23:36:31.635Z,10.50
2022-11-10T23:39:41.170Z,10.50
2022-11-10T23:42:50.685Z,10.40
2022-11-10T23:46:08.127Z,10.50
2022-11-10T23:49:11.361Z,10.50
2022-11-10T23:52:20.766Z,10.50
2022-11-10T23:55:30.121Z,10.50
