createdAt,value
2022-12-03T00:01:31.795Z,98862.03
2022-12-03T00:03:59.659Z,98863.00
2022-12-03T00:06:32.933Z,98859.63
2022-12-03T00:09:02.230Z,98862.69
2022-12-03T00:11:30.103Z,98858.63
2022-12-03T00:13:59.263Z,98854.44
2022-12-03T00:16:27.277Z,98865.41
2022-12-03T00:18:55.010Z,98863.50
2022-12-03T00:21:24.665Z,98871.00
2022-12-03T00:23:52.713Z,98865.88
2022-12-03T00:26:20.557Z,98861.91
2022-12-03T00:28:49.224Z,98857.38
2022-12-03T00:31:18.425Z,98857.41
2022-12-03T00:33:46.281Z,98857.25
2022-12-03T00:36:14.047Z,98858.84
2022-12-03T00:38:41.749Z,98859.78
2022-12-03T00:41:09.485Z,98866.91
2022-12-03T00:43:37.209Z,98859.50
2022-12-03T00:46:05.014Z,98863.34
2022-12-03T00:48:34.229Z,98867.19
2022-12-03T00:51:02.051Z,98871.53
2022-12-03T00:53:29.896Z,98873.53
2022-12-03T00:55:57.710Z,98873.41
2022-12-03T00:58:25.412Z,98884.03
2022-12-03T01:00:53.151Z,98879.38
2022-12-03T01:03:20.915Z,98873.97
2022-12-03T01:05:50.036Z,98872.97
2022-12-03T01:08:17.967Z,98864.31
2022-12-03T01:10:45.758Z,98867.44
2022-12-03T01:13:13.640Z,98872.28
2022-12-03T01:15:41.525Z,98869.59
2022-12-03T01:18:09.306Z,98866.97
2022-12-03T01:20:38.537Z,98874.56
2022-12-03T01:23:07.619Z,98864.56
2022-12-03T01:25:35.411Z,98876.63
2022-12-03T01:28:03.170Z,98875.06
2022-12-03T01:30:50.958Z,98875.13
2022-12-03T01:33:18.051Z,98880.44
2022-12-03T01:35:45.797Z,98875.88
2022-12-03T01:38:14.891Z,98875.66
2022-12-03T01:40:42.699Z,98865.56
2022-12-03T01:43:10.396Z,98868.97
2022-12-03T01:45:38.111Z,98878.16
2022-12-03T01:48:06.022Z,98882.41
2022-12-03T01:50:34.931Z,98884.41
2022-12-03T01:53:05.000Z,98883.06
2022-12-03T01:55:34.179Z,98876.44
2022-12-03T01:58:03.211Z,98880.91
2022-12-03T02:00:31.681Z,98871.72
2022-12-03T02:03:01.772Z,98883.97
2022-12-03T02:05:31.008Z,98877.72
2022-12-03T02:07:59.750Z,98881.72
2022-12-03T02:10:31.673Z,98884.31
2022-12-03T02:13:03.938Z,98881.63
2022-12-03T02:15:31.707Z,98885.22
2022-12-03T02:17:59.733Z,98883.69
2022-12-03T02:20:27.898Z,98888.38
2022-12-03T02:23:05.755Z,98879.50
2022-12-03T02:25:36.778Z,98872.56
2022-12-03T02:28:06.971Z,98878.84
2022-12-03T02:30:35.369Z,98883.19
2022-12-03T02:33:04.133Z,98872.19
2022-12-03T02:35:34.917Z,98877.00
2022-12-03T02:38:14.231Z,98875.38
2022-12-03T02:40:45.015Z,98872.81
2022-12-03T02:43:14.888Z,98866.84
2022-12-03T02:45:44.719Z,98868.63
2022-12-03T02:48:17.084Z,98867.19
2022-12-03T02:50:48.236Z,98875.56
2022-12-03T02:53:20.099Z,98867.50
2022-12-03T02:55:50.369Z,98870.56
2022-12-03T02:58:19.065Z,98876.97
2022-12-03T03:00:47.599Z,98873.44
2022-12-03T03:03:19.854Z,98876.03
2022-12-03T03:05:49.703Z,98872.66
2022-12-03T03:08:18.817Z,98876.53
2022-12-03T03:10:50.875Z,98874.53
2022-12-03T03:13:21.023Z,98876.47
2022-12-03T03:15:49.242Z,98883.13
2022-12-03T03:18:17.871Z,98880.91
2022-12-03T03:20:46.244Z,98881.28
2022-12-03T03:23:17.563Z,98882.63
2022-12-03T03:25:47.742Z,98875.50
2022-12-03T03:28:17.683Z,98873.66
2022-12-03T03:30:45.832Z,98877.06
2022-12-03T03:33:16.867Z,98875.16
2022-12-03T03:35:46.398Z,98872.78
2022-12-03T03:38:14.589Z,98882.41
2022-12-03T03:40:43.232Z,98868.94
2022-12-03T03:43:11.104Z,98873.59
2022-12-03T03:45:40.376Z,98866.69
2022-12-03T03:48:08.242Z,98870.50
2022-12-03T03:50:36.346Z,98870.66
2022-12-03T03:53:05.705Z,98873.66
2022-12-03T03:55:34.049Z,98856.16
2022-12-03T03:58:02.113Z,98864.88
2022-12-03T04:00:30.975Z,98862.72
2022-12-03T04:03:00.010Z,98863.94
2022-12-03T04:05:28.832Z,98865.53
2022-12-03T04:07:56.647Z,98861.44
2022-12-03T04:10:42.171Z,98852.66
2022-12-03T04:13:09.889Z,98860.25
2022-12-03T04:15:37.585Z,98853.97
2022-12-03T04:18:24.065Z,98859.72
2022-12-03T04:21:11.815Z,98859.34
2022-12-03T04:23:39.154Z,98857.63
2022-12-03T04:26:27.461Z,98856.09
2022-12-03T04:28:55.450Z,98853.88
2022-12-03T04:31:40.771Z,98849.91
2022-12-03T04:34:27.859Z,98842.59
2022-12-03T04:36:56.636Z,98846.75
2022-12-03T04:39:24.357Z,98851.22
2022-12-03T04:41:52.039Z,98851.44
2022-12-03T04:44:36.117Z,98854.56
2022-12-03T04:47:07.570Z,98848.66
2022-12-03T04:49:37.930Z,98851.94
2022-12-03T04:52:05.903Z,98850.34
2022-12-03T04:54:34.300Z,98848.06
2022-12-03T04:57:02.086Z,98855.03
2022-12-03T04:59:29.936Z,98846.22
2022-12-03T05:01:58.822Z,98846.91
2022-12-03T05:04:26.701Z,98848.38
2022-12-03T05:06:55.965Z,98843.16
2022-12-03T05:09:23.810Z,98848.75
2022-12-03T05:11:51.486Z,98852.66
2022-12-03T05:14:19.317Z,98844.69
2022-12-03T05:16:47.096Z,98842.22
2022-12-03T05:19:14.883Z,98848.97
2022-12-03T05:21:41.598Z,98845.28
2022-12-03T05:24:10.662Z,98849.88
2022-12-03T05:26:38.367Z,98839.59
2022-12-03T05:29:06.087Z,98841.34
2022-12-03T05:31:33.835Z,98840.91
2022-12-03T05:34:01.596Z,98835.31
2022-12-03T05:36:29.352Z,98846.28
2022-12-03T05:38:57.079Z,98843.50
2022-12-03T05:41:43.563Z,98833.72
2022-12-03T05:44:14.023Z,98832.47
2022-12-03T05:46:43.901Z,98824.53
2022-12-03T05:49:11.647Z,98818.44
2022-12-03T05:51:39.323Z,98814.75
2022-12-03T05:54:07.141Z,98809.06
2022-12-03T05:56:36.207Z,98813.19
2022-12-03T05:59:03.919Z,98809.44
2022-12-03T06:01:31.675Z,98806.72
2022-12-03T06:03:59.448Z,98809.53
2022-12-03T06:06:27.255Z,98816.31
2022-12-03T06:08:55.186Z,98821.22
2022-12-03T06:11:22.891Z,98818.25
2022-12-03T06:13:52.013Z,98824.47
2022-12-03T06:16:19.872Z,98814.19
2022-12-03T06:18:47.706Z,98827.22
2022-12-03T06:21:15.553Z,98825.91
2022-12-03T06:23:44.670Z,98827.31
2022-12-03T06:26:12.824Z,98842.81
2022-12-03T06:28:41.238Z,98844.44
2022-12-03T06:31:10.408Z,98844.16
2022-12-03T06:33:38.204Z,98841.03
2022-12-03T06:36:06.659Z,98844.03
2022-12-03T06:38:34.423Z,98846.78
2022-12-03T06:41:02.202Z,98855.41
2022-12-03T06:43:30.887Z,98845.41
2022-12-03T06:45:58.747Z,98853.47
2022-12-03T06:48:27.905Z,98851.34
2022-12-03T06:50:55.729Z,98855.25
2022-12-03T06:53:23.513Z,98853.31
2022-12-03T06:55:51.290Z,98855.16
2022-12-03T06:58:19.074Z,98855.50
2022-12-03T07:00:46.933Z,98852.13
2022-12-03T07:03:14.800Z,98866.63
2022-12-03T07:05:44.066Z,98870.72
2022-12-03T07:08:11.905Z,98867.44
2022-12-03T07:10:39.695Z,98867.41
2022-12-03T07:13:07.591Z,98855.81
2022-12-03T07:15:49.244Z,98854.75
2022-12-03T07:18:17.145Z,98846.16
2022-12-03T07:20:46.306Z,98854.69
2022-12-03T07:23:14.106Z,98850.06
2022-12-03T07:25:41.766Z,98847.44
2022-12-03T07:28:09.540Z,98837.91
2022-12-03T07:30:37.195Z,98839.25
2022-12-03T07:33:04.903Z,98838.75
2022-12-03T07:35:32.726Z,98832.47
2022-12-03T07:38:01.841Z,98837.59
2022-12-03T07:40:29.607Z,98838.41
2022-12-03T07:42:57.372Z,98840.59
2022-12-03T07:45:25.137Z,98841.50
2022-12-03T07:47:53.143Z,98838.00
2022-12-03T07:50:20.787Z,98836.31
2022-12-03T07:52:48.528Z,98847.63
2022-12-03T07:55:17.783Z,98834.53
2022-12-03T07:57:45.890Z,98838.81
2022-12-03T08:00:15.430Z,98835.66
2022-12-03T08:02:43.327Z,98837.63
2022-12-03T08:05:11.455Z,98834.00
2022-12-03T08:07:39.423Z,98845.88
2022-12-03T08:10:08.485Z,98838.81
2022-12-03T08:12:43.577Z,98843.59
2022-12-03T08:15:13.904Z,98835.31
2022-12-03T08:17:42.489Z,98827.06
2022-12-03T08:20:16.066Z,98836.06
2022-12-03T08:22:48.613Z,98840.56
2022-12-03T08:25:21.840Z,98846.41
2022-12-03T08:27:51.941Z,98846.50
2022-12-03T08:30:20.518Z,98839.94
2022-12-03T08:32:49.034Z,98844.97
2022-12-03T08:35:25.543Z,98843.16
2022-12-03T08:37:59.807Z,98837.78
2022-12-03T08:40:35.699Z,98840.00
2022-12-03T08:43:13.779Z,98839.88
2022-12-03T08:45:43.461Z,98843.66
2022-12-03T08:48:37.724Z,98835.03
2022-12-03T08:51:12.109Z,98834.09
2022-12-03T08:53:43.040Z,98840.19
2022-12-03T08:56:21.676Z,98843.91
2022-12-03T08:58:53.944Z,98843.72
2022-12-03T09:01:31.011Z,98838.78
2022-12-03T09:04:17.996Z,98832.97
2022-12-03T09:06:48.566Z,98832.34
2022-12-03T09:09:16.705Z,98830.09
2022-12-03T09:11:44.966Z,98836.16
2022-12-03T09:14:18.534Z,98830.41
2022-12-03T09:16:48.034Z,98834.69
2022-12-03T09:19:16.359Z,98831.22
2022-12-03T09:21:44.709Z,98824.19
2022-12-03T09:24:12.521Z,98833.94
2022-12-03T09:26:40.559Z,98840.19
2022-12-03T09:29:12.134Z,98839.28
2022-12-03T09:31:41.982Z,98837.19
2022-12-03T09:34:12.207Z,98836.91
2022-12-03T09:36:40.644Z,98842.44
2022-12-03T09:39:08.522Z,98841.00
2022-12-03T09:41:37.020Z,98838.28
2022-12-03T09:44:05.743Z,98830.53
2022-12-03T09:46:36.163Z,98831.22
2022-12-03T09:49:13.910Z,98828.94
2022-12-03T09:51:45.112Z,98829.75
2022-12-03T09:54:21.857Z,98827.81
2022-12-03T09:56:50.110Z,98822.72
2022-12-03T09:59:18.514Z,98819.19
2022-12-03T10:01:46.430Z,98809.06
2022-12-03T10:04:15.965Z,98801.81
2022-12-03T10:06:45.995Z,98800.69
2022-12-03T10:09:17.305Z,98802.81
2022-12-03T10:11:45.470Z,98790.28
2022-12-03T10:14:15.304Z,98799.16
2022-12-03T10:16:43.243Z,98811.63
2022-12-03T10:19:18.355Z,98797.19
2022-12-03T10:21:48.054Z,98800.38
2022-12-03T10:24:21.187Z,98794.44
2022-12-03T10:26:50.895Z,98795.09
2022-12-03T10:29:21.051Z,98789.94
2022-12-03T10:31:56.804Z,98797.81
2022-12-03T10:34:30.607Z,98792.03
2022-12-03T10:37:15.171Z,98796.22
2022-12-03T10:40:09.274Z,98791.69
2022-12-03T10:42:39.340Z,98785.78
2022-12-03T10:45:15.604Z,98797.19
2022-12-03T10:47:44.468Z,98787.38
2022-12-03T10:50:18.732Z,98791.22
2022-12-03T10:52:48.403Z,98777.78
2022-12-03T10:55:17.102Z,98778.88
2022-12-03T10:57:46.385Z,98770.59
2022-12-03T11:00:20.424Z,98773.06
2022-12-03T11:02:56.191Z,98774.13
2022-12-03T11:05:27.751Z,98762.75
2022-12-03T11:07:57.896Z,98758.41
2022-12-03T11:10:26.277Z,98759.03
2022-12-03T11:13:29.096Z,98761.75
2022-12-03T11:15:57.800Z,98759.22
2022-12-03T11:19:01.141Z,98764.06
2022-12-03T11:21:29.886Z,98751.53
2022-12-03T11:24:18.339Z,98751.38
2022-12-03T11:27:09.475Z,98749.31
2022-12-03T11:29:55.757Z,98742.06
2022-12-03T11:33:00.275Z,98735.97
2022-12-03T11:35:29.793Z,98742.81
2022-12-03T11:46:30.287Z,98737.09
2022-12-03T11:49:00.790Z,98732.03
2022-12-03T11:51:30.778Z,98738.22
2022-12-03T11:54:02.394Z,98740.66
2022-12-03T11:56:31.633Z,98734.25
2022-12-03T11:59:01.703Z,98728.16
2022-12-03T12:01:38.955Z,98729.25
2022-12-03T12:04:12.201Z,98720.56
2022-12-03T12:06:53.555Z,98733.03
2022-12-03T12:09:52.026Z,98716.88
2022-12-03T12:12:30.642Z,98715.44
2022-12-03T12:14:59.876Z,98709.19
2022-12-03T12:17:36.596Z,98718.09
2022-12-03T12:20:25.195Z,98700.75
2022-12-03T12:22:54.142Z,98699.84
2022-12-03T12:25:42.449Z,98699.84
2022-12-03T12:28:10.964Z,98693.88
2022-12-03T12:30:41.351Z,98694.81
2022-12-03T12:33:19.620Z,98696.06
2022-12-03T12:35:47.548Z,98681.31
2022-12-03T12:38:18.083Z,98694.25
2022-12-03T12:40:49.462Z,98686.00
2022-12-03T12:43:24.362Z,98680.56
2022-12-03T12:45:54.548Z,98686.75
2022-12-03T12:48:25.976Z,98667.44
2022-12-03T12:51:00.113Z,98669.97
2022-12-03T12:53:29.415Z,98669.84
2022-12-03T12:55:59.495Z,98683.19
2022-12-03T12:58:33.978Z,98680.00
2022-12-03T13:01:05.073Z,98683.88
2022-12-03T13:03:36.110Z,98681.97
2022-12-03T13:06:04.449Z,98679.06
2022-12-03T13:08:34.916Z,98679.06
2022-12-03T13:11:05.519Z,98679.69
2022-12-03T13:13:43.376Z,98667.66
2022-12-03T13:16:17.960Z,98660.44
2022-12-03T13:18:49.685Z,98654.34
2022-12-03T13:21:26.592Z,98658.38
2022-12-03T13:23:56.813Z,98653.06
2022-12-03T13:26:37.703Z,98653.53
2022-12-03T13:29:11.998Z,98652.09
2022-12-03T13:31:43.774Z,98662.09
2022-12-03T13:34:19.756Z,98650.69
2022-12-03T13:36:53.512Z,98644.00
2022-12-03T13:39:31.459Z,98646.00
2022-12-03T13:42:17.606Z,98642.53
2022-12-03T13:44:50.660Z,98653.97
2022-12-03T13:47:21.680Z,98651.78
2022-12-03T13:49:54.349Z,98648.59
2022-12-03T13:52:26.032Z,98651.09
2022-12-03T13:54:56.587Z,98651.41
2022-12-03T13:57:24.557Z,98662.25
2022-12-03T13:59:53.025Z,98662.94
2022-12-03T14:02:21.590Z,98659.13
2022-12-03T14:04:53.090Z,98656.50
2022-12-03T14:07:26.633Z,98654.75
2022-12-03T14:09:54.575Z,98642.09
2022-12-03T14:12:30.237Z,98651.25
2022-12-03T14:14:58.229Z,98647.03
2022-12-03T14:17:25.974Z,98652.56
2022-12-03T14:19:55.325Z,98646.25
2022-12-03T14:22:25.314Z,98649.81
2022-12-03T14:24:53.642Z,98650.41
2022-12-03T14:27:22.168Z,98655.28
2022-12-03T14:29:49.933Z,98644.91
2022-12-03T14:32:17.765Z,98651.22
2022-12-03T14:34:45.489Z,98653.56
2022-12-03T14:37:14.833Z,98653.69
2022-12-03T14:39:43.084Z,98657.16
2022-12-03T14:42:16.836Z,98664.59
2022-12-03T14:44:46.816Z,98657.94
2022-12-03T14:47:16.197Z,98667.72
2022-12-03T14:49:43.968Z,98664.91
2022-12-03T14:52:12.689Z,98664.59
2022-12-03T14:54:43.140Z,98671.44
2022-12-03T14:57:12.287Z,98678.16
2022-12-03T14:59:40.880Z,98672.91
2022-12-03T15:02:09.563Z,98673.84
2022-12-03T15:04:37.919Z,98672.94
2022-12-03T15:07:06.057Z,98670.72
2022-12-03T15:09:34.005Z,98672.28
2022-12-03T15:12:05.686Z,98681.06
2022-12-03T15:14:33.748Z,98670.53
2022-12-03T15:17:01.582Z,98669.09
2022-12-03T15:19:29.387Z,98677.41
2022-12-03T15:21:57.092Z,98664.81
2022-12-03T15:24:25.000Z,98666.41
2022-12-03T15:26:53.521Z,98669.28
2022-12-03T15:29:22.986Z,98668.34
2022-12-03T15:31:50.776Z,98673.72
2022-12-03T15:34:22.485Z,98668.22
2022-12-03T15:36:50.924Z,98671.50
2022-12-03T15:39:18.662Z,98669.19
2022-12-03T15:41:46.399Z,98665.72
2022-12-03T15:44:14.151Z,98657.22
2022-12-03T15:46:43.315Z,98670.06
2022-12-03T15:49:11.882Z,98664.16
2022-12-03T15:51:39.599Z,98658.41
2022-12-03T15:54:07.468Z,98661.53
2022-12-03T15:56:37.564Z,98657.88
2022-12-03T15:59:05.680Z,98660.53
2022-12-03T16:01:33.720Z,98663.22
2022-12-03T16:04:03.126Z,98654.22
2022-12-03T16:06:30.932Z,98652.38
2022-12-03T16:08:58.698Z,98658.34
2022-12-03T16:11:26.764Z,98664.28
2022-12-03T16:13:54.503Z,98668.94
2022-12-03T16:16:22.372Z,98673.22
2022-12-03T16:18:50.250Z,98660.31
2022-12-03T16:21:23.504Z,98665.75
2022-12-03T16:23:54.353Z,98661.34
2022-12-03T16:26:22.136Z,98660.31
2022-12-03T16:28:51.925Z,98668.56
2022-12-03T16:31:21.699Z,98655.56
2022-12-03T16:33:49.877Z,98648.53
2022-12-03T16:36:19.042Z,98657.91
2022-12-03T16:38:46.787Z,98657.03
2022-12-03T16:41:14.501Z,98657.19
2022-12-03T16:43:45.449Z,98658.31
2022-12-03T16:46:25.954Z,98655.31
2022-12-03T16:48:55.352Z,98662.31
2022-12-03T16:51:24.914Z,98652.38
2022-12-03T16:53:52.774Z,98646.47
2022-12-03T16:56:21.358Z,98652.16
2022-12-03T16:58:49.148Z,98658.56
2022-12-03T17:01:17.106Z,98649.78
2022-12-03T17:03:44.837Z,98649.66
2022-12-03T17:06:12.655Z,98650.56
2022-12-03T17:08:47.271Z,98640.22
2022-12-03T17:11:16.983Z,98640.69
2022-12-03T17:13:44.721Z,98640.94
2022-12-03T17:16:12.448Z,98637.78
2022-12-03T17:18:40.232Z,98636.09
2022-12-03T17:21:07.915Z,98639.25
2022-12-03T17:23:35.667Z,98635.59
2022-12-03T17:26:04.906Z,98643.84
2022-12-03T17:28:32.659Z,98627.19
2022-12-03T17:31:00.441Z,98635.13
2022-12-03T17:33:28.303Z,98629.63
2022-12-03T17:35:56.018Z,98634.34
2022-12-03T17:38:23.763Z,98627.25
2022-12-03T17:40:51.595Z,98635.47
2022-12-03T17:43:20.747Z,98628.16
2022-12-03T17:45:48.575Z,98616.44
2022-12-03T17:48:16.649Z,98622.41
2022-12-03T17:50:44.459Z,98622.69
2022-12-03T17:53:12.326Z,98626.59
2022-12-03T17:55:44.713Z,98620.28
2022-12-03T17:58:13.528Z,98620.34
2022-12-03T18:00:42.743Z,98631.44
2022-12-03T18:03:10.607Z,98634.47
2022-12-03T18:05:38.430Z,98626.19
2022-12-03T18:08:07.058Z,98619.75
2022-12-03T18:10:34.907Z,98628.13
2022-12-03T18:13:03.130Z,98632.53
2022-12-03T18:15:31.502Z,98636.19
2022-12-03T18:18:00.599Z,98628.91
2022-12-03T18:20:28.572Z,98635.53
2022-12-03T18:22:56.346Z,98621.34
2022-12-03T18:25:24.170Z,98619.69
2022-12-03T18:27:51.909Z,98617.97
2022-12-03T18:30:19.708Z,98630.75
2022-12-03T18:32:47.775Z,98612.00
2022-12-03T18:35:17.135Z,98604.72
2022-12-03T18:37:44.881Z,98603.38
2022-12-03T18:40:19.807Z,98611.06
2022-12-03T18:42:47.776Z,98620.66
2022-12-03T18:45:16.402Z,98614.63
2022-12-03T18:47:44.515Z,98610.53
2022-12-03T18:50:13.065Z,98614.41
2022-12-03T18:52:42.283Z,98608.63
2022-12-03T18:55:17.474Z,98610.59
2022-12-03T18:57:45.590Z,98616.22
2022-12-03T19:00:14.728Z,98614.59
2022-12-03T19:05:30.433Z,98603.75
2022-12-03T19:07:59.810Z,98607.47
2022-12-03T19:10:28.231Z,98600.56
2022-12-03T19:12:56.024Z,98603.38
2022-12-03T19:15:24.083Z,98599.59
2022-12-03T19:17:52.255Z,98600.72
2022-12-03T19:20:20.158Z,98602.94
2022-12-03T19:22:47.930Z,98600.25
2022-12-03T19:25:17.169Z,98594.06
2022-12-03T19:27:44.884Z,98604.91
2022-12-03T19:30:13.587Z,98600.97
2022-12-03T19:32:41.323Z,98595.16
2022-12-03T19:35:11.391Z,98590.75
2022-12-03T19:37:39.194Z,98596.00
2022-12-03T19:40:10.151Z,98596.59
2022-12-03T19:42:39.654Z,98593.16
2022-12-03T19:45:08.618Z,98601.13
2022-12-03T19:47:37.016Z,98597.50
2022-12-03T19:50:05.641Z,98604.06
2022-12-03T19:52:36.366Z,98593.81
2022-12-03T19:55:05.093Z,98599.72
2022-12-03T19:57:32.825Z,98598.03
2022-12-03T20:00:02.169Z,98598.88
2022-12-03T20:02:40.206Z,98604.28
2022-12-03T20:05:08.154Z,98603.03
2022-12-03T20:07:35.954Z,98606.94
2022-12-03T20:10:03.862Z,98601.13
2022-12-03T20:12:31.586Z,98596.53
2022-12-03T20:14:59.299Z,98600.84
2022-12-03T20:17:28.459Z,98593.50
2022-12-03T20:19:56.497Z,98598.25
2022-12-03T20:22:24.428Z,98592.09
2022-12-03T20:24:52.211Z,98593.94
2022-12-03T20:27:22.991Z,98602.56
2022-12-03T20:29:50.925Z,98592.19
2022-12-03T20:32:18.870Z,98585.41
2022-12-03T20:34:49.558Z,98580.16
2022-12-03T20:37:17.648Z,98583.28
2022-12-03T20:39:45.583Z,98591.84
2022-12-03T20:42:13.335Z,98592.16
2022-12-03T20:44:41.081Z,98589.56
2022-12-03T20:47:08.852Z,98588.94
2022-12-03T20:49:38.979Z,98594.38
2022-12-03T20:52:08.117Z,98594.84
2022-12-03T20:54:35.894Z,98585.88
2022-12-03T20:57:04.076Z,98579.44
2022-12-03T20:59:32.830Z,98574.03
2022-12-03T21:02:00.653Z,98572.25
2022-12-03T21:04:28.524Z,98570.97
2022-12-03T21:06:56.289Z,98568.91
2022-12-03T21:09:25.399Z,98574.28
2022-12-03T21:11:53.126Z,98570.94
2022-12-03T21:14:20.919Z,98567.00
2022-12-03T21:19:37.638Z,98556.84
2022-12-03T21:22:06.039Z,98561.06
2022-12-03T21:24:35.394Z,98558.03
2022-12-03T21:27:03.511Z,98565.19
2022-12-03T21:29:31.346Z,98561.63
2022-12-03T21:31:59.380Z,98568.44
2022-12-03T21:34:31.309Z,98564.91
2022-12-03T21:37:05.358Z,98569.16
2022-12-03T21:39:33.116Z,98563.06
2022-12-03T21:42:36.146Z,98568.16
2022-12-03T21:44:50.229Z,98559.78
2022-12-03T21:47:18.052Z,98554.97
2022-12-03T21:49:45.865Z,98542.50
2022-12-03T21:52:13.677Z,98549.91
2022-12-03T21:54:41.437Z,98557.00
2022-12-03T21:57:10.571Z,98553.28
2022-12-03T21:59:38.308Z,98551.63
2022-12-03T22:02:06.294Z,98545.06
2022-12-03T22:04:34.169Z,98541.84
2022-12-03T22:07:01.940Z,98550.41
2022-12-03T22:09:29.729Z,98539.63
2022-12-03T22:12:00.564Z,98542.22
2022-12-03T22:14:29.830Z,98552.81
2022-12-03T22:16:57.863Z,98554.06
2022-12-03T22:19:26.670Z,98550.00
2022-12-03T22:21:54.387Z,98545.06
2022-12-03T22:24:23.723Z,98548.28
2022-12-03T22:26:52.172Z,98545.88
2022-12-03T22:29:19.943Z,98538.88
2022-12-03T22:31:48.980Z,98545.78
2022-12-03T22:34:16.780Z,98543.13
2022-12-03T22:36:44.512Z,98526.38
2022-12-03T22:39:12.798Z,98523.94
2022-12-03T22:41:40.762Z,98526.78
2022-12-03T22:44:08.448Z,98521.00
2022-12-03T22:46:36.304Z,98515.44
2022-12-03T22:49:07.613Z,98511.69
2022-12-03T22:51:35.816Z,98516.75
2022-12-03T22:54:03.715Z,98522.94
2022-12-03T22:56:32.160Z,98520.66
2022-12-03T22:58:59.975Z,98529.28
2022-12-03T23:01:30.380Z,98513.25
2022-12-03T23:03:58.474Z,98510.56
2022-12-03T23:06:28.232Z,98511.47
2022-12-03T23:08:56.954Z,98504.97
2022-12-03T23:11:24.846Z,98497.91
2022-12-03T23:13:52.806Z,98498.78
2022-12-03T23:16:23.289Z,98491.31
2022-12-03T23:18:51.535Z,98495.47
2022-12-03T23:21:27.065Z,98502.03
2022-12-03T23:23:58.611Z,98501.09
2022-12-03T23:26:26.649Z,98499.63
2022-12-03T23:28:54.514Z,98500.25
2022-12-03T23:31:24.986Z,98500.97
2022-12-03T23:33:53.799Z,98504.97
2022-12-03T23:36:22.271Z,98497.47
2022-12-03T23:38:50.172Z,98498.06
2022-12-03T23:41:22.634Z,98504.16
2022-12-03T23:43:50.373Z,98515.00
2022-12-03T23:46:21.079Z,98524.25
2022-12-03T23:48:49.461Z,98507.75
2022-12-03T23:51:19.397Z,98503.69
2022-12-03T23:53:47.499Z,98497.28
2022-12-03T23:56:17.612Z,98493.28
2022-12-03T23:58:47.123Z,98489.22
