createdAt,value
2019-05-22T04:03:52.684Z,96690.92
2019-05-22T04:06:24.089Z,96695.97
2019-05-22T04:08:54.400Z,96702.77
2019-05-22T04:11:27.814Z,96699.37
2019-05-22T04:13:58.311Z,96705.30
2019-05-22T04:16:29.322Z,96704.89
2019-05-22T04:19:00.656Z,96709.11
2019-05-22T04:21:32.605Z,96714.60
2019-05-22T04:24:03.199Z,96712.92
2019-05-22T04:26:35.047Z,96719.69
2019-05-22T04:29:06.997Z,96716.28
2019-05-22T04:32:06.894Z,96718.83
2019-05-22T04:34:38.009Z,96715.46
2019-05-22T04:37:10.624Z,96721.40
2019-05-22T04:39:43.796Z,96722.22
2019-05-22T04:42:14.645Z,96720.95
2019-05-22T04:45:10.705Z,96727.30
2019-05-22T04:47:41.006Z,96729.44
2019-05-22T04:50:12.419Z,96734.92
2019-05-22T04:52:44.204Z,96729.84
2019-05-22T04:55:18.851Z,96740.86
2019-05-22T04:57:49.940Z,96740.86
2019-05-22T05:00:21.188Z,96737.47
2019-05-22T05:02:52.873Z,96744.26
2019-05-22T05:05:27.101Z,96748.48
2019-05-22T05:07:59.106Z,96748.48
2019-05-22T05:10:30.395Z,96756.10
2019-05-22T05:13:00.722Z,96756.10
2019-05-22T05:15:31.736Z,96761.18
2019-05-22T05:18:03.004Z,96755.69
2019-05-22T05:20:34.325Z,96763.30
2019-05-22T05:23:04.643Z,96766.27
2019-05-22T05:25:35.694Z,96759.09
2019-05-22T05:28:07.697Z,96764.58
2019-05-22T05:30:38.734Z,96765.44
2019-05-22T05:33:11.092Z,96763.31
2019-05-22T05:35:42.445Z,96761.22
2019-05-22T05:38:13.971Z,96761.22
2019-05-22T05:40:45.381Z,96763.31
2019-05-22T05:43:18.435Z,96763.75
2019-05-22T05:45:50.405Z,96768.83
2019-05-22T05:48:23.702Z,96765.44
2019-05-22T05:51:30.331Z,96781.53
2019-05-22T05:54:12.886Z,96781.53
2019-05-22T05:56:45.561Z,96779.00
2019-05-22T05:59:17.864Z,96783.66
2019-05-22T06:01:58.949Z,96783.25
2019-05-22T06:04:39.167Z,96784.94
2019-05-22T06:07:20.899Z,96793.41
2019-05-22T06:10:42.903Z,96792.14
2019-05-22T06:13:13.175Z,96792.63
2019-05-22T06:16:20.851Z,96799.39
2019-05-22T06:18:53.141Z,96794.27
2019-05-22T06:21:23.496Z,96805.33
2019-05-22T06:24:27.726Z,96799.80
2019-05-22T06:27:22.347Z,96807.01
2019-05-22T06:30:06.563Z,96818.86
2019-05-22T06:33:34.126Z,96816.31
2019-05-22T06:36:09.084Z,96825.66
2019-05-22T06:39:17.297Z,96825.66
2019-05-22T06:41:49.651Z,96829.05
2019-05-22T06:44:32.724Z,96829.05
2019-05-22T06:47:03.038Z,96831.63
2019-05-22T06:49:46.213Z,96829.09
2019-05-22T06:52:17.163Z,96825.69
2019-05-22T06:54:50.075Z,96831.63
2019-05-22T06:57:27.420Z,96833.31
2019-05-22T07:00:13.288Z,96830.36
2019-05-22T07:02:34.724Z,96831.22
2019-05-22T07:05:07.908Z,96837.57
2019-05-22T07:07:38.841Z,96829.95
2019-05-22T07:10:12.743Z,96835.89
2019-05-22T07:12:50.580Z,96837.57
2019-05-22T07:15:25.798Z,96840.97
2019-05-22T07:17:57.050Z,96845.23
2019-05-22T07:20:31.108Z,96841.00
2019-05-22T07:23:02.065Z,96848.66
2019-05-22T07:25:35.060Z,96841.86
2019-05-22T07:28:06.954Z,96849.06
2019-05-22T07:30:37.227Z,96857.13
2019-05-22T07:33:08.331Z,96853.77
2019-05-22T07:35:50.261Z,96853.77
2019-05-22T07:38:10.472Z,96855.47
2019-05-22T07:40:41.175Z,96853.76
2019-05-22T07:43:11.530Z,96857.16
2019-05-22T07:45:42.551Z,96847.02
2019-05-22T07:48:14.187Z,96858.84
2019-05-22T07:50:48.814Z,96852.06
2019-05-22T07:53:18.497Z,96853.38
2019-05-22T07:55:51.618Z,96850.44
2019-05-22T07:58:22.395Z,96850.85
2019-05-22T08:01:01.644Z,96851.27
2019-05-22T08:03:32.604Z,96851.27
2019-05-22T08:06:03.085Z,96854.67
2019-05-22T08:08:35.190Z,96853.81
2019-05-22T08:11:06.548Z,96861.44
2019-05-22T08:13:37.913Z,96851.25
2019-05-22T08:16:09.490Z,96869.48
2019-05-22T08:18:41.414Z,96861.45
2019-05-22T08:21:11.923Z,96867.80
2019-05-22T08:23:42.308Z,96860.59
2019-05-22T08:26:14.888Z,96863.98
2019-05-22T08:28:45.149Z,96864.84
2019-05-22T08:31:15.837Z,96869.92
2019-05-22T08:33:46.271Z,96875.02
2019-05-22T08:36:17.831Z,96866.55
2019-05-22T08:38:48.263Z,96873.31
2019-05-22T08:41:23.772Z,96866.55
2019-05-22T08:44:14.535Z,96877.98
2019-05-22T08:46:27.177Z,96872.48
2019-05-22T08:48:58.100Z,96880.97
2019-05-22T08:51:29.141Z,96882.66
2019-05-22T08:54:00.884Z,96885.20
2019-05-22T08:56:37.065Z,96887.75
2019-05-22T08:59:19.130Z,96898.79
2019-05-22T09:01:40.677Z,96894.52
2019-05-22T09:04:11.893Z,96897.06
2019-05-22T09:06:42.754Z,96900.48
2019-05-22T09:09:17.072Z,96903.02
2019-05-22T09:11:47.303Z,96897.06
2019-05-22T09:14:18.409Z,96895.38
2019-05-22T09:16:48.874Z,96904.72
2019-05-22T09:19:19.918Z,96906.42
2019-05-22T09:21:50.135Z,96905.58
2019-05-22T09:24:21.133Z,96902.61
2019-05-22T09:26:53.028Z,96911.52
2019-05-22T09:29:25.780Z,96907.72
2019-05-22T09:31:55.976Z,96917.48
2019-05-22T09:34:26.672Z,96919.58
2019-05-22T09:36:57.622Z,96913.22
2019-05-22T09:39:27.952Z,96924.69
2019-05-22T09:41:58.179Z,96917.88
2019-05-22T09:44:28.509Z,96922.98
2019-05-22T09:46:59.141Z,96914.92
2019-05-22T09:49:29.772Z,96921.70
2019-05-22T09:52:00.454Z,96923.40
2019-05-22T09:54:31.750Z,96921.73
2019-05-22T09:57:25.000Z,96926.41
2019-05-22T10:00:23.790Z,96926.01
2019-05-22T10:03:20.324Z,96922.58
2019-05-22T10:06:21.362Z,96928.50
2019-05-22T10:09:13.566Z,96924.69
2019-05-22T10:12:09.149Z,96931.45
2019-05-22T10:15:05.114Z,96934.44
2019-05-22T10:18:01.596Z,96939.53
2019-05-22T10:20:58.300Z,96937.77
2019-05-22T10:23:53.670Z,96935.26
2019-05-22T10:26:51.418Z,96944.59
2019-05-22T10:29:47.052Z,96938.27
2019-05-22T10:32:43.882Z,96948.89
2019-05-22T10:35:39.912Z,96949.70
2019-05-22T10:38:36.705Z,96946.72
2019-05-22T10:41:33.235Z,96947.13
2019-05-22T10:44:28.924Z,96941.15
2019-05-22T10:47:27.775Z,96944.52
2019-05-22T10:50:28.336Z,96950.44
2019-05-22T10:53:33.845Z,96950.44
2019-05-22T10:56:22.642Z,96955.50
2019-05-22T10:59:19.233Z,96960.61
2019-05-22T11:02:16.265Z,96949.14
2019-05-22T11:05:11.895Z,96957.66
2019-05-22T11:08:08.750Z,96955.56
2019-05-22T11:11:05.331Z,96952.98
2019-05-22T11:14:02.321Z,96960.66
2019-05-22T11:17:01.399Z,96966.59
2019-05-22T11:19:55.813Z,96966.59
2019-05-22T11:22:53.242Z,96973.36
2019-05-22T11:25:49.912Z,96964.44
2019-05-22T11:28:47.660Z,96967.41
2019-05-22T11:31:43.963Z,96961.47
2019-05-22T11:34:41.823Z,96968.67
2019-05-22T11:37:37.441Z,96973.33
2019-05-22T11:40:35.010Z,96972.00
2019-05-22T11:43:31.429Z,96974.56
2019-05-22T11:46:29.241Z,96980.92
2019-05-22T11:49:24.586Z,96981.40
2019-05-22T11:52:21.104Z,96980.17
2019-05-22T11:55:18.504Z,96979.36
2019-05-22T11:58:15.879Z,96987.89
2019-05-22T12:01:12.313Z,96980.25
2019-05-22T12:04:08.043Z,96991.33
2019-05-22T12:07:06.781Z,96994.72
2019-05-22T12:10:02.485Z,96995.98
2019-05-22T12:12:59.015Z,96994.72
2019-05-22T12:15:55.882Z,96992.57
2019-05-22T12:18:53.452Z,96993.88
2019-05-22T12:21:50.745Z,96995.12
2019-05-22T12:24:47.311Z,96999.80
2019-05-22T12:27:46.094Z,96997.63
2019-05-22T12:30:42.694Z,96986.52
2019-05-22T12:33:40.385Z,96989.42
2019-05-22T12:36:36.644Z,96989.35
2019-05-22T12:39:33.577Z,96991.89
2019-05-22T12:42:30.439Z,96985.13
2019-05-22T12:45:26.995Z,96991.49
2019-05-22T12:48:25.730Z,96991.56
2019-05-22T12:51:22.037Z,96992.93
2019-05-22T12:54:19.576Z,97001.42
2019-05-22T12:57:17.223Z,97006.16
2019-05-22T13:00:12.976Z,97002.36
2019-05-22T13:03:17.866Z,96996.36
2019-05-22T13:06:24.708Z,97002.26
2019-05-22T13:09:29.745Z,96995.30
2019-05-22T13:12:27.453Z,96998.49
2019-05-22T13:15:23.594Z,96998.41
2019-05-22T13:18:26.400Z,96998.41
2019-05-22T13:21:24.225Z,96992.11
2019-05-22T13:24:23.039Z,96996.84
2019-05-22T13:27:19.795Z,96991.78
2019-05-22T13:30:17.612Z,96998.63
2019-05-22T13:33:15.189Z,96992.78
2019-05-22T13:36:11.181Z,96994.51
2019-05-22T13:39:07.684Z,96999.59
2019-05-22T13:42:03.182Z,97000.38
2019-05-22T13:45:00.079Z,97000.41
2019-05-22T13:47:56.295Z,97001.25
2019-05-22T13:50:52.993Z,97014.89
2019-05-22T13:53:51.000Z,97016.62
2019-05-22T13:56:46.589Z,97020.86
2019-05-22T13:59:44.101Z,97017.42
2019-05-22T14:02:40.753Z,97010.61
2019-05-22T14:05:38.131Z,97026.81
2019-05-22T14:08:35.941Z,97024.66
2019-05-22T14:11:31.299Z,97024.21
2019-05-22T14:14:29.117Z,97019.53
2019-05-22T14:17:25.630Z,97019.94
2019-05-22T14:20:28.873Z,97018.98
2019-05-22T14:23:24.376Z,97016.70
2019-05-22T14:26:21.879Z,97015.29
2019-05-22T14:29:20.732Z,97016.86
2019-05-22T14:32:16.292Z,97009.78
2019-05-22T14:35:13.937Z,97012.62
2019-05-22T14:38:09.517Z,97013.19
2019-05-22T14:41:06.155Z,97018.55
2019-05-22T14:44:02.364Z,97013.55
2019-05-22T14:47:12.419Z,97016.13
2019-05-22T14:49:57.575Z,97011.92
2019-05-22T14:52:54.425Z,97008.97
2019-05-22T14:55:52.029Z,97008.59
2019-05-22T14:58:48.784Z,97013.77
2019-05-22T15:01:46.552Z,97018.12
2019-05-22T15:04:43.242Z,97016.08
2019-05-22T15:07:40.152Z,97027.59
2019-05-22T15:10:37.293Z,97020.80
2019-05-22T15:13:37.891Z,97028.38
2019-05-22T15:16:33.928Z,97017.69
2019-05-22T15:19:30.742Z,97022.33
2019-05-22T15:22:37.318Z,97025.67
2019-05-22T15:25:39.089Z,97021.37
2019-05-22T15:28:42.281Z,97025.58
2019-05-22T15:31:39.063Z,97023.84
2019-05-22T15:34:35.450Z,97025.95
2019-05-22T15:37:32.107Z,97018.75
2019-05-22T15:40:29.302Z,97022.18
2019-05-22T15:43:26.300Z,97029.87
2019-05-22T15:46:23.634Z,97021.34
2019-05-22T15:49:19.205Z,97023.53
2019-05-22T15:52:17.828Z,97023.23
2019-05-22T15:55:13.316Z,97032.16
2019-05-22T15:58:10.667Z,97020.73
2019-05-22T16:01:08.143Z,97023.33
2019-05-22T16:04:04.002Z,97021.23
2019-05-22T16:07:01.621Z,97023.78
2019-05-22T16:09:57.491Z,97027.63
2019-05-22T16:12:54.447Z,97022.50
2019-05-22T16:15:50.076Z,97025.48
2019-05-22T16:18:46.559Z,97020.80
2019-05-22T16:21:47.497Z,97022.92
2019-05-22T16:24:42.813Z,97030.16
2019-05-22T16:27:39.398Z,97019.17
2019-05-22T16:30:35.057Z,97027.66
2019-05-22T16:33:31.618Z,97025.97
2019-05-22T16:36:28.417Z,97023.34
2019-05-22T16:39:23.915Z,97018.66
2019-05-22T16:42:20.722Z,97015.68
2019-05-22T16:45:17.575Z,97015.69
2019-05-22T16:48:27.667Z,97025.03
2019-05-22T16:51:11.063Z,97025.03
2019-05-22T16:54:10.185Z,97029.34
2019-05-22T16:57:08.183Z,97025.55
2019-05-22T17:00:04.908Z,97030.25
2019-05-22T17:03:02.605Z,97034.47
2019-05-22T17:05:59.238Z,97039.55
2019-05-22T17:08:55.903Z,97033.20
2019-05-22T17:11:52.589Z,97035.34
2019-05-22T17:14:48.874Z,97042.19
2019-05-22T17:17:46.019Z,97039.66
2019-05-22T17:20:42.666Z,97038.83
2019-05-22T17:23:39.523Z,97045.19
2019-05-22T17:26:42.379Z,97036.25
2019-05-22T17:29:39.037Z,97041.34
2019-05-22T17:32:37.567Z,97040.92
2019-05-22T17:35:48.086Z,97045.59
2019-05-22T17:38:46.914Z,97037.98
2019-05-22T17:41:43.780Z,97043.04
2019-05-22T17:44:48.066Z,97040.92
2019-05-22T17:47:45.468Z,97042.19
2019-05-22T17:50:43.197Z,97049.03
2019-05-22T17:53:39.935Z,97041.38
2019-05-22T17:56:36.586Z,97039.66
2019-05-22T17:59:34.383Z,97038.83
2019-05-22T18:02:30.972Z,97045.19
2019-05-22T18:05:28.057Z,97044.81
2019-05-22T18:08:32.034Z,97057.54
2019-05-22T18:11:28.707Z,97055.88
2019-05-22T18:14:25.374Z,97054.16
2019-05-22T18:17:25.557Z,97052.49
2019-05-22T18:20:22.449Z,97058.44
2019-05-22T18:23:19.280Z,97056.76
2019-05-22T18:26:16.166Z,97059.31
2019-05-22T18:29:14.188Z,97059.75
2019-05-22T18:32:09.986Z,97062.73
2019-05-22T18:35:06.848Z,97066.98
2019-05-22T18:38:04.967Z,97065.28
2019-05-22T18:41:00.685Z,97065.27
2019-05-22T18:43:57.538Z,97065.27
2019-05-22T18:46:52.651Z,97067.81
2019-05-22T18:49:49.463Z,97072.06
2019-05-22T18:52:47.120Z,97078.00
2019-05-22T18:55:43.862Z,97080.98
2019-05-22T18:58:39.662Z,97083.95
2019-05-22T19:01:36.372Z,97086.48
2019-05-22T19:04:33.534Z,97088.17
2019-05-22T19:07:29.513Z,97092.41
2019-05-22T19:10:25.551Z,97094.11
2019-05-22T19:13:22.521Z,97099.20
2019-05-22T19:16:19.334Z,97097.48
2019-05-22T19:19:15.056Z,97099.18
2019-05-22T19:22:12.614Z,97101.66
2019-05-22T19:25:09.607Z,97107.58
2019-05-22T19:28:05.188Z,97111.81
2019-05-22T19:31:01.113Z,97114.36
2019-05-22T19:33:56.686Z,97119.86
2019-05-22T19:36:53.754Z,97121.96
2019-05-22T19:39:50.474Z,97122.78
2019-05-22T19:42:47.098Z,97125.73
2019-05-22T19:45:44.904Z,97137.19
2019-05-22T19:48:42.705Z,97138.00
2019-05-22T19:51:39.918Z,97139.69
2019-05-22T19:54:36.674Z,97131.19
2019-05-22T19:57:32.585Z,97138.81
2019-05-22T20:00:30.313Z,97148.95
2019-05-22T20:03:25.793Z,97144.72
2019-05-22T20:06:22.459Z,97146.80
2019-05-22T20:09:19.273Z,97139.58
2019-05-22T20:12:16.822Z,97136.16
2019-05-22T20:15:12.730Z,97135.30
2019-05-22T20:18:09.451Z,97141.20
2019-05-22T20:21:07.824Z,97139.47
2019-05-22T20:24:04.540Z,97142.00
2019-05-22T20:27:02.594Z,97144.48
2019-05-22T20:30:00.186Z,97150.41
2019-05-22T20:32:58.039Z,97149.50
2019-05-22T20:35:54.653Z,97153.70
2019-05-22T20:38:51.301Z,97156.23
2019-05-22T20:41:49.267Z,97150.27
2019-05-22T20:44:46.151Z,97152.77
2019-05-22T20:47:44.186Z,97151.47
2019-05-22T20:50:42.000Z,97156.09
2019-05-22T20:53:52.760Z,97156.94
2019-05-22T20:56:36.735Z,97160.30
2019-05-22T20:59:33.621Z,97161.97
2019-05-22T21:02:31.927Z,97162.37
2019-05-22T21:05:28.603Z,97169.52
2019-05-22T21:08:25.060Z,97172.86
2019-05-22T21:11:21.725Z,97167.72
2019-05-22T21:14:19.071Z,97163.47
2019-05-22T21:17:15.643Z,97167.69
2019-05-22T21:20:15.098Z,97171.89
2019-05-22T21:23:12.772Z,97169.29
2019-05-22T21:26:09.501Z,97164.17
2019-05-22T21:32:01.500Z,97168.30
2019-05-22T21:34:57.664Z,97168.26
2019-05-22T21:37:53.689Z,97169.84
2019-05-22T21:40:50.564Z,97167.28
2019-05-22T21:43:47.366Z,97168.92
2019-05-22T21:46:44.115Z,97167.59
2019-05-22T21:49:42.957Z,97165.03
2019-05-22T21:52:40.607Z,97169.63
2019-05-22T21:55:37.228Z,97170.88
2019-05-22T21:58:34.580Z,97170.41
2019-05-22T22:01:45.757Z,97177.13
2019-05-22T22:04:45.869Z,97167.80
2019-05-22T22:07:42.390Z,97168.59
2019-05-22T22:10:39.361Z,97177.02
2019-05-22T22:13:35.969Z,97188.86
2019-05-22T22:16:32.232Z,97184.98
2019-05-22T22:19:37.938Z,97183.66
2019-05-22T22:22:48.748Z,97184.45
2019-05-22T22:25:45.285Z,97186.95
2019-05-22T22:28:42.896Z,97186.89
2019-05-22T22:31:39.400Z,97185.59
2019-05-22T22:34:39.767Z,97183.02
2019-05-22T22:37:35.778Z,97183.41
2019-05-22T22:40:33.471Z,97185.89
2019-05-22T22:43:30.152Z,97184.09
2019-05-22T22:46:38.967Z,97183.22
2019-05-22T22:49:35.205Z,97188.26
2019-05-22T22:52:34.992Z,97190.30
2019-05-22T22:55:32.295Z,97193.97
2019-05-22T22:58:28.092Z,97192.22
2019-05-22T23:01:26.531Z,97191.33
2019-05-22T23:04:24.059Z,97194.17
2019-05-22T23:07:20.622Z,97194.11
2019-05-22T23:10:17.454Z,97192.80
2019-05-22T23:13:12.974Z,97193.57
2019-05-22T23:16:08.772Z,97199.41
2019-05-22T23:19:42.963Z,97194.30
2019-05-22T23:22:33.600Z,97186.68
2019-05-22T23:25:30.066Z,97188.24
2019-05-22T23:28:34.838Z,97192.41
2019-05-22T23:31:22.302Z,97188.97
2019-05-22T23:34:17.877Z,97194.50
2019-05-22T23:37:15.366Z,97186.82
2019-05-22T23:40:14.321Z,97183.82
2019-05-22T23:43:08.934Z,97184.62
2019-05-22T23:46:05.705Z,97186.28
2019-05-22T23:49:01.488Z,97183.70
2019-05-22T23:51:58.038Z,97186.20
2019-05-22T23:54:54.124Z,97186.58
2019-05-22T23:57:50.720Z,97187.36
