createdAt,value
2019-04-18T00:02:26.838Z,76.70
2019-04-18T00:05:16.902Z,78.90
2019-04-18T00:07:51.671Z,74.80
2019-04-18T00:10:23.888Z,74.60
2019-04-18T00:12:57.367Z,72.50
2019-04-18T00:15:38.730Z,73.90
2019-04-18T00:18:07.496Z,74.40
2019-04-18T00:20:38.769Z,74.40
2019-04-18T00:23:09.430Z,73.30
2019-04-18T00:25:39.797Z,74.00
2019-04-18T00:28:12.675Z,74.90
2019-04-18T00:30:53.786Z,72.60
2019-04-18T00:33:25.172Z,71.90
2019-04-18T00:35:59.861Z,71.20
2019-04-18T00:38:31.534Z,68.50
2019-04-18T00:41:02.107Z,67.90
2019-04-18T00:43:34.542Z,68.60
2019-04-18T00:46:09.999Z,66.70
2019-04-18T00:48:46.004Z,67.10
2019-04-18T00:51:21.363Z,67.10
2019-04-18T00:53:57.323Z,65.50
2019-04-18T00:56:37.184Z,65.90
2019-04-18T00:59:25.010Z,65.70
2019-04-18T01:02:22.043Z,66.40
2019-04-18T01:04:54.304Z,66.00
2019-04-18T01:07:24.564Z,64.40
2019-04-18T01:09:54.922Z,63.80
2019-04-18T01:12:28.877Z,63.00
2019-04-18T01:15:02.789Z,63.10
2019-04-18T01:17:34.121Z,63.30
2019-04-18T01:20:08.601Z,63.00
2019-04-18T01:22:39.234Z,63.70
2019-04-18T01:25:10.171Z,63.50
2019-04-18T01:27:41.142Z,63.80
2019-04-18T01:30:14.670Z,63.20
2019-04-18T01:32:52.927Z,64.10
2019-04-18T01:35:23.791Z,64.00
2019-04-18T01:38:03.643Z,63.20
2019-04-18T01:40:39.942Z,62.20
2019-04-18T01:43:28.968Z,62.90
2019-04-18T01:46:27.666Z,62.80
2019-04-18T01:48:59.287Z,62.60
2019-04-18T01:51:30.826Z,62.80
2019-04-18T01:54:13.346Z,62.90
2019-04-18T01:56:48.948Z,63.00
2019-04-18T01:59:21.934Z,62.60
2019-04-18T02:01:55.157Z,62.30
2019-04-18T02:04:27.471Z,63.00
2019-04-18T02:06:58.670Z,62.80
2019-04-18T02:09:32.086Z,62.60
2019-04-18T02:12:02.685Z,62.40
2019-04-18T02:14:33.945Z,62.20
2019-04-18T02:17:04.776Z,61.70
2019-04-18T02:19:35.626Z,62.10
2019-04-18T02:22:10.245Z,62.50
2019-04-18T02:24:39.741Z,62.80
2019-04-18T02:27:10.045Z,63.00
2019-04-18T02:29:42.594Z,63.40
2019-04-18T02:32:12.547Z,64.10
2019-04-18T02:34:42.996Z,65.30
2019-04-18T02:37:15.659Z,66.20
2019-04-18T02:39:46.244Z,67.00
2019-04-18T02:42:18.435Z,67.20
2019-04-18T02:44:48.860Z,68.10
2019-04-18T02:47:22.007Z,69.00
2019-04-18T02:50:07.930Z,70.40
2019-04-18T02:52:37.582Z,71.20
2019-04-18T02:55:19.488Z,72.80
2019-04-18T02:57:50.399Z,73.10
2019-04-18T03:00:46.145Z,73.80
2019-04-18T03:03:21.332Z,74.00
2019-04-18T03:05:53.626Z,75.10
2019-04-18T03:08:24.885Z,75.70
2019-04-18T03:10:57.043Z,76.00
2019-04-18T03:13:27.778Z,76.20
2019-04-18T03:15:58.224Z,76.40
2019-04-18T03:18:29.627Z,76.70
2019-04-18T03:21:00.005Z,77.50
2019-04-18T03:23:30.377Z,77.80
2019-04-18T03:26:02.320Z,77.40
2019-04-18T03:28:32.798Z,77.90
2019-04-18T03:31:20.678Z,79.50
2019-04-18T03:33:44.078Z,79.90
2019-04-18T03:36:11.395Z,81.50
2019-04-18T03:38:41.781Z,82.00
2019-04-18T03:41:13.834Z,83.40
2019-04-18T03:43:45.691Z,84.20
2019-04-18T03:46:30.799Z,84.40
2019-04-18T03:49:02.818Z,85.10
2019-04-18T03:51:34.398Z,85.90
2019-04-18T03:54:08.441Z,86.80
2019-04-18T03:56:38.522Z,87.80
2019-04-18T03:59:12.596Z,89.70
2019-04-18T04:01:41.520Z,90.60
2019-04-18T04:04:12.236Z,91.40
2019-04-18T04:06:54.473Z,91.80
2019-04-18T04:09:26.209Z,92.40
2019-04-18T04:12:01.337Z,93.10
2019-04-18T04:14:36.953Z,93.60
2019-04-18T04:17:07.248Z,93.70
2019-04-18T04:19:40.407Z,94.20
2019-04-18T04:22:13.496Z,94.00
2019-04-18T04:24:48.887Z,94.40
2019-04-18T04:27:22.781Z,94.60
2019-04-18T04:29:56.689Z,95.30
2019-04-18T04:32:29.781Z,95.10
2019-04-18T04:35:00.520Z,95.70
2019-04-18T04:37:38.132Z,95.40
2019-04-18T04:40:07.924Z,95.60
2019-04-18T04:42:43.276Z,95.30
2019-04-18T04:45:16.682Z,95.40
2019-04-18T04:47:51.977Z,95.20
2019-04-18T04:51:21.768Z,95.10
2019-04-18T04:53:58.412Z,95.10
2019-04-18T04:56:38.569Z,95.20
2019-04-18T04:59:13.955Z,95.50
2019-04-18T05:01:47.279Z,95.30
2019-04-18T05:04:20.719Z,95.20
2019-04-18T05:06:49.917Z,95.60
2019-04-18T05:09:20.288Z,95.80
2019-04-18T05:11:51.152Z,96.00
2019-04-18T05:14:25.355Z,96.20
2019-04-18T05:16:58.424Z,96.30
2019-04-18T05:19:29.727Z,96.70
2019-04-18T05:22:01.406Z,96.90
2019-04-18T05:24:31.957Z,96.80
2019-04-18T05:27:04.788Z,97.10
2019-04-18T05:29:46.342Z,97.10
2019-04-18T05:32:13.751Z,97.10
2019-04-18T05:34:50.495Z,97.20
2019-04-18T05:37:21.400Z,97.40
2019-04-18T05:39:59.861Z,97.30
2019-04-18T05:42:31.751Z,97.80
2019-04-18T05:45:09.260Z,97.80
2019-04-18T05:47:51.125Z,97.70
2019-04-18T05:50:57.853Z,97.20
2019-04-18T05:53:57.899Z,96.70
2019-04-18T05:56:34.302Z,96.70
2019-04-18T05:59:28.452Z,96.20
2019-04-18T06:02:28.425Z,95.40
2019-04-18T06:05:27.232Z,94.70
2019-04-18T06:08:12.863Z,93.50
2019-04-18T06:10:50.477Z,92.30
2019-04-18T06:13:20.513Z,91.70
2019-04-18T06:16:25.189Z,91.60
2019-04-18T06:19:03.895Z,92.10
2019-04-18T06:21:41.478Z,91.20
2019-04-18T06:24:13.077Z,91.00
2019-04-18T06:26:54.626Z,90.30
2019-04-18T06:29:59.429Z,88.60
2019-04-18T06:32:56.696Z,81.10
2019-04-18T06:35:21.117Z,73.70
2019-04-18T06:37:52.232Z,63.60
2019-04-18T06:40:25.695Z,57.90
2019-04-18T06:42:55.044Z,55.00
2019-04-18T06:45:26.199Z,53.00
2019-04-18T06:48:03.856Z,50.80
2019-04-18T06:50:33.385Z,49.80
2019-04-18T06:53:13.631Z,48.00
2019-04-18T06:55:44.574Z,46.50
2019-04-18T06:58:35.244Z,45.90
2019-04-18T07:01:07.911Z,47.20
2019-04-18T07:03:45.410Z,49.10
2019-04-18T07:06:43.973Z,51.10
2019-04-18T07:09:22.856Z,52.60
2019-04-18T07:12:10.754Z,54.40
2019-04-18T07:14:44.598Z,55.70
2019-04-18T07:17:22.212Z,56.80
2019-04-18T07:19:59.761Z,57.40
2019-04-18T07:22:44.579Z,57.70
2019-04-18T07:25:29.439Z,59.10
2019-04-18T07:28:05.171Z,60.30
2019-04-18T07:30:56.048Z,60.00
2019-04-18T07:33:37.773Z,59.60
2019-04-18T07:36:15.791Z,58.70
2019-04-18T07:38:48.395Z,57.40
2019-04-18T07:41:30.112Z,57.70
2019-04-18T07:44:07.372Z,57.40
2019-04-18T07:46:40.522Z,57.20
2019-04-18T07:49:15.918Z,57.20
2019-04-18T07:51:47.775Z,57.20
2019-04-18T07:54:43.396Z,57.20
2019-04-18T07:57:24.022Z,56.70
2019-04-18T07:59:54.517Z,56.30
2019-04-18T08:05:24.575Z,55.50
2019-04-18T08:08:00.212Z,54.70
2019-04-18T08:10:32.417Z,54.40
2019-04-18T08:13:03.402Z,53.30
2019-04-18T08:15:33.966Z,51.60
2019-04-18T08:18:06.194Z,48.70
2019-04-18T08:20:40.472Z,45.40
2019-04-18T08:23:22.490Z,44.00
2019-04-18T08:25:51.363Z,41.60
2019-04-18T08:28:30.228Z,39.80
2019-04-18T08:31:05.422Z,39.50
2019-04-18T08:33:42.597Z,39.80
2019-04-18T08:36:22.752Z,39.80
2019-04-18T08:39:15.973Z,39.40
2019-04-18T08:42:06.353Z,38.10
2019-04-18T08:44:55.400Z,37.00
2019-04-18T08:47:34.408Z,36.80
2019-04-18T08:50:27.013Z,36.50
2019-04-18T08:53:05.150Z,35.80
2019-04-18T08:55:58.664Z,34.80
2019-04-18T08:58:29.862Z,34.70
2019-04-18T09:01:01.253Z,34.10
2019-04-18T09:03:34.962Z,33.40
2019-04-18T09:06:07.355Z,32.10
2019-04-18T09:09:14.546Z,34.00
2019-04-18T09:11:46.428Z,34.50
2019-04-18T09:14:28.561Z,34.00
2019-04-18T09:17:05.081Z,32.50
2019-04-18T09:19:39.710Z,31.50
2019-04-18T09:22:18.690Z,30.40
2019-04-18T09:24:53.663Z,30.00
2019-04-18T09:27:31.475Z,29.80
2019-04-18T09:30:10.166Z,29.90
2019-04-18T09:32:48.212Z,29.60
2019-04-18T09:35:52.467Z,28.90
2019-04-18T09:38:49.558Z,29.10
2019-04-18T09:41:41.659Z,29.50
2019-04-18T09:47:18.579Z,30.30
2019-04-18T09:50:33.352Z,30.00
2019-04-18T09:58:04.341Z,28.80
2019-04-18T10:00:48.057Z,28.30
2019-04-18T10:03:31.007Z,27.70
2019-04-18T10:06:23.163Z,28.50
2019-04-18T10:08:54.303Z,28.20
2019-04-18T10:11:32.082Z,27.40
2019-04-18T10:14:05.054Z,27.50
2019-04-18T10:16:38.707Z,27.90
2019-04-18T10:19:13.472Z,27.90
2019-04-18T10:22:07.684Z,27.70
2019-04-18T10:24:44.715Z,26.40
2019-04-18T10:27:24.190Z,26.40
2019-04-18T10:30:03.420Z,25.70
2019-04-18T10:33:01.674Z,26.10
2019-04-18T10:35:52.173Z,26.20
2019-04-18T10:38:25.128Z,26.80
2019-04-18T10:40:57.528Z,26.60
2019-04-18T10:43:41.457Z,26.20
2019-04-18T10:46:18.887Z,26.10
2019-04-18T10:49:16.705Z,26.20
2019-04-18T10:51:58.355Z,25.60
2019-04-18T10:54:30.305Z,25.80
2019-04-18T10:57:07.567Z,26.70
2019-04-18T10:59:42.890Z,25.60
2019-04-18T11:02:21.655Z,25.30
2019-04-18T11:05:16.533Z,24.70
2019-04-18T11:08:08.360Z,24.70
2019-04-18T11:11:12.060Z,25.10
2019-04-18T11:13:44.173Z,24.80
2019-04-18T11:17:14.504Z,24.40
2019-04-18T11:19:54.778Z,24.10
2019-04-18T11:22:52.981Z,24.30
2019-04-18T11:25:39.528Z,25.00
2019-04-18T11:31:31.813Z,24.20
2019-04-18T11:34:07.485Z,23.90
2019-04-18T11:36:39.095Z,23.50
2019-04-18T11:40:00.954Z,23.10
2019-04-18T11:42:45.725Z,23.50
2019-04-18T11:45:40.466Z,23.70
2019-04-18T11:48:43.093Z,23.40
2019-04-18T11:51:25.125Z,22.80
2019-04-18T11:54:24.089Z,23.30
2019-04-18T11:57:09.158Z,23.10
2019-04-18T12:00:25.679Z,23.70
2019-04-18T12:17:15.311Z,23.10
2019-04-18T12:19:55.204Z,23.10
2019-04-18T12:22:37.635Z,23.60
2019-04-18T12:25:17.349Z,23.50
2019-04-18T12:28:06.446Z,23.30
2019-04-18T12:31:30.967Z,23.60
2019-04-18T12:38:02.165Z,24.00
2019-04-18T12:41:13.064Z,24.00
2019-04-18T12:43:58.926Z,25.00
2019-04-18T12:50:11.040Z,24.60
2019-04-18T12:52:54.295Z,24.10
2019-04-18T12:55:41.538Z,24.00
2019-04-18T12:58:24.814Z,24.20
2019-04-18T13:01:00.614Z,24.50
2019-04-18T13:03:35.194Z,25.10
2019-04-18T13:06:10.913Z,25.10
2019-04-18T13:08:55.927Z,24.90
2019-04-18T13:11:40.201Z,24.60
2019-04-18T13:14:54.227Z,24.40
2019-04-18T13:17:37.339Z,24.30
2019-04-18T13:20:31.104Z,24.80
2019-04-18T13:23:06.482Z,25.00
2019-04-18T13:25:51.981Z,25.00
2019-04-18T13:28:30.107Z,25.50
2019-04-18T13:31:03.687Z,25.30
2019-04-18T13:33:39.396Z,25.00
2019-04-18T13:36:15.093Z,24.40
2019-04-18T13:38:46.511Z,24.90
2019-04-18T13:41:21.686Z,24.80
2019-04-18T13:44:09.832Z,25.00
2019-04-18T13:46:40.611Z,25.50
2019-04-18T13:49:20.491Z,25.40
2019-04-18T13:51:53.447Z,25.50
2019-04-18T13:54:38.308Z,25.70
2019-04-18T13:57:32.308Z,25.60
2019-04-18T14:00:27.142Z,26.70
2019-04-18T14:03:21.760Z,27.80
2019-04-18T14:05:54.775Z,28.60
2019-04-18T14:08:34.855Z,29.20
2019-04-18T14:11:05.791Z,29.70
2019-04-18T14:13:37.592Z,30.00
2019-04-18T14:16:16.176Z,30.40
2019-04-18T14:19:15.763Z,30.70
2019-04-18T14:22:14.109Z,31.00
2019-04-18T14:24:48.243Z,30.90
2019-04-18T14:27:20.694Z,31.10
2019-04-18T14:29:52.459Z,30.90
2019-04-18T14:32:41.403Z,30.80
2019-04-18T14:35:12.234Z,31.30
2019-04-18T14:37:45.438Z,31.50
2019-04-18T14:40:20.777Z,31.50
2019-04-18T14:42:56.149Z,31.10
2019-04-18T14:45:31.153Z,30.60
2019-04-18T14:48:08.380Z,30.80
2019-04-18T14:57:25.097Z,30.90
2019-04-18T14:59:58.576Z,31.20
2019-04-18T15:02:49.513Z,30.90
2019-04-18T15:06:27.127Z,31.80
2019-04-18T15:09:44.511Z,31.10
2019-04-18T15:12:46.552Z,30.30
2019-04-18T15:21:59.595Z,30.00
2019-04-18T15:25:00.563Z,29.30
2019-04-18T15:27:50.048Z,29.40
2019-04-18T15:30:43.410Z,29.40
2019-04-18T15:33:24.649Z,29.40
2019-04-18T15:36:35.967Z,29.40
2019-04-18T15:39:30.467Z,29.30
2019-04-18T15:43:15.274Z,29.30
2019-04-18T15:46:48.550Z,29.40
2019-04-18T15:53:20.324Z,29.70
2019-04-18T15:56:04.474Z,29.50
2019-04-18T16:02:29.926Z,29.30
2019-04-18T16:07:51.150Z,28.80
2019-04-18T16:10:20.352Z,28.80
2019-04-18T16:13:11.446Z,29.20
2019-04-18T16:15:56.768Z,29.40
2019-04-18T16:18:39.294Z,29.70
2019-04-18T16:21:15.930Z,29.80
2019-04-18T16:23:53.311Z,29.10
2019-04-18T16:26:30.242Z,29.50
2019-04-18T16:29:10.673Z,29.70
2019-04-18T16:31:46.672Z,30.00
2019-04-18T16:34:30.136Z,30.20
2019-04-18T16:37:03.205Z,30.30
2019-04-18T16:39:45.167Z,29.70
2019-04-18T16:42:10.325Z,29.20
2019-04-18T16:44:59.662Z,29.20
2019-04-18T16:47:44.677Z,28.50
2019-04-18T16:50:34.000Z,28.20
2019-04-18T16:53:10.578Z,27.80
2019-04-18T16:55:49.255Z,28.00
2019-04-18T16:58:28.319Z,28.10
2019-04-18T17:01:04.737Z,28.30
2019-04-18T17:03:52.132Z,28.80
2019-04-18T17:10:26.710Z,28.80
2019-04-18T17:13:16.744Z,29.40
2019-04-18T17:15:50.160Z,29.80
2019-04-18T17:18:36.553Z,29.20
2019-04-18T17:21:17.256Z,29.10
2019-04-18T17:24:03.094Z,29.40
2019-04-18T17:26:37.422Z,29.50
2019-04-18T17:29:44.356Z,29.50
2019-04-18T17:32:42.282Z,29.60
2019-04-18T17:35:41.568Z,30.20
2019-04-18T17:38:32.530Z,30.80
2019-04-18T17:40:55.011Z,31.20
2019-04-18T17:44:08.768Z,31.50
2019-04-18T17:46:43.494Z,31.70
2019-04-18T17:49:36.245Z,31.90
2019-04-18T17:53:07.149Z,32.00
2019-04-18T17:56:12.868Z,32.10
2019-04-18T17:58:57.719Z,32.40
2019-04-18T18:02:38.749Z,32.70
2019-04-18T18:06:14.465Z,32.70
2019-04-18T18:13:25.239Z,33.00
2019-04-18T18:22:51.105Z,33.50
2019-04-18T18:26:21.274Z,33.80
2019-04-18T18:29:09.154Z,33.90
2019-04-18T18:31:52.336Z,34.00
2019-04-18T18:34:46.033Z,34.30
2019-04-18T18:44:58.372Z,34.40
2019-04-18T18:47:48.966Z,34.60
2019-04-18T18:54:53.465Z,34.80
2019-04-18T19:01:40.985Z,34.90
2019-04-18T19:04:09.411Z,35.10
2019-04-18T19:07:55.742Z,35.20
2019-04-18T19:10:51.600Z,35.30
2019-04-18T19:17:05.573Z,35.80
2019-04-18T19:19:43.265Z,36.10
2019-04-18T19:23:24.127Z,36.10
2019-04-18T19:26:29.711Z,36.30
2019-04-18T19:30:01.200Z,36.50
2019-04-18T19:32:50.961Z,36.60
2019-04-18T19:39:50.768Z,36.80
2019-04-18T19:42:18.083Z,36.80
2019-04-18T19:45:21.764Z,36.90
2019-04-18T19:47:58.373Z,37.20
2019-04-18T19:50:52.737Z,37.20
2019-04-18T19:54:38.880Z,37.40
2019-04-18T19:57:31.415Z,37.40
2019-04-18T20:03:24.668Z,37.60
2019-04-18T20:06:53.634Z,37.70
2019-04-18T20:10:54.268Z,37.60
2019-04-18T20:13:25.522Z,37.80
2019-04-18T20:16:20.803Z,37.80
2019-04-18T20:19:04.052Z,38.00
2019-04-18T20:21:44.292Z,38.10
2019-04-18T20:24:31.392Z,38.10
2019-04-18T20:31:45.767Z,38.50
2019-04-18T20:47:52.047Z,39.40
2019-04-18T20:50:31.219Z,39.00
2019-04-18T20:53:50.051Z,39.20
2019-04-18T20:56:17.706Z,39.10
2019-04-18T20:59:11.062Z,39.20
2019-04-18T21:07:09.708Z,39.40
2019-04-18T21:15:51.286Z,39.60
2019-04-18T21:18:26.370Z,39.70
2019-04-18T21:21:09.423Z,39.90
2019-04-18T21:28:18.916Z,40.10
2019-04-18T21:30:50.702Z,40.10
2019-04-18T21:33:36.838Z,40.20
2019-04-18T21:36:14.940Z,40.20
2019-04-18T21:38:59.721Z,40.60
2019-04-18T21:41:39.387Z,40.50
2019-04-18T21:44:48.247Z,40.60
2019-04-18T21:47:34.605Z,40.80
2019-04-18T21:50:40.917Z,40.90
2019-04-18T21:53:47.554Z,41.00
2019-04-18T22:00:09.847Z,40.90
2019-04-18T22:02:41.618Z,41.00
2019-04-18T22:05:20.062Z,41.10
2019-04-18T22:08:07.049Z,41.10
2019-04-18T22:11:18.046Z,41.40
2019-04-18T22:14:09.145Z,42.20
2019-04-18T22:16:47.296Z,41.90
2019-04-18T22:19:29.422Z,42.00
2019-04-18T22:22:11.958Z,42.00
2019-04-18T22:25:20.066Z,42.20
2019-04-18T22:31:41.703Z,42.50
2019-04-18T22:34:22.156Z,42.60
2019-04-18T22:36:59.605Z,42.70
2019-04-18T22:39:30.242Z,42.90
2019-04-18T22:42:17.766Z,42.90
2019-04-18T22:45:01.017Z,42.90
2019-04-18T22:47:39.312Z,43.10
2019-04-18T22:50:23.980Z,43.00
2019-04-18T22:53:10.397Z,43.10
2019-04-18T22:55:56.040Z,43.30
2019-04-18T22:58:40.808Z,43.40
2019-04-18T23:01:17.432Z,43.50
2019-04-18T23:03:47.036Z,43.40
2019-04-18T23:06:26.280Z,43.60
2019-04-18T23:09:01.417Z,43.70
2019-04-18T23:11:40.923Z,43.80
2019-04-18T23:14:18.561Z,43.80
2019-04-18T23:16:52.721Z,44.00
2019-04-18T23:19:23.097Z,44.20
2019-04-18T23:21:58.534Z,44.10
2019-04-18T23:24:29.943Z,44.30
2019-04-18T23:27:02.083Z,44.10
2019-04-18T23:29:39.844Z,44.50
2019-04-18T23:32:10.444Z,44.50
2019-04-18T23:34:47.941Z,44.60
2019-04-18T23:37:20.619Z,44.70
2019-04-18T23:40:14.410Z,44.90
2019-04-18T23:42:51.713Z,44.90
2019-04-18T23:45:22.345Z,45.20
2019-04-18T23:47:57.376Z,45.40
2019-04-18T23:50:31.459Z,45.60
2019-04-18T23:53:04.959Z,45.60
2019-04-18T23:55:42.238Z,45.50
2019-04-18T23:58:24.078Z,46.00
