createdAt,value
2018-09-23T00:01:02.316Z,61.92
2018-09-23T00:06:05.709Z,61.69
2018-09-23T00:11:09.067Z,62.21
2018-09-23T00:16:12.680Z,61.87
2018-09-23T00:21:16.044Z,61.97
2018-09-23T00:26:19.367Z,62.01
2018-09-23T00:31:22.719Z,61.79
2018-09-23T00:36:26.035Z,61.37
2018-09-23T00:41:29.359Z,61.53
2018-09-23T00:46:32.646Z,61.86
2018-09-23T00:51:35.935Z,61.44
2018-09-23T00:56:39.335Z,62.24
2018-09-23T01:01:42.647Z,61.84
2018-09-23T01:06:45.982Z,62.52
2018-09-23T01:11:49.337Z,62.63
2018-09-23T01:16:52.634Z,62.53
2018-09-23T01:21:55.934Z,62.56
2018-09-23T01:26:59.235Z,62.76
2018-09-23T01:32:02.538Z,62.88
2018-09-23T01:37:05.902Z,62.28
2018-09-23T01:42:09.200Z,62.15
2018-09-23T01:47:12.538Z,62.39
2018-09-23T01:52:15.852Z,62.52
2018-09-23T01:57:19.167Z,62.48
2018-09-23T02:02:22.523Z,62.27
2018-09-23T02:07:25.848Z,63.04
2018-09-23T02:12:29.184Z,62.46
2018-09-23T02:17:32.560Z,62.91
2018-09-23T02:22:35.866Z,62.69
2018-09-23T02:27:39.195Z,63.13
2018-09-23T02:32:42.504Z,63.38
2018-09-23T02:37:45.814Z,62.99
2018-09-23T02:42:49.202Z,63.13
2018-09-23T02:47:52.527Z,62.62
2018-09-23T02:52:55.866Z,62.45
2018-09-23T02:57:59.206Z,62.29
2018-09-23T03:03:02.516Z,62.51
2018-09-23T03:08:05.839Z,62.61
2018-09-23T03:13:09.237Z,62.80
2018-09-23T03:18:12.540Z,63.62
2018-09-23T03:23:15.875Z,63.31
2018-09-23T03:28:19.226Z,63.73
2018-09-23T03:33:22.539Z,64.12
2018-09-23T03:38:26.011Z,64.21
2018-09-23T03:43:29.350Z,63.77
2018-09-23T03:48:32.684Z,64.34
2018-09-23T03:53:36.055Z,64.17
2018-09-23T03:58:39.410Z,64.51
2018-09-23T04:03:42.764Z,64.24
2018-09-23T04:08:46.075Z,63.87
2018-09-23T04:13:49.423Z,64.12
2018-09-23T04:18:52.803Z,63.73
2018-09-23T04:23:56.157Z,63.67
2018-09-23T04:28:59.479Z,64.09
2018-09-23T04:34:02.874Z,63.32
2018-09-23T04:39:08.106Z,63.42
2018-09-23T04:44:11.414Z,63.42
2018-09-23T04:49:14.798Z,62.94
2018-09-23T04:54:18.123Z,62.64
2018-09-23T04:59:21.470Z,62.34
2018-09-23T05:04:24.847Z,62.73
2018-09-23T05:09:28.183Z,63.03
2018-09-23T05:14:31.491Z,62.68
2018-09-23T05:19:34.880Z,62.73
2018-09-23T05:24:39.082Z,63.35
2018-09-23T05:29:42.470Z,63.12
2018-09-23T05:34:45.824Z,62.95
2018-09-23T05:39:49.190Z,63.87
2018-09-23T05:44:52.542Z,63.44
2018-09-23T05:49:55.882Z,63.97
2018-09-23T05:54:59.250Z,64.36
2018-09-23T06:00:02.615Z,64.15
2018-09-23T06:05:06.626Z,64.48
2018-09-23T06:10:09.950Z,64.82
2018-09-23T06:15:13.267Z,64.52
2018-09-23T06:20:16.583Z,64.71
2018-09-23T06:25:20.077Z,65.19
2018-09-23T06:30:23.379Z,65.43
2018-09-23T06:35:26.745Z,65.21
2018-09-23T06:40:30.115Z,64.93
2018-09-23T06:45:33.512Z,64.81
2018-09-23T06:50:36.823Z,65.38
2018-09-23T06:55:40.171Z,65.44
2018-09-23T07:00:43.563Z,65.40
2018-09-23T07:05:46.991Z,66.55
2018-09-23T07:10:50.453Z,66.93
2018-09-23T07:15:53.970Z,68.02
2018-09-23T07:20:57.417Z,68.95
2018-09-23T07:26:00.802Z,70.18
2018-09-23T07:31:04.154Z,70.46
2018-09-23T07:36:07.486Z,70.14
2018-09-23T07:41:10.875Z,70.33
2018-09-23T07:46:14.196Z,70.27
2018-09-23T07:51:17.554Z,70.51
2018-09-23T07:56:21.938Z,70.50
2018-09-23T08:01:25.531Z,70.14
2018-09-23T08:06:29.413Z,70.81
2018-09-23T08:11:33.257Z,69.98
2018-09-23T08:16:36.595Z,68.95
2018-09-23T08:21:40.016Z,69.16
2018-09-23T08:26:43.369Z,68.76
2018-09-23T08:31:46.773Z,68.24
2018-09-23T08:36:50.104Z,68.40
2018-09-23T08:41:53.432Z,68.10
2018-09-23T08:46:56.895Z,68.13
2018-09-23T08:52:00.280Z,67.37
2018-09-23T08:57:03.599Z,67.82
2018-09-23T09:02:06.975Z,67.13
2018-09-23T09:07:10.311Z,67.49
2018-09-23T09:12:13.693Z,67.03
2018-09-23T09:17:17.055Z,67.77
2018-09-23T09:22:20.410Z,67.21
2018-09-23T09:27:23.737Z,66.93
2018-09-23T09:32:27.043Z,67.52
2018-09-23T09:37:30.361Z,67.22
2018-09-23T09:42:33.695Z,68.04
2018-09-23T09:47:37.113Z,68.32
2018-09-23T09:52:46.471Z,69.00
2018-09-23T09:57:49.799Z,69.52
2018-09-23T10:02:53.183Z,69.35
2018-09-23T10:07:56.500Z,70.27
2018-09-23T10:12:59.814Z,69.58
2018-09-23T10:18:03.170Z,70.71
2018-09-23T10:23:06.605Z,70.44
2018-09-23T10:28:09.929Z,70.34
2018-09-23T10:33:13.300Z,70.76
2018-09-23T10:38:16.648Z,71.04
2018-09-23T10:43:19.996Z,71.53
2018-09-23T10:48:23.330Z,71.99
2018-09-23T10:53:26.699Z,71.16
2018-09-23T10:58:30.049Z,70.70
2018-09-23T11:03:33.453Z,71.48
2018-09-23T11:08:36.787Z,71.07
2018-09-23T11:13:40.523Z,71.10
2018-09-23T11:18:46.437Z,71.71
2018-09-23T11:23:49.795Z,71.38
2018-09-23T11:28:53.115Z,72.16
2018-09-23T11:33:57.646Z,72.05
2018-09-23T11:39:04.169Z,72.81
2018-09-23T11:44:15.239Z,73.26
2018-09-23T11:49:18.689Z,73.85
2018-09-23T11:59:59.788Z,74.55
2018-09-23T12:05:03.212Z,75.43
2018-09-23T12:10:06.791Z,75.47
2018-09-23T12:15:10.123Z,75.76
2018-09-23T12:20:13.520Z,76.56
2018-09-23T12:25:16.887Z,76.42
2018-09-23T12:30:20.476Z,76.83
2018-09-23T12:35:23.823Z,77.41
2018-09-23T12:40:27.179Z,78.09
2018-09-23T12:45:31.626Z,77.74
2018-09-23T12:50:35.007Z,78.17
2018-09-23T12:55:38.398Z,78.98
2018-09-23T13:00:41.791Z,79.32
2018-09-23T13:05:45.145Z,79.04
2018-09-23T13:10:48.751Z,79.14
2018-09-23T13:15:52.116Z,79.58
2018-09-23T13:20:55.515Z,79.67
2018-09-23T13:25:58.866Z,79.72
2018-09-23T13:31:02.198Z,79.74
2018-09-23T13:36:05.546Z,80.30
2018-09-23T13:41:09.120Z,80.51
2018-09-23T13:46:12.499Z,80.19
2018-09-23T13:51:15.839Z,80.54
2018-09-23T13:56:19.171Z,80.21
2018-09-23T14:01:22.543Z,80.42
2018-09-23T14:06:25.927Z,80.74
2018-09-23T14:11:30.270Z,80.17
2018-09-23T14:16:33.643Z,80.05
2018-09-23T14:21:37.020Z,80.62
2018-09-23T14:26:40.378Z,80.31
2018-09-23T14:31:43.718Z,80.70
2018-09-23T14:36:47.047Z,80.89
2018-09-23T14:41:50.414Z,80.26
2018-09-23T14:46:53.756Z,80.02
2018-09-23T14:51:57.119Z,79.83
2018-09-23T14:57:00.514Z,79.97
2018-09-23T15:02:03.842Z,79.65
2018-09-23T15:07:07.214Z,79.83
2018-09-23T15:12:10.534Z,80.11
2018-09-23T15:17:14.101Z,80.33
2018-09-23T15:22:17.422Z,80.38
2018-09-23T15:27:20.747Z,80.21
2018-09-23T15:32:24.103Z,80.35
2018-09-23T15:37:27.443Z,80.47
2018-09-23T15:42:30.791Z,80.43
2018-09-23T15:47:34.207Z,80.35
2018-09-23T15:52:37.594Z,80.08
2018-09-23T15:57:40.984Z,79.58
2018-09-23T16:02:44.300Z,79.67
2018-09-23T16:07:47.746Z,79.40
2018-09-23T16:12:51.031Z,78.90
2018-09-23T16:17:54.339Z,79.22
2018-09-23T16:22:57.714Z,79.00
2018-09-23T16:28:01.032Z,79.04
2018-09-23T16:33:04.367Z,79.57
2018-09-23T16:38:07.696Z,79.48
2018-09-23T16:43:11.018Z,79.41
2018-09-23T16:48:14.403Z,79.27
2018-09-23T16:53:17.691Z,78.91
2018-09-23T16:58:21.158Z,79.01
2018-09-23T17:03:24.450Z,78.63
2018-09-23T17:08:27.791Z,78.98
2018-09-23T17:13:31.129Z,79.33
2018-09-23T17:18:34.427Z,78.94
2018-09-23T17:23:38.466Z,78.62
2018-09-23T17:28:42.123Z,78.35
2018-09-23T17:33:45.847Z,77.93
2018-09-23T17:38:49.575Z,78.27
2018-09-23T17:43:54.110Z,78.25
2018-09-23T17:48:58.026Z,77.97
2018-09-23T17:54:01.941Z,78.13
2018-09-23T17:59:05.882Z,78.62
2018-09-23T18:04:09.290Z,78.63
2018-09-23T18:09:12.811Z,79.33
2018-09-23T18:14:16.139Z,79.18
2018-09-23T18:19:19.429Z,79.12
2018-09-23T18:24:23.199Z,79.12
2018-09-23T18:29:26.904Z,78.67
2018-09-23T18:34:30.337Z,78.97
2018-09-23T18:39:33.687Z,78.25
2018-09-23T18:44:37.038Z,77.20
2018-09-23T18:49:40.310Z,77.26
2018-09-23T18:54:48.898Z,75.68
2018-09-23T18:59:52.220Z,74.80
2018-09-23T19:04:55.522Z,74.42
2018-09-23T19:09:59.066Z,75.08
2018-09-23T19:15:03.064Z,75.39
2018-09-23T19:20:09.495Z,75.48
2018-09-23T19:25:12.827Z,75.70
2018-09-23T19:30:16.270Z,76.29
2018-09-23T19:35:19.568Z,76.02
2018-09-23T19:40:22.965Z,76.00
2018-09-23T19:45:26.260Z,74.59
2018-09-23T19:50:29.583Z,74.17
2018-09-23T19:55:32.913Z,74.54
2018-09-23T20:00:36.346Z,73.55
2018-09-23T20:05:39.626Z,73.36
2018-09-23T20:10:42.930Z,73.56
2018-09-23T20:15:46.267Z,73.33
2018-09-23T20:20:49.571Z,73.30
2018-09-23T20:25:52.883Z,73.14
2018-09-23T20:30:57.003Z,72.54
2018-09-23T20:36:00.311Z,72.54
2018-09-23T20:41:03.636Z,72.97
2018-09-23T20:46:07.002Z,72.72
2018-09-23T20:51:10.323Z,71.67
2018-09-23T20:56:13.631Z,71.54
2018-09-23T21:01:16.928Z,72.46
2018-09-23T21:06:20.266Z,72.22
2018-09-23T21:11:23.597Z,72.41
2018-09-23T21:16:26.936Z,72.75
2018-09-23T21:21:30.274Z,73.44
2018-09-23T21:26:33.594Z,73.75
2018-09-23T21:31:36.951Z,73.92
2018-09-23T21:36:40.280Z,74.04
2018-09-23T21:41:43.637Z,74.35
2018-09-23T21:46:46.952Z,74.73
2018-09-23T21:51:50.325Z,74.01
2018-09-23T21:56:53.667Z,74.42
2018-09-23T22:01:57.163Z,74.26
2018-09-23T22:07:00.554Z,74.08
2018-09-23T22:12:03.935Z,74.60
2018-09-23T22:17:07.299Z,74.45
2018-09-23T22:22:10.639Z,73.58
2018-09-23T22:27:13.976Z,73.71
2018-09-23T22:32:17.336Z,73.89
2018-09-23T22:37:20.743Z,74.31
2018-09-23T22:42:24.241Z,74.01
2018-09-23T22:47:27.637Z,73.81
2018-09-23T22:52:30.993Z,74.00
2018-09-23T22:57:34.412Z,74.02
2018-09-23T23:02:37.739Z,73.67
2018-09-23T23:07:41.054Z,73.82
2018-09-23T23:12:44.388Z,73.87
2018-09-23T23:17:47.698Z,74.08
2018-09-23T23:22:51.182Z,74.22
2018-09-23T23:27:54.535Z,74.39
2018-09-23T23:32:57.865Z,74.05
2018-09-23T23:38:01.207Z,73.77
2018-09-23T23:43:04.623Z,74.20
2018-09-23T23:48:07.951Z,73.83
2018-09-23T23:53:11.278Z,74.16
2018-09-23T23:58:14.616Z,73.97
