createdAt,value
2018-01-03T00:00:47.518Z,991.89
2018-01-03T00:01:47.497Z,991.79
2018-01-03T00:02:47.478Z,991.74
2018-01-03T00:03:47.452Z,991.69
2018-01-03T00:04:47.435Z,991.62
2018-01-03T00:05:47.410Z,991.60
2018-01-03T00:06:47.392Z,991.53
2018-01-03T00:07:47.370Z,991.55
2018-01-03T00:08:47.347Z,991.49
2018-01-03T00:09:47.371Z,991.44
2018-01-03T00:10:47.312Z,991.42
2018-01-03T00:11:47.280Z,991.39
2018-01-03T00:12:47.258Z,991.32
2018-01-03T00:13:47.301Z,991.27
2018-01-03T00:14:47.218Z,991.17
2018-01-03T00:15:47.200Z,991.24
2018-01-03T00:16:47.177Z,991.07
2018-01-03T00:17:47.149Z,991.12
2018-01-03T00:18:47.131Z,991.03
2018-01-03T00:19:47.118Z,991.02
2018-01-03T00:20:47.091Z,990.97
2018-01-03T00:21:47.063Z,990.93
2018-01-03T00:22:47.050Z,990.89
2018-01-03T00:23:47.020Z,990.84
2018-01-03T00:24:47.001Z,990.79
2018-01-03T00:25:46.977Z,990.72
2018-01-03T00:26:46.954Z,990.68
2018-01-03T00:27:46.950Z,990.70
2018-01-03T00:28:46.932Z,990.65
2018-01-03T00:29:46.894Z,990.55
2018-01-03T00:30:46.869Z,990.51
2018-01-03T00:31:46.849Z,990.47
2018-01-03T00:32:46.827Z,990.46
2018-01-03T00:33:46.810Z,990.39
2018-01-03T00:34:46.783Z,990.43
2018-01-03T00:35:46.770Z,990.30
2018-01-03T00:36:46.741Z,990.25
2018-01-03T00:37:46.727Z,990.31
2018-01-03T00:38:46.696Z,990.26
2018-01-03T00:39:46.686Z,990.23
2018-01-03T00:40:46.658Z,990.24
2018-01-03T00:41:46.639Z,990.13
2018-01-03T00:42:46.619Z,990.17
2018-01-03T00:43:46.677Z,990.21
2018-01-03T00:44:46.563Z,990.24
2018-01-03T00:45:46.544Z,990.22
2018-01-03T00:46:46.566Z,990.14
2018-01-03T00:47:46.501Z,990.12
2018-01-03T00:48:46.485Z,990.05
2018-01-03T00:49:46.461Z,990.04
2018-01-03T00:50:46.449Z,990.01
2018-01-03T00:51:46.411Z,989.95
2018-01-03T00:52:46.409Z,989.94
2018-01-03T00:53:46.371Z,989.90
2018-01-03T00:54:46.350Z,989.83
2018-01-03T00:55:46.325Z,989.80
2018-01-03T00:56:46.306Z,989.63
2018-01-03T00:57:46.281Z,989.59
2018-01-03T00:58:46.271Z,989.53
2018-01-03T00:59:46.238Z,989.50
2018-01-03T01:00:46.222Z,989.43
2018-01-03T01:01:46.197Z,989.48
2018-01-03T01:02:46.183Z,989.34
2018-01-03T01:03:46.152Z,989.28
2018-01-03T01:04:46.139Z,989.25
2018-01-03T01:05:46.243Z,989.15
2018-01-03T01:06:46.088Z,989.12
2018-01-03T01:07:46.069Z,989.01
2018-01-03T01:08:46.062Z,989.01
2018-01-03T01:09:46.029Z,988.93
2018-01-03T01:10:46.008Z,988.83
2018-01-03T01:11:45.988Z,988.84
2018-01-03T01:12:45.957Z,988.76
2018-01-03T01:13:45.937Z,988.72
2018-01-03T01:14:45.914Z,988.59
2018-01-03T01:15:45.892Z,988.56
2018-01-03T01:16:45.870Z,988.46
2018-01-03T01:17:45.850Z,988.41
2018-01-03T01:18:45.836Z,988.33
2018-01-03T01:19:45.807Z,988.28
2018-01-03T01:20:45.785Z,988.11
2018-01-03T01:21:45.781Z,988.09
2018-01-03T01:22:45.742Z,988.12
2018-01-03T01:23:45.719Z,988.04
2018-01-03T01:24:45.699Z,987.91
2018-01-03T01:25:45.675Z,987.84
2018-01-03T01:26:45.657Z,987.70
2018-01-03T01:27:45.644Z,987.69
2018-01-03T01:28:45.616Z,987.55
2018-01-03T01:29:45.600Z,987.44
2018-01-03T01:30:45.567Z,987.37
2018-01-03T01:31:45.548Z,987.24
2018-01-03T01:32:45.524Z,987.22
2018-01-03T01:33:45.515Z,987.25
2018-01-03T01:34:45.485Z,987.27
2018-01-03T01:35:45.463Z,987.09
2018-01-03T01:36:45.440Z,987.15
2018-01-03T01:37:45.419Z,987.05
2018-01-03T01:38:45.406Z,986.95
2018-01-03T01:39:45.374Z,986.92
2018-01-03T01:40:45.355Z,986.90
2018-01-03T01:41:45.354Z,986.88
2018-01-03T01:42:45.309Z,986.82
2018-01-03T01:43:45.296Z,986.68
2018-01-03T01:44:45.265Z,986.60
2018-01-03T01:45:45.243Z,986.53
2018-01-03T01:46:45.223Z,986.50
2018-01-03T01:47:45.202Z,986.44
2018-01-03T01:48:45.183Z,986.33
2018-01-03T01:49:45.162Z,986.34
2018-01-03T01:50:45.138Z,986.20
2018-01-03T01:51:45.115Z,986.21
2018-01-03T01:52:45.102Z,986.11
2018-01-03T01:53:45.085Z,986.10
2018-01-03T01:54:45.054Z,986.01
2018-01-03T01:55:45.034Z,985.96
2018-01-03T01:56:45.018Z,985.87
2018-01-03T01:57:44.987Z,985.84
2018-01-03T01:58:44.964Z,985.73
2018-01-03T01:59:44.944Z,985.62
2018-01-03T02:00:45.003Z,985.63
2018-01-03T02:01:44.901Z,985.57
2018-01-03T02:02:44.880Z,985.57
2018-01-03T02:03:44.955Z,985.52
2018-01-03T02:04:44.833Z,985.51
2018-01-03T02:05:44.821Z,985.51
2018-01-03T02:06:44.795Z,985.37
2018-01-03T02:07:44.771Z,985.40
2018-01-03T02:08:44.747Z,985.42
2018-01-03T02:09:44.728Z,985.20
2018-01-03T02:10:44.707Z,985.02
2018-01-03T02:11:44.703Z,984.94
2018-01-03T02:12:44.660Z,984.85
2018-01-03T02:13:44.658Z,984.81
2018-01-03T02:14:44.644Z,984.62
2018-01-03T02:15:44.595Z,984.63
2018-01-03T02:16:44.572Z,984.57
2018-01-03T02:17:44.552Z,984.51
2018-01-03T02:18:44.533Z,984.46
2018-01-03T02:19:44.509Z,984.44
2018-01-03T02:20:44.534Z,984.38
2018-01-03T02:21:44.463Z,984.32
2018-01-03T02:22:44.446Z,984.31
2018-01-03T02:23:44.423Z,984.20
2018-01-03T02:24:44.398Z,984.08
2018-01-03T02:25:44.378Z,984.00
2018-01-03T02:26:44.358Z,983.88
2018-01-03T02:27:44.332Z,983.71
2018-01-03T02:28:44.310Z,983.64
2018-01-03T02:29:44.290Z,983.57
2018-01-03T02:30:44.268Z,983.42
2018-01-03T02:31:44.248Z,983.19
2018-01-03T02:32:44.222Z,983.17
2018-01-03T02:33:44.356Z,983.18
2018-01-03T02:34:44.179Z,983.20
2018-01-03T02:35:44.160Z,983.14
2018-01-03T02:36:44.154Z,983.03
2018-01-03T02:37:44.138Z,982.91
2018-01-03T02:38:44.099Z,982.87
2018-01-03T02:39:44.069Z,982.78
2018-01-03T02:40:44.048Z,982.72
2018-01-03T02:41:44.025Z,982.69
2018-01-03T02:42:44.005Z,982.53
2018-01-03T02:43:43.981Z,982.42
2018-01-03T02:44:43.957Z,982.39
2018-01-03T02:45:43.948Z,982.42
2018-01-03T02:46:43.915Z,982.48
2018-01-03T02:47:43.894Z,982.43
2018-01-03T02:48:43.884Z,982.34
2018-01-03T02:49:43.849Z,982.28
2018-01-03T02:50:43.828Z,982.27
2018-01-03T02:51:43.806Z,982.34
2018-01-03T02:52:43.785Z,982.19
2018-01-03T02:53:43.765Z,982.12
2018-01-03T02:54:43.738Z,982.06
2018-01-03T02:55:43.731Z,981.98
2018-01-03T02:56:43.706Z,982.12
2018-01-03T02:57:43.675Z,981.90
2018-01-03T02:58:43.653Z,981.99
2018-01-03T02:59:43.627Z,981.89
2018-01-03T03:00:43.607Z,981.82
2018-01-03T03:01:43.586Z,981.81
2018-01-03T03:02:43.564Z,981.54
2018-01-03T03:03:43.782Z,981.45
2018-01-03T03:04:43.523Z,981.41
2018-01-03T03:05:43.498Z,981.13
2018-01-03T03:06:43.506Z,980.92
2018-01-03T03:07:43.455Z,981.01
2018-01-03T03:08:43.432Z,981.03
2018-01-03T03:09:43.412Z,980.75
2018-01-03T03:10:43.392Z,980.82
2018-01-03T03:11:43.371Z,980.79
2018-01-03T03:12:43.344Z,980.64
2018-01-03T03:13:43.332Z,980.50
2018-01-03T03:14:43.300Z,980.43
2018-01-03T03:15:43.276Z,980.32
2018-01-03T03:16:43.254Z,980.25
2018-01-03T03:17:43.241Z,980.12
2018-01-03T03:18:43.217Z,980.21
2018-01-03T03:19:43.191Z,980.21
2018-01-03T03:20:43.166Z,980.15
2018-01-03T03:21:43.148Z,980.05
2018-01-03T03:22:43.139Z,979.91
2018-01-03T03:23:43.114Z,980.01
2018-01-03T03:24:43.081Z,979.89
2018-01-03T03:25:43.055Z,979.90
2018-01-03T03:26:43.033Z,979.80
2018-01-03T03:27:43.010Z,979.74
2018-01-03T03:28:43.022Z,979.80
2018-01-03T03:29:42.970Z,979.66
2018-01-03T03:30:42.949Z,979.78
2018-01-03T03:31:42.974Z,979.68
2018-01-03T03:32:42.899Z,979.52
2018-01-03T03:33:42.878Z,979.62
2018-01-03T03:34:42.859Z,979.63
2018-01-03T03:35:42.842Z,979.65
2018-01-03T03:36:42.818Z,979.45
2018-01-03T03:37:42.791Z,979.42
2018-01-03T03:38:42.767Z,979.27
2018-01-03T03:39:42.747Z,978.96
2018-01-03T03:40:42.722Z,979.05
2018-01-03T03:41:42.706Z,979.01
2018-01-03T03:42:42.683Z,978.90
2018-01-03T03:43:42.658Z,978.92
2018-01-03T03:44:42.637Z,978.93
2018-01-03T03:45:42.620Z,978.97
2018-01-03T03:46:42.600Z,978.85
2018-01-03T03:47:42.590Z,978.86
2018-01-03T03:48:42.556Z,978.72
2018-01-03T03:49:42.529Z,978.62
2018-01-03T03:50:42.508Z,978.67
2018-01-03T03:51:42.481Z,978.63
2018-01-03T03:52:42.461Z,978.47
2018-01-03T03:53:42.438Z,978.51
2018-01-03T03:54:42.426Z,978.40
2018-01-03T03:55:42.405Z,978.36
2018-01-03T03:56:42.376Z,978.29
2018-01-03T03:57:42.355Z,978.30
2018-01-03T03:58:42.381Z,978.22
2018-01-03T03:59:42.307Z,978.22
2018-01-03T04:00:42.285Z,978.12
2018-01-03T04:01:42.303Z,978.11
2018-01-03T04:02:42.244Z,978.13
2018-01-03T04:03:42.240Z,978.14
2018-01-03T04:04:42.227Z,978.07
2018-01-03T04:05:42.177Z,978.05
2018-01-03T04:06:42.157Z,978.04
2018-01-03T04:07:42.137Z,978.03
2018-01-03T04:08:42.114Z,978.10
2018-01-03T04:09:42.095Z,978.03
2018-01-03T04:10:42.074Z,978.07
2018-01-03T04:11:42.053Z,978.09
2018-01-03T04:12:42.029Z,978.10
2018-01-03T04:13:42.005Z,978.12
2018-01-03T04:14:41.987Z,978.04
2018-01-03T04:15:41.963Z,978.14
2018-01-03T04:16:41.943Z,978.18
2018-01-03T04:17:41.924Z,978.28
2018-01-03T04:18:41.896Z,978.26
2018-01-03T04:19:41.876Z,978.28
2018-01-03T04:20:41.862Z,978.29
2018-01-03T04:21:41.835Z,978.36
2018-01-03T04:22:41.811Z,978.38
2018-01-03T04:23:41.805Z,978.41
2018-01-03T04:24:41.772Z,978.43
2018-01-03T04:25:41.751Z,978.64
2018-01-03T04:26:41.768Z,979.26
2018-01-03T04:27:41.707Z,979.65
2018-01-03T04:28:41.686Z,979.93
2018-01-03T04:29:41.663Z,979.68
2018-01-03T04:30:41.646Z,979.39
2018-01-03T04:31:41.623Z,979.11
2018-01-03T04:32:41.613Z,978.94
2018-01-03T04:33:41.580Z,978.99
2018-01-03T04:34:41.560Z,978.86
2018-01-03T04:35:41.542Z,978.66
2018-01-03T04:36:41.518Z,978.54
2018-01-03T04:37:41.503Z,978.64
2018-01-03T04:38:41.474Z,978.38
2018-01-03T04:39:41.452Z,978.31
2018-01-03T04:40:41.433Z,978.27
2018-01-03T04:41:41.421Z,978.29
2018-01-03T04:42:41.392Z,978.26
2018-01-03T04:43:41.379Z,978.29
2018-01-03T04:44:41.353Z,978.35
2018-01-03T04:45:41.330Z,978.41
2018-01-03T04:46:41.309Z,978.38
2018-01-03T04:47:41.288Z,978.26
2018-01-03T04:48:41.269Z,978.36
2018-01-03T04:49:41.245Z,978.26
2018-01-03T04:50:41.223Z,978.34
2018-01-03T04:51:41.203Z,978.30
2018-01-03T04:52:41.184Z,978.27
2018-01-03T04:53:41.216Z,978.35
2018-01-03T04:54:41.140Z,978.47
2018-01-03T04:55:41.121Z,978.46
2018-01-03T04:56:41.201Z,978.47
2018-01-03T04:57:41.083Z,978.54
2018-01-03T04:58:41.060Z,978.41
2018-01-03T04:59:41.040Z,978.46
2018-01-03T05:00:41.020Z,978.45
2018-01-03T05:01:40.996Z,978.52
2018-01-03T05:02:40.976Z,978.51
2018-01-03T05:03:40.956Z,978.45
2018-01-03T05:04:40.933Z,978.43
2018-01-03T05:05:40.922Z,978.46
2018-01-03T05:06:40.896Z,978.56
2018-01-03T05:07:40.871Z,978.54
2018-01-03T05:08:40.851Z,978.57
2018-01-03T05:09:40.837Z,978.53
2018-01-03T05:10:40.809Z,978.46
2018-01-03T05:11:40.787Z,978.43
2018-01-03T05:12:40.768Z,978.44
2018-01-03T05:13:40.744Z,978.39
2018-01-03T05:14:40.726Z,978.43
2018-01-03T05:15:40.746Z,978.39
2018-01-03T05:16:40.688Z,978.35
2018-01-03T05:17:40.664Z,978.35
2018-01-03T05:18:40.747Z,978.44
2018-01-03T05:19:40.623Z,978.33
2018-01-03T05:20:40.604Z,978.19
2018-01-03T05:21:40.583Z,978.08
2018-01-03T05:22:40.565Z,977.97
2018-01-03T05:23:40.543Z,977.96
2018-01-03T05:24:40.527Z,977.99
2018-01-03T05:25:40.499Z,978.12
2018-01-03T05:26:40.490Z,978.23
2018-01-03T05:27:40.457Z,978.29
2018-01-03T05:28:40.438Z,978.33
2018-01-03T05:29:40.427Z,978.49
2018-01-03T05:30:40.408Z,978.57
2018-01-03T05:31:40.389Z,978.65
2018-01-03T05:32:40.357Z,978.63
2018-01-03T05:33:40.338Z,978.61
2018-01-03T05:34:40.314Z,978.51
2018-01-03T05:35:40.305Z,978.46
2018-01-03T05:36:40.274Z,978.47
2018-01-03T05:37:40.256Z,978.54
2018-01-03T05:38:40.235Z,978.54
2018-01-03T05:39:40.214Z,978.55
2018-01-03T05:40:40.195Z,978.51
2018-01-03T05:41:40.172Z,978.63
2018-01-03T05:42:40.153Z,978.55
2018-01-03T05:43:40.130Z,978.66
2018-01-03T05:44:40.110Z,978.59
2018-01-03T05:45:40.168Z,978.63
2018-01-03T05:46:40.070Z,978.67
2018-01-03T05:47:40.051Z,978.69
2018-01-03T05:48:40.110Z,978.72
2018-01-03T05:49:40.011Z,978.71
2018-01-03T05:50:39.991Z,978.71
2018-01-03T05:51:39.971Z,978.78
2018-01-03T05:52:39.950Z,978.78
2018-01-03T05:53:39.926Z,978.78
2018-01-03T05:54:39.908Z,978.72
2018-01-03T05:55:39.884Z,978.70
2018-01-03T05:56:39.864Z,978.73
2018-01-03T05:57:39.844Z,978.75
2018-01-03T05:58:39.825Z,978.73
2018-01-03T05:59:39.802Z,978.68
2018-01-03T06:00:39.781Z,978.61
2018-01-03T06:01:39.762Z,978.59
2018-01-03T06:02:39.742Z,978.49
2018-01-03T06:03:39.722Z,978.54
2018-01-03T06:04:39.700Z,978.47
2018-01-03T06:05:39.682Z,978.47
2018-01-03T06:06:39.659Z,978.51
2018-01-03T06:07:39.646Z,978.53
2018-01-03T06:08:39.620Z,978.56
2018-01-03T06:09:39.597Z,978.48
2018-01-03T06:10:39.677Z,978.55
2018-01-03T06:11:39.558Z,978.63
2018-01-03T06:12:39.536Z,978.66
2018-01-03T06:13:39.516Z,978.67
2018-01-03T06:14:39.498Z,978.66
2018-01-03T06:15:39.485Z,978.52
2018-01-03T06:16:39.451Z,978.63
2018-01-03T06:17:39.432Z,978.54
2018-01-03T06:18:39.418Z,978.56
2018-01-03T06:19:39.391Z,978.64
2018-01-03T06:20:39.371Z,978.59
2018-01-03T06:21:39.371Z,978.67
2018-01-03T06:22:39.329Z,978.51
2018-01-03T06:23:39.306Z,978.59
2018-01-03T06:24:39.287Z,978.63
2018-01-03T06:25:39.268Z,978.63
2018-01-03T06:26:39.244Z,978.57
2018-01-03T06:27:39.225Z,978.49
2018-01-03T06:28:39.204Z,978.51
2018-01-03T06:29:39.185Z,978.61
2018-01-03T06:30:39.162Z,978.61
2018-01-03T06:31:39.140Z,978.59
2018-01-03T06:32:39.119Z,978.61
2018-01-03T06:33:39.101Z,978.57
2018-01-03T06:34:39.079Z,978.57
2018-01-03T06:35:39.058Z,978.48
2018-01-03T06:36:39.040Z,978.40
2018-01-03T06:37:39.017Z,978.53
2018-01-03T06:38:38.996Z,978.51
2018-01-03T06:39:38.973Z,978.48
2018-01-03T06:40:38.966Z,978.42
2018-01-03T06:41:38.934Z,978.32
2018-01-03T06:42:38.913Z,978.20
2018-01-03T06:43:38.901Z,978.30
2018-01-03T06:44:38.876Z,978.27
2018-01-03T06:45:38.854Z,978.30
2018-01-03T06:46:38.883Z,978.19
2018-01-03T06:47:38.809Z,978.09
2018-01-03T06:48:38.792Z,977.92
2018-01-03T06:49:38.782Z,978.03
2018-01-03T06:50:38.744Z,978.05
2018-01-03T06:51:38.737Z,977.97
2018-01-03T06:52:38.704Z,977.97
2018-01-03T06:53:38.681Z,978.12
2018-01-03T06:54:38.663Z,978.03
2018-01-03T06:55:38.640Z,978.01
2018-01-03T06:56:38.622Z,978.12
2018-01-03T06:57:38.601Z,977.98
2018-01-03T06:58:38.581Z,978.03
2018-01-03T06:59:38.565Z,978.05
2018-01-03T07:00:38.539Z,977.98
2018-01-03T07:01:38.521Z,977.92
2018-01-03T07:02:38.492Z,977.93
2018-01-03T07:03:38.473Z,977.91
2018-01-03T07:04:38.453Z,977.87
2018-01-03T07:05:38.447Z,977.80
2018-01-03T07:06:38.414Z,977.83
2018-01-03T07:07:38.389Z,977.74
2018-01-03T07:08:38.381Z,977.85
2018-01-03T07:09:38.347Z,977.82
2018-01-03T07:10:38.346Z,977.82
2018-01-03T07:11:38.304Z,977.80
2018-01-03T07:12:38.291Z,977.86
2018-01-03T07:13:38.424Z,977.85
2018-01-03T07:14:38.241Z,977.85
2018-01-03T07:15:38.222Z,977.87
2018-01-03T07:16:38.218Z,977.88
2018-01-03T07:17:38.181Z,977.88
2018-01-03T07:18:38.159Z,977.86
2018-01-03T07:19:38.137Z,977.89
2018-01-03T07:20:38.119Z,977.87
2018-01-03T07:21:38.097Z,977.89
2018-01-03T07:22:38.078Z,977.84
2018-01-03T07:23:38.054Z,977.85
2018-01-03T07:24:38.034Z,977.75
2018-01-03T07:25:38.010Z,977.76
2018-01-03T07:26:37.992Z,977.78
2018-01-03T07:27:37.966Z,977.87
2018-01-03T07:28:37.965Z,977.85
2018-01-03T07:29:37.944Z,977.72
2018-01-03T07:30:37.907Z,977.75
2018-01-03T07:31:37.884Z,977.66
2018-01-03T07:32:37.862Z,977.58
2018-01-03T07:33:37.842Z,977.57
2018-01-03T07:34:37.821Z,977.56
2018-01-03T07:35:37.808Z,977.63
2018-01-03T07:36:37.777Z,977.71
2018-01-03T07:37:37.758Z,977.76
2018-01-03T07:38:37.738Z,977.74
2018-01-03T07:39:37.716Z,977.69
2018-01-03T07:40:37.705Z,977.77
2018-01-03T07:41:37.675Z,977.96
2018-01-03T07:42:37.661Z,977.96
2018-01-03T07:43:37.639Z,978.11
2018-01-03T07:44:37.609Z,978.14
2018-01-03T07:45:37.587Z,978.35
2018-01-03T07:46:37.567Z,978.38
2018-01-03T07:47:37.545Z,978.47
2018-01-03T07:48:37.525Z,978.41
2018-01-03T07:49:37.504Z,978.47
2018-01-03T07:50:37.484Z,978.36
2018-01-03T07:51:37.467Z,978.56
2018-01-03T07:52:37.448Z,978.55
2018-01-03T07:53:37.417Z,978.62
2018-01-03T07:54:37.396Z,978.57
2018-01-03T07:55:37.375Z,978.52
2018-01-03T07:56:37.364Z,978.69
2018-01-03T07:57:37.334Z,978.67
2018-01-03T07:58:37.313Z,978.74
2018-01-03T07:59:37.297Z,978.88
2018-01-03T08:00:37.273Z,978.67
2018-01-03T08:01:37.257Z,978.77
2018-01-03T08:02:37.232Z,978.83
2018-01-03T08:03:37.205Z,978.90
2018-01-03T08:04:37.184Z,978.70
2018-01-03T08:05:37.200Z,978.86
2018-01-03T08:06:37.140Z,978.77
2018-01-03T08:07:37.120Z,979.00
2018-01-03T08:08:37.108Z,978.96
2018-01-03T08:09:37.081Z,979.01
2018-01-03T08:10:37.053Z,979.02
2018-01-03T08:11:37.032Z,978.96
2018-01-03T08:12:37.013Z,978.96
2018-01-03T08:13:36.992Z,979.00
2018-01-03T08:14:36.973Z,979.16
2018-01-03T08:15:36.954Z,979.09
2018-01-03T08:16:36.926Z,979.13
2018-01-03T08:17:36.903Z,979.19
2018-01-03T08:18:36.890Z,979.35
2018-01-03T08:19:36.860Z,979.32
2018-01-03T08:20:36.864Z,979.34
2018-01-03T08:21:36.826Z,979.34
2018-01-03T08:22:36.802Z,979.38
2018-01-03T08:23:36.772Z,979.37
2018-01-03T08:24:36.751Z,979.38
2018-01-03T08:25:36.728Z,979.36
2018-01-03T08:26:36.709Z,979.46
2018-01-03T08:27:36.713Z,979.47
2018-01-03T08:28:36.708Z,979.41
2018-01-03T08:29:36.644Z,979.66
2018-01-03T08:30:36.646Z,979.51
2018-01-03T08:31:36.603Z,979.54
2018-01-03T08:32:36.580Z,979.53
2018-01-03T08:33:36.566Z,979.61
2018-01-03T08:34:36.536Z,979.62
2018-01-03T08:35:36.518Z,979.55
2018-01-03T08:36:36.493Z,979.58
2018-01-03T08:37:36.486Z,979.62
2018-01-03T08:38:36.516Z,979.74
2018-01-03T08:39:36.437Z,979.68
2018-01-03T08:40:36.408Z,979.71
2018-01-03T08:41:36.397Z,979.78
2018-01-03T08:42:36.363Z,979.78
2018-01-03T08:43:36.347Z,979.76
2018-01-03T08:44:36.329Z,979.87
2018-01-03T08:45:36.301Z,979.83
2018-01-03T08:46:36.296Z,979.92
2018-01-03T08:47:36.257Z,979.80
2018-01-03T08:48:36.238Z,979.86
2018-01-03T08:49:36.216Z,979.90
2018-01-03T08:50:36.191Z,979.95
2018-01-03T08:51:36.178Z,979.94
2018-01-03T08:52:36.150Z,979.93
2018-01-03T08:53:36.129Z,979.91
2018-01-03T08:54:36.105Z,980.02
2018-01-03T08:55:36.085Z,979.76
2018-01-03T08:56:36.073Z,979.97
2018-01-03T08:57:36.046Z,979.88
2018-01-03T08:58:36.040Z,979.88
2018-01-03T08:59:36.000Z,979.98
2018-01-03T09:00:35.987Z,979.94
2018-01-03T09:01:35.956Z,979.96
2018-01-03T09:02:35.947Z,979.94
2018-01-03T09:03:35.920Z,979.92
2018-01-03T09:04:35.894Z,979.97
2018-01-03T09:05:35.886Z,979.93
2018-01-03T09:06:35.860Z,980.00
2018-01-03T09:07:35.853Z,980.10
2018-01-03T09:08:35.813Z,980.03
2018-01-03T09:09:35.803Z,979.94
2018-01-03T09:10:35.766Z,980.09
2018-01-03T09:11:35.746Z,979.99
2018-01-03T09:12:35.732Z,980.14
2018-01-03T09:13:35.706Z,980.11
2018-01-03T09:14:35.682Z,980.03
2018-01-03T09:15:35.661Z,980.02
2018-01-03T09:16:35.644Z,980.09
2018-01-03T09:17:35.622Z,980.14
2018-01-03T09:18:35.605Z,980.09
2018-01-03T09:19:35.578Z,980.18
2018-01-03T09:20:35.561Z,980.20
2018-01-03T09:21:35.533Z,980.20
2018-01-03T09:22:35.554Z,980.09
2018-01-03T09:23:35.494Z,980.09
2018-01-03T09:24:35.471Z,980.03
2018-01-03T09:25:35.453Z,980.19
2018-01-03T09:26:35.434Z,980.10
2018-01-03T09:27:35.413Z,980.23
2018-01-03T09:28:35.392Z,980.08
2018-01-03T09:29:35.366Z,980.29
2018-01-03T09:30:35.497Z,980.21
2018-01-03T09:31:35.326Z,980.17
2018-01-03T09:32:35.306Z,980.23
2018-01-03T09:33:35.294Z,980.18
2018-01-03T09:34:35.272Z,980.40
2018-01-03T09:35:35.257Z,980.28
2018-01-03T09:36:35.232Z,980.28
2018-01-03T09:37:35.211Z,980.18
2018-01-03T09:38:35.182Z,980.33
2018-01-03T09:39:35.164Z,980.34
2018-01-03T09:40:35.140Z,980.35
2018-01-03T09:41:35.130Z,980.40
2018-01-03T09:42:35.115Z,980.29
2018-01-03T09:43:35.075Z,980.46
2018-01-03T09:44:35.055Z,980.22
2018-01-03T09:45:35.034Z,980.32
2018-01-03T09:46:35.014Z,980.35
2018-01-03T09:47:34.991Z,980.25
2018-01-03T09:48:34.974Z,980.30
2018-01-03T09:49:34.953Z,980.33
2018-01-03T09:50:34.931Z,980.41
2018-01-03T09:51:34.910Z,980.39
2018-01-03T09:52:34.893Z,980.44
2018-01-03T09:53:34.870Z,980.39
2018-01-03T09:54:34.849Z,980.31
2018-01-03T09:55:34.829Z,980.44
2018-01-03T09:56:34.825Z,980.33
2018-01-03T09:57:34.787Z,980.15
2018-01-03T09:58:34.804Z,980.56
2018-01-03T09:59:34.753Z,980.42
2018-01-03T10:00:34.747Z,980.36
2018-01-03T10:01:34.749Z,980.31
2018-01-03T10:02:34.698Z,980.47
2018-01-03T10:03:34.666Z,980.45
2018-01-03T10:04:34.646Z,980.40
2018-01-03T10:05:34.626Z,980.32
2018-01-03T10:06:34.606Z,980.50
2018-01-03T10:07:34.596Z,980.49
2018-01-03T10:08:34.566Z,980.27
2018-01-03T10:09:34.631Z,980.31
2018-01-03T10:10:34.529Z,980.26
2018-01-03T10:11:34.506Z,980.09
2018-01-03T10:12:34.486Z,980.34
2018-01-03T10:13:34.465Z,980.40
2018-01-03T10:14:34.448Z,980.27
2018-01-03T10:15:34.433Z,980.36
2018-01-03T10:16:34.405Z,980.36
2018-01-03T10:17:34.386Z,980.21
2018-01-03T10:18:34.366Z,980.32
2018-01-03T10:19:34.348Z,980.34
2018-01-03T10:20:34.324Z,980.39
2018-01-03T10:21:34.305Z,980.40
2018-01-03T10:22:34.284Z,980.31
2018-01-03T10:23:34.270Z,980.37
2018-01-03T10:24:34.257Z,980.46
2018-01-03T10:25:34.226Z,980.30
2018-01-03T10:26:34.206Z,980.47
2018-01-03T10:27:34.192Z,980.46
2018-01-03T10:28:34.173Z,980.46
2018-01-03T10:29:34.149Z,980.41
2018-01-03T10:30:34.124Z,980.41
2018-01-03T10:31:34.114Z,980.51
2018-01-03T10:32:34.083Z,980.54
2018-01-03T10:33:34.064Z,980.55
2018-01-03T10:34:34.042Z,980.50
2018-01-03T10:35:34.023Z,980.42
2018-01-03T10:36:34.010Z,980.57
2018-01-03T10:37:33.982Z,980.30
2018-01-03T10:38:33.978Z,980.33
2018-01-03T10:39:33.942Z,980.29
2018-01-03T10:40:33.927Z,980.40
2018-01-03T10:41:33.901Z,980.46
2018-01-03T10:42:33.889Z,980.69
2018-01-03T10:43:33.861Z,980.44
2018-01-03T10:44:33.846Z,980.37
2018-01-03T10:45:33.822Z,980.42
2018-01-03T10:46:33.801Z,980.42
2018-01-03T10:47:33.785Z,980.58
2018-01-03T10:48:33.762Z,980.42
2018-01-03T10:49:33.742Z,980.56
2018-01-03T10:50:33.738Z,980.57
2018-01-03T10:51:33.701Z,980.59
2018-01-03T10:52:33.680Z,980.58
2018-01-03T10:53:33.670Z,980.48
2018-01-03T10:54:33.667Z,980.55
2018-01-03T10:55:33.621Z,980.47
2018-01-03T10:56:33.599Z,980.57
2018-01-03T10:57:33.589Z,980.73
2018-01-03T10:58:33.691Z,980.62
2018-01-03T10:59:33.536Z,980.73
2018-01-03T11:00:33.514Z,980.66
2018-01-03T11:01:33.504Z,980.63
2018-01-03T11:02:33.474Z,980.81
2018-01-03T11:03:33.452Z,980.62
2018-01-03T11:04:33.439Z,980.69
2018-01-03T11:05:33.410Z,980.76
2018-01-03T11:06:33.391Z,980.87
2018-01-03T11:07:33.374Z,980.75
2018-01-03T11:08:33.363Z,980.79
2018-01-03T11:09:33.339Z,980.91
2018-01-03T11:10:33.312Z,980.95
2018-01-03T11:11:33.296Z,981.00
2018-01-03T11:12:33.320Z,981.19
2018-01-03T11:13:33.249Z,980.98
2018-01-03T11:14:33.227Z,980.92
2018-01-03T11:15:33.221Z,981.08
2018-01-03T11:16:33.187Z,980.86
2018-01-03T11:17:33.174Z,981.08
2018-01-03T11:18:33.142Z,980.89
2018-01-03T11:19:33.118Z,980.96
2018-01-03T11:20:33.192Z,980.84
2018-01-03T11:21:33.079Z,980.98
2018-01-03T11:22:33.061Z,980.93
2018-01-03T11:23:33.131Z,980.84
2018-01-03T11:24:33.019Z,980.92
2018-01-03T11:25:32.997Z,980.85
2018-01-03T11:26:32.982Z,980.93
2018-01-03T11:27:32.956Z,980.85
2018-01-03T11:28:32.931Z,980.74
2018-01-03T11:29:32.948Z,980.83
2018-01-03T11:30:32.891Z,980.71
2018-01-03T11:31:32.873Z,980.80
2018-01-03T11:32:32.855Z,980.66
2018-01-03T11:33:32.827Z,980.68
2018-01-03T11:34:32.806Z,980.63
2018-01-03T11:35:32.784Z,980.52
2018-01-03T11:36:32.760Z,980.66
2018-01-03T11:37:32.751Z,980.68
2018-01-03T11:38:32.724Z,980.67
2018-01-03T11:39:32.700Z,980.56
2018-01-03T11:40:32.678Z,980.57
2018-01-03T11:41:32.662Z,980.66
2018-01-03T11:42:32.634Z,980.67
2018-01-03T11:43:32.622Z,980.69
2018-01-03T11:44:32.608Z,980.75
2018-01-03T11:45:32.568Z,980.71
2018-01-03T11:46:32.547Z,980.53
2018-01-03T11:47:32.528Z,980.66
2018-01-03T11:48:32.504Z,980.76
2018-01-03T11:49:32.487Z,980.59
2018-01-03T11:50:32.463Z,980.67
2018-01-03T11:51:32.443Z,980.74
2018-01-03T11:52:32.422Z,980.74
2018-01-03T11:53:32.397Z,980.72
2018-01-03T11:54:32.378Z,980.77
2018-01-03T11:55:32.354Z,980.81
2018-01-03T11:56:32.437Z,980.86
2018-01-03T11:57:32.312Z,980.95
2018-01-03T11:58:32.294Z,980.98
2018-01-03T11:59:32.279Z,980.96
2018-01-03T12:00:32.250Z,980.94
2018-01-03T12:01:32.223Z,980.79
2018-01-03T12:02:32.217Z,980.96
2018-01-03T12:03:32.184Z,980.90
2018-01-03T12:04:32.172Z,981.00
2018-01-03T12:05:32.140Z,980.93
2018-01-03T12:06:32.155Z,981.04
2018-01-03T12:07:32.111Z,981.01
2018-01-03T12:08:32.073Z,980.92
2018-01-03T12:09:32.052Z,981.04
2018-01-03T12:10:32.032Z,981.08
2018-01-03T12:11:32.020Z,981.16
2018-01-03T12:12:31.997Z,981.05
2018-01-03T12:13:31.971Z,981.21
2018-01-03T12:14:31.943Z,981.23
2018-01-03T12:15:31.921Z,981.06
2018-01-03T12:16:31.909Z,981.04
2018-01-03T12:17:31.888Z,981.16
2018-01-03T12:18:31.941Z,981.17
2018-01-03T12:19:31.844Z,981.12
2018-01-03T12:20:31.832Z,981.16
2018-01-03T12:21:31.870Z,981.31
2018-01-03T12:22:31.779Z,981.21
2018-01-03T12:23:31.755Z,981.14
2018-01-03T12:24:31.731Z,981.32
2018-01-03T12:25:31.708Z,981.27
2018-01-03T12:26:31.701Z,981.27
2018-01-03T12:27:31.662Z,981.24
2018-01-03T12:28:31.642Z,981.27