createdAt,value
2019-05-06T00:00:04.748Z,1.62
2019-05-06T00:02:26.371Z,1.30
2019-05-06T00:04:47.974Z,1.20
2019-05-06T00:07:10.112Z,1.05
2019-05-06T00:09:31.758Z,1.20
2019-05-06T00:11:54.404Z,1.15
2019-05-06T00:14:16.371Z,1.27
2019-05-06T00:16:37.889Z,1.17
2019-05-06T00:18:59.982Z,1.25
2019-05-06T00:21:24.200Z,1.00
2019-05-06T00:23:44.997Z,1.25
2019-05-06T00:26:07.194Z,0.93
2019-05-06T00:28:28.930Z,1.10
2019-05-06T00:30:50.500Z,1.07
2019-05-06T00:33:13.592Z,1.20
2019-05-06T00:35:35.337Z,0.75
2019-05-06T00:37:57.577Z,1.30
2019-05-06T00:40:18.855Z,1.10
2019-05-06T00:42:40.557Z,1.00
2019-05-06T00:45:04.448Z,1.15
2019-05-06T00:47:25.569Z,1.50
2019-05-06T00:49:47.248Z,1.00
2019-05-06T00:52:08.601Z,1.02
2019-05-06T00:54:30.195Z,1.10
2019-05-06T00:56:54.126Z,1.15
2019-05-06T00:59:15.785Z,1.12
2019-05-06T01:01:37.480Z,1.10
2019-05-06T01:03:59.101Z,1.10
2019-05-06T01:06:20.705Z,1.10
2019-05-06T01:08:44.025Z,1.00
2019-05-06T01:11:07.095Z,1.07
2019-05-06T01:13:28.533Z,0.70
2019-05-06T01:15:50.101Z,1.00
2019-05-06T01:18:13.664Z,0.78
2019-05-06T01:20:35.031Z,1.12
2019-05-06T01:22:56.529Z,0.93
2019-05-06T01:25:17.845Z,1.10
2019-05-06T01:27:39.248Z,1.20
2019-05-06T01:30:00.880Z,1.00
2019-05-06T01:32:23.681Z,1.00
2019-05-06T01:34:45.662Z,1.00
2019-05-06T01:37:07.749Z,0.90
2019-05-06T01:39:30.181Z,0.90
2019-05-06T01:41:53.526Z,0.95
2019-05-06T01:44:15.127Z,0.68
2019-05-06T01:46:36.424Z,0.80
2019-05-06T01:48:58.331Z,0.90
2019-05-06T01:51:19.996Z,1.00
2019-05-06T01:53:41.928Z,1.00
2019-05-06T01:56:03.683Z,0.80
2019-05-06T01:58:25.676Z,0.82
2019-05-06T02:00:47.063Z,0.95
2019-05-06T02:03:09.236Z,0.93
2019-05-06T02:05:30.805Z,1.35
2019-05-06T02:07:54.928Z,1.00
2019-05-06T02:10:15.648Z,0.80
2019-05-06T02:12:37.350Z,1.10
2019-05-06T02:14:58.895Z,0.75
2019-05-06T02:17:20.718Z,1.00
2019-05-06T02:19:43.843Z,0.78
2019-05-06T02:22:06.027Z,1.10
2019-05-06T02:24:27.580Z,1.10
2019-05-06T02:26:49.278Z,1.10
2019-05-06T02:29:11.160Z,0.93
2019-05-06T02:31:35.168Z,1.00
2019-05-06T02:33:56.056Z,0.88
2019-05-06T02:36:17.718Z,1.05
2019-05-06T02:38:48.087Z,1.10
2019-05-06T02:41:03.444Z,1.15
2019-05-06T02:43:25.547Z,0.88
2019-05-06T02:45:47.102Z,0.80
2019-05-06T02:48:09.327Z,1.00
2019-05-06T02:50:33.790Z,0.82
2019-05-06T02:52:53.932Z,0.93
2019-05-06T02:55:16.146Z,0.90
2019-05-06T02:57:37.740Z,0.80
2019-05-06T02:59:59.467Z,0.98
2019-05-06T03:02:38.110Z,0.90
2019-05-06T03:04:44.130Z,1.00
2019-05-06T03:07:05.616Z,0.88
2019-05-06T03:09:27.496Z,0.90
2019-05-06T03:11:48.649Z,0.90
2019-05-06T03:14:10.206Z,1.42
2019-05-06T03:16:33.357Z,0.78
2019-05-06T03:18:55.561Z,0.82
2019-05-06T03:21:17.463Z,1.45
2019-05-06T03:23:38.970Z,0.78
2019-05-06T03:26:00.163Z,0.80
2019-05-06T03:28:22.635Z,0.88
2019-05-06T03:30:46.036Z,0.80
2019-05-06T03:33:38.384Z,0.68
2019-05-06T03:35:44.113Z,0.90
2019-05-06T03:37:53.888Z,0.90
2019-05-06T03:40:22.908Z,0.78
2019-05-06T03:42:42.841Z,0.70
2019-05-06T03:45:04.428Z,0.90
2019-05-06T03:47:26.516Z,1.10
2019-05-06T03:49:50.142Z,0.85
2019-05-06T03:52:13.617Z,1.00
2019-05-06T03:54:34.605Z,0.82
2019-05-06T03:56:56.314Z,0.70
2019-05-06T03:59:18.378Z,0.80
2019-05-06T04:01:42.949Z,1.10
2019-05-06T04:04:04.017Z,0.95
2019-05-06T04:06:26.381Z,1.20
2019-05-06T04:08:48.462Z,0.90
2019-05-06T04:11:10.313Z,0.80
2019-05-06T04:13:33.270Z,0.70
2019-05-06T04:15:55.178Z,0.90
2019-05-06T04:18:17.285Z,1.07
2019-05-06T04:20:39.039Z,0.85
2019-05-06T04:23:06.015Z,1.10
2019-05-06T04:25:24.232Z,1.00
2019-05-06T04:27:45.816Z,0.95
2019-05-06T04:30:06.941Z,0.90
2019-05-06T04:32:29.122Z,0.72
2019-05-06T04:34:53.210Z,0.75
2019-05-06T04:37:14.473Z,0.78
2019-05-06T04:39:36.115Z,1.12
2019-05-06T04:41:58.278Z,0.90
2019-05-06T04:44:19.336Z,0.93
2019-05-06T04:46:44.029Z,0.68
2019-05-06T04:49:04.481Z,1.00
2019-05-06T04:51:26.474Z,0.75
2019-05-06T04:53:48.636Z,0.90
2019-05-06T04:56:10.121Z,1.12
2019-05-06T04:58:33.525Z,2.17
2019-05-06T05:00:55.349Z,32.80
2019-05-06T05:03:16.830Z,21.12
2019-05-06T05:05:38.493Z,11.20
2019-05-06T05:08:02.474Z,8.50
2019-05-06T05:10:23.455Z,6.67
2019-05-06T05:12:45.956Z,6.22
2019-05-06T05:15:08.306Z,5.92
2019-05-06T05:17:29.861Z,5.28
2019-05-06T05:19:52.310Z,4.65
2019-05-06T05:22:14.765Z,4.28
2019-05-06T05:24:36.455Z,3.95
2019-05-06T05:26:58.208Z,3.87
2019-05-06T05:29:20.164Z,4.33
2019-05-06T05:31:43.565Z,3.50
2019-05-06T05:34:04.532Z,3.95
2019-05-06T05:36:26.251Z,3.52
2019-05-06T05:38:48.332Z,3.20
2019-05-06T05:41:09.649Z,3.02
2019-05-06T05:43:32.626Z,2.85
2019-05-06T05:45:54.122Z,2.50
2019-05-06T05:48:15.864Z,2.58
2019-05-06T05:50:37.737Z,3.20
2019-05-06T05:52:59.741Z,2.67
2019-05-06T05:55:21.948Z,2.27
2019-05-06T05:57:43.391Z,2.77
2019-05-06T06:00:04.801Z,2.72
2019-05-06T06:02:26.770Z,2.77
2019-05-06T06:04:54.774Z,2.37
2019-05-06T06:07:12.173Z,2.00
2019-05-06T06:09:34.321Z,2.60
2019-05-06T06:11:55.598Z,1.87
2019-05-06T06:14:17.944Z,2.60
2019-05-06T06:16:39.013Z,2.30
2019-05-06T06:19:03.099Z,2.27
2019-05-06T06:21:28.036Z,2.00
2019-05-06T06:23:47.789Z,2.60
2019-05-06T06:26:12.149Z,2.58
2019-05-06T06:28:34.634Z,2.58
2019-05-06T06:30:56.474Z,2.37
2019-05-06T06:33:18.180Z,2.12
2019-05-06T06:35:42.522Z,1.77
2019-05-06T06:38:03.690Z,2.47
2019-05-06T06:40:25.325Z,1.98
2019-05-06T06:42:47.500Z,1.82
2019-05-06T06:45:08.747Z,1.75
2019-05-06T06:47:32.027Z,1.60
2019-05-06T06:49:54.545Z,2.08
2019-05-06T06:52:15.903Z,2.50
2019-05-06T06:54:38.409Z,1.62
2019-05-06T06:57:06.159Z,1.92
2019-05-06T06:59:22.802Z,1.95
2019-05-06T07:01:44.402Z,1.82
2019-05-06T07:04:10.625Z,2.12
2019-05-06T07:06:29.290Z,1.60
2019-05-06T07:08:51.800Z,1.72
2019-05-06T07:11:13.895Z,1.92
2019-05-06T07:13:36.103Z,1.70
2019-05-06T07:15:57.369Z,1.80
2019-05-06T07:18:19.080Z,1.72
2019-05-06T07:20:42.942Z,1.60
2019-05-06T07:23:04.478Z,1.67
2019-05-06T07:25:26.157Z,1.87
2019-05-06T07:27:47.556Z,1.92
2019-05-06T07:30:09.171Z,1.55
2019-05-06T07:32:32.604Z,2.15
2019-05-06T07:34:55.371Z,1.67
2019-05-06T07:37:17.464Z,1.98
2019-05-06T07:39:42.806Z,1.60
2019-05-06T07:42:02.906Z,1.90
2019-05-06T07:44:24.997Z,1.52
2019-05-06T07:46:46.807Z,1.67
2019-05-06T07:49:08.969Z,1.67
2019-05-06T07:51:32.379Z,1.57
2019-05-06T07:53:53.058Z,1.70
2019-05-06T07:56:15.477Z,1.95
2019-05-06T07:58:37.106Z,1.50
2019-05-06T08:00:58.451Z,1.77
2019-05-06T08:03:22.213Z,1.57
2019-05-06T08:05:54.622Z,1.40
2019-05-06T08:08:07.823Z,1.35
2019-05-06T08:10:29.716Z,1.45
2019-05-06T08:12:52.675Z,1.32
2019-05-06T08:15:14.561Z,1.80
2019-05-06T08:17:36.410Z,1.80
2019-05-06T08:19:58.205Z,1.50
2019-05-06T08:22:22.565Z,1.70
2019-05-06T08:24:43.506Z,1.82
2019-05-06T08:27:05.219Z,1.90
2019-05-06T08:29:27.529Z,1.50
2019-05-06T08:31:49.187Z,1.52
2019-05-06T08:34:12.286Z,1.30
2019-05-06T08:36:34.506Z,1.32
2019-05-06T08:38:55.550Z,1.57
2019-05-06T08:41:17.211Z,2.05
2019-05-06T08:43:39.242Z,1.82
2019-05-06T08:46:03.255Z,2.15
2019-05-06T08:48:25.695Z,1.80
2019-05-06T08:50:47.583Z,1.62
2019-05-06T08:53:09.574Z,2.02
2019-05-06T08:55:32.604Z,1.60
2019-05-06T08:57:54.736Z,1.82
2019-05-06T09:00:17.562Z,2.02
2019-05-06T09:02:39.043Z,1.98
2019-05-06T09:05:02.913Z,1.90
2019-05-06T09:07:24.609Z,1.85
2019-05-06T09:09:46.670Z,2.00
2019-05-06T09:12:08.700Z,2.00
2019-05-06T09:14:32.630Z,1.85
2019-05-06T09:16:54.083Z,1.70
2019-05-06T09:19:16.031Z,2.20
2019-05-06T09:21:38.161Z,2.35
2019-05-06T09:23:59.294Z,2.05
2019-05-06T09:26:22.430Z,2.58
2019-05-06T09:28:44.393Z,1.50
2019-05-06T09:31:09.441Z,2.10
2019-05-06T09:33:29.084Z,1.70
2019-05-06T09:35:52.849Z,1.80
2019-05-06T09:38:13.637Z,2.02
2019-05-06T09:40:35.342Z,1.50
2019-05-06T09:42:56.739Z,1.72
2019-05-06T09:45:18.961Z,1.90
2019-05-06T09:47:42.402Z,1.65
2019-05-06T09:50:04.567Z,2.08
2019-05-06T09:52:27.061Z,1.52
2019-05-06T09:54:48.878Z,1.70
2019-05-06T09:57:12.888Z,1.70
2019-05-06T09:59:34.763Z,1.98
2019-05-06T10:01:56.011Z,1.80
2019-05-06T10:04:17.509Z,1.65
2019-05-06T10:06:39.065Z,1.62
2019-05-06T10:09:04.799Z,1.72
2019-05-06T10:11:24.032Z,1.60
2019-05-06T10:13:45.896Z,1.90
2019-05-06T10:16:08.099Z,1.37
2019-05-06T10:18:29.788Z,1.85
2019-05-06T10:20:51.778Z,1.70
2019-05-06T10:23:13.499Z,1.75
2019-05-06T10:25:35.496Z,2.00
2019-05-06T10:27:57.427Z,1.80
2019-05-06T10:30:19.406Z,1.77
2019-05-06T10:32:42.642Z,2.00
2019-05-06T10:35:04.801Z,2.17
2019-05-06T10:37:26.976Z,2.12
2019-05-06T10:39:52.062Z,2.12
2019-05-06T10:42:13.477Z,2.10
2019-05-06T10:44:35.618Z,3.20
2019-05-06T10:46:57.295Z,1.90
2019-05-06T10:49:22.485Z,2.22
2019-05-06T10:51:42.838Z,2.60
2019-05-06T10:54:04.756Z,2.75
2019-05-06T10:56:26.550Z,2.33
2019-05-06T10:58:48.411Z,2.02
2019-05-06T11:01:12.491Z,1.98
2019-05-06T11:03:33.425Z,2.75
2019-05-06T11:05:55.541Z,1.90
2019-05-06T11:08:17.295Z,2.10
2019-05-06T11:10:41.490Z,2.00
2019-05-06T11:13:03.464Z,1.90
2019-05-06T11:15:25.373Z,1.60
2019-05-06T11:17:46.662Z,2.17
2019-05-06T11:20:10.580Z,2.12
2019-05-06T11:22:32.730Z,2.27
2019-05-06T11:24:55.851Z,2.17
2019-05-06T11:27:28.892Z,1.95
2019-05-06T11:29:43.552Z,2.52
2019-05-06T11:32:04.936Z,1.92
2019-05-06T11:34:26.583Z,2.22
2019-05-06T11:36:48.020Z,2.20
2019-05-06T11:39:14.021Z,2.40
2019-05-06T11:41:33.625Z,2.02
2019-05-06T11:43:55.992Z,2.33
2019-05-06T11:46:17.361Z,2.62
2019-05-06T11:48:39.282Z,2.45
2019-05-06T11:51:01.058Z,2.15
2019-05-06T11:53:23.133Z,2.25
2019-05-06T11:55:44.342Z,1.90
2019-05-06T11:58:06.955Z,2.05
2019-05-06T12:00:29.050Z,2.02
2019-05-06T12:02:53.157Z,3.25
2019-05-06T12:05:14.068Z,3.95
2019-05-06T12:07:36.037Z,3.27
2019-05-06T12:09:58.353Z,3.20
2019-05-06T12:12:19.724Z,3.12
2019-05-06T12:14:42.963Z,3.50
2019-05-06T12:17:05.029Z,2.98
2019-05-06T12:19:26.458Z,3.65
2019-05-06T12:21:48.394Z,4.05
2019-05-06T12:24:12.112Z,3.62
2019-05-06T12:26:32.756Z,3.10
2019-05-06T12:28:54.489Z,2.98
2019-05-06T12:31:15.784Z,2.60
2019-05-06T12:33:37.775Z,2.58
2019-05-06T12:36:02.436Z,2.50
2019-05-06T12:38:30.438Z,2.67
2019-05-06T12:40:46.261Z,2.45
2019-05-06T12:43:07.983Z,2.67
2019-05-06T12:45:29.046Z,2.42
2019-05-06T12:47:53.394Z,2.00
2019-05-06T12:50:14.758Z,2.55
2019-05-06T12:52:36.030Z,2.30
2019-05-06T12:55:16.367Z,1.92
2019-05-06T12:57:23.384Z,2.00
2019-05-06T12:59:45.448Z,2.90
2019-05-06T13:02:06.597Z,2.33
2019-05-06T13:04:46.298Z,2.58
2019-05-06T13:06:52.201Z,2.50
2019-05-06T13:09:14.463Z,2.58
2019-05-06T13:11:35.864Z,2.47
2019-05-06T13:14:00.770Z,2.83
2019-05-06T13:16:22.827Z,1.90
2019-05-06T13:18:47.338Z,2.30
2019-05-06T13:21:09.552Z,2.02
2019-05-06T13:23:34.631Z,2.42
2019-05-06T13:25:53.988Z,2.22
2019-05-06T13:28:15.841Z,2.05
2019-05-06T13:30:38.264Z,2.15
2019-05-06T13:33:00.164Z,1.75
2019-05-06T13:35:23.133Z,1.95
2019-05-06T13:37:44.518Z,1.52
2019-05-06T13:40:06.602Z,2.22
2019-05-06T13:42:28.505Z,2.27
2019-05-06T13:44:50.176Z,2.70
2019-05-06T13:47:12.185Z,2.37
2019-05-06T13:49:33.875Z,2.60
2019-05-06T13:51:55.777Z,1.87
2019-05-06T13:54:17.591Z,2.30
2019-05-06T13:56:39.733Z,2.42
2019-05-06T14:01:05.805Z,2.17
2019-05-06T14:03:27.378Z,2.33
2019-05-06T14:05:51.948Z,2.22
2019-05-06T14:08:13.115Z,2.10
2019-05-06T14:10:35.125Z,2.20
2019-05-06T14:12:56.459Z,1.85
2019-05-06T14:15:18.297Z,1.60
2019-05-06T14:17:39.389Z,1.60
2019-05-06T14:20:02.636Z,1.77
2019-05-06T14:22:24.558Z,2.05
2019-05-06T14:24:46.305Z,2.00
2019-05-06T14:27:08.640Z,1.90
2019-05-06T14:29:32.877Z,2.10
2019-05-06T14:31:53.658Z,2.55
2019-05-06T14:34:15.941Z,2.15
2019-05-06T14:36:37.407Z,2.50
2019-05-06T14:38:59.303Z,2.02
2019-05-06T14:41:26.071Z,2.00
2019-05-06T14:43:43.953Z,2.40
2019-05-06T14:46:05.262Z,2.15
2019-05-06T14:48:26.409Z,1.75
2019-05-06T14:50:48.742Z,2.08
2019-05-06T14:53:13.027Z,2.02
2019-05-06T14:55:34.776Z,2.12
2019-05-06T14:57:56.557Z,1.87
2019-05-06T15:00:18.335Z,2.65
2019-05-06T15:02:42.720Z,3.25
2019-05-06T15:05:04.037Z,3.60
2019-05-06T15:07:26.043Z,3.17
2019-05-06T15:09:58.600Z,1.87
2019-05-06T15:12:12.945Z,2.35
2019-05-06T15:14:35.011Z,1.82
2019-05-06T15:16:56.711Z,2.80
2019-05-06T15:19:18.218Z,1.80
2019-05-06T15:21:42.521Z,1.85
2019-05-06T15:24:02.801Z,1.95
2019-05-06T15:26:25.134Z,1.80
2019-05-06T15:28:47.039Z,1.90
2019-05-06T15:31:09.335Z,2.20
2019-05-06T15:33:32.910Z,2.30
2019-05-06T15:35:54.174Z,2.12
2019-05-06T15:38:16.310Z,1.22
2019-05-06T15:40:38.182Z,1.87
2019-05-06T15:42:59.711Z,1.70
2019-05-06T15:45:21.964Z,1.98
2019-05-06T15:47:43.656Z,1.60
2019-05-06T15:50:05.683Z,2.00
2019-05-06T15:52:26.735Z,2.17
2019-05-06T15:54:49.468Z,2.80
2019-05-06T15:57:11.978Z,3.02
2019-05-06T15:59:33.765Z,2.42
2019-05-06T16:01:55.807Z,2.50
2019-05-06T16:04:17.764Z,2.45
2019-05-06T16:06:39.402Z,2.25
2019-05-06T16:09:03.546Z,2.50
2019-05-06T16:11:24.799Z,3.02
2019-05-06T16:13:46.738Z,2.95
2019-05-06T16:16:08.197Z,2.50
2019-05-06T16:18:32.576Z,2.55
2019-05-06T16:20:57.267Z,3.12
2019-05-06T16:23:17.109Z,2.40
2019-05-06T16:25:39.859Z,2.12
2019-05-06T16:28:02.281Z,2.12
2019-05-06T16:30:24.578Z,2.60
2019-05-06T16:32:46.490Z,2.37
2019-05-06T16:35:07.917Z,2.47
2019-05-06T16:37:30.078Z,3.45
2019-05-06T16:39:54.160Z,3.45
2019-05-06T16:42:15.840Z,3.80
2019-05-06T16:44:37.691Z,4.08
2019-05-06T16:47:02.941Z,3.10
2019-05-06T16:49:23.640Z,4.33
2019-05-06T16:51:45.323Z,3.45
2019-05-06T16:54:06.951Z,3.10
2019-05-06T16:56:30.047Z,4.22
2019-05-06T16:58:52.543Z,3.90
2019-05-06T17:01:15.284Z,3.50
2019-05-06T17:03:37.668Z,4.00
2019-05-06T17:05:59.476Z,4.58
2019-05-06T17:08:23.370Z,5.72
2019-05-06T17:10:44.171Z,3.70
2019-05-06T17:13:05.927Z,4.05
2019-05-06T17:15:27.935Z,3.60
2019-05-06T17:17:49.383Z,4.62
2019-05-06T17:20:12.203Z,4.50
2019-05-06T17:22:34.463Z,4.37
2019-05-06T17:24:55.890Z,4.33
2019-05-06T17:27:18.034Z,3.90
2019-05-06T17:29:39.856Z,3.72
2019-05-06T17:32:02.539Z,3.65
2019-05-06T17:34:24.422Z,3.17
2019-05-06T17:36:46.021Z,3.15
2019-05-06T17:39:08.161Z,2.90
2019-05-06T17:41:42.462Z,3.83
2019-05-06T17:43:54.162Z,4.15
2019-05-06T17:46:15.855Z,3.20
2019-05-06T17:48:37.281Z,3.72
2019-05-06T17:50:58.897Z,3.47
2019-05-06T17:53:22.865Z,3.50
2019-05-06T17:55:44.642Z,3.60
2019-05-06T17:58:06.558Z,2.65
2019-05-06T18:00:28.280Z,3.52
2019-05-06T18:02:50.231Z,3.85
2019-05-06T18:05:13.108Z,3.17
2019-05-06T18:07:34.667Z,2.92
2019-05-06T18:09:56.245Z,3.00
2019-05-06T18:12:17.883Z,3.72
2019-05-06T18:14:39.513Z,2.77
2019-05-06T18:17:03.432Z,2.98
2019-05-06T18:19:24.401Z,3.42
2019-05-06T18:21:45.828Z,3.40
2019-05-06T18:24:09.870Z,3.05
2019-05-06T18:26:32.781Z,2.90
2019-05-06T18:28:54.398Z,2.80
2019-05-06T18:31:16.584Z,2.77
2019-05-06T18:33:38.160Z,2.60
2019-05-06T18:35:59.933Z,3.02
2019-05-06T18:38:21.916Z,2.90
2019-05-06T18:40:43.584Z,2.95
2019-05-06T18:43:05.474Z,2.70
2019-05-06T18:45:27.277Z,2.98
2019-05-06T18:47:48.947Z,3.15
2019-05-06T18:50:12.399Z,3.02
2019-05-06T18:52:33.889Z,3.05
2019-05-06T18:54:56.403Z,2.50
2019-05-06T18:57:18.423Z,2.60
2019-05-06T18:59:39.757Z,3.65
2019-05-06T19:02:02.129Z,2.37
2019-05-06T19:04:24.158Z,2.77
2019-05-06T19:06:45.771Z,3.02
2019-05-06T19:09:07.284Z,2.87
2019-05-06T19:11:28.791Z,2.52
2019-05-06T19:13:52.516Z,2.72
2019-05-06T19:16:14.333Z,2.65
2019-05-06T19:18:38.690Z,2.47
2019-05-06T19:21:02.522Z,2.65
2019-05-06T19:23:23.085Z,2.30
2019-05-06T19:25:45.093Z,2.20
2019-05-06T19:28:06.430Z,2.75
2019-05-06T19:30:28.699Z,2.58
2019-05-06T19:32:52.701Z,3.15
2019-05-06T19:35:13.864Z,1.98
2019-05-06T19:37:35.490Z,2.72
2019-05-06T19:39:57.575Z,2.70
2019-05-06T19:42:22.201Z,2.17
2019-05-06T19:44:45.447Z,2.62
2019-05-06T19:47:06.650Z,2.15
2019-05-06T19:49:28.869Z,2.60
2019-05-06T19:51:52.258Z,2.37
2019-05-06T19:54:14.032Z,2.25
2019-05-06T19:56:38.085Z,2.12
2019-05-06T19:59:01.979Z,2.60
2019-05-06T20:01:22.953Z,2.60
2019-05-06T20:03:45.013Z,2.33
2019-05-06T20:06:05.879Z,2.72
2019-05-06T20:08:27.751Z,2.70
2019-05-06T20:10:49.316Z,2.17
2019-05-06T20:13:13.358Z,2.37
2019-05-06T20:15:34.285Z,1.72
2019-05-06T20:17:55.543Z,2.10
2019-05-06T20:20:17.603Z,2.40
2019-05-06T20:22:39.095Z,2.02
2019-05-06T20:25:03.100Z,1.80
2019-05-06T20:27:24.717Z,2.45
2019-05-06T20:29:47.416Z,2.15
2019-05-06T20:32:09.098Z,2.12
2019-05-06T20:34:32.063Z,2.08
2019-05-06T20:36:53.585Z,2.15
2019-05-06T20:39:15.841Z,2.12
2019-05-06T20:41:37.612Z,2.10
2019-05-06T20:43:59.282Z,1.98
2019-05-06T20:46:22.714Z,1.52
2019-05-06T20:48:44.481Z,1.98
2019-05-06T20:51:05.993Z,1.80
2019-05-06T20:53:27.834Z,2.60
2019-05-06T20:55:49.969Z,1.92
2019-05-06T20:58:12.222Z,2.00
2019-05-06T21:00:33.881Z,1.70
2019-05-06T21:02:55.279Z,2.08
2019-05-06T21:05:17.085Z,1.72
2019-05-06T21:07:38.946Z,2.02
2019-05-06T21:10:02.272Z,2.12
2019-05-06T21:14:25.464Z,1.87
2019-05-06T21:16:48.248Z,1.85
2019-05-06T21:19:12.426Z,1.52
2019-05-06T21:21:32.969Z,2.00
2019-05-06T21:23:55.084Z,1.77
2019-05-06T21:26:16.860Z,1.80
2019-05-06T21:28:38.667Z,1.90
2019-05-06T21:31:00.165Z,2.08
2019-05-06T21:33:22.119Z,2.20
2019-05-06T21:35:44.306Z,2.00
2019-05-06T21:38:06.066Z,2.08
2019-05-06T21:40:27.868Z,1.67
2019-05-06T21:42:49.603Z,1.95
2019-05-06T21:45:12.519Z,1.87
2019-05-06T21:47:35.006Z,1.50
2019-05-06T21:49:57.078Z,1.55
2019-05-06T21:52:18.903Z,1.40
2019-05-06T21:54:43.254Z,1.60
2019-05-06T21:57:04.529Z,1.40
2019-05-06T21:59:27.014Z,1.92
2019-05-06T22:01:48.865Z,2.10
2019-05-06T22:04:12.845Z,1.72
2019-05-06T22:06:33.668Z,1.70
2019-05-06T22:08:55.452Z,1.40
2019-05-06T22:11:17.470Z,1.57
2019-05-06T22:13:39.197Z,1.40
2019-05-06T22:16:04.343Z,1.60
2019-05-06T22:18:24.239Z,1.62
2019-05-06T22:20:46.510Z,1.50
2019-05-06T22:23:08.797Z,1.65
2019-05-06T22:25:30.037Z,1.32
2019-05-06T22:27:52.165Z,2.02
2019-05-06T22:30:14.251Z,1.30
2019-05-06T22:32:36.365Z,1.40
2019-05-06T22:34:57.916Z,1.90
2019-05-06T22:37:22.007Z,1.40
2019-05-06T22:39:43.680Z,1.67
2019-05-06T22:42:06.171Z,1.80
2019-05-06T22:44:28.030Z,1.98
2019-05-06T22:46:50.061Z,1.15
2019-05-06T22:49:13.156Z,1.57
2019-05-06T22:51:34.162Z,1.57
2019-05-06T22:53:56.655Z,1.82
2019-05-06T22:56:18.958Z,1.60
2019-05-06T22:58:42.813Z,1.50
2019-05-06T23:01:04.895Z,1.40
2019-05-06T23:03:26.779Z,1.30
2019-05-06T23:05:48.399Z,1.35
2019-05-06T23:08:12.154Z,1.70
2019-05-06T23:10:33.862Z,1.60
2019-05-06T23:12:56.343Z,1.47
2019-05-06T23:15:18.281Z,1.60
2019-05-06T23:17:41.965Z,1.20
2019-05-06T23:20:02.495Z,1.30
2019-05-06T23:22:24.432Z,1.37
2019-05-06T23:24:45.963Z,1.40
2019-05-06T23:27:07.698Z,1.50
2019-05-06T23:29:29.284Z,1.30
2019-05-06T23:31:52.098Z,1.82
2019-05-06T23:34:14.149Z,1.37
2019-05-06T23:36:36.541Z,1.50
2019-05-06T23:38:58.634Z,1.40
2019-05-06T23:41:21.925Z,1.40
2019-05-06T23:43:43.731Z,1.60
2019-05-06T23:46:05.694Z,1.20
2019-05-06T23:48:27.605Z,1.70
2019-05-06T23:50:49.190Z,1.05
2019-05-06T23:53:12.331Z,1.50
2019-05-06T23:55:34.110Z,1.37
2019-05-06T23:57:55.860Z,1.37
