createdAt,value
2019-05-13T00:00:50.064Z,2.3
2019-05-13T00:02:50.166Z,2.0
2019-05-13T00:04:50.347Z,2.0
2019-05-13T00:06:57.497Z,2.0
2019-05-13T00:08:49.908Z,1.9
2019-05-13T00:10:49.855Z,1.9
2019-05-13T00:12:49.846Z,2.2
2019-05-13T00:14:49.911Z,2.2
2019-05-13T00:16:50.100Z,2.1
2019-05-13T00:18:50.115Z,2.4
2019-05-13T00:20:50.152Z,2.1
2019-05-13T00:22:50.175Z,2.1
2019-05-13T00:24:50.250Z,2.0
2019-05-13T00:26:50.441Z,2.0
2019-05-13T00:28:50.428Z,2.1
2019-05-13T00:30:50.493Z,2.1
2019-05-13T00:32:49.528Z,2.1
2019-05-13T00:34:49.905Z,2.1
2019-05-13T00:36:49.999Z,2.1
2019-05-13T00:38:49.785Z,2.1
2019-05-13T00:40:49.718Z,2.1
2019-05-13T00:42:49.700Z,2.0
2019-05-13T00:44:49.742Z,2.0
2019-05-13T00:46:49.993Z,2.0
2019-05-13T00:48:50.003Z,2.2
2019-05-13T00:50:50.005Z,2.1
2019-05-13T00:52:49.995Z,2.0
2019-05-13T00:54:49.999Z,2.0
2019-05-13T00:56:50.196Z,2.3
2019-05-13T00:58:50.183Z,2.4
2019-05-13T01:00:50.188Z,2.2
2019-05-13T01:02:50.218Z,2.2
2019-05-13T01:04:49.701Z,2.2
2019-05-13T01:06:49.886Z,2.2
2019-05-13T01:08:49.912Z,2.3
2019-05-13T01:10:49.944Z,2.2
2019-05-13T01:12:50.025Z,2.2
2019-05-13T01:14:49.945Z,2.2
2019-05-13T01:16:50.225Z,2.3
2019-05-13T01:18:50.277Z,2.3
2019-05-13T01:20:50.295Z,2.3
2019-05-13T01:22:50.402Z,2.1
2019-05-13T01:24:49.585Z,2.1
2019-05-13T01:26:49.750Z,2.2
2019-05-13T01:28:49.838Z,2.3
2019-05-13T01:30:50.057Z,2.1
2019-05-13T01:32:50.191Z,2.1
2019-05-13T01:34:50.399Z,2.2
2019-05-13T01:36:49.664Z,2.2
2019-05-13T01:38:49.607Z,2.2
2019-05-13T01:40:49.634Z,2.3
2019-05-13T01:42:49.655Z,2.3
2019-05-13T01:44:49.661Z,2.2
2019-05-13T01:46:49.767Z,2.3
2019-05-13T01:48:49.707Z,2.5
2019-05-13T01:50:49.763Z,2.5
2019-05-13T01:52:49.768Z,2.5
2019-05-13T01:54:49.833Z,2.4
2019-05-13T01:56:49.933Z,2.4
2019-05-13T01:58:49.897Z,2.6
2019-05-13T02:00:55.141Z,2.6
2019-05-13T02:02:50.502Z,2.3
2019-05-13T02:04:49.799Z,2.6
2019-05-13T02:06:49.953Z,2.6
2019-05-13T02:08:50.163Z,2.2
2019-05-13T02:10:50.136Z,2.2
2019-05-13T02:12:50.188Z,2.4
2019-05-13T02:14:50.176Z,2.3
2019-05-13T02:16:50.273Z,2.4
2019-05-13T02:18:50.316Z,2.4
2019-05-13T02:20:50.269Z,2.4
2019-05-13T02:22:50.457Z,3.0
2019-05-13T02:24:49.508Z,2.6
2019-05-13T02:26:49.594Z,2.2
2019-05-13T02:28:49.623Z,2.2
2019-05-13T02:30:49.641Z,2.5
2019-05-13T02:32:53.277Z,2.2
2019-05-13T02:34:53.468Z,2.4
2019-05-13T02:36:52.866Z,2.5
2019-05-13T02:38:53.324Z,2.5
2019-05-13T02:40:53.337Z,2.5
2019-05-13T02:42:52.513Z,2.5
2019-05-13T02:44:53.201Z,2.5
2019-05-13T02:46:52.741Z,2.5
2019-05-13T02:48:53.004Z,2.5
2019-05-13T02:50:54.072Z,2.3
2019-05-13T02:52:53.291Z,2.3
2019-05-13T02:54:53.053Z,2.5
2019-05-13T02:56:52.943Z,2.5
2019-05-13T02:58:52.860Z,2.5
2019-05-13T03:00:54.361Z,2.6
2019-05-13T03:02:52.602Z,2.6
2019-05-13T03:04:52.688Z,2.7
2019-05-13T03:06:52.323Z,2.6
2019-05-13T03:08:54.740Z,2.6
2019-05-13T03:10:53.722Z,2.7
2019-05-13T03:12:53.634Z,2.8
2019-05-13T03:14:53.491Z,3.0
2019-05-13T03:16:52.909Z,2.6
2019-05-13T03:18:52.594Z,2.6
2019-05-13T03:20:53.283Z,2.9
2019-05-13T03:22:53.018Z,2.7
2019-05-13T03:24:52.675Z,2.7
2019-05-13T03:26:53.546Z,2.6
2019-05-13T03:28:52.643Z,2.6
2019-05-13T03:30:56.640Z,2.8
2019-05-13T03:33:01.052Z,2.7
2019-05-13T03:34:57.115Z,2.5
2019-05-13T03:36:58.026Z,2.8
2019-05-13T03:39:06.796Z,2.8
2019-05-13T03:40:52.835Z,2.9
2019-05-13T03:42:53.930Z,2.7
2019-05-13T03:44:52.680Z,2.8
2019-05-13T03:46:53.227Z,2.8
2019-05-13T03:48:53.046Z,2.8
2019-05-13T03:50:53.716Z,3.0
2019-05-13T03:52:52.895Z,2.7
2019-05-13T03:54:52.268Z,2.7
2019-05-13T03:56:53.248Z,2.7
2019-05-13T03:58:54.064Z,2.8
2019-05-13T04:00:52.063Z,3.0
2019-05-13T04:02:52.411Z,3.2
2019-05-13T04:04:53.390Z,3.1
2019-05-13T04:06:53.286Z,3.1
2019-05-13T04:08:54.255Z,3.0
2019-05-13T04:10:52.748Z,2.9
2019-05-13T04:12:53.152Z,2.8
2019-05-13T04:14:53.119Z,3.4
2019-05-13T04:16:53.527Z,3.4
2019-05-13T04:18:53.959Z,3.1
2019-05-13T04:20:53.377Z,2.9
2019-05-13T04:22:53.534Z,2.9
2019-05-13T04:24:53.258Z,3.0
2019-05-13T04:26:53.534Z,3.0
2019-05-13T04:28:52.934Z,2.9
2019-05-13T04:30:52.908Z,2.9
2019-05-13T04:32:53.763Z,2.5
2019-05-13T04:34:53.112Z,2.5
2019-05-13T04:36:52.219Z,2.5
2019-05-13T04:38:53.232Z,2.8
2019-05-13T04:40:53.261Z,2.4
2019-05-13T04:42:54.113Z,2.7
2019-05-13T04:44:53.467Z,2.7
2019-05-13T04:46:52.489Z,2.5
2019-05-13T04:48:53.368Z,2.7
2019-05-13T04:50:53.638Z,2.3
2019-05-13T04:52:52.980Z,2.3
2019-05-13T04:54:53.009Z,2.6
2019-05-13T04:56:52.894Z,2.5
2019-05-13T04:58:53.159Z,2.9
2019-05-13T05:01:01.927Z,2.4
2019-05-13T05:02:55.393Z,2.3
2019-05-13T05:04:52.732Z,2.3
2019-05-13T05:06:52.827Z,2.4
2019-05-13T05:08:52.693Z,2.5
2019-05-13T05:10:54.071Z,2.6
2019-05-13T05:12:52.156Z,2.6
2019-05-13T05:14:52.469Z,2.3
2019-05-13T05:16:52.415Z,2.4
2019-05-13T05:18:52.805Z,2.4
2019-05-13T05:20:52.007Z,3.2
2019-05-13T05:22:51.424Z,3.2
2019-05-13T05:24:52.201Z,2.7
2019-05-13T05:26:52.332Z,2.4
2019-05-13T05:28:52.081Z,3.0
2019-05-13T05:30:52.058Z,2.6
2019-05-13T05:32:51.984Z,2.6
2019-05-13T05:34:52.080Z,2.5
2019-05-13T05:36:52.248Z,2.2
2019-05-13T05:38:51.635Z,2.2
2019-05-13T05:40:51.236Z,2.2
2019-05-13T05:42:51.980Z,2.2
2019-05-13T05:44:52.026Z,2.2
2019-05-13T05:46:51.698Z,2.2
2019-05-13T05:48:52.909Z,2.3
2019-05-13T05:50:51.751Z,2.1
2019-05-13T05:52:51.517Z,2.1
2019-05-13T05:54:51.789Z,2.1
2019-05-13T05:56:52.086Z,2.5
2019-05-13T05:58:52.515Z,2.2
2019-05-13T06:00:52.177Z,2.5
2019-05-13T06:02:53.405Z,2.5
2019-05-13T06:04:52.204Z,2.7
2019-05-13T06:06:52.358Z,2.4
2019-05-13T06:08:51.827Z,2.4
2019-05-13T06:10:53.738Z,2.2
2019-05-13T06:12:52.422Z,2.2
2019-05-13T06:14:52.671Z,2.3
2019-05-13T06:16:52.102Z,2.2
2019-05-13T06:18:52.446Z,2.4
2019-05-13T06:20:51.406Z,2.4
2019-05-13T06:22:51.732Z,2.4
2019-05-13T06:24:52.368Z,2.4
2019-05-13T06:26:52.180Z,2.4
2019-05-13T06:28:52.253Z,2.6
2019-05-13T06:30:52.240Z,2.6
2019-05-13T06:32:52.737Z,2.4
2019-05-13T06:34:52.727Z,2.2
2019-05-13T06:36:52.455Z,2.1
2019-05-13T06:38:51.542Z,2.1
2019-05-13T06:41:03.440Z,2.5
2019-05-13T06:42:52.343Z,2.2
2019-05-13T06:44:51.612Z,2.3
2019-05-13T06:46:51.897Z,2.1
2019-05-13T06:48:52.224Z,2.1
2019-05-13T06:50:52.307Z,2.1
2019-05-13T06:52:51.604Z,2.1
2019-05-13T06:54:52.240Z,2.5
2019-05-13T06:56:51.943Z,2.4
2019-05-13T06:58:52.229Z,2.4
2019-05-13T07:00:51.846Z,2.5
2019-05-13T07:02:52.026Z,2.2
2019-05-13T07:04:51.894Z,2.1
2019-05-13T07:07:09.712Z,2.0
2019-05-13T07:08:52.308Z,2.0
2019-05-13T07:10:51.767Z,2.4
2019-05-13T07:12:52.149Z,2.4
2019-05-13T07:14:52.099Z,2.3
2019-05-13T07:16:52.648Z,2.3
2019-05-13T07:18:52.467Z,2.3
2019-05-13T07:20:53.233Z,2.2
2019-05-13T07:22:53.480Z,2.2
2019-05-13T07:24:52.120Z,2.2
2019-05-13T07:26:52.508Z,2.2
2019-05-13T07:28:53.015Z,2.5
2019-05-13T07:30:51.797Z,2.3
2019-05-13T07:32:52.520Z,2.2
2019-05-13T07:34:53.669Z,2.2
2019-05-13T07:36:51.445Z,2.0
2019-05-13T07:38:52.302Z,2.4
2019-05-13T07:40:52.323Z,2.0
2019-05-13T07:42:52.423Z,2.2
2019-05-13T07:44:52.427Z,2.2
2019-05-13T07:46:52.496Z,2.2
2019-05-13T07:48:52.321Z,2.3
2019-05-13T07:51:00.400Z,2.4
2019-05-13T07:52:51.695Z,2.7
2019-05-13T07:54:52.257Z,2.3
2019-05-13T07:56:52.591Z,2.3
2019-05-13T07:58:52.526Z,2.4
2019-05-13T08:00:52.370Z,2.3
2019-05-13T08:02:52.486Z,2.1
2019-05-13T08:04:53.309Z,2.1
2019-05-13T08:06:52.579Z,2.1
2019-05-13T08:08:52.483Z,2.3
2019-05-13T08:10:52.168Z,2.4
2019-05-13T08:12:51.828Z,2.2
2019-05-13T08:14:52.366Z,2.2
2019-05-13T08:16:52.039Z,2.8
2019-05-13T08:18:52.543Z,2.3
2019-05-13T08:20:52.192Z,2.3
2019-05-13T08:22:52.201Z,2.0
2019-05-13T08:24:54.507Z,2.0
2019-05-13T08:26:53.021Z,2.1
2019-05-13T08:29:02.834Z,2.0
2019-05-13T08:30:52.051Z,2.3
2019-05-13T08:32:52.453Z,2.3
2019-05-13T08:35:02.977Z,2.3
2019-05-13T08:36:51.568Z,2.2
2019-05-13T08:38:52.150Z,2.2
2019-05-13T08:40:51.375Z,2.0
2019-05-13T08:42:52.200Z,2.0
2019-05-13T08:44:52.644Z,2.0
2019-05-13T08:46:52.054Z,2.1
2019-05-13T08:48:52.016Z,2.1
2019-05-13T08:50:52.402Z,1.9
2019-05-13T08:52:51.408Z,2.1
2019-05-13T08:54:52.726Z,2.1
2019-05-13T08:56:52.353Z,1.9
2019-05-13T08:58:52.318Z,1.8
2019-05-13T09:00:53.230Z,1.8
2019-05-13T09:02:52.378Z,1.8
2019-05-13T09:04:51.652Z,2.3
2019-05-13T09:06:52.557Z,2.2
2019-05-13T09:08:54.513Z,1.9
2019-05-13T09:10:56.075Z,1.8
2019-05-13T09:12:52.391Z,1.8
2019-05-13T09:14:52.576Z,1.8
2019-05-13T09:16:49.619Z,1.7
2019-05-13T09:18:52.302Z,1.7
2019-05-13T09:20:52.363Z,1.8
2019-05-13T09:22:51.619Z,1.8
2019-05-13T09:24:49.626Z,2.1
2019-05-13T09:26:52.893Z,2.2
2019-05-13T09:28:52.331Z,2.2
2019-05-13T09:30:53.406Z,2.2
2019-05-13T09:32:51.558Z,1.9
2019-05-13T09:34:52.771Z,1.9
2019-05-13T09:36:52.227Z,2.0
2019-05-13T09:38:52.791Z,2.0
2019-05-13T09:40:53.343Z,2.0
2019-05-13T09:42:55.410Z,1.7
2019-05-13T09:44:52.814Z,2.2
2019-05-13T09:46:51.861Z,2.2
2019-05-13T09:48:51.862Z,2.1
2019-05-13T09:51:02.020Z,1.9
2019-05-13T09:52:51.938Z,1.9
2019-05-13T09:54:52.579Z,1.7
2019-05-13T09:56:52.060Z,1.9
2019-05-13T09:58:51.546Z,1.9
2019-05-13T10:00:53.223Z,1.8
2019-05-13T10:02:51.798Z,1.8
2019-05-13T10:04:51.786Z,1.9
2019-05-13T10:06:49.846Z,1.9
2019-05-13T10:08:52.893Z,1.6
2019-05-13T10:10:53.013Z,1.6
2019-05-13T10:13:08.757Z,1.9
2019-05-13T10:14:50.469Z,1.8
2019-05-13T10:16:51.792Z,1.8
2019-05-13T10:18:52.809Z,1.8
2019-05-13T10:20:57.304Z,1.8
2019-05-13T10:22:52.947Z,1.9
2019-05-13T10:24:51.708Z,1.8
2019-05-13T10:26:51.909Z,1.5
2019-05-13T10:28:49.946Z,1.5
2019-05-13T10:30:53.470Z,1.8
2019-05-13T10:32:52.944Z,1.7
2019-05-13T10:34:52.244Z,1.9
2019-05-13T10:36:51.742Z,1.6
2019-05-13T10:38:52.602Z,1.7
2019-05-13T10:40:52.256Z,1.7
2019-05-13T10:42:52.605Z,1.6
2019-05-13T10:44:52.569Z,1.7
2019-05-13T10:46:52.474Z,1.8
2019-05-13T10:48:53.013Z,1.7
2019-05-13T10:50:53.199Z,1.7
2019-05-13T10:52:52.430Z,1.7
2019-05-13T10:54:53.022Z,1.8
2019-05-13T10:56:59.332Z,1.8
2019-05-13T10:58:53.748Z,1.8
2019-05-13T11:00:52.056Z,1.5
2019-05-13T11:02:50.229Z,1.7
2019-05-13T11:04:51.898Z,1.6
2019-05-13T11:06:52.886Z,1.8
2019-05-13T11:08:53.670Z,1.8
2019-05-13T11:10:53.382Z,1.5
2019-05-13T11:12:52.242Z,1.9
2019-05-13T11:14:55.238Z,1.7
2019-05-13T11:16:52.646Z,1.8
2019-05-13T11:18:52.224Z,1.8
2019-05-13T11:20:50.207Z,1.5
2019-05-13T11:22:52.337Z,1.5
2019-05-13T11:24:52.075Z,1.6
2019-05-13T11:26:53.386Z,1.8
2019-05-13T11:28:52.390Z,1.8
2019-05-13T11:30:52.300Z,1.7
2019-05-13T11:32:51.919Z,1.6
2019-05-13T11:34:53.393Z,1.8
2019-05-13T11:36:53.704Z,2.4
2019-05-13T11:38:53.244Z,2.4
2019-05-13T11:40:52.750Z,1.8
2019-05-13T11:42:52.837Z,1.7
2019-05-13T11:44:53.179Z,1.7
2019-05-13T11:46:53.397Z,1.6
2019-05-13T11:48:52.463Z,1.7
2019-05-13T11:50:54.216Z,1.8
2019-05-13T11:52:52.770Z,1.8
2019-05-13T11:54:54.108Z,1.8
2019-05-13T11:57:02.402Z,1.7
2019-05-13T11:58:53.784Z,1.7
2019-05-13T12:01:02.511Z,1.9
2019-05-13T12:02:54.631Z,1.9
2019-05-13T12:04:53.990Z,1.7
2019-05-13T12:06:55.046Z,1.9
2019-05-13T12:08:54.939Z,1.9
2019-05-13T12:10:52.294Z,1.7
2019-05-13T12:12:50.525Z,1.8
2019-05-13T12:15:22.013Z,1.4
2019-05-13T12:16:50.608Z,1.4
2019-05-13T12:18:53.048Z,1.6
2019-05-13T12:20:54.359Z,1.9
2019-05-13T12:22:52.220Z,1.6
2019-05-13T12:24:52.334Z,1.5
2019-05-13T12:26:53.457Z,1.5
2019-05-13T12:28:53.982Z,1.7
2019-05-13T12:30:53.321Z,1.7
2019-05-13T12:32:52.250Z,1.7
2019-05-13T12:34:52.927Z,1.6
2019-05-13T12:36:50.231Z,1.6
2019-05-13T12:38:54.409Z,1.7
2019-05-13T12:40:53.267Z,1.6
2019-05-13T12:42:54.119Z,1.6
2019-05-13T12:45:08.539Z,1.7
2019-05-13T12:46:54.548Z,1.6
2019-05-13T12:48:49.690Z,1.6
2019-05-13T12:50:54.373Z,1.6
2019-05-13T12:52:51.718Z,1.7
2019-05-13T12:54:53.216Z,1.7
2019-05-13T12:56:52.667Z,1.7
2019-05-13T12:58:52.429Z,1.7
2019-05-13T13:00:53.818Z,1.9
2019-05-13T13:02:52.140Z,1.9
2019-05-13T13:05:13.140Z,1.8
2019-05-13T13:06:53.378Z,1.6
2019-05-13T13:08:51.073Z,1.4
2019-05-13T13:10:54.182Z,1.4
2019-05-13T13:12:55.051Z,1.4
2019-05-13T13:14:54.802Z,1.7
2019-05-13T13:16:54.374Z,1.5
2019-05-13T13:18:52.657Z,1.5
2019-05-13T13:21:01.177Z,1.7
2019-05-13T13:22:50.191Z,1.7
2019-05-13T13:24:57.521Z,1.6
2019-05-13T13:26:54.181Z,1.7
2019-05-13T13:28:56.771Z,1.4
2019-05-13T13:30:53.287Z,1.4
2019-05-13T13:32:55.135Z,1.4
2019-05-13T13:34:55.229Z,1.4
2019-05-13T13:36:52.865Z,1.5
2019-05-13T13:38:56.518Z,1.6
2019-05-13T13:40:54.115Z,1.7
2019-05-13T13:42:53.241Z,1.6
2019-05-13T13:44:54.284Z,1.6
2019-05-13T13:46:55.016Z,1.5
2019-05-13T13:48:55.925Z,1.6
2019-05-13T13:50:56.781Z,1.6
2019-05-13T13:52:53.097Z,1.6
2019-05-13T13:55:04.201Z,1.5
2019-05-13T13:56:56.292Z,1.5
2019-05-13T13:58:50.334Z,1.4
2019-05-13T14:01:06.818Z,1.6
2019-05-13T14:02:54.568Z,1.6
2019-05-13T14:04:54.463Z,1.5
2019-05-13T14:07:27.602Z,1.7
2019-05-13T14:08:52.255Z,1.7
2019-05-13T14:10:51.689Z,1.6
2019-05-13T14:12:52.650Z,1.6
2019-05-13T14:14:52.244Z,1.6
2019-05-13T14:16:52.100Z,1.6
2019-05-13T14:18:52.722Z,1.6
2019-05-13T14:20:52.580Z,1.5
2019-05-13T14:22:58.109Z,1.6
2019-05-13T14:24:52.116Z,1.4
2019-05-13T14:26:53.070Z,1.8
2019-05-13T14:28:53.873Z,1.8
2019-05-13T14:30:51.649Z,1.5
2019-05-13T14:32:52.201Z,1.5
2019-05-13T14:34:49.518Z,1.6
2019-05-13T14:36:51.989Z,1.7
2019-05-13T14:38:53.113Z,1.6
2019-05-13T14:40:52.153Z,1.6
2019-05-13T14:42:52.886Z,1.6
2019-05-13T14:44:52.270Z,1.5
2019-05-13T14:46:52.550Z,1.5
2019-05-13T14:48:49.549Z,1.8
2019-05-13T14:50:49.550Z,1.8
2019-05-13T14:52:52.534Z,1.6
2019-05-13T14:54:51.629Z,1.8
2019-05-13T14:56:52.292Z,1.8
2019-05-13T14:58:52.330Z,1.6
2019-05-13T15:01:12.219Z,1.6
2019-05-13T15:02:51.979Z,1.7
2019-05-13T15:04:52.524Z,1.5
2019-05-13T15:06:49.784Z,1.6
2019-05-13T15:08:52.921Z,1.5
2019-05-13T15:10:53.520Z,1.5
2019-05-13T15:12:52.688Z,1.6
2019-05-13T15:14:52.545Z,1.6
2019-05-13T15:17:03.852Z,1.5
2019-05-13T15:18:52.694Z,1.5
2019-05-13T15:20:53.091Z,1.5
2019-05-13T15:22:52.243Z,1.6
2019-05-13T15:24:52.058Z,1.4
2019-05-13T15:26:51.917Z,1.4
2019-05-13T15:28:52.295Z,1.7
2019-05-13T15:30:51.758Z,1.3
2019-05-13T15:32:52.842Z,1.8
2019-05-13T15:34:52.041Z,1.7
2019-05-13T15:36:51.609Z,1.5
2019-05-13T15:38:52.183Z,1.5
2019-05-13T15:40:52.384Z,1.3
2019-05-13T15:42:51.990Z,1.6
2019-05-13T15:44:53.028Z,1.6
2019-05-13T15:46:52.570Z,1.6
2019-05-13T15:48:51.661Z,1.6
2019-05-13T15:50:51.509Z,1.5
2019-05-13T15:52:49.593Z,1.6
2019-05-13T15:54:52.418Z,1.6
2019-05-13T15:56:50.492Z,1.4
2019-05-13T15:58:53.461Z,1.4
2019-05-13T16:00:52.618Z,1.5
2019-05-13T16:02:52.400Z,1.5
2019-05-13T16:05:01.818Z,1.5
2019-05-13T16:06:52.248Z,1.7
2019-05-13T16:09:02.696Z,1.7
2019-05-13T16:10:53.613Z,1.6
2019-05-13T16:12:52.051Z,1.6
2019-05-13T16:14:50.269Z,1.6
2019-05-13T16:16:49.542Z,1.6
2019-05-13T16:18:51.743Z,1.6
2019-05-13T16:20:52.095Z,1.7
2019-05-13T16:22:52.847Z,1.8
2019-05-13T16:24:52.370Z,1.8
2019-05-13T16:26:52.375Z,1.8
2019-05-13T16:28:52.850Z,1.8
2019-05-13T16:30:51.793Z,1.5
2019-05-13T16:32:52.318Z,1.5
2019-05-13T16:34:52.225Z,1.7
2019-05-13T16:36:53.180Z,1.7
2019-05-13T16:38:50.440Z,1.7
2019-05-13T16:40:51.697Z,1.6
2019-05-13T16:42:52.087Z,1.7
2019-05-13T16:44:51.811Z,1.7
2019-05-13T16:46:51.698Z,1.9
2019-05-13T16:48:50.180Z,1.7
2019-05-13T16:50:50.157Z,2.9
2019-05-13T16:52:51.284Z,2.9
2019-05-13T16:54:53.562Z,1.6
2019-05-13T16:56:51.967Z,1.7
2019-05-13T16:58:52.265Z,1.7
2019-05-13T17:00:55.792Z,1.6
2019-05-13T17:02:52.072Z,1.6
2019-05-13T17:04:52.293Z,1.6
2019-05-13T17:06:49.540Z,1.7
2019-05-13T17:08:51.835Z,1.7
2019-05-13T17:10:51.701Z,1.7
2019-05-13T17:12:52.499Z,1.9
2019-05-13T17:14:49.512Z,1.9
2019-05-13T17:16:52.020Z,1.9
2019-05-13T17:18:52.201Z,1.5
2019-05-13T17:20:52.220Z,1.6
2019-05-13T17:22:51.486Z,1.7
2019-05-13T17:24:52.186Z,1.7
2019-05-13T17:26:52.421Z,1.4
2019-05-13T17:28:52.133Z,1.6
2019-05-13T17:30:52.161Z,1.6
2019-05-13T17:32:51.750Z,1.4
2019-05-13T17:34:51.738Z,1.4
2019-05-13T17:36:52.106Z,1.6
2019-05-13T17:38:50.156Z,1.6
2019-05-13T17:40:53.234Z,1.6
2019-05-13T17:42:50.330Z,1.6
2019-05-13T17:44:51.815Z,1.6
2019-05-13T17:46:52.333Z,2.8
2019-05-13T17:48:52.220Z,1.8
2019-05-13T17:50:52.294Z,1.6
2019-05-13T17:52:51.563Z,1.6
2019-05-13T17:54:51.979Z,1.9
2019-05-13T17:56:50.203Z,1.6
2019-05-13T17:58:50.198Z,1.4
2019-05-13T18:00:52.264Z,1.5
2019-05-13T18:02:51.594Z,1.5
2019-05-13T18:04:52.244Z,1.5
2019-05-13T18:06:52.500Z,1.6
2019-05-13T18:08:51.899Z,1.8
2019-05-13T18:10:51.577Z,1.8
2019-05-13T18:12:51.228Z,1.6
2019-05-13T18:14:51.892Z,1.6
2019-05-13T18:16:50.038Z,1.6
2019-05-13T18:18:52.329Z,1.7
2019-05-13T18:20:52.236Z,1.6
2019-05-13T18:22:52.507Z,1.6
2019-05-13T18:24:52.034Z,1.6
2019-05-13T18:26:52.242Z,1.6
2019-05-13T18:28:51.667Z,2.0
2019-05-13T18:30:51.699Z,2.0
2019-05-13T18:32:51.925Z,2.0
2019-05-13T18:34:50.271Z,1.9
2019-05-13T18:36:51.803Z,1.9
2019-05-13T18:38:49.826Z,1.7
2019-05-13T18:40:52.364Z,1.9
2019-05-13T18:42:51.596Z,1.9
2019-05-13T18:44:51.538Z,1.9
2019-05-13T18:46:52.500Z,2.0
2019-05-13T18:48:59.966Z,1.9
2019-05-13T18:50:52.602Z,1.7
2019-05-13T18:52:52.415Z,1.7
2019-05-13T18:54:51.615Z,1.9
2019-05-13T18:56:52.363Z,1.9
2019-05-13T18:58:50.410Z,1.9
2019-05-13T19:00:52.517Z,1.9
2019-05-13T19:02:49.516Z,2.1
2019-05-13T19:04:52.376Z,1.8
2019-05-13T19:06:51.818Z,1.7
2019-05-13T19:08:49.831Z,1.7
2019-05-13T19:10:52.330Z,1.8
2019-05-13T19:12:50.277Z,2.1
2019-05-13T19:14:51.820Z,2.0
2019-05-13T19:16:49.929Z,1.9
2019-05-13T19:18:49.873Z,1.9
2019-05-13T19:20:51.505Z,2.3
2019-05-13T19:22:51.962Z,2.0
2019-05-13T19:24:51.981Z,1.9
2019-05-13T19:26:52.228Z,1.9
2019-05-13T19:28:51.807Z,2.0
2019-05-13T19:30:51.862Z,1.8
2019-05-13T19:32:52.153Z,1.9
2019-05-13T19:34:51.855Z,2.1
2019-05-13T19:36:51.767Z,2.1
2019-05-13T19:38:51.441Z,2.1
2019-05-13T19:40:50.485Z,2.1
2019-05-13T19:42:51.205Z,2.2
2019-05-13T19:44:51.357Z,2.3
2019-05-13T19:46:49.516Z,2.3
2019-05-13T19:48:52.346Z,2.4
2019-05-13T19:50:52.313Z,2.1
2019-05-13T19:52:52.043Z,2.0
2019-05-13T19:54:51.574Z,2.0
2019-05-13T19:56:52.197Z,2.0
2019-05-13T19:58:50.308Z,2.1
2019-05-13T20:00:51.776Z,2.4
2019-05-13T20:02:49.790Z,2.0
2019-05-13T20:04:52.001Z,2.0
2019-05-13T20:06:52.064Z,2.7
2019-05-13T20:08:51.964Z,2.7
2019-05-13T20:10:51.661Z,2.7
2019-05-13T20:12:51.505Z,3.1
2019-05-13T20:14:51.910Z,3.2
2019-05-13T20:16:52.531Z,3.2
2019-05-13T20:18:51.905Z,2.2
2019-05-13T20:20:52.053Z,2.3
2019-05-13T20:22:51.946Z,2.3
2019-05-13T20:24:51.588Z,2.9
2019-05-13T20:26:52.328Z,2.9
2019-05-13T20:28:51.473Z,2.8
2019-05-13T20:30:51.331Z,2.9
2019-05-13T20:32:51.827Z,2.9
2019-05-13T20:34:51.592Z,2.2
2019-05-13T20:36:51.767Z,2.2
2019-05-13T20:38:51.771Z,2.9
2019-05-13T20:40:52.064Z,2.6
2019-05-13T20:42:51.773Z,2.4
2019-05-13T20:44:51.527Z,2.7
2019-05-13T20:46:51.961Z,2.7
2019-05-13T20:48:52.100Z,2.6
2019-05-13T20:50:52.091Z,2.7
2019-05-13T20:52:51.821Z,2.7
2019-05-13T20:54:51.348Z,2.7
2019-05-13T20:56:51.918Z,2.8
2019-05-13T20:58:51.746Z,2.9
2019-05-13T21:00:51.661Z,2.7
2019-05-13T21:02:51.818Z,2.9
2019-05-13T21:04:50.070Z,2.9
2019-05-13T21:06:51.830Z,2.9
2019-05-13T21:08:52.326Z,2.7
2019-05-13T21:10:51.890Z,3.4
2019-05-13T21:12:51.638Z,3.4
2019-05-13T21:14:51.399Z,2.6
2019-05-13T21:16:50.462Z,2.9
2019-05-13T21:18:49.772Z,2.9
2019-05-13T21:20:49.852Z,2.8
2019-05-13T21:22:51.853Z,2.8
2019-05-13T21:24:51.679Z,2.9
2019-05-13T21:26:51.384Z,3.2
2019-05-13T21:28:52.343Z,2.9
2019-05-13T21:30:51.624Z,2.7
2019-05-13T21:32:51.931Z,2.8
2019-05-13T21:34:51.817Z,2.8
2019-05-13T21:36:51.957Z,2.9
2019-05-13T21:38:49.965Z,2.8
2019-05-13T21:40:52.397Z,2.8
2019-05-13T21:42:52.828Z,2.9
2019-05-13T21:44:51.494Z,2.9
2019-05-13T21:46:51.675Z,2.7
2019-05-13T21:48:52.205Z,2.6
2019-05-13T21:50:51.853Z,3.3
2019-05-13T21:52:51.696Z,3.3
2019-05-13T21:54:51.750Z,2.8
2019-05-13T21:56:51.718Z,2.8
2019-05-13T21:58:52.342Z,3.1
2019-05-13T22:00:52.213Z,2.8
2019-05-13T22:02:51.738Z,2.8
2019-05-13T22:04:52.027Z,2.7
2019-05-13T22:06:50.258Z,2.6
2019-05-13T22:08:52.019Z,2.6
2019-05-13T22:10:52.636Z,2.7
2019-05-13T22:12:52.208Z,2.7
2019-05-13T22:14:51.966Z,3.2
2019-05-13T22:16:51.950Z,3.0
2019-05-13T22:18:52.568Z,2.8
2019-05-13T22:20:53.542Z,2.7
2019-05-13T22:22:52.190Z,2.7
2019-05-13T22:24:51.367Z,3.1
2019-05-13T22:26:51.348Z,2.9
2019-05-13T22:28:51.407Z,2.9
2019-05-13T22:30:51.932Z,3.3
2019-05-13T22:32:52.400Z,3.3
2019-05-13T22:34:51.410Z,3.0
2019-05-13T22:36:51.818Z,2.9
2019-05-13T22:38:51.857Z,2.9
2019-05-13T22:40:52.221Z,3.5
2019-05-13T22:42:57.089Z,3.5
2019-05-13T22:44:52.424Z,3.5
2019-05-13T22:46:51.838Z,3.1
2019-05-13T22:48:51.460Z,3.4
2019-05-13T22:50:52.345Z,3.2
2019-05-13T22:52:50.390Z,3.2
2019-05-13T22:54:52.042Z,3.2
2019-05-13T22:56:52.418Z,3.3
2019-05-13T22:58:51.806Z,3.6
2019-05-13T23:00:51.897Z,3.6
2019-05-13T23:02:52.672Z,3.8
2019-05-13T23:04:51.351Z,3.6
2019-05-13T23:06:52.144Z,3.6
2019-05-13T23:08:50.153Z,3.7
2019-05-13T23:10:51.683Z,3.7
2019-05-13T23:12:51.743Z,3.8
2019-05-13T23:14:52.239Z,3.7
2019-05-13T23:16:50.317Z,3.8
2019-05-13T23:18:51.483Z,3.8
2019-05-13T23:20:51.804Z,3.8
2019-05-13T23:22:52.049Z,3.4
2019-05-13T23:24:50.072Z,3.9
2019-05-13T23:26:51.768Z,3.6
2019-05-13T23:28:52.346Z,3.6
2019-05-13T23:30:51.343Z,4.0
2019-05-13T23:32:51.944Z,3.8
2019-05-13T23:34:51.469Z,3.9
2019-05-13T23:36:51.735Z,4.0
2019-05-13T23:38:51.886Z,4.0
2019-05-13T23:40:51.818Z,4.0
2019-05-13T23:42:51.936Z,4.1
2019-05-13T23:44:51.967Z,4.2
2019-05-13T23:46:51.556Z,4.4
2019-05-13T23:48:52.175Z,4.4
2019-05-13T23:50:52.380Z,4.6
2019-05-13T23:52:51.397Z,4.2
2019-05-13T23:54:51.898Z,4.2
2019-05-13T23:56:49.998Z,4.8
2019-05-13T23:58:52.110Z,4.8
