createdAt,value
2019-05-02T00:00:30.204Z,18.9
2019-05-02T00:01:31.445Z,18.8
2019-05-02T00:02:32.688Z,18.8
2019-05-02T00:03:35.861Z,18.8
2019-05-02T00:04:42.401Z,18.8
2019-05-02T00:05:43.655Z,18.8
2019-05-02T00:06:44.879Z,18.8
2019-05-02T00:07:46.208Z,18.8
2019-05-02T00:08:47.510Z,18.8
2019-05-02T00:09:50.329Z,18.8
2019-05-02T00:10:51.727Z,18.8
2019-05-02T00:11:58.691Z,18.8
2019-05-02T00:13:00.319Z,18.8
2019-05-02T00:14:01.835Z,18.8
2019-05-02T00:15:03.539Z,18.8
2019-05-02T00:16:08.995Z,18.7
2019-05-02T00:17:14.981Z,18.7
2019-05-02T00:18:16.245Z,18.7
2019-05-02T00:19:17.505Z,18.7
2019-05-02T00:20:21.002Z,18.7
2019-05-02T00:21:26.887Z,18.7
2019-05-02T00:22:28.143Z,18.7
2019-05-02T00:23:29.438Z,18.7
2019-05-02T00:24:33.828Z,18.7
2019-05-02T00:25:39.907Z,18.7
2019-05-02T00:26:41.151Z,18.7
2019-05-02T00:27:42.699Z,18.7
2019-05-02T00:28:47.890Z,18.7
2019-05-02T00:29:53.705Z,18.7
2019-05-02T00:30:59.738Z,18.6
2019-05-02T00:32:01.003Z,18.6
2019-05-02T00:33:02.538Z,18.6
2019-05-02T00:34:03.784Z,18.6
2019-05-02T00:35:05.084Z,18.6
2019-05-02T00:36:06.657Z,18.6
2019-05-02T00:37:07.904Z,18.6
2019-05-02T00:38:09.165Z,18.6
2019-05-02T00:39:13.706Z,18.5
2019-05-02T00:40:20.039Z,18.5
2019-05-02T00:41:26.811Z,18.5
2019-05-02T00:42:28.357Z,18.5
2019-05-02T00:43:34.238Z,18.5
2019-05-02T00:44:37.101Z,18.5
2019-05-02T00:45:42.861Z,18.5
2019-05-02T00:46:44.132Z,18.5
2019-05-02T00:47:47.569Z,18.5
2019-05-02T00:48:54.014Z,18.5
2019-05-02T00:50:00.653Z,18.5
2019-05-02T00:51:01.949Z,18.5
2019-05-02T00:52:03.253Z,18.5
2019-05-02T00:53:07.065Z,18.5
2019-05-02T00:54:12.603Z,18.5
2019-05-02T00:55:13.877Z,18.5
2019-05-02T00:56:15.167Z,18.5
2019-05-02T00:57:19.865Z,18.4
2019-05-02T00:58:22.440Z,18.4
2019-05-02T00:59:28.043Z,18.5
2019-05-02T01:00:29.281Z,18.4
2019-05-02T01:01:31.112Z,18.4
2019-05-02T01:02:35.781Z,18.4
2019-05-02T01:03:41.707Z,18.4
2019-05-02T01:04:43.191Z,18.4
2019-05-02T01:05:44.421Z,18.4
2019-05-02T01:06:49.178Z,18.4
2019-05-02T01:07:51.599Z,18.4
2019-05-02T01:08:56.909Z,18.4
2019-05-02T01:09:58.305Z,18.4
2019-05-02T01:10:59.555Z,18.4
2019-05-02T01:12:03.003Z,18.4
2019-05-02T01:13:09.219Z,18.4
2019-05-02T01:14:10.493Z,18.3
2019-05-02T01:15:11.755Z,18.4
2019-05-02T01:16:15.109Z,18.4
2019-05-02T01:17:20.143Z,18.3
2019-05-02T01:18:21.390Z,18.3
2019-05-02T01:19:22.625Z,18.3
2019-05-02T01:20:27.384Z,18.3
2019-05-02T01:21:33.916Z,18.3
2019-05-02T01:22:39.873Z,18.3
2019-05-02T01:23:41.125Z,18.3
2019-05-02T01:24:42.356Z,18.3
2019-05-02T01:25:47.185Z,18.3
2019-05-02T01:26:53.842Z,18.3
2019-05-02T01:27:55.101Z,18.3
2019-05-02T01:28:56.603Z,18.3
2019-05-02T01:30:01.296Z,18.3
2019-05-02T01:31:08.001Z,18.3
2019-05-02T01:32:13.583Z,18.3
2019-05-02T01:33:14.888Z,18.2
2019-05-02T01:34:17.935Z,18.3
2019-05-02T01:35:20.112Z,18.3
2019-05-02T01:36:21.363Z,18.2
2019-05-02T01:37:22.645Z,18.3
2019-05-02T01:38:26.184Z,18.2
2019-05-02T01:39:32.732Z,18.2
2019-05-02T01:40:33.967Z,18.2
2019-05-02T01:41:37.414Z,18.2
2019-05-02T01:42:39.761Z,18.2
2019-05-02T01:43:45.307Z,18.2
2019-05-02T01:44:46.717Z,18.2
2019-05-02T01:45:47.951Z,18.2
2019-05-02T01:46:49.200Z,18.2
2019-05-02T01:47:54.805Z,18.2
2019-05-02T01:48:56.098Z,18.2
2019-05-02T01:49:59.029Z,18.2
2019-05-02T01:51:04.245Z,18.2
2019-05-02T01:52:12.867Z,18.2
2019-05-02T01:53:14.105Z,18.2
2019-05-02T01:54:15.410Z,18.1
2019-05-02T01:55:16.911Z,18.1
2019-05-02T01:56:22.151Z,18.2
2019-05-02T01:57:23.388Z,18.1
2019-05-02T01:58:24.609Z,18.1
2019-05-02T01:59:29.015Z,18.1
2019-05-02T02:00:34.714Z,18.1
2019-05-02T02:01:35.948Z,18.1
2019-05-02T02:02:37.216Z,18.1
2019-05-02T02:03:40.401Z,18.1
2019-05-02T02:04:46.478Z,18.1
2019-05-02T02:05:47.758Z,18.1
2019-05-02T02:06:49.062Z,18.1
2019-05-02T02:07:50.717Z,18.1
2019-05-02T02:08:57.930Z,18.1
2019-05-02T02:09:59.220Z,18.1
2019-05-02T02:11:00.471Z,18.1
2019-05-02T02:12:04.881Z,18.1
2019-05-02T02:13:10.857Z,18.1
2019-05-02T02:14:12.654Z,18.1
2019-05-02T02:15:19.087Z,18.1
2019-05-02T02:16:20.338Z,18.1
2019-05-02T02:17:21.598Z,18.1
2019-05-02T02:18:27.370Z,18.1
2019-05-02T02:19:30.147Z,18.1
2019-05-02T02:20:35.455Z,18.1
2019-05-02T02:21:36.696Z,18.1
2019-05-02T02:22:39.042Z,18.1
2019-05-02T02:23:44.861Z,18.1
2019-05-02T02:24:50.236Z,18.1
2019-05-02T02:25:51.517Z,18.1
2019-05-02T02:26:52.747Z,18.1
2019-05-02T02:27:54.871Z,18.1
2019-05-02T02:29:02.983Z,18.1
2019-05-02T02:30:08.703Z,18.1
2019-05-02T02:31:09.997Z,18.1
2019-05-02T02:32:11.261Z,18.1
2019-05-02T02:33:15.536Z,18.1
2019-05-02T02:34:21.119Z,18.1
2019-05-02T02:35:32.709Z,18.1
2019-05-02T02:36:34.597Z,18.1
2019-05-02T02:37:36.233Z,18.1
2019-05-02T02:38:37.665Z,18.1
2019-05-02T02:39:38.939Z,18.1
2019-05-02T02:40:40.169Z,18.1
2019-05-02T02:41:45.143Z,18.1
2019-05-02T02:42:53.414Z,18.1
2019-05-02T02:44:00.014Z,18
2019-05-02T02:45:03.846Z,18
2019-05-02T02:46:05.086Z,18
2019-05-02T02:47:11.800Z,18
2019-05-02T02:48:21.533Z,18
2019-05-02T02:49:24.482Z,18
2019-05-02T02:50:26.010Z,18
2019-05-02T02:51:27.263Z,18
2019-05-02T02:52:28.551Z,18
2019-05-02T02:53:29.978Z,18
2019-05-02T02:54:36.438Z,18.1
2019-05-02T02:55:45.550Z,18
2019-05-02T02:56:46.802Z,18
2019-05-02T02:57:48.089Z,18
2019-05-02T02:58:49.427Z,18
2019-05-02T02:59:50.682Z,18
2019-05-02T03:00:51.958Z,18
2019-05-02T03:01:53.217Z,18
2019-05-02T03:02:54.486Z,18
2019-05-02T03:04:01.705Z,18
2019-05-02T03:05:18.466Z,18
2019-05-02T03:06:28.533Z,18
2019-05-02T03:07:29.786Z,18
2019-05-02T03:08:31.076Z,18
2019-05-02T03:09:32.328Z,18
2019-05-02T03:10:33.597Z,18
2019-05-02T03:11:45.158Z,18
2019-05-02T03:12:46.424Z,18
2019-05-02T03:13:52.968Z,18
2019-05-02T03:15:00.209Z,18
2019-05-02T03:16:06.777Z,18
2019-05-02T03:17:10.166Z,18
2019-05-02T03:18:11.768Z,18
2019-05-02T03:19:14.517Z,18
2019-05-02T03:20:23.604Z,18
2019-05-02T03:21:24.834Z,18
2019-05-02T03:22:26.117Z,18
2019-05-02T03:23:27.362Z,18
2019-05-02T03:24:28.662Z,18
2019-05-02T03:25:48.602Z,18
2019-05-02T03:26:55.060Z,18
2019-05-02T03:27:59.282Z,18
2019-05-02T03:29:00.852Z,18
2019-05-02T03:30:02.321Z,18
2019-05-02T03:31:20.837Z,18
2019-05-02T03:32:34.015Z,18
2019-05-02T03:33:51.153Z,18
2019-05-02T03:35:00.361Z,18
2019-05-02T03:36:04.917Z,18
2019-05-02T03:37:28.441Z,18
2019-05-02T03:39:58.013Z,18
2019-05-02T03:41:01.854Z,18
2019-05-02T03:42:04.756Z,18
2019-05-02T03:43:06.296Z,18
2019-05-02T03:44:10.950Z,18
2019-05-02T03:46:39.523Z,18
2019-05-02T03:47:43.437Z,18
2019-05-02T03:48:47.261Z,18
2019-05-02T03:49:51.701Z,18
2019-05-02T03:50:53.398Z,18
2019-05-02T03:51:55.739Z,18
2019-05-02T03:53:04.305Z,18
2019-05-02T03:54:07.137Z,18
2019-05-02T03:55:11.316Z,18
2019-05-02T03:56:13.988Z,18
2019-05-02T03:57:15.572Z,18
2019-05-02T03:58:17.366Z,18
2019-05-02T03:59:18.829Z,18
2019-05-02T04:00:21.472Z,18
2019-05-02T04:01:25.314Z,18
2019-05-02T04:02:26.619Z,18
2019-05-02T04:03:33.840Z,18
2019-05-02T04:04:44.124Z,18
2019-05-02T04:05:45.366Z,18
2019-05-02T04:06:46.619Z,18
2019-05-02T04:07:49.160Z,18
2019-05-02T04:08:58.647Z,18
2019-05-02T04:10:02.556Z,17.9
2019-05-02T04:11:03.819Z,17.9
2019-05-02T04:12:17.666Z,18
2019-05-02T04:13:22.530Z,18
2019-05-02T04:14:37.158Z,17.9
2019-05-02T04:15:40.283Z,17.9
2019-05-02T04:17:55.898Z,17.9
2019-05-02T04:18:58.103Z,17.9
2019-05-02T04:19:59.709Z,17.9
2019-05-02T04:21:00.996Z,17.9
2019-05-02T04:22:08.367Z,17.9
2019-05-02T04:23:13.128Z,17.9
2019-05-02T04:24:15.965Z,17.9
2019-05-02T04:25:17.514Z,17.9
2019-05-02T04:26:18.810Z,17.9
2019-05-02T04:27:20.078Z,18
2019-05-02T04:28:21.344Z,17.9
2019-05-02T04:29:30.436Z,17.9
2019-05-02T04:30:33.962Z,17.9
2019-05-02T04:31:35.220Z,18
2019-05-02T04:32:36.482Z,18
2019-05-02T04:33:37.902Z,17.9
2019-05-02T04:34:39.212Z,18
2019-05-02T04:35:40.503Z,18
2019-05-02T04:36:45.597Z,18
2019-05-02T04:37:48.200Z,17.9
2019-05-02T04:38:52.345Z,18
2019-05-02T04:39:58.162Z,17.9
2019-05-02T04:41:04.013Z,17.9
2019-05-02T04:42:12.771Z,17.9
2019-05-02T04:43:23.358Z,17.9
2019-05-02T04:44:29.623Z,17.9
2019-05-02T04:45:52.701Z,17.9
2019-05-02T04:48:18.368Z,17.9
2019-05-02T04:49:28.558Z,17.9
2019-05-02T04:50:37.819Z,17.9
2019-05-02T04:51:39.365Z,17.9
2019-05-02T04:52:59.232Z,17.9
2019-05-02T04:54:00.733Z,17.9
2019-05-02T04:55:14.189Z,17.9
2019-05-02T04:56:28.313Z,17.9
2019-05-02T04:57:36.170Z,17.9
2019-05-02T04:58:49.309Z,17.9
2019-05-02T05:01:09.867Z,17.9
2019-05-02T05:02:11.346Z,17.9
2019-05-02T05:03:15.350Z,17.9
2019-05-02T05:04:21.706Z,17.9
2019-05-02T05:05:25.414Z,17.9
2019-05-02T05:06:31.319Z,17.8
2019-05-02T05:07:40.679Z,17.9
2019-05-02T05:08:48.213Z,17.9
2019-05-02T05:09:56.765Z,17.9
2019-05-02T05:11:04.299Z,17.9
2019-05-02T05:12:07.130Z,17.9
2019-05-02T05:13:12.034Z,17.9
2019-05-02T05:14:22.227Z,17.9
2019-05-02T05:15:37.018Z,17.9
2019-05-02T05:16:51.465Z,18
2019-05-02T05:17:58.731Z,17.9
2019-05-02T05:19:00.014Z,17.9
2019-05-02T05:20:10.335Z,17.9
2019-05-02T05:21:17.795Z,17.9
2019-05-02T05:22:19.300Z,17.9
2019-05-02T05:23:23.303Z,17.9
2019-05-02T05:24:24.986Z,17.9
2019-05-02T05:25:28.541Z,18
2019-05-02T05:26:33.752Z,17.9
2019-05-02T05:27:42.299Z,17.9
2019-05-02T05:28:44.505Z,17.9
2019-05-02T05:29:48.061Z,17.9
2019-05-02T05:30:54.481Z,18
2019-05-02T05:32:05.082Z,17.9
2019-05-02T05:33:10.691Z,17.9
2019-05-02T05:34:11.947Z,17.9
2019-05-02T05:35:13.265Z,17.9
2019-05-02T05:36:14.519Z,17.9
2019-05-02T05:37:17.221Z,17.9
2019-05-02T05:38:27.509Z,17.9
2019-05-02T05:39:33.225Z,17.9
2019-05-02T05:40:34.507Z,18
2019-05-02T05:41:37.564Z,18
2019-05-02T05:42:43.509Z,18
2019-05-02T05:43:44.965Z,18
2019-05-02T05:44:58.303Z,18
2019-05-02T05:46:10.509Z,18
2019-05-02T05:47:17.494Z,18
2019-05-02T05:48:23.837Z,18
2019-05-02T05:49:25.339Z,18
2019-05-02T05:50:32.104Z,18
2019-05-02T05:51:40.796Z,18
2019-05-02T05:52:42.475Z,18
2019-05-02T05:53:43.965Z,18
2019-05-02T05:54:45.595Z,18
2019-05-02T05:55:48.638Z,18
2019-05-02T05:56:54.361Z,18
2019-05-02T05:58:00.919Z,18
2019-05-02T05:59:17.276Z,18
2019-05-02T06:00:23.366Z,18
2019-05-02T06:01:25.868Z,18
2019-05-02T06:02:31.511Z,18
2019-05-02T06:03:33.899Z,18
2019-05-02T06:04:47.344Z,18
2019-05-02T06:05:51.129Z,18
2019-05-02T06:06:53.913Z,18
2019-05-02T06:08:00.170Z,18
2019-05-02T06:09:01.441Z,18
2019-05-02T06:10:07.661Z,18
2019-05-02T06:11:14.744Z,18
2019-05-02T06:12:20.769Z,18
2019-05-02T06:13:22.009Z,18
2019-05-02T06:14:24.798Z,18
2019-05-02T06:15:29.271Z,18
2019-05-02T06:16:35.371Z,18
2019-05-02T06:17:36.745Z,18
2019-05-02T06:18:41.707Z,18
2019-05-02T06:19:48.173Z,18
2019-05-02T06:20:58.138Z,18
2019-05-02T06:22:03.915Z,18
2019-05-02T06:23:05.286Z,18
2019-05-02T06:24:06.526Z,18
2019-05-02T06:25:11.697Z,18
2019-05-02T06:26:13.393Z,18
2019-05-02T06:27:16.342Z,18
2019-05-02T06:28:21.672Z,18
2019-05-02T06:29:23.045Z,18
2019-05-02T06:30:27.028Z,18.1
2019-05-02T06:31:31.816Z,18
2019-05-02T06:32:43.207Z,18
2019-05-02T06:33:44.468Z,18
2019-05-02T06:34:47.513Z,18.1
2019-05-02T06:35:51.749Z,18
2019-05-02T06:37:01.813Z,18.1
2019-05-02T06:38:04.824Z,18
2019-05-02T06:39:06.096Z,18
2019-05-02T06:40:07.957Z,18.1
2019-05-02T06:41:10.174Z,18.1
2019-05-02T06:42:11.476Z,18.1
2019-05-02T06:43:12.765Z,18.1
2019-05-02T06:44:18.248Z,18.1
2019-05-02T06:45:24.696Z,18.1
2019-05-02T06:46:27.411Z,18.1
2019-05-02T06:47:30.444Z,18.1
2019-05-02T06:48:31.680Z,18.1
2019-05-02T06:49:32.942Z,18.1
2019-05-02T06:50:38.741Z,18.1
2019-05-02T06:51:41.594Z,18.1
2019-05-02T06:52:42.941Z,18.1
2019-05-02T06:53:46.922Z,18.1
2019-05-02T06:54:53.953Z,18.1
2019-05-02T06:55:58.712Z,18.1
2019-05-02T06:57:00.169Z,18
2019-05-02T06:58:05.776Z,18.2
2019-05-02T06:59:12.997Z,18.2
2019-05-02T07:00:21.206Z,18.1
2019-05-02T07:01:36.017Z,18.2
2019-05-02T07:02:37.284Z,18.2
2019-05-02T07:03:41.217Z,18.2
2019-05-02T07:04:47.176Z,18.2
2019-05-02T07:05:49.105Z,18.2
2019-05-02T07:06:58.442Z,18.2
2019-05-02T07:08:01.040Z,18.2
2019-05-02T07:09:11.784Z,18.2
2019-05-02T07:10:13.450Z,18.2
2019-05-02T07:11:14.918Z,18.2
2019-05-02T07:12:16.608Z,18.2
2019-05-02T07:13:17.998Z,18.2
2019-05-02T07:14:23.338Z,18.3
2019-05-02T07:15:26.389Z,18.3
2019-05-02T07:16:38.318Z,18.3
2019-05-02T07:17:40.277Z,18.3
2019-05-02T07:18:41.933Z,18.3
2019-05-02T07:19:48.614Z,18.3
2019-05-02T07:20:55.077Z,18.3
2019-05-02T07:21:58.389Z,18.3
2019-05-02T07:23:04.869Z,18.3
2019-05-02T07:24:06.155Z,18.3
2019-05-02T07:25:10.095Z,18.4
2019-05-02T07:26:15.312Z,18.3
2019-05-02T07:27:22.228Z,18.4
2019-05-02T07:28:35.332Z,18.4
2019-05-02T07:29:41.111Z,18.4
2019-05-02T07:30:47.475Z,18.4
2019-05-02T07:31:48.879Z,18.4
2019-05-02T07:32:50.255Z,18.4
2019-05-02T07:33:51.623Z,18.4
2019-05-02T07:34:52.893Z,18.4
2019-05-02T07:36:00.007Z,18.5
2019-05-02T07:37:02.157Z,18.5
2019-05-02T07:38:04.304Z,18.5
2019-05-02T07:39:06.375Z,18.5
2019-05-02T07:40:07.691Z,18.5
2019-05-02T07:41:17.635Z,18.5
2019-05-02T07:42:18.917Z,18.5
2019-05-02T07:43:22.140Z,18.5
2019-05-02T07:44:27.053Z,18.5
2019-05-02T07:45:33.355Z,18.5
2019-05-02T07:46:34.698Z,18.4
2019-05-02T07:47:40.088Z,18.5
2019-05-02T07:48:43.809Z,18.5
2019-05-02T07:49:49.746Z,18.5
2019-05-02T07:50:51.131Z,18.5
2019-05-02T07:51:57.462Z,18.6
2019-05-02T07:53:04.244Z,18.5
2019-05-02T07:54:10.987Z,18.5
2019-05-02T07:55:12.238Z,18.5
2019-05-02T07:56:17.521Z,18.6
2019-05-02T07:57:19.736Z,18.6
2019-05-02T07:58:20.987Z,18.6
2019-05-02T07:59:25.116Z,18.6
2019-05-02T08:00:26.535Z,18.6
2019-05-02T08:01:32.911Z,18.6
2019-05-02T08:02:34.249Z,18.6
2019-05-02T08:03:36.926Z,18.6
2019-05-02T08:04:38.205Z,18.6
2019-05-02T08:05:44.476Z,18.6
2019-05-02T08:06:46.411Z,18.7
2019-05-02T08:07:53.117Z,18.7
2019-05-02T08:08:56.032Z,18.7
2019-05-02T08:09:57.324Z,18.7
2019-05-02T08:11:01.602Z,18.7
2019-05-02T08:12:05.726Z,18.8
2019-05-02T08:13:07.078Z,18.8
2019-05-02T08:14:12.978Z,18.8
2019-05-02T08:15:15.209Z,18.8
2019-05-02T08:16:16.666Z,18.8
2019-05-02T08:17:19.259Z,18.8
2019-05-02T08:18:25.035Z,18.8
2019-05-02T08:19:31.365Z,18.8
2019-05-02T08:20:41.882Z,18.8
2019-05-02T08:21:43.196Z,18.8
2019-05-02T08:22:48.867Z,18.9
2019-05-02T08:23:51.346Z,18.8
2019-05-02T08:24:52.604Z,18.8
2019-05-02T08:25:53.962Z,18.8
2019-05-02T08:26:58.183Z,18.8
2019-05-02T08:28:00.375Z,18.9
2019-05-02T08:29:01.659Z,18.9
2019-05-02T08:30:04.221Z,18.9
2019-05-02T08:31:06.812Z,18.9
2019-05-02T08:32:08.046Z,18.9
2019-05-02T08:33:09.375Z,18.9
2019-05-02T08:34:14.609Z,18.9
2019-05-02T08:35:16.876Z,18.9
2019-05-02T08:36:18.177Z,18.9
2019-05-02T08:37:19.489Z,18.9
2019-05-02T08:38:20.760Z,19
2019-05-02T08:39:43.054Z,19
2019-05-02T08:40:47.683Z,19
2019-05-02T08:41:51.170Z,19
2019-05-02T08:42:57.413Z,19
2019-05-02T08:43:58.668Z,19
2019-05-02T08:45:00.844Z,19
2019-05-02T08:46:09.313Z,19
2019-05-02T08:47:18.868Z,19
2019-05-02T08:48:24.840Z,19
2019-05-02T08:49:26.310Z,19
2019-05-02T08:50:31.691Z,19
2019-05-02T08:51:34.186Z,19
2019-05-02T08:52:36.713Z,19
2019-05-02T08:53:43.219Z,19.1
2019-05-02T08:54:44.612Z,19.1
2019-05-02T08:55:49.109Z,19.1
2019-05-02T08:56:58.195Z,19.1
2019-05-02T08:58:01.396Z,19.1
2019-05-02T08:59:07.380Z,19.1
2019-05-02T09:00:08.659Z,19.2
2019-05-02T09:01:13.618Z,19.2
2019-05-02T09:02:16.156Z,19.2
2019-05-02T09:03:21.879Z,19.2
2019-05-02T09:04:24.061Z,19.3
2019-05-02T09:05:29.978Z,19.3
2019-05-02T09:06:31.286Z,19.3
2019-05-02T09:07:36.954Z,19.3
2019-05-02T09:08:46.074Z,19.3
2019-05-02T09:09:55.191Z,19.3
2019-05-02T09:11:05.947Z,19.4
2019-05-02T09:12:12.112Z,19.4
2019-05-02T09:13:23.462Z,19.4
2019-05-02T09:14:31.987Z,19.4
2019-05-02T09:15:35.188Z,19.4
2019-05-02T09:16:46.978Z,19.4
2019-05-02T09:17:52.475Z,19.4
2019-05-02T09:18:57.291Z,19.4
2019-05-02T09:20:02.012Z,19.5
2019-05-02T09:21:13.700Z,19.5
2019-05-02T09:22:16.652Z,19.5
2019-05-02T09:23:18.513Z,19.5
2019-05-02T09:24:21.826Z,19.5
2019-05-02T09:25:25.395Z,19.5
2019-05-02T09:26:35.911Z,19.5
2019-05-02T09:27:43.383Z,19.5
2019-05-02T09:28:44.989Z,19.5
2019-05-02T09:29:46.279Z,19.5
2019-05-02T09:30:47.544Z,19.6
2019-05-02T09:31:48.862Z,19.5
2019-05-02T09:32:56.994Z,19.6
2019-05-02T09:34:05.549Z,19.7
2019-05-02T09:35:06.840Z,19.7
2019-05-02T09:36:11.958Z,19.7
2019-05-02T09:37:13.389Z,19.7
2019-05-02T09:38:16.289Z,19.7
2019-05-02T09:39:22.068Z,19.8
2019-05-02T09:40:28.132Z,19.8
2019-05-02T09:41:32.331Z,19.8
2019-05-02T09:42:37.014Z,19.8
2019-05-02T09:43:44.295Z,19.8
2019-05-02T09:44:47.880Z,19.9
2019-05-02T09:45:57.474Z,19.9
2019-05-02T09:47:02.926Z,19.9
2019-05-02T09:48:17.110Z,19.9
2019-05-02T09:49:26.079Z,19.9
2019-05-02T09:50:31.319Z,19.9
2019-05-02T09:51:35.151Z,19.9
2019-05-02T09:52:39.305Z,19.9
2019-05-02T09:53:45.623Z,19.9
2019-05-02T09:54:49.167Z,19.9
2019-05-02T09:55:57.235Z,20
2019-05-02T09:56:59.055Z,20
2019-05-02T09:58:02.389Z,20
2019-05-02T09:59:22.912Z,20
2019-05-02T10:00:32.055Z,20
2019-05-02T10:01:37.187Z,20
2019-05-02T10:02:38.832Z,20
2019-05-02T10:03:42.868Z,20
2019-05-02T10:04:44.296Z,20
2019-05-02T10:05:45.824Z,20
2019-05-02T10:06:52.191Z,20
2019-05-02T10:07:57.357Z,20
2019-05-02T10:09:06.317Z,20
2019-05-02T10:10:07.870Z,20
2019-05-02T10:11:09.135Z,20
2019-05-02T10:12:12.405Z,20
2019-05-02T10:13:16.090Z,20.1
2019-05-02T10:14:17.367Z,20.1
2019-05-02T10:15:18.690Z,20.1
2019-05-02T10:16:23.334Z,20.1
2019-05-02T10:17:28.265Z,20.2
2019-05-02T10:18:30.284Z,20.2
2019-05-02T10:19:33.785Z,20.2
2019-05-02T10:20:36.477Z,20.2
2019-05-02T10:21:42.009Z,20.3
2019-05-02T10:22:47.958Z,20.3
2019-05-02T10:25:02.522Z,20.3
2019-05-02T10:26:04.000Z,20.3
2019-05-02T10:27:08.455Z,20.4
2019-05-02T10:28:15.093Z,20.4
2019-05-02T10:29:20.836Z,20.4
2019-05-02T10:30:33.516Z,20.4
2019-05-02T10:31:38.400Z,20.4
2019-05-02T10:32:42.702Z,20.4
2019-05-02T10:33:48.273Z,20.4
2019-05-02T10:34:52.990Z,20.4
2019-05-02T10:35:57.758Z,20.5
2019-05-02T10:37:00.311Z,20.4
2019-05-02T10:38:09.337Z,20.4
2019-05-02T10:39:18.890Z,20.5
2019-05-02T10:40:20.158Z,20.5
2019-05-02T10:41:31.058Z,20.5
2019-05-02T10:42:41.892Z,20.5
2019-05-02T10:43:46.853Z,20.5
2019-05-02T10:44:54.910Z,20.5
2019-05-02T10:45:57.216Z,20.5
2019-05-02T10:47:02.820Z,20.6
2019-05-02T10:48:04.313Z,20.6
2019-05-02T10:49:05.627Z,20.6
2019-05-02T10:50:07.011Z,20.6
2019-05-02T10:51:08.252Z,20.6
2019-05-02T10:52:11.699Z,20.6
2019-05-02T10:53:15.588Z,20.6
2019-05-02T10:54:18.980Z,20.6
2019-05-02T10:55:24.236Z,20.7
2019-05-02T10:56:28.656Z,20.7
2019-05-02T10:57:30.003Z,20.7
2019-05-02T10:58:35.619Z,20.7
2019-05-02T10:59:42.003Z,20.8
2019-05-02T11:00:46.587Z,20.8
2019-05-02T11:01:47.932Z,20.8
2019-05-02T11:02:52.438Z,20.8
2019-05-02T11:03:56.672Z,20.8
2019-05-02T11:04:57.950Z,20.8
2019-05-02T11:06:03.524Z,20.8
2019-05-02T11:07:11.925Z,20.8
2019-05-02T11:08:17.924Z,20.8
2019-05-02T11:09:22.368Z,20.8
2019-05-02T11:10:28.214Z,20.8
2019-05-02T11:11:32.293Z,20.9
2019-05-02T11:12:41.767Z,20.9
2019-05-02T11:13:47.888Z,20.8
2019-05-02T11:14:54.089Z,20.9
2019-05-02T11:15:55.357Z,21
2019-05-02T11:16:56.860Z,21
2019-05-02T11:17:58.989Z,21
2019-05-02T11:19:02.228Z,21
2019-05-02T11:20:05.313Z,21
2019-05-02T11:21:08.232Z,21
2019-05-02T11:22:18.638Z,21.1
2019-05-02T11:23:21.884Z,21.1
2019-05-02T11:24:23.618Z,21.1
2019-05-02T11:25:24.900Z,21.1
2019-05-02T11:26:26.355Z,21.1
2019-05-02T11:27:27.720Z,21.1
2019-05-02T11:28:29.459Z,21.1
2019-05-02T11:29:33.274Z,21.1
2019-05-02T11:30:35.743Z,21.2
2019-05-02T11:31:37.288Z,21.2
2019-05-02T11:32:41.958Z,21.2
2019-05-02T11:33:43.236Z,21.2
2019-05-02T11:34:44.741Z,21.2
2019-05-02T11:35:53.379Z,21.2
2019-05-02T11:36:57.291Z,21.2
2019-05-02T11:38:02.459Z,21.3
2019-05-02T11:39:14.850Z,21.3
2019-05-02T11:40:28.476Z,21.3
2019-05-02T11:41:31.493Z,21.3
2019-05-02T11:42:33.069Z,21.3
2019-05-02T11:43:44.839Z,21.3
2019-05-02T11:44:46.219Z,21.3
2019-05-02T11:45:47.627Z,21.4
2019-05-02T11:46:48.916Z,21.4
2019-05-02T11:47:50.192Z,21.4
2019-05-02T11:48:58.511Z,21.4
2019-05-02T11:50:11.796Z,21.4
2019-05-02T11:51:16.288Z,21.4
2019-05-02T11:52:17.713Z,21.4
2019-05-02T11:53:28.410Z,21.5
2019-05-02T11:54:31.953Z,21.5
2019-05-02T11:55:33.365Z,21.5
2019-05-02T11:56:34.619Z,21.5
2019-05-02T11:57:36.115Z,21.5
2019-05-02T11:58:40.731Z,21.5
2019-05-02T11:59:52.041Z,21.5
2019-05-02T12:00:53.602Z,21.5
2019-05-02T12:01:59.164Z,21.5
2019-05-02T12:03:03.421Z,21.5
2019-05-02T12:04:07.512Z,21.5
2019-05-02T12:05:13.627Z,21.5
2019-05-02T12:06:19.809Z,21.5
2019-05-02T12:07:23.355Z,21.6
2019-05-02T12:08:24.634Z,21.6
2019-05-02T12:09:27.005Z,21.6
2019-05-02T12:10:36.499Z,21.6
2019-05-02T12:11:41.809Z,21.6
2019-05-02T12:12:43.411Z,21.6
2019-05-02T12:13:47.201Z,21.6
2019-05-02T12:15:05.719Z,21.6
2019-05-02T12:16:09.715Z,21.6
2019-05-02T12:17:13.110Z,21.6
2019-05-02T12:18:14.379Z,21.7
2019-05-02T12:19:16.319Z,21.7
2019-05-02T12:20:17.891Z,21.7
2019-05-02T12:21:19.207Z,21.7
2019-05-02T12:22:23.347Z,21.7
2019-05-02T12:23:24.707Z,21.7
2019-05-02T12:24:26.026Z,21.7
2019-05-02T12:25:27.340Z,21.7
2019-05-02T12:26:32.318Z,21.8
2019-05-02T12:27:33.847Z,21.8
2019-05-02T12:28:35.333Z,21.8
2019-05-02T12:29:36.971Z,21.8
2019-05-02T12:30:38.233Z,21.8
2019-05-02T12:31:39.640Z,21.8
2019-05-02T12:32:45.547Z,21.8
2019-05-02T12:33:47.621Z,21.8
2019-05-02T12:34:49.119Z,21.8
2019-05-02T12:35:52.229Z,21.8
2019-05-02T12:36:53.746Z,21.8
2019-05-02T12:37:55.300Z,21.8
2019-05-02T12:38:59.499Z,21.8
2019-05-02T12:40:02.996Z,21.8
2019-05-02T12:41:04.283Z,21.8
2019-05-02T12:42:09.304Z,21.8
2019-05-02T12:43:13.293Z,21.8
2019-05-02T12:44:14.569Z,21.8
2019-05-02T12:45:21.914Z,21.8
2019-05-02T12:46:25.213Z,21.9
2019-05-02T12:47:29.355Z,21.9
2019-05-02T12:48:35.575Z,21.9
2019-05-02T12:49:37.037Z,21.9
2019-05-02T12:50:41.915Z,21.9
2019-05-02T12:51:43.343Z,21.9
2019-05-02T12:52:44.669Z,21.9
2019-05-02T12:53:46.333Z,21.9
2019-05-02T12:54:57.625Z,21.9
2019-05-02T12:55:59.291Z,21.9
2019-05-02T12:57:04.763Z,21.9
2019-05-02T12:58:06.309Z,21.9
2019-05-02T12:59:07.599Z,21.9
2019-05-02T13:00:10.168Z,21.9
2019-05-02T13:01:13.575Z,21.9
2019-05-02T13:02:18.290Z,21.9
2019-05-02T13:03:19.620Z,21.9
2019-05-02T13:04:23.068Z,21.9
2019-05-02T13:05:32.970Z,21.9
2019-05-02T13:06:36.855Z,21.9
2019-05-02T13:07:42.681Z,21.9
2019-05-02T13:08:55.872Z,21.9
2019-05-02T13:09:57.240Z,21.9
2019-05-02T13:11:02.001Z,21.9
2019-05-02T13:12:07.799Z,21.9
2019-05-02T13:13:09.067Z,21.9
2019-05-02T13:14:16.610Z,21.9
2019-05-02T13:15:23.126Z,21.9
2019-05-02T13:16:24.468Z,21.9
2019-05-02T13:17:29.086Z,21.9
2019-05-02T13:18:34.419Z,21.9
2019-05-02T13:19:41.094Z,21.8
2019-05-02T13:20:56.207Z,21.9
2019-05-02T13:21:59.542Z,21.9
2019-05-02T13:23:03.992Z,21.9
2019-05-02T13:24:07.167Z,21.9
2019-05-02T13:25:16.045Z,21.9
2019-05-02T13:26:20.750Z,21.9
2019-05-02T13:27:31.534Z,21.9
2019-05-02T13:28:46.757Z,22
2019-05-02T13:29:52.505Z,22
2019-05-02T13:30:56.291Z,22
2019-05-02T13:31:57.542Z,22
2019-05-02T13:32:58.945Z,21.9
2019-05-02T13:34:01.819Z,21.9
2019-05-02T13:35:12.818Z,21.9
2019-05-02T13:36:14.270Z,21.9
2019-05-02T13:37:15.837Z,21.9
2019-05-02T13:38:22.500Z,21.9
2019-05-02T13:39:25.705Z,21.9
2019-05-02T13:40:27.035Z,22
2019-05-02T13:41:28.353Z,22
2019-05-02T13:42:29.890Z,22
2019-05-02T13:43:32.364Z,22
2019-05-02T13:44:36.789Z,22
2019-05-02T13:45:47.045Z,21.9
2019-05-02T13:46:49.458Z,22
2019-05-02T13:47:53.185Z,22
2019-05-02T13:48:57.473Z,22
2019-05-02T13:50:24.885Z,22
2019-05-02T13:51:29.224Z,22
2019-05-02T13:52:33.245Z,21.9
2019-05-02T13:53:34.670Z,22
2019-05-02T13:54:37.445Z,22
2019-05-02T13:55:42.588Z,22
2019-05-02T13:56:46.381Z,22
2019-05-02T13:57:47.748Z,22
2019-05-02T13:58:49.014Z,22
2019-05-02T13:59:52.698Z,22
2019-05-02T14:00:57.635Z,22
2019-05-02T14:01:59.195Z,21.9
2019-05-02T14:03:02.324Z,22
2019-05-02T14:04:10.174Z,22
2019-05-02T14:05:15.772Z,22
2019-05-02T14:06:21.320Z,22
2019-05-02T14:07:33.547Z,22
2019-05-02T14:08:36.962Z,22
2019-05-02T14:09:38.558Z,22
2019-05-02T14:10:41.498Z,22
2019-05-02T14:11:44.470Z,22
2019-05-02T14:12:48.546Z,22
2019-05-02T14:13:51.652Z,22
2019-05-02T14:14:56.682Z,22
2019-05-02T14:15:58.207Z,22
2019-05-02T14:16:59.785Z,22
2019-05-02T14:18:02.456Z,22
2019-05-02T14:19:04.213Z,22
2019-05-02T14:20:10.828Z,22
2019-05-02T14:21:15.292Z,22
2019-05-02T14:22:16.558Z,22
2019-05-02T14:23:18.652Z,22
2019-05-02T14:24:23.170Z,22
2019-05-02T14:25:24.519Z,22
2019-05-02T14:26:29.793Z,22
2019-05-02T14:27:33.674Z,22
2019-05-02T14:28:36.337Z,22
2019-05-02T14:29:42.358Z,22
2019-05-02T14:30:46.026Z,22
2019-05-02T14:31:48.956Z,22
2019-05-02T14:32:52.217Z,22
2019-05-02T14:33:53.578Z,22
2019-05-02T14:34:57.346Z,22
2019-05-02T14:35:58.620Z,22
2019-05-02T14:37:01.836Z,22
2019-05-02T14:38:03.563Z,22
2019-05-02T14:39:06.354Z,22.1
2019-05-02T14:40:11.643Z,22.1
2019-05-02T14:41:15.786Z,22.1
2019-05-02T14:42:21.980Z,22.1