createdAt,value
2023-01-30T00:00:03.653Z,2.65
2023-01-30T00:03:45.517Z,3.30
2023-01-30T00:07:30.096Z,2.95
2023-01-30T00:11:14.099Z,2.53
2023-01-30T00:14:55.936Z,2.22
2023-01-30T00:18:39.023Z,2.05
2023-01-30T00:22:20.880Z,2.95
2023-01-30T00:26:03.278Z,2.47
2023-01-30T00:29:54.376Z,2.33
2023-01-30T00:33:43.398Z,2.35
2023-01-30T00:37:25.539Z,2.03
2023-01-30T00:41:07.432Z,2.70
2023-01-30T00:45:08.013Z,1.85
2023-01-30T00:48:49.938Z,1.55
2023-01-30T00:52:31.762Z,0.98
2023-01-30T00:56:13.613Z,1.73
2023-01-30T00:59:55.589Z,1.20
2023-01-30T01:03:37.449Z,1.85
2023-01-30T01:07:20.682Z,1.50
2023-01-30T01:11:03.134Z,1.35
2023-01-30T01:14:45.044Z,1.55
2023-01-30T01:18:27.285Z,1.48
2023-01-30T01:22:09.166Z,1.60
2023-01-30T01:25:50.975Z,1.67
2023-01-30T01:29:32.780Z,1.77
2023-01-30T01:33:14.553Z,1.80
2023-01-30T01:36:56.421Z,1.15
2023-01-30T01:40:56.956Z,1.67
2023-01-30T01:45:11.724Z,1.65
2023-01-30T01:48:57.711Z,1.83
2023-01-30T01:52:39.540Z,2.03
2023-01-30T01:56:22.015Z,2.20
2023-01-30T02:00:15.460Z,1.52
2023-01-30T02:04:02.006Z,2.15
2023-01-30T02:07:55.070Z,1.80
2023-01-30T02:11:46.588Z,1.50
2023-01-30T02:15:28.412Z,2.38
2023-01-30T02:19:34.973Z,2.28
2023-01-30T02:23:43.082Z,1.90
2023-01-30T02:27:39.843Z,2.58
2023-01-30T02:31:24.489Z,2.30
2023-01-30T02:35:43.301Z,2.30
2023-01-30T02:39:46.792Z,2.38
2023-01-30T02:43:52.056Z,3.65
2023-01-30T02:47:44.349Z,3.90
2023-01-30T02:51:31.759Z,4.45
2023-01-30T02:55:23.487Z,5.53
2023-01-30T02:59:07.046Z,4.97
2023-01-30T03:03:12.718Z,4.47
2023-01-30T03:07:16.805Z,5.78
2023-01-30T03:11:04.609Z,5.45
2023-01-30T03:15:09.439Z,5.90
2023-01-30T03:18:51.591Z,6.03
2023-01-30T03:22:33.410Z,5.57
2023-01-30T03:26:20.133Z,4.82
2023-01-30T03:30:01.989Z,6.47
2023-01-30T03:33:43.808Z,6.10
2023-01-30T03:37:25.635Z,5.03
2023-01-30T03:41:07.543Z,5.75
2023-01-30T03:44:49.368Z,5.35
2023-01-30T03:48:31.165Z,4.97
2023-01-30T03:52:13.263Z,5.35
2023-01-30T03:55:55.128Z,4.97
2023-01-30T03:59:36.987Z,5.07
2023-01-30T04:03:18.805Z,5.45
2023-01-30T04:07:00.832Z,6.47
2023-01-30T04:10:42.795Z,5.05
2023-01-30T04:14:24.620Z,4.93
2023-01-30T04:18:06.478Z,6.82
2023-01-30T04:21:48.290Z,5.35
2023-01-30T04:25:30.133Z,6.30
2023-01-30T04:29:11.899Z,5.25
2023-01-30T04:32:53.785Z,6.68
2023-01-30T04:36:36.949Z,5.70
2023-01-30T04:40:19.026Z,6.50
2023-01-30T04:44:00.945Z,6.32
2023-01-30T04:47:42.852Z,6.65
2023-01-30T04:51:24.704Z,6.50
2023-01-30T04:55:06.853Z,7.25
2023-01-30T04:58:48.706Z,5.82
2023-01-30T05:02:31.460Z,4.50
2023-01-30T05:06:13.244Z,4.47
2023-01-30T05:09:55.033Z,3.58
2023-01-30T05:13:36.802Z,3.20
2023-01-30T05:17:18.669Z,3.75
2023-01-30T05:21:08.599Z,2.25
2023-01-30T05:24:50.709Z,2.72
2023-01-30T05:28:32.983Z,3.28
2023-01-30T05:32:16.005Z,2.45
2023-01-30T05:35:58.110Z,2.30
2023-01-30T05:39:40.014Z,2.35
2023-01-30T05:43:21.793Z,2.45
2023-01-30T05:47:03.664Z,2.83
2023-01-30T05:50:45.554Z,2.17
2023-01-30T05:54:27.447Z,2.83
2023-01-30T05:58:09.544Z,2.33
2023-01-30T06:01:51.352Z,2.78
2023-01-30T06:05:33.139Z,2.58
2023-01-30T06:09:15.028Z,3.13
2023-01-30T06:12:56.880Z,2.40
2023-01-30T06:16:38.829Z,2.17
2023-01-30T06:20:20.973Z,2.85
2023-01-30T06:24:03.557Z,2.58
2023-01-30T06:27:46.560Z,3.22
2023-01-30T06:31:28.471Z,2.70
2023-01-30T06:35:10.415Z,2.20
2023-01-30T06:38:52.202Z,2.83
2023-01-30T06:42:33.984Z,2.80
2023-01-30T06:46:15.831Z,2.47
2023-01-30T06:49:57.614Z,2.60
2023-01-30T06:53:39.417Z,2.72
2023-01-30T06:57:21.319Z,2.25
2023-01-30T07:01:03.230Z,2.55
2023-01-30T07:04:45.019Z,4.55
2023-01-30T07:08:26.873Z,2.40
2023-01-30T07:12:08.773Z,2.28
2023-01-30T07:15:50.666Z,10.05
2023-01-30T07:19:32.699Z,2.65
2023-01-30T07:23:14.562Z,3.25
2023-01-30T07:26:56.358Z,2.97
2023-01-30T07:30:38.198Z,3.80
2023-01-30T07:34:20.120Z,3.05
2023-01-30T07:38:02.191Z,3.10
2023-01-30T07:41:43.988Z,3.00
2023-01-30T07:45:28.681Z,3.58
2023-01-30T07:49:10.849Z,3.15
2023-01-30T07:52:52.696Z,3.38
2023-01-30T07:56:35.284Z,2.47
2023-01-30T08:00:18.154Z,3.50
2023-01-30T08:04:02.367Z,2.47
2023-01-30T08:07:44.262Z,3.03
2023-01-30T08:11:26.098Z,2.53
2023-01-30T08:15:09.809Z,3.35
2023-01-30T08:18:51.585Z,3.53
2023-01-30T08:22:33.433Z,3.00
2023-01-30T08:26:15.549Z,3.13
2023-01-30T08:29:57.520Z,3.38
2023-01-30T08:33:39.409Z,2.90
2023-01-30T08:37:21.338Z,3.33
2023-01-30T08:41:08.356Z,2.67
2023-01-30T08:44:50.246Z,3.72
2023-01-30T08:48:47.344Z,3.40
2023-01-30T08:52:32.972Z,2.60
2023-01-30T08:56:14.794Z,3.63
2023-01-30T08:59:56.657Z,3.15
2023-01-30T09:03:38.905Z,3.13
2023-01-30T09:07:20.749Z,3.50
2023-01-30T09:11:04.644Z,2.92
2023-01-30T09:14:46.756Z,3.10
2023-01-30T09:18:28.700Z,3.22
2023-01-30T09:22:10.748Z,4.00
2023-01-30T09:25:52.581Z,5.35
2023-01-30T09:29:34.568Z,5.07
2023-01-30T09:33:20.398Z,6.00
2023-01-30T09:37:04.825Z,4.57
2023-01-30T09:41:25.128Z,4.72
2023-01-30T09:45:37.045Z,4.22
2023-01-30T09:49:36.885Z,3.20
2023-01-30T09:53:35.711Z,3.72
2023-01-30T09:57:22.563Z,3.80
2023-01-30T10:01:11.947Z,3.13
2023-01-30T10:05:01.728Z,2.70
2023-01-30T10:09:09.150Z,3.45
2023-01-30T10:13:28.121Z,3.15
2023-01-30T10:17:35.148Z,4.03
2023-01-30T10:21:30.320Z,2.78
2023-01-30T10:25:35.167Z,3.25
2023-01-30T10:29:19.723Z,3.20
2023-01-30T10:33:06.085Z,3.88
2023-01-30T10:37:08.665Z,3.00
2023-01-30T10:41:22.495Z,3.65
2023-01-30T10:45:15.174Z,3.63
2023-01-30T10:49:06.177Z,3.08
2023-01-30T10:53:08.781Z,2.40
2023-01-30T10:57:03.229Z,2.83
2023-01-30T11:01:21.033Z,3.05
2023-01-30T11:05:18.724Z,2.90
2023-01-30T11:09:00.754Z,2.83
2023-01-30T11:12:42.578Z,2.95
2023-01-30T11:16:25.008Z,5.00
2023-01-30T11:20:13.145Z,3.40
2023-01-30T11:23:55.657Z,2.88
2023-01-30T11:27:37.697Z,3.47
2023-01-30T11:31:41.076Z,2.97
2023-01-30T11:35:29.945Z,3.10
2023-01-30T11:39:23.554Z,2.92
2023-01-30T11:43:10.957Z,2.60
2023-01-30T11:46:53.395Z,4.00
2023-01-30T11:50:50.129Z,3.55
2023-01-30T11:54:38.046Z,2.58
2023-01-30T11:58:19.921Z,3.85
2023-01-30T12:02:15.656Z,2.47
2023-01-30T12:05:58.985Z,3.20
2023-01-30T12:09:41.165Z,3.30
2023-01-30T12:13:29.697Z,2.13
2023-01-30T12:17:26.415Z,2.97
2023-01-30T12:21:32.227Z,2.88
2023-01-30T12:25:24.009Z,2.72
2023-01-30T12:29:29.932Z,3.20
2023-01-30T12:37:09.071Z,2.47
2023-01-30T12:41:15.978Z,2.40
2023-01-30T12:48:48.539Z,2.33
2023-01-30T12:52:58.975Z,2.97
2023-01-30T12:56:57.217Z,2.28
2023-01-30T13:00:48.092Z,2.83
2023-01-30T13:04:51.188Z,2.75
2023-01-30T13:09:08.427Z,2.90
2023-01-30T13:12:59.336Z,2.50
2023-01-30T13:16:55.958Z,2.28
2023-01-30T13:20:50.798Z,2.50
2023-01-30T13:24:47.891Z,2.30
2023-01-30T13:28:45.684Z,2.15
2023-01-30T13:32:35.174Z,2.72
2023-01-30T13:36:25.869Z,2.63
2023-01-30T13:40:21.307Z,2.65
2023-01-30T13:44:15.993Z,3.53
2023-01-30T13:48:15.660Z,2.35
2023-01-30T13:52:18.744Z,2.70
2023-01-30T13:56:08.962Z,2.60
2023-01-30T14:00:09.871Z,2.60
2023-01-30T14:03:51.731Z,2.13
2023-01-30T14:07:38.737Z,3.05
2023-01-30T14:11:36.294Z,3.30
2023-01-30T14:15:21.484Z,3.13
2023-01-30T14:19:37.367Z,2.75
2023-01-30T14:23:34.876Z,2.33
2023-01-30T14:27:32.056Z,3.28
2023-01-30T14:31:47.638Z,3.22
2023-01-30T14:35:32.955Z,2.58
2023-01-30T14:39:37.766Z,3.08
2023-01-30T14:43:25.533Z,2.50
2023-01-30T14:47:34.426Z,3.13
2023-01-30T14:51:23.524Z,2.63
2023-01-30T14:55:06.877Z,3.38
2023-01-30T14:59:01.595Z,2.40
2023-01-30T15:02:50.582Z,2.58
2023-01-30T15:06:36.276Z,2.72
2023-01-30T15:10:32.857Z,2.67
2023-01-30T15:14:29.485Z,2.80
2023-01-30T15:18:41.598Z,3.95
2023-01-30T15:22:51.269Z,2.95
2023-01-30T15:26:48.335Z,2.28
2023-01-30T15:30:45.100Z,3.13
2023-01-30T15:34:31.792Z,4.05
2023-01-30T15:38:32.033Z,3.20
2023-01-30T15:42:16.321Z,2.63
2023-01-30T15:46:12.142Z,2.85
2023-01-30T15:49:55.696Z,2.95
2023-01-30T15:53:42.688Z,2.55
2023-01-30T15:57:29.449Z,3.80
2023-01-30T16:01:22.530Z,1.85
2023-01-30T16:05:17.361Z,3.13
2023-01-30T16:09:19.253Z,2.88
2023-01-30T16:13:04.151Z,2.75
2023-01-30T16:17:00.405Z,3.45
2023-01-30T16:21:00.479Z,3.10
2023-01-30T16:24:47.894Z,2.75
2023-01-30T16:28:31.967Z,3.57
2023-01-30T16:32:15.246Z,2.40
2023-01-30T16:35:57.148Z,2.67
2023-01-30T16:39:39.319Z,3.20
2023-01-30T16:43:25.053Z,4.07
2023-01-30T16:47:12.319Z,3.45
2023-01-30T16:54:51.340Z,3.63
2023-01-30T16:58:34.925Z,3.17
2023-01-30T17:02:53.280Z,3.47
2023-01-30T17:06:43.056Z,4.85
2023-01-30T17:10:27.763Z,3.63
2023-01-30T17:14:31.397Z,4.00
2023-01-30T17:18:13.306Z,3.55
2023-01-30T17:21:57.230Z,3.80
2023-01-30T17:25:48.015Z,3.95
2023-01-30T17:29:42.716Z,4.40
2023-01-30T17:33:25.892Z,4.20
2023-01-30T17:37:17.124Z,3.97
2023-01-30T17:40:58.950Z,4.18
2023-01-30T17:44:41.141Z,4.90
2023-01-30T17:48:22.992Z,4.07
2023-01-30T17:52:05.561Z,3.75
2023-01-30T17:55:47.476Z,4.32
2023-01-30T17:59:31.646Z,4.20
2023-01-30T18:03:14.723Z,5.40
2023-01-30T18:07:04.349Z,4.60
2023-01-30T18:10:46.191Z,4.38
2023-01-30T18:14:30.104Z,4.32
2023-01-30T18:18:20.504Z,4.57
2023-01-30T18:22:10.002Z,4.95
2023-01-30T18:25:54.149Z,4.53
2023-01-30T18:29:35.976Z,5.07
2023-01-30T18:33:17.785Z,5.43
2023-01-30T18:36:59.641Z,4.53
2023-01-30T18:40:41.469Z,4.40
2023-01-30T18:44:23.261Z,4.55
2023-01-30T18:48:06.787Z,4.55
2023-01-30T18:51:48.603Z,4.80
2023-01-30T18:55:50.731Z,4.28
2023-01-30T18:59:32.594Z,4.85
2023-01-30T19:03:16.815Z,4.55
2023-01-30T19:06:58.617Z,3.85
2023-01-30T19:10:40.471Z,4.93
2023-01-30T19:14:22.321Z,5.13
2023-01-30T19:18:04.268Z,4.47
2023-01-30T19:21:46.165Z,4.82
2023-01-30T19:25:27.999Z,5.43
2023-01-30T19:29:10.516Z,5.25
2023-01-30T19:32:54.314Z,4.93
2023-01-30T19:36:36.588Z,5.28
2023-01-30T19:40:18.734Z,4.60
2023-01-30T19:44:03.569Z,6.60
2023-01-30T19:47:45.372Z,6.03
2023-01-30T19:51:29.161Z,6.13
2023-01-30T19:55:10.977Z,4.65
2023-01-30T19:58:55.061Z,5.40
2023-01-30T20:02:38.308Z,5.28
2023-01-30T20:06:22.932Z,7.05
2023-01-30T20:10:06.353Z,7.40
2023-01-30T20:13:48.867Z,6.65
2023-01-30T20:17:32.848Z,7.30
2023-01-30T20:21:19.369Z,5.68
2023-01-30T20:25:01.598Z,5.27
2023-01-30T20:28:44.024Z,6.28
2023-01-30T20:32:25.995Z,6.07
2023-01-30T20:36:10.637Z,5.45
2023-01-30T20:39:52.550Z,4.97
2023-01-30T20:43:38.994Z,4.93
2023-01-30T20:47:21.422Z,4.50
2023-01-30T20:51:08.883Z,6.30
2023-01-30T20:54:50.983Z,6.07
2023-01-30T20:58:33.484Z,7.45
2023-01-30T21:02:18.610Z,4.80
2023-01-30T21:06:01.564Z,4.82
2023-01-30T21:09:43.505Z,4.20
2023-01-30T21:13:25.392Z,4.13
2023-01-30T21:17:07.920Z,5.30
2023-01-30T21:20:52.027Z,4.63
2023-01-30T21:24:33.886Z,4.97
2023-01-30T21:32:13.709Z,3.40
2023-01-30T21:35:59.439Z,4.78
2023-01-30T21:39:59.896Z,4.28
2023-01-30T21:43:41.731Z,3.67
2023-01-30T21:47:23.550Z,4.22
2023-01-30T21:51:12.623Z,3.97
2023-01-30T21:54:54.410Z,4.38
2023-01-30T21:58:36.520Z,5.85
2023-01-30T22:02:18.317Z,5.07
2023-01-30T22:06:01.026Z,6.05
2023-01-30T22:09:42.868Z,4.97
2023-01-30T22:13:24.666Z,4.63
2023-01-30T22:17:13.305Z,4.60
2023-01-30T22:21:04.472Z,4.60
2023-01-30T22:24:46.336Z,4.95
2023-01-30T22:28:29.785Z,3.95
2023-01-30T22:32:11.625Z,5.32
2023-01-30T22:35:53.556Z,4.22
2023-01-30T22:39:35.918Z,5.47
2023-01-30T22:43:17.968Z,4.88
2023-01-30T22:47:01.179Z,6.00
2023-01-30T22:51:06.266Z,6.03
2023-01-30T22:54:50.465Z,5.45
2023-01-30T22:58:32.856Z,6.45
2023-01-30T23:02:14.720Z,5.88
2023-01-30T23:06:00.813Z,4.57
2023-01-30T23:09:42.615Z,4.15
2023-01-30T23:13:39.321Z,4.90
2023-01-30T23:17:49.111Z,5.55
2023-01-30T23:21:32.338Z,5.60
2023-01-30T23:25:14.205Z,5.82
2023-01-30T23:28:56.729Z,4.93
2023-01-30T23:32:38.588Z,6.20
2023-01-30T23:36:20.940Z,5.25
2023-01-30T23:40:02.801Z,4.20
2023-01-30T23:43:45.779Z,3.58
2023-01-30T23:47:27.589Z,3.85
2023-01-30T23:51:09.997Z,4.60
2023-01-30T23:54:51.829Z,4.82
2023-01-30T23:58:34.336Z,4.68
