createdAt,value
2023-02-04T00:00:56.438Z,1.7
2023-02-04T00:05:56.481Z,1.7
2023-02-04T00:10:56.499Z,1.7
2023-02-04T00:15:55.817Z,1.7
2023-02-04T00:20:55.635Z,1.7
2023-02-04T00:25:55.826Z,1.6
2023-02-04T00:30:55.739Z,1.7
2023-02-04T00:35:55.735Z,1.7
2023-02-04T00:40:55.803Z,1.7
2023-02-04T00:45:55.782Z,1.7
2023-02-04T00:50:55.674Z,1.6
2023-02-04T00:55:55.863Z,1.7
2023-02-04T01:00:55.607Z,1.7
2023-02-04T01:05:55.718Z,1.7
2023-02-04T01:10:56.611Z,1.7
2023-02-04T01:15:56.389Z,1.7
2023-02-04T01:20:55.563Z,1.7
2023-02-04T01:25:55.629Z,1.7
2023-02-04T01:30:55.832Z,1.6
2023-02-04T01:35:55.629Z,1.5
2023-02-04T01:40:55.586Z,1.5
2023-02-04T01:45:55.564Z,1.4
2023-02-04T01:50:55.621Z,1.4
2023-02-04T01:55:55.589Z,1.3
2023-02-04T02:00:55.479Z,1.2
2023-02-04T02:05:55.626Z,1.2
2023-02-04T02:10:55.542Z,1.1
2023-02-04T02:15:56.399Z,1.1
2023-02-04T02:20:56.649Z,1.1
2023-02-04T02:26:04.298Z,1.0
2023-02-04T02:31:01.093Z,1.0
2023-02-04T02:36:03.672Z,0.9
2023-02-04T02:41:01.162Z,0.9
2023-02-04T02:46:01.413Z,0.8
2023-02-04T02:51:02.504Z,0.6
2023-02-04T02:56:04.587Z,0.5
2023-02-04T03:01:00.995Z,0.4
2023-02-04T03:06:00.934Z,0.3
2023-02-04T03:11:01.020Z,0.2
2023-02-04T03:16:00.938Z,0.2
2023-02-04T03:21:00.934Z,0.2
2023-02-04T03:26:01.049Z,0.1
2023-02-04T03:31:00.974Z,0.1
2023-02-04T03:41:00.996Z,0.1
2023-02-04T03:46:00.890Z,0.0
2023-02-04T03:51:00.865Z,-0.1
2023-02-04T03:56:01.026Z,-0.2
2023-02-04T04:21:00.912Z,-0.3
2023-02-04T04:26:12.465Z,-1.1
2023-02-04T04:31:09.338Z,-1.2
2023-02-04T04:36:07.836Z,-1.4
2023-02-04T04:41:07.896Z,-1.5
2023-02-04T04:46:07.872Z,-1.6
2023-02-04T04:51:07.853Z,-1.7
2023-02-04T04:56:07.756Z,-1.8
2023-02-04T05:01:07.853Z,-1.8
2023-02-04T05:06:07.814Z,-1.9
2023-02-04T05:11:07.891Z,-1.9
2023-02-04T05:16:07.750Z,-1.9
2023-02-04T05:21:07.848Z,-2.0
2023-02-04T05:26:07.940Z,-2.0
2023-02-04T05:31:09.245Z,-2.0
2023-02-04T05:36:07.812Z,-2.1
2023-02-04T05:41:07.719Z,-2.1
2023-02-04T05:46:07.775Z,-2.1
2023-02-04T05:51:07.675Z,-2.2
2023-02-04T05:56:07.885Z,-2.2
2023-02-04T06:01:07.718Z,-2.2
2023-02-04T06:06:08.843Z,-2.2
2023-02-04T06:11:07.772Z,-2.2
2023-02-04T06:16:07.618Z,-2.2
2023-02-04T06:21:11.965Z,-2.2
2023-02-04T06:26:07.704Z,-2.2
2023-02-04T06:31:07.736Z,-2.2
2023-02-04T06:36:07.601Z,-2.2
2023-02-04T06:41:07.819Z,-2.2
2023-02-04T06:46:19.887Z,-2.2
2023-02-04T06:51:07.676Z,-2.2
2023-02-04T06:56:07.643Z,-2.3
2023-02-04T07:01:07.978Z,-2.3
2023-02-04T07:06:07.636Z,-2.3
2023-02-04T07:11:07.762Z,-2.3
2023-02-04T07:16:07.575Z,-2.3
2023-02-04T07:21:07.632Z,-2.2
2023-02-04T07:26:07.720Z,-2.2
2023-02-04T07:31:07.664Z,-2.2
2023-02-04T07:36:07.610Z,-2.3
2023-02-04T07:41:07.653Z,-2.3
2023-02-04T07:46:07.752Z,-2.3
2023-02-04T07:51:07.538Z,-2.2
2023-02-04T07:56:07.424Z,-2.2
2023-02-04T08:01:07.432Z,-2.1
2023-02-04T08:06:07.411Z,-2.1
2023-02-04T08:11:07.514Z,-2.1
2023-02-04T08:16:07.437Z,-2.1
2023-02-04T08:21:07.388Z,-2.1
2023-02-04T08:26:07.582Z,-2.0
2023-02-04T08:31:07.552Z,-2.0
2023-02-04T08:36:07.399Z,-1.9
2023-02-04T08:41:07.557Z,-1.8
2023-02-04T08:46:07.349Z,-1.7
2023-02-04T08:51:07.378Z,-1.6
2023-02-04T08:56:07.478Z,-1.5
2023-02-04T09:01:07.425Z,-1.5
2023-02-04T09:06:07.320Z,-1.5
2023-02-04T09:11:07.427Z,-1.4
2023-02-04T09:16:07.539Z,-1.2
2023-02-04T09:21:07.440Z,-1.3
2023-02-04T09:26:07.597Z,-1.3
2023-02-04T09:31:07.487Z,-1.2
2023-02-04T09:36:09.747Z,-1.2
2023-02-04T09:41:07.523Z,-1.3
2023-02-04T09:46:07.408Z,-1.1
2023-02-04T09:51:07.376Z,-0.9
2023-02-04T09:56:07.246Z,-1.0
2023-02-04T10:01:07.454Z,-1.0
2023-02-04T10:06:07.311Z,-0.9
2023-02-04T10:11:07.452Z,-0.7
2023-02-04T10:16:07.303Z,-0.5
2023-02-04T10:21:07.249Z,-0.6
2023-02-04T10:26:07.351Z,-0.6
2023-02-04T10:31:07.393Z,-0.8
2023-02-04T10:36:07.230Z,-1.0
2023-02-04T10:41:07.284Z,-1.1
2023-02-04T10:46:07.216Z,-1.1
2023-02-04T10:51:07.184Z,-1.1
2023-02-04T10:56:07.544Z,-1.2
2023-02-04T11:01:07.265Z,-1.2
2023-02-04T11:06:07.156Z,-1.2
2023-02-04T11:11:07.124Z,-1.0
2023-02-04T11:16:07.229Z,-1.0
2023-02-04T11:21:07.176Z,-0.9
2023-02-04T11:26:07.299Z,-0.9
2023-02-04T11:31:07.272Z,-0.9
2023-02-04T11:36:07.083Z,-0.9
2023-02-04T11:41:07.572Z,-1.0
2023-02-04T11:46:07.162Z,-1.1
2023-02-04T11:51:07.095Z,-1.1
2023-02-04T11:56:07.274Z,-1.1
2023-02-04T12:01:07.089Z,-1.1
2023-02-04T12:06:07.017Z,-1.1
2023-02-04T12:11:07.179Z,-1.1
2023-02-04T12:16:07.091Z,-1.2
2023-02-04T12:21:07.090Z,-1.2
2023-02-04T12:26:08.590Z,-1.3
2023-02-04T12:31:07.144Z,-1.3
2023-02-04T12:36:06.952Z,-1.4
2023-02-04T12:41:07.079Z,-1.4
2023-02-04T12:46:07.198Z,-1.5
2023-02-04T12:51:06.886Z,-1.4
2023-02-04T12:56:07.120Z,-1.3
2023-02-04T13:01:07.075Z,-1.3
2023-02-04T13:06:07.265Z,-1.4
2023-02-04T13:11:07.029Z,-1.3
2023-02-04T13:16:06.975Z,-1.1
2023-02-04T13:21:06.820Z,-1.2
2023-02-04T13:26:06.954Z,-1.3
2023-02-04T13:31:06.921Z,-1.4
2023-02-04T13:36:06.856Z,-1.6
2023-02-04T13:41:07.033Z,-1.8
2023-02-04T13:46:07.001Z,-1.8
2023-02-04T13:51:06.814Z,-2.0
2023-02-04T13:56:07.035Z,-2.1
2023-02-04T14:01:06.973Z,-2.2
2023-02-04T14:06:08.074Z,-2.2
2023-02-04T14:11:06.738Z,-2.2
2023-02-04T14:16:06.876Z,-2.3
2023-02-04T14:21:06.867Z,-2.3
2023-02-04T14:26:07.006Z,-2.3
2023-02-04T14:31:06.940Z,-2.2
2023-02-04T14:36:06.706Z,-2.1
2023-02-04T14:41:08.067Z,-2.2
2023-02-04T14:46:06.801Z,-2.3
2023-02-04T14:51:07.029Z,-2.4
2023-02-04T14:56:08.033Z,-2.4
2023-02-04T15:01:06.760Z,-2.5
2023-02-04T15:06:06.734Z,-2.5
2023-02-04T15:11:06.808Z,-2.5
2023-02-04T15:16:06.728Z,-2.5
2023-02-04T15:21:06.643Z,-2.5
2023-02-04T15:26:06.673Z,-2.5
2023-02-04T15:31:06.819Z,-2.5
2023-02-04T15:36:06.857Z,-2.6
2023-02-04T15:41:06.644Z,-2.7
2023-02-04T15:46:06.797Z,-2.7
2023-02-04T15:51:06.827Z,-2.7
2023-02-04T15:56:06.648Z,-2.7
2023-02-04T16:01:06.708Z,-2.7
2023-02-04T16:06:08.119Z,-2.7
2023-02-04T16:11:06.567Z,-2.7
2023-02-04T16:16:06.699Z,-2.7
2023-02-04T16:21:06.628Z,-2.7
2023-02-04T16:26:06.931Z,-2.7
2023-02-04T16:36:06.676Z,-2.8
2023-02-04T16:41:14.866Z,-2.8
2023-02-04T16:46:18.392Z,-2.8
2023-02-04T16:56:17.946Z,-2.8
2023-02-04T17:06:33.473Z,-2.8
2023-02-04T17:11:32.112Z,-2.8
2023-02-04T17:16:35.086Z,-2.8
2023-02-04T17:21:33.564Z,-2.8
2023-02-04T17:26:38.273Z,-2.8
2023-02-04T17:36:43.240Z,-2.8
2023-02-04T17:41:32.950Z,-2.8
2023-02-04T17:46:34.497Z,-2.8
2023-02-04T17:51:33.115Z,-2.8
2023-02-04T17:56:32.922Z,-2.8
2023-02-04T18:01:33.209Z,-2.8
2023-02-04T18:11:59.442Z,-2.8
2023-02-04T18:21:38.634Z,-2.8
2023-02-04T18:26:40.606Z,-2.8
2023-02-04T18:31:43.355Z,-2.7
2023-02-04T18:37:05.010Z,-2.8
2023-02-04T18:41:41.780Z,-2.8
2023-02-04T18:46:40.586Z,-2.9
2023-02-04T18:51:40.559Z,-2.9
2023-02-04T18:56:40.432Z,-2.8
2023-02-04T19:01:40.667Z,-2.8
2023-02-04T19:06:40.487Z,-2.8
2023-02-04T19:11:40.346Z,-2.8
2023-02-04T19:16:40.631Z,-2.8
2023-02-04T19:21:40.519Z,-2.8
2023-02-04T19:26:40.796Z,-2.8
2023-02-04T19:31:40.563Z,-2.8
2023-02-04T19:36:40.340Z,-2.8
2023-02-04T19:41:40.328Z,-2.8
2023-02-04T19:46:40.446Z,-2.8
2023-02-04T19:51:40.332Z,-2.8
2023-02-04T19:56:40.324Z,-2.8
2023-02-04T20:01:40.554Z,-2.8
2023-02-04T20:06:41.647Z,-2.8
2023-02-04T20:11:40.374Z,-2.9
2023-02-04T20:16:40.203Z,-3.0
2023-02-04T20:21:41.831Z,-3.0
2023-02-04T20:26:52.050Z,-3.1
2023-02-04T20:36:45.802Z,-3.2
2023-02-04T20:41:44.048Z,-3.2
2023-02-04T20:46:44.136Z,-3.2
2023-02-04T20:51:44.150Z,-3.2
2023-02-04T20:56:44.140Z,-3.2
2023-02-04T21:01:44.408Z,-3.3
2023-02-04T21:06:44.088Z,-3.3
2023-02-04T21:11:44.046Z,-3.3
2023-02-04T21:16:44.225Z,-3.4
2023-02-04T21:21:55.879Z,-3.5
2023-02-04T21:26:46.858Z,-3.5
2023-02-04T21:31:46.617Z,-3.6
2023-02-04T21:36:46.658Z,-3.7
2023-02-04T21:41:46.809Z,-3.7
2023-02-04T21:46:46.768Z,-3.8
2023-02-04T21:51:46.451Z,-3.8
2023-02-04T21:56:46.533Z,-3.8
2023-02-04T22:01:46.656Z,-3.8
2023-02-04T22:06:47.692Z,-3.8
2023-02-04T22:11:46.710Z,-3.8
2023-02-04T22:16:46.470Z,-3.7
2023-02-04T22:21:46.472Z,-3.7
2023-02-04T22:26:46.742Z,-3.7
2023-02-04T22:31:46.629Z,-3.7
2023-02-04T22:36:46.545Z,-3.7
2023-02-04T22:41:46.522Z,-3.7
2023-02-04T22:46:47.662Z,-3.7
2023-02-04T22:51:46.568Z,-3.7
2023-02-04T22:56:46.581Z,-3.7
2023-02-04T23:01:46.453Z,-3.7
2023-02-04T23:06:46.367Z,-3.7
2023-02-04T23:11:46.348Z,-3.7
2023-02-04T23:16:46.635Z,-3.7
2023-02-04T23:21:46.331Z,-3.7
2023-02-04T23:26:46.337Z,-3.7
2023-02-04T23:31:46.600Z,-3.8
2023-02-04T23:36:46.575Z,-3.8
2023-02-04T23:41:46.304Z,-3.8
2023-02-04T23:46:46.486Z,-3.8
2023-02-04T23:51:46.343Z,-3.8
2023-02-04T23:56:46.455Z,-3.7
