createdAt,value
2022-12-22T00:01:54.886Z,2.20
2022-12-22T00:04:41.541Z,2.83
2022-12-22T00:07:27.704Z,2.67
2022-12-22T00:10:13.409Z,2.70
2022-12-22T00:12:59.348Z,2.70
2022-12-22T00:15:45.537Z,2.70
2022-12-22T00:18:33.437Z,3.58
2022-12-22T00:21:19.308Z,3.05
2022-12-22T00:24:05.032Z,2.95
2022-12-22T00:26:52.253Z,2.80
2022-12-22T00:29:38.190Z,3.25
2022-12-22T00:32:24.832Z,3.25
2022-12-22T00:35:10.920Z,4.15
2022-12-22T00:37:56.836Z,3.90
2022-12-22T00:40:47.366Z,4.03
2022-12-22T00:43:33.766Z,4.18
2022-12-22T00:46:21.660Z,4.25
2022-12-22T00:49:08.133Z,4.50
2022-12-22T00:51:54.103Z,3.47
2022-12-22T00:54:40.981Z,3.13
2022-12-22T00:57:35.344Z,3.97
2022-12-22T01:00:22.819Z,3.95
2022-12-22T01:03:08.782Z,4.38
2022-12-22T01:05:54.878Z,4.22
2022-12-22T01:08:40.699Z,4.60
2022-12-22T01:11:26.880Z,3.63
2022-12-22T01:14:12.656Z,2.78
2022-12-22T01:16:58.576Z,2.78
2022-12-22T01:19:44.643Z,2.10
2022-12-22T01:22:32.013Z,3.42
2022-12-22T01:25:18.037Z,3.53
2022-12-22T01:28:03.933Z,2.72
2022-12-22T01:30:50.066Z,2.95
2022-12-22T01:33:35.937Z,3.38
2022-12-22T01:36:21.974Z,2.65
2022-12-22T01:39:07.883Z,2.95
2022-12-22T01:41:54.381Z,3.22
2022-12-22T01:44:40.209Z,3.72
2022-12-22T01:47:50.600Z,3.03
2022-12-22T01:50:38.198Z,3.28
2022-12-22T01:53:26.743Z,2.90
2022-12-22T01:56:13.190Z,3.40
2022-12-22T01:59:02.138Z,3.25
2022-12-22T02:01:49.179Z,3.10
2022-12-22T02:04:36.639Z,2.80
2022-12-22T02:07:46.571Z,2.72
2022-12-22T02:11:04.088Z,3.28
2022-12-22T02:14:12.542Z,3.13
2022-12-22T02:17:20.504Z,3.53
2022-12-22T02:20:21.644Z,3.63
2022-12-22T02:23:22.868Z,4.38
2022-12-22T02:26:36.540Z,4.38
2022-12-22T02:29:23.984Z,4.88
2022-12-22T02:32:09.953Z,4.63
2022-12-22T02:34:55.706Z,3.58
2022-12-22T02:37:49.345Z,4.28
2022-12-22T02:40:44.011Z,3.53
2022-12-22T02:43:36.006Z,4.53
2022-12-22T02:46:44.132Z,4.50
2022-12-22T02:49:51.249Z,4.60
2022-12-22T02:52:41.611Z,4.15
2022-12-22T02:55:27.518Z,4.20
2022-12-22T02:58:13.547Z,4.47
2022-12-22T03:00:59.355Z,4.32
2022-12-22T03:03:45.650Z,4.72
2022-12-22T03:06:31.748Z,4.45
2022-12-22T03:09:17.651Z,4.68
2022-12-22T03:12:03.587Z,4.57
2022-12-22T03:14:49.522Z,4.18
2022-12-22T03:17:35.378Z,4.45
2022-12-22T03:20:21.431Z,3.85
2022-12-22T03:23:07.538Z,4.10
2022-12-22T03:25:54.340Z,4.32
2022-12-22T03:28:26.620Z,4.85
2022-12-22T03:31:01.404Z,3.92
2022-12-22T03:33:29.670Z,3.75
2022-12-22T03:35:57.099Z,4.10
2022-12-22T03:38:24.499Z,5.55
2022-12-22T03:40:51.762Z,3.78
2022-12-22T03:43:38.280Z,3.95
2022-12-22T03:46:29.020Z,3.85
2022-12-22T03:49:12.749Z,3.65
2022-12-22T03:51:48.842Z,3.50
2022-12-22T03:54:23.548Z,3.65
2022-12-22T03:56:51.636Z,3.53
2022-12-22T03:59:19.334Z,3.95
2022-12-22T04:01:49.563Z,3.08
2022-12-22T04:04:18.528Z,3.42
2022-12-22T04:06:46.650Z,4.88
2022-12-22T04:09:14.304Z,4.07
2022-12-22T04:12:00.546Z,4.20
2022-12-22T04:14:33.546Z,3.60
2022-12-22T04:17:05.570Z,3.58
2022-12-22T04:19:33.177Z,3.83
2022-12-22T04:22:00.771Z,3.65
2022-12-22T04:24:28.060Z,4.65
2022-12-22T04:26:55.329Z,3.28
2022-12-22T04:29:22.597Z,3.03
2022-12-22T04:31:49.883Z,2.85
2022-12-22T04:34:17.097Z,3.55
2022-12-22T04:36:44.423Z,2.97
2022-12-22T04:39:11.667Z,3.58
2022-12-22T04:41:39.019Z,3.50
2022-12-22T04:44:06.590Z,3.08
2022-12-22T04:46:33.898Z,2.92
2022-12-22T04:49:01.293Z,2.72
2022-12-22T04:51:28.835Z,2.20
2022-12-22T04:53:56.305Z,2.72
2022-12-22T04:56:23.706Z,2.15
2022-12-22T04:58:51.012Z,2.15
2022-12-22T05:01:18.927Z,1.83
2022-12-22T05:03:47.045Z,2.17
2022-12-22T05:06:14.921Z,1.90
2022-12-22T05:08:42.470Z,2.10
2022-12-22T05:11:09.852Z,1.70
2022-12-22T05:13:37.213Z,1.63
2022-12-22T05:16:09.905Z,1.50
2022-12-22T05:18:38.121Z,1.50
2022-12-22T05:21:11.900Z,1.80
2022-12-22T05:23:39.323Z,1.38
2022-12-22T05:26:06.801Z,1.17
2022-12-22T05:28:34.186Z,0.95
2022-12-22T05:31:06.764Z,1.40
2022-12-22T05:33:34.833Z,1.13
2022-12-22T05:36:02.469Z,1.40
2022-12-22T05:38:29.778Z,1.30
2022-12-22T05:41:03.488Z,1.40
2022-12-22T05:43:33.066Z,1.20
2022-12-22T05:46:08.674Z,1.42
2022-12-22T05:48:38.971Z,1.95
2022-12-22T05:51:08.314Z,1.23
2022-12-22T05:53:36.586Z,1.30
2022-12-22T05:56:04.175Z,1.08
2022-12-22T05:58:31.418Z,1.20
2022-12-22T06:00:59.645Z,0.85
2022-12-22T06:03:27.972Z,1.15
2022-12-22T06:05:55.704Z,0.80
2022-12-22T06:08:23.574Z,1.00
2022-12-22T06:10:51.241Z,0.88
2022-12-22T06:13:18.519Z,1.27
2022-12-22T06:15:45.824Z,1.15
2022-12-22T06:18:13.576Z,1.00
2022-12-22T06:20:40.922Z,1.30
2022-12-22T06:23:08.360Z,0.93
2022-12-22T06:25:36.078Z,1.10
2022-12-22T06:28:03.779Z,0.88
2022-12-22T06:30:33.574Z,1.55
2022-12-22T06:33:01.592Z,1.20
2022-12-22T06:35:29.018Z,1.30
2022-12-22T06:37:56.565Z,1.83
2022-12-22T06:40:23.770Z,2.83
2022-12-22T06:43:10.271Z,3.55
2022-12-22T06:45:42.840Z,3.42
2022-12-22T06:48:11.425Z,3.72
2022-12-22T06:50:38.868Z,4.88
2022-12-22T06:53:07.000Z,4.40
2022-12-22T06:55:34.577Z,4.18
2022-12-22T06:58:02.571Z,4.13
2022-12-22T07:00:29.875Z,5.70
2022-12-22T07:02:57.388Z,5.38
2022-12-22T07:05:25.053Z,4.82
2022-12-22T07:07:52.944Z,5.55
2022-12-22T07:10:40.244Z,5.38
2022-12-22T07:13:19.367Z,5.70
2022-12-22T07:15:53.789Z,5.00
2022-12-22T07:18:27.501Z,6.15
2022-12-22T07:20:54.942Z,7.03
2022-12-22T07:23:22.291Z,6.50
2022-12-22T07:25:49.564Z,5.32
2022-12-22T07:28:20.662Z,6.13
2022-12-22T07:30:52.494Z,6.65
2022-12-22T07:33:19.923Z,7.70
2022-12-22T07:35:47.288Z,6.75
2022-12-22T07:38:14.688Z,7.65
2022-12-22T07:40:43.132Z,7.43
2022-12-22T07:43:11.565Z,8.38
2022-12-22T07:45:39.422Z,8.65
2022-12-22T07:48:26.751Z,9.25
2022-12-22T07:50:55.597Z,9.52
2022-12-22T07:53:22.841Z,9.85
2022-12-22T07:55:50.166Z,10.20
2022-12-22T07:58:17.418Z,18.90
2022-12-22T08:00:44.696Z,14.90
2022-12-22T08:03:12.108Z,12.40
2022-12-22T08:05:39.497Z,11.40
2022-12-22T08:08:07.798Z,10.70
2022-12-22T08:10:35.003Z,10.25
2022-12-22T08:13:02.410Z,11.18
2022-12-22T08:15:29.701Z,9.70
2022-12-22T08:17:57.082Z,9.77
2022-12-22T08:20:24.406Z,9.73
2022-12-22T08:22:51.943Z,10.73
2022-12-22T08:25:19.211Z,9.77
2022-12-22T08:27:51.729Z,10.40
2022-12-22T08:30:19.057Z,11.13
2022-12-22T08:32:49.069Z,16.17
2022-12-22T08:35:16.711Z,12.70
2022-12-22T08:37:45.666Z,10.10
2022-12-22T08:40:18.645Z,9.85
2022-12-22T08:42:47.099Z,11.82
2022-12-22T08:45:14.593Z,10.10
2022-12-22T08:47:42.775Z,10.90
2022-12-22T08:50:10.634Z,11.30
2022-12-22T08:52:38.328Z,11.23
2022-12-22T08:55:06.611Z,11.07
2022-12-22T08:57:34.006Z,10.65
2022-12-22T09:00:01.686Z,17.65
2022-12-22T09:02:29.094Z,20.77
2022-12-22T09:04:56.562Z,14.93
2022-12-22T09:07:23.882Z,10.77
2022-12-22T09:09:51.665Z,11.38
2022-12-22T09:12:19.007Z,10.60
2022-12-22T09:14:46.341Z,10.63
2022-12-22T09:17:13.572Z,11.93
2022-12-22T09:19:40.850Z,10.85
2022-12-22T09:22:09.886Z,20.30
2022-12-22T09:24:37.253Z,11.50
2022-12-22T09:27:06.638Z,11.40
2022-12-22T09:29:33.904Z,12.53
2022-12-22T09:32:01.188Z,11.98
2022-12-22T09:34:28.441Z,15.07
2022-12-22T09:36:55.769Z,12.35
2022-12-22T09:39:28.531Z,12.70
2022-12-22T09:41:57.844Z,11.65
2022-12-22T09:44:38.035Z,11.43
2022-12-22T09:49:37.534Z,13.23
2022-12-22T09:52:05.177Z,12.02
2022-12-22T09:54:32.467Z,12.52
2022-12-22T09:57:00.135Z,11.23
2022-12-22T09:59:28.483Z,12.07
2022-12-22T10:02:11.205Z,12.38
2022-12-22T10:04:41.538Z,13.40
2022-12-22T10:09:56.391Z,9.65
2022-12-22T10:12:26.017Z,11.93
2022-12-22T10:14:54.983Z,10.88
2022-12-22T10:17:33.393Z,11.82
2022-12-22T10:20:19.197Z,11.25
2022-12-22T10:22:48.806Z,12.32
2022-12-22T10:25:52.470Z,11.82
2022-12-22T10:28:24.434Z,11.65
2022-12-22T10:31:10.921Z,11.48
2022-12-22T10:33:45.896Z,11.45
2022-12-22T10:36:19.629Z,12.80
2022-12-22T10:39:13.196Z,11.43
2022-12-22T10:41:42.984Z,11.30
2022-12-22T10:44:21.392Z,10.85
2022-12-22T10:46:48.602Z,12.55
2022-12-22T10:49:24.453Z,11.85
2022-12-22T10:52:14.357Z,11.80
2022-12-22T10:54:44.676Z,11.23
2022-12-22T10:57:15.002Z,14.45
2022-12-22T11:00:02.229Z,11.30
2022-12-22T11:02:38.213Z,10.68
2022-12-22T11:05:11.854Z,12.40
2022-12-22T11:07:41.561Z,11.35
2022-12-22T11:10:18.645Z,11.10
2022-12-22T11:13:02.467Z,11.93
2022-12-22T11:15:34.239Z,12.70
2022-12-22T11:18:01.466Z,10.68
2022-12-22T11:20:45.934Z,11.52
2022-12-22T11:23:25.458Z,11.43
2022-12-22T11:26:11.277Z,10.80
2022-12-22T11:28:50.624Z,11.68
2022-12-22T11:31:23.718Z,10.90
2022-12-22T11:33:51.056Z,10.70
2022-12-22T11:36:28.068Z,11.20
2022-12-22T11:39:01.601Z,10.82
2022-12-22T11:41:46.992Z,10.98
2022-12-22T11:44:42.295Z,11.27
2022-12-22T11:47:25.466Z,13.43
2022-12-22T11:49:55.948Z,15.20
2022-12-22T11:52:48.427Z,17.25
2022-12-22T11:55:34.758Z,29.58
2022-12-22T11:58:21.791Z,15.60
2022-12-22T12:01:14.955Z,12.95
2022-12-22T12:04:06.065Z,14.38
2022-12-22T12:06:45.941Z,11.77
2022-12-22T12:09:28.258Z,11.68
2022-12-22T12:12:05.054Z,12.55
2022-12-22T12:14:34.891Z,10.52
2022-12-22T12:17:28.555Z,11.02
2022-12-22T12:20:20.282Z,12.32
2022-12-22T12:22:47.576Z,12.05
2022-12-22T12:25:46.201Z,11.45
2022-12-22T12:28:38.199Z,11.40
2022-12-22T12:31:06.964Z,24.77
2022-12-22T12:33:37.627Z,14.25
2022-12-22T12:36:47.847Z,16.50
2022-12-22T12:39:24.142Z,10.43
2022-12-22T12:41:51.343Z,10.40
2022-12-22T12:44:22.204Z,10.60
2022-12-22T12:46:55.293Z,11.10
2022-12-22T12:49:34.763Z,11.85
2022-12-22T12:52:08.550Z,19.83
2022-12-22T12:54:40.614Z,11.60
2022-12-22T12:57:07.968Z,10.93
2022-12-22T12:59:41.201Z,10.35
2022-12-22T13:02:26.986Z,9.95
2022-12-22T13:05:06.762Z,13.35
2022-12-22T13:08:16.558Z,11.73
2022-12-22T13:11:31.147Z,9.60
2022-12-22T13:14:03.639Z,10.10
2022-12-22T13:16:33.693Z,10.68
2022-12-22T13:21:54.937Z,9.93
2022-12-22T13:27:14.632Z,9.90
2022-12-22T13:29:45.130Z,10.93
2022-12-22T13:30:51.198Z,9.40
2022-12-22T13:32:33.394Z,10.48
2022-12-22T13:35:32.005Z,9.82
2022-12-22T13:38:00.977Z,12.60
2022-12-22T13:40:31.412Z,12.15
2022-12-22T13:43:11.763Z,11.90
2022-12-22T13:48:13.948Z,10.95
2022-12-22T13:51:01.495Z,10.80
2022-12-22T13:54:07.969Z,10.15
2022-12-22T13:56:46.292Z,9.20
2022-12-22T13:59:35.389Z,13.95
2022-12-22T14:02:08.476Z,25.27
2022-12-22T14:04:37.305Z,10.07
2022-12-22T14:07:14.624Z,9.40
2022-12-22T14:09:50.361Z,12.88
2022-12-22T14:12:24.354Z,18.30
2022-12-22T14:14:53.428Z,11.82
2022-12-22T14:17:23.517Z,9.48
2022-12-22T14:19:52.574Z,10.43
2022-12-22T14:22:24.538Z,7.77
2022-12-22T14:24:57.535Z,21.13
2022-12-22T14:27:39.447Z,21.65
2022-12-22T14:30:19.146Z,10.27
2022-12-22T14:32:54.468Z,10.65
2022-12-22T14:35:22.793Z,8.25
2022-12-22T14:37:52.922Z,8.15
2022-12-22T14:42:59.106Z,8.43
2022-12-22T14:45:26.903Z,7.88
2022-12-22T14:47:55.450Z,7.10
2022-12-22T14:50:27.901Z,7.60
2022-12-22T14:52:57.442Z,8.05
2022-12-22T14:55:36.580Z,8.57
2022-12-22T14:58:03.784Z,7.85
2022-12-22T15:00:42.618Z,7.80
2022-12-22T15:03:25.395Z,6.72
2022-12-22T15:05:52.992Z,5.85
2022-12-22T15:08:42.715Z,6.45
2022-12-22T15:11:12.405Z,6.05
2022-12-22T15:13:39.874Z,8.02
2022-12-22T15:16:10.099Z,6.80
2022-12-22T15:18:37.488Z,6.28
2022-12-22T15:21:05.197Z,5.47
2022-12-22T15:23:32.626Z,6.35
2022-12-22T15:25:59.888Z,6.00
2022-12-22T15:28:27.259Z,6.03
2022-12-22T15:30:54.740Z,5.22
2022-12-22T15:33:22.071Z,6.38
2022-12-22T15:35:49.540Z,5.65
2022-12-22T15:38:19.502Z,6.18
2022-12-22T15:40:47.468Z,6.00
2022-12-22T15:43:55.171Z,5.28
2022-12-22T15:46:04.556Z,5.13
2022-12-22T15:48:34.207Z,5.82
2022-12-22T15:51:03.814Z,5.88
2022-12-22T15:53:32.574Z,6.63
2022-12-22T15:56:00.006Z,5.38
2022-12-22T15:58:32.497Z,5.55
2022-12-22T16:01:00.101Z,5.68
2022-12-22T16:03:27.607Z,5.78
2022-12-22T16:05:55.083Z,5.50
2022-12-22T16:08:31.669Z,4.75
2022-12-22T16:10:59.125Z,8.27
2022-12-22T16:13:27.401Z,5.70
2022-12-22T16:15:57.964Z,4.72
2022-12-22T16:18:25.806Z,4.63
2022-12-22T16:20:53.314Z,4.00
2022-12-22T16:23:23.473Z,4.55
2022-12-22T16:28:26.321Z,4.72
2022-12-22T16:30:53.892Z,4.43
2022-12-22T16:33:21.156Z,4.22
2022-12-22T16:35:48.809Z,3.85
2022-12-22T16:38:19.097Z,3.63
2022-12-22T16:40:49.800Z,3.22
2022-12-22T16:46:03.516Z,3.10
2022-12-22T16:48:34.722Z,3.38
2022-12-22T16:51:02.142Z,2.70
2022-12-22T16:53:29.427Z,2.75
2022-12-22T16:55:58.685Z,2.78
2022-12-22T16:58:25.961Z,3.10
2022-12-22T17:00:53.373Z,2.55
2022-12-22T17:03:25.964Z,2.05
2022-12-22T17:05:55.781Z,2.70
2022-12-22T17:08:34.943Z,2.17
2022-12-22T17:11:10.533Z,2.20
2022-12-22T17:13:39.030Z,2.50
2022-12-22T17:16:06.643Z,2.20
2022-12-22T17:18:35.353Z,2.10
2022-12-22T17:21:04.215Z,1.98
2022-12-22T17:23:47.445Z,2.03
2022-12-22T17:26:17.180Z,2.47
2022-12-22T17:28:44.910Z,5.18
2022-12-22T17:31:17.599Z,4.00
2022-12-22T17:33:45.315Z,2.65
2022-12-22T17:36:20.385Z,2.08
2022-12-22T17:38:47.726Z,1.80
2022-12-22T17:41:17.070Z,2.28
2022-12-22T17:43:45.231Z,1.60
2022-12-22T17:46:15.146Z,1.88
2022-12-22T17:48:43.360Z,2.10
2022-12-22T17:51:28.538Z,1.92
2022-12-22T17:53:57.669Z,1.70
2022-12-22T17:56:26.173Z,2.08
2022-12-22T17:58:53.850Z,2.75
2022-12-22T18:01:32.241Z,2.58
2022-12-22T18:04:00.043Z,2.78
2022-12-22T18:06:33.773Z,1.63
2022-12-22T18:09:01.538Z,2.33
2022-12-22T18:11:28.917Z,2.20
2022-12-22T18:13:57.412Z,1.70
2022-12-22T18:16:25.195Z,1.67
2022-12-22T18:18:52.525Z,1.67
2022-12-22T18:21:22.933Z,2.00
2022-12-22T18:23:51.211Z,1.88
2022-12-22T18:26:21.776Z,2.00
2022-12-22T18:28:49.591Z,1.83
2022-12-22T18:31:17.418Z,1.75
2022-12-22T18:33:44.726Z,2.10
2022-12-22T18:36:20.909Z,2.28
2022-12-22T18:38:51.149Z,2.00
2022-12-22T18:43:50.483Z,6.90
2022-12-22T18:46:18.748Z,5.95
2022-12-22T18:48:47.578Z,1.80
2022-12-22T18:51:25.889Z,1.90
2022-12-22T18:53:54.915Z,1.80
2022-12-22T18:56:22.691Z,2.00
2022-12-22T18:58:50.099Z,1.80
2022-12-22T19:01:26.034Z,1.80
2022-12-22T19:03:55.792Z,2.03
2022-12-22T19:06:23.964Z,1.83
2022-12-22T19:08:51.820Z,1.60
2022-12-22T19:11:23.153Z,1.58
2022-12-22T19:13:52.036Z,1.92
2022-12-22T19:16:24.502Z,2.15
2022-12-22T19:18:52.005Z,0.95
2022-12-22T19:21:19.672Z,1.20
2022-12-22T19:23:47.215Z,1.10
2022-12-22T19:26:23.356Z,1.63
2022-12-22T19:28:53.137Z,2.00
2022-12-22T19:31:25.597Z,1.30
2022-12-22T19:33:53.278Z,2.22
2022-12-22T19:36:25.613Z,1.67
2022-12-22T19:39:02.742Z,1.90
2022-12-22T19:41:44.100Z,1.30
2022-12-22T19:44:17.371Z,1.30
2022-12-22T19:46:45.069Z,1.15
2022-12-22T19:49:17.472Z,1.30
2022-12-22T19:51:46.328Z,1.10
2022-12-22T19:54:13.881Z,1.90
2022-12-22T19:56:42.662Z,1.33
2022-12-22T19:59:29.658Z,2.75
2022-12-22T20:02:00.178Z,1.50
2022-12-22T20:04:28.343Z,1.65
2022-12-22T20:06:55.755Z,2.85
2022-12-22T20:09:22.977Z,2.28
2022-12-22T20:11:50.245Z,1.30
2022-12-22T20:14:18.398Z,1.42
2022-12-22T20:16:46.014Z,1.70
2022-12-22T20:19:14.242Z,1.48
2022-12-22T20:21:42.339Z,1.70
2022-12-22T20:24:18.875Z,1.40
2022-12-22T20:26:50.286Z,1.42
2022-12-22T20:29:21.087Z,1.30
2022-12-22T20:31:48.581Z,1.17
2022-12-22T20:34:15.951Z,1.90
2022-12-22T20:36:43.546Z,1.77
2022-12-22T20:39:16.358Z,1.60
2022-12-22T20:41:50.482Z,1.63
2022-12-22T20:44:20.046Z,1.60
2022-12-22T20:46:47.706Z,1.60
2022-12-22T20:49:15.958Z,1.70
2022-12-22T20:51:43.245Z,1.65
2022-12-22T20:54:14.028Z,9.05
2022-12-22T20:56:43.332Z,11.82
2022-12-22T20:59:17.947Z,3.60
2022-12-22T21:01:46.272Z,2.00
2022-12-22T21:04:14.976Z,2.33
2022-12-22T21:06:49.718Z,1.08
2022-12-22T21:09:17.755Z,1.17
2022-12-22T21:11:45.317Z,1.08
2022-12-22T21:14:13.317Z,1.10
2022-12-22T21:16:41.300Z,0.90
2022-12-22T21:19:09.925Z,0.57
2022-12-22T21:21:37.385Z,0.90
2022-12-22T21:24:05.569Z,1.17
2022-12-22T21:26:36.190Z,1.10
2022-12-22T21:29:06.698Z,0.80
2022-12-22T21:31:33.955Z,1.10
2022-12-22T21:34:01.233Z,0.93
2022-12-22T21:36:31.573Z,0.90
2022-12-22T21:39:01.770Z,1.52
2022-12-22T21:41:47.471Z,1.40
2022-12-22T21:44:14.801Z,0.85
2022-12-22T21:46:43.761Z,0.82
2022-12-22T21:49:21.192Z,0.80
2022-12-22T21:51:49.767Z,0.80
2022-12-22T21:54:18.851Z,0.60
2022-12-22T21:56:46.641Z,0.75
2022-12-22T21:59:14.147Z,0.73
2022-12-22T22:01:41.757Z,0.57
2022-12-22T22:04:09.492Z,0.77
2022-12-22T22:06:37.049Z,0.60
2022-12-22T22:09:05.775Z,0.80
2022-12-22T22:11:33.360Z,0.80
2022-12-22T22:14:00.762Z,0.90
2022-12-22T22:16:28.146Z,0.73
2022-12-22T22:18:55.464Z,0.60
2022-12-22T22:21:22.688Z,0.70
2022-12-22T22:23:50.228Z,1.05
2022-12-22T22:26:17.621Z,0.80
2022-12-22T22:28:44.907Z,0.73
2022-12-22T22:31:12.509Z,1.15
2022-12-22T22:33:39.870Z,1.10
2022-12-22T22:36:08.359Z,0.70
2022-12-22T22:38:36.032Z,0.60
2022-12-22T22:41:03.440Z,0.70
2022-12-22T22:43:30.780Z,0.50
2022-12-22T22:45:58.184Z,0.60
2022-12-22T22:48:25.542Z,0.70
2022-12-22T22:50:52.961Z,0.70
2022-12-22T22:53:20.496Z,0.55
2022-12-22T22:55:47.987Z,0.60
2022-12-22T22:58:15.275Z,0.70
2022-12-22T23:00:42.488Z,0.68
2022-12-22T23:03:10.013Z,0.63
2022-12-22T23:05:37.340Z,0.70
2022-12-22T23:08:04.864Z,0.63
2022-12-22T23:10:37.719Z,0.70
2022-12-22T23:13:08.485Z,0.90
2022-12-22T23:15:35.774Z,0.70
2022-12-22T23:18:03.229Z,0.93
2022-12-22T23:20:30.580Z,0.85
2022-12-22T23:22:57.855Z,0.73
2022-12-22T23:25:25.177Z,0.70
2022-12-22T23:27:52.637Z,0.95
2022-12-22T23:30:19.949Z,0.60
2022-12-22T23:32:47.476Z,1.00
2022-12-22T23:35:14.820Z,0.90
2022-12-22T23:37:42.172Z,1.00
2022-12-22T23:40:50.953Z,0.93
2022-12-22T23:42:57.401Z,0.70
2022-12-22T23:45:24.821Z,0.70
2022-12-22T23:47:52.180Z,1.00
2022-12-22T23:50:19.493Z,0.60
2022-12-22T23:52:49.645Z,0.65
2022-12-22T23:57:47.032Z,0.98
