createdAt,value
2023-08-15T00:01:06.685Z,-63
2023-08-15T00:03:34.912Z,-63
2023-08-15T00:06:02.443Z,-63
2023-08-15T00:08:29.863Z,-63
2023-08-15T00:10:57.312Z,-63
2023-08-15T00:13:24.761Z,-63
2023-08-15T00:15:52.215Z,-63
2023-08-15T00:18:19.685Z,-63
2023-08-15T05:31:48.253Z,-60
2023-08-15T05:34:15.802Z,-60
2023-08-15T05:43:42.944Z,-60
2023-08-15T05:46:10.406Z,-63
2023-08-15T05:48:38.446Z,-63
2023-08-15T05:51:05.893Z,-62
2023-08-15T05:53:33.321Z,-62
2023-08-15T05:56:00.789Z,-63
2023-08-15T05:58:28.226Z,-62
2023-08-15T06:00:56.339Z,-62
2023-08-15T06:03:40.618Z,-62
2023-08-15T06:06:11.352Z,-63
2023-08-15T06:08:38.774Z,-63
2023-08-15T06:11:07.213Z,-63
2023-08-15T06:13:34.638Z,-63
2023-08-15T06:16:02.070Z,-63
2023-08-15T06:18:29.520Z,-63
2023-08-15T06:20:57.093Z,-63
2023-08-15T06:23:24.572Z,-63
2023-08-15T06:25:52.045Z,-68
2023-08-15T06:28:21.765Z,-69
2023-08-15T06:30:49.268Z,-68
2023-08-15T06:33:16.742Z,-68
2023-08-15T06:35:44.260Z,-68
2023-08-15T06:38:11.832Z,-67
2023-08-15T06:40:40.885Z,-70
2023-08-15T06:43:08.316Z,-69
2023-08-15T06:45:39.048Z,-71
2023-08-15T06:48:07.427Z,-71
2023-08-15T06:50:35.005Z,-71
2023-08-15T06:53:02.516Z,-72
2023-08-15T06:55:30.020Z,-71
2023-08-15T06:57:58.108Z,-71
2023-08-15T07:00:25.626Z,-71
2023-08-15T07:02:53.123Z,-71
2023-08-15T07:05:20.615Z,-71
2023-08-15T07:07:48.231Z,-71
2023-08-15T07:10:15.824Z,-71
2023-08-15T07:12:45.010Z,-71
2023-08-15T07:15:13.257Z,-71
2023-08-15T07:17:41.694Z,-70
2023-08-15T07:20:11.703Z,-71
2023-08-15T07:22:39.745Z,-70
2023-08-15T07:25:08.303Z,-72
2023-08-15T07:27:35.992Z,-70
2023-08-15T07:30:03.842Z,-70
2023-08-15T07:32:31.332Z,-70
2023-08-15T07:34:58.813Z,-70
2023-08-15T07:37:26.345Z,-70
2023-08-15T07:40:10.743Z,-70
2023-08-15T07:42:38.631Z,-70
2023-08-15T07:45:08.519Z,-70
2023-08-15T07:47:37.597Z,-70
2023-08-15T07:50:28.590Z,-70
2023-08-15T07:53:01.044Z,-70
2023-08-15T07:55:33.234Z,-70
2023-08-15T07:58:01.242Z,-69
2023-08-15T08:00:28.990Z,-69
2023-08-15T08:02:56.636Z,-68
2023-08-15T08:05:24.283Z,-68
2023-08-15T08:07:52.579Z,-70
2023-08-15T08:10:20.189Z,-69
2023-08-15T08:12:48.081Z,-69
2023-08-15T08:15:15.935Z,-69
2023-08-15T08:17:43.788Z,-69
2023-08-15T08:20:14.663Z,-69
2023-08-15T08:22:42.209Z,-69
2023-08-15T08:25:22.893Z,-69
2023-08-15T08:27:51.763Z,-68
2023-08-15T08:30:22.601Z,-68
2023-08-15T08:32:52.289Z,-67
2023-08-15T08:35:20.116Z,-64
2023-08-15T08:37:48.877Z,-65
2023-08-15T08:40:18.674Z,-65
2023-08-15T08:42:47.011Z,-65
2023-08-15T08:45:15.948Z,-64
2023-08-15T08:47:44.981Z,-65
2023-08-15T08:50:13.403Z,-64
2023-08-15T08:52:46.584Z,-65
2023-08-15T08:55:13.980Z,-65
2023-08-15T08:57:44.298Z,-64
2023-08-15T09:00:16.108Z,-64
2023-08-15T09:02:44.496Z,-64
2023-08-15T09:05:13.328Z,-65
2023-08-15T09:07:43.399Z,-66
2023-08-15T09:10:11.255Z,-66
2023-08-15T09:12:41.434Z,-66
2023-08-15T09:15:11.404Z,-66
2023-08-15T09:17:44.017Z,-66
2023-08-15T09:20:19.693Z,-65
2023-08-15T09:22:49.194Z,-71
2023-08-15T09:25:21.597Z,-69
2023-08-15T09:27:49.144Z,-69
2023-08-15T09:30:18.675Z,-69
2023-08-15T09:32:48.271Z,-69
2023-08-15T09:35:19.832Z,-69
2023-08-15T09:37:51.232Z,-70
2023-08-15T09:40:27.062Z,-70
2023-08-15T09:42:55.704Z,-70
2023-08-15T09:45:24.113Z,-70
2023-08-15T09:47:51.893Z,-69
2023-08-15T09:50:19.497Z,-69
2023-08-15T09:52:52.597Z,-70
2023-08-15T09:55:21.200Z,-70
2023-08-15T09:57:48.739Z,-70
2023-08-15T10:00:17.916Z,-70
2023-08-15T10:03:08.815Z,-70
2023-08-15T10:05:40.593Z,-70
2023-08-15T10:08:10.888Z,-70
2023-08-15T10:10:39.547Z,-69
2023-08-15T10:13:09.462Z,-70
2023-08-15T10:15:37.911Z,-70
2023-08-15T10:18:06.563Z,-69
2023-08-15T10:20:38.558Z,-69
2023-08-15T10:23:10.773Z,-69
2023-08-15T10:25:42.682Z,-69
2023-08-15T10:28:13.679Z,-69
2023-08-15T10:30:52.371Z,-69
2023-08-15T10:33:32.867Z,-69
2023-08-15T10:36:00.234Z,-69
2023-08-15T10:38:36.589Z,-69
2023-08-15T10:41:19.007Z,-69
2023-08-15T10:43:57.013Z,-69
2023-08-15T10:46:31.763Z,-68
2023-08-15T10:49:12.340Z,-68
2023-08-15T10:51:42.673Z,-68
2023-08-15T10:54:16.146Z,-69
2023-08-15T10:56:44.782Z,-68
2023-08-15T10:59:18.772Z,-68
2023-08-15T11:01:48.520Z,-68
2023-08-15T11:04:18.860Z,-68
2023-08-15T11:06:50.598Z,-68
2023-08-15T11:09:18.804Z,-70
2023-08-15T11:11:47.216Z,-68
2023-08-15T11:14:21.321Z,-69
2023-08-15T11:16:50.756Z,-70
2023-08-15T11:19:20.976Z,-69
2023-08-15T11:21:49.656Z,-69
2023-08-15T11:24:17.586Z,-68
2023-08-15T11:26:45.744Z,-69
2023-08-15T11:29:14.518Z,-68
2023-08-15T11:31:43.109Z,-65
2023-08-15T11:34:12.897Z,-67
2023-08-15T11:36:41.208Z,-69
2023-08-15T11:39:14.212Z,-68
2023-08-15T11:41:42.808Z,-68
2023-08-15T11:44:10.285Z,-68
2023-08-15T11:49:19.763Z,-68
2023-08-15T11:51:47.231Z,-72
2023-08-15T11:54:14.724Z,-73
2023-08-15T11:56:54.433Z,-73
2023-08-15T11:59:23.771Z,-75
2023-08-15T12:01:51.562Z,-73
2023-08-15T12:04:19.869Z,-72
2023-08-15T12:06:47.520Z,-73
2023-08-15T12:09:15.173Z,-72
2023-08-15T12:11:42.671Z,-72
2023-08-15T12:14:22.403Z,-73
2023-08-15T12:16:49.957Z,-72
2023-08-15T12:19:21.758Z,-72
2023-08-15T12:21:52.420Z,-73
2023-08-15T12:24:19.965Z,-72
2023-08-15T12:26:47.436Z,-72
2023-08-15T12:29:17.234Z,-72
2023-08-15T12:31:45.871Z,-72
2023-08-15T12:34:13.539Z,-72
2023-08-15T12:36:41.022Z,-72
2023-08-15T12:39:09.112Z,-72
2023-08-15T12:41:37.444Z,-73
2023-08-15T12:44:05.221Z,-73
2023-08-15T12:46:32.693Z,-73
2023-08-15T12:49:03.404Z,-72
2023-08-15T12:51:32.596Z,-73
2023-08-15T12:54:00.293Z,-72
2023-08-15T12:56:27.806Z,-73
2023-08-15T12:58:55.728Z,-73
2023-08-15T13:01:24.159Z,-73
2023-08-15T13:03:52.744Z,-73
2023-08-15T13:06:20.414Z,-73
2023-08-15T13:08:47.883Z,-73
2023-08-15T13:11:16.861Z,-73
2023-08-15T13:13:44.421Z,-73
2023-08-15T13:16:12.756Z,-74
2023-08-15T13:18:40.273Z,-73
2023-08-15T13:21:08.715Z,-72
2023-08-15T13:23:36.214Z,-74
2023-08-15T13:26:04.781Z,-73
2023-08-15T13:28:32.220Z,-74
2023-08-15T13:30:59.697Z,-73
2023-08-15T13:33:27.271Z,-73
2023-08-15T13:35:54.879Z,-73
2023-08-15T13:38:22.334Z,-73
2023-08-15T13:40:50.371Z,-73
2023-08-15T13:43:17.852Z,-73
2023-08-15T13:45:45.369Z,-74
2023-08-15T13:48:12.903Z,-74
2023-08-15T13:50:40.400Z,-74
2023-08-15T13:53:07.869Z,-73
2023-08-15T13:55:35.447Z,-73
2023-08-15T13:58:03.387Z,-74
2023-08-15T14:00:33.636Z,-73
2023-08-15T14:03:01.329Z,-73
2023-08-15T14:05:28.888Z,-73
2023-08-15T14:07:56.437Z,-73
2023-08-15T14:10:24.209Z,-73
2023-08-15T14:12:51.670Z,-73
2023-08-15T14:15:19.520Z,-73
2023-08-15T14:17:47.013Z,-73
2023-08-15T14:20:14.504Z,-73
2023-08-15T14:22:42.005Z,-72
2023-08-15T14:25:10.063Z,-73
2023-08-15T14:27:37.566Z,-72
2023-08-15T14:30:05.761Z,-73
2023-08-15T14:32:33.445Z,-72
2023-08-15T14:35:00.980Z,-72
2023-08-15T14:37:29.229Z,-71
2023-08-15T14:39:56.704Z,-72
2023-08-15T14:42:24.627Z,-68
2023-08-15T14:44:52.520Z,-68
2023-08-15T14:47:33.791Z,-68
2023-08-15T14:50:04.073Z,-68
2023-08-15T14:52:32.119Z,-67
2023-08-15T14:54:59.726Z,-68
2023-08-15T14:57:27.266Z,-68
2023-08-15T14:59:54.928Z,-67
2023-08-15T15:02:25.002Z,-68
2023-08-15T15:04:53.304Z,-68
2023-08-15T15:07:20.753Z,-68
2023-08-15T15:09:48.240Z,-68
2023-08-15T15:12:15.697Z,-68
2023-08-15T15:14:43.275Z,-68
2023-08-15T15:17:10.740Z,-68
2023-08-15T15:19:38.205Z,-67
2023-08-15T15:22:07.592Z,-68
2023-08-15T15:24:35.042Z,-68
2023-08-15T15:27:03.667Z,-68
2023-08-15T15:29:31.121Z,-68
2023-08-15T15:31:58.648Z,-68
2023-08-15T15:34:26.246Z,-68
2023-08-15T15:36:53.690Z,-68
2023-08-15T15:39:21.185Z,-68
2023-08-15T15:41:48.700Z,-68
2023-08-15T15:44:16.160Z,-68
2023-08-15T15:46:54.323Z,-68
2023-08-15T15:49:23.793Z,-68
2023-08-15T15:51:52.330Z,-68
2023-08-15T15:54:20.026Z,-68
2023-08-15T15:56:47.651Z,-68
2023-08-15T15:59:15.171Z,-68
2023-08-15T16:01:42.884Z,-68
2023-08-15T16:04:10.632Z,-68
2023-08-15T16:06:38.243Z,-68
2023-08-15T16:09:06.057Z,-68
2023-08-15T16:11:33.831Z,-67
2023-08-15T16:14:02.160Z,-68
2023-08-15T16:16:29.757Z,-68
2023-08-15T16:18:57.242Z,-68
2023-08-15T16:21:24.757Z,-68
2023-08-15T16:23:52.161Z,-68
2023-08-15T16:26:19.675Z,-68
2023-08-15T16:28:47.344Z,-68
2023-08-15T16:31:14.859Z,-68
2023-08-15T16:33:42.472Z,-68
2023-08-15T16:36:10.227Z,-68
2023-08-15T16:38:37.651Z,-68
2023-08-15T16:41:05.305Z,-68
2023-08-15T16:43:32.807Z,-68
2023-08-15T16:46:00.388Z,-68
2023-08-15T16:48:28.569Z,-67
2023-08-15T16:50:56.092Z,-68
2023-08-15T16:53:23.535Z,-67
2023-08-15T16:55:51.036Z,-67
2023-08-15T16:58:18.690Z,-67
2023-08-15T17:00:46.240Z,-67
2023-08-15T17:03:13.898Z,-67
2023-08-15T17:05:41.457Z,-67
2023-08-15T17:08:08.984Z,-68
2023-08-15T17:10:36.429Z,-67
2023-08-15T17:13:04.403Z,-67
2023-08-15T17:15:33.673Z,-68
2023-08-15T17:18:01.883Z,-68
2023-08-15T17:20:29.414Z,-67
2023-08-15T17:22:56.843Z,-67
2023-08-15T17:25:24.294Z,-68
2023-08-15T17:27:52.753Z,-67
2023-08-15T17:30:20.659Z,-67
2023-08-15T17:32:48.362Z,-67
2023-08-15T17:35:15.833Z,-67
2023-08-15T17:37:43.318Z,-67
2023-08-15T17:40:11.632Z,-67
2023-08-15T17:42:39.804Z,-63
2023-08-15T17:45:08.358Z,-67
2023-08-15T17:47:36.147Z,-66
2023-08-15T17:50:03.725Z,-68
2023-08-15T17:52:31.213Z,-67
2023-08-15T17:54:58.715Z,-66
2023-08-15T17:57:26.208Z,-68
2023-08-15T17:59:53.616Z,-69
2023-08-15T18:02:21.391Z,-69
2023-08-15T18:04:49.153Z,-68
2023-08-15T18:07:16.585Z,-68
2023-08-15T18:09:44.940Z,-68
2023-08-15T18:12:12.532Z,-67
2023-08-15T18:14:42.190Z,-68
2023-08-15T18:17:10.274Z,-68
2023-08-15T18:19:39.261Z,-67
2023-08-15T18:22:08.530Z,-68
2023-08-15T18:24:36.642Z,-69
2023-08-15T18:27:04.316Z,-69
2023-08-15T18:29:31.913Z,-68
2023-08-15T18:31:59.460Z,-69
2023-08-15T18:34:26.989Z,-69
2023-08-15T18:36:54.487Z,-68
2023-08-15T18:39:22.385Z,-68
2023-08-15T18:41:49.887Z,-68
2023-08-15T18:44:17.470Z,-68
2023-08-15T18:46:47.725Z,-68
2023-08-15T18:49:15.431Z,-69
2023-08-15T18:51:42.882Z,-68
2023-08-15T18:54:10.345Z,-68
2023-08-15T18:56:37.803Z,-68
2023-08-15T18:59:05.354Z,-69
2023-08-15T19:01:32.887Z,-68
2023-08-15T19:04:00.426Z,-68
2023-08-15T19:06:27.993Z,-68
2023-08-15T19:08:55.515Z,-69
2023-08-15T19:11:23.071Z,-69
2023-08-15T19:13:50.473Z,-68
2023-08-15T19:16:17.930Z,-70
2023-08-15T19:18:45.431Z,-68
2023-08-15T19:21:14.288Z,-69
2023-08-15T19:23:41.770Z,-68
2023-08-15T19:26:09.205Z,-68
2023-08-15T19:28:37.065Z,-69
2023-08-15T19:31:13.038Z,-68
2023-08-15T19:33:40.522Z,-68
2023-08-15T19:36:08.158Z,-69
2023-08-15T19:38:35.595Z,-68
2023-08-15T19:41:03.078Z,-68
2023-08-15T19:43:30.501Z,-69
2023-08-15T19:45:57.939Z,-68
2023-08-15T19:48:25.439Z,-68
2023-08-15T19:50:53.005Z,-68
2023-08-15T19:53:20.494Z,-68
2023-08-15T19:55:47.948Z,-69
2023-08-15T19:58:15.956Z,-69
2023-08-15T20:00:45.013Z,-68
2023-08-15T20:03:12.534Z,-64
2023-08-15T20:05:40.003Z,-67
2023-08-15T20:08:07.540Z,-63
2023-08-15T20:10:35.038Z,-63
2023-08-15T20:13:02.488Z,-63
2023-08-15T20:15:29.902Z,-63
2023-08-15T20:17:57.354Z,-63
2023-08-15T20:20:24.831Z,-63
2023-08-15T20:22:52.346Z,-63
2023-08-15T20:25:19.769Z,-63
2023-08-15T20:27:47.214Z,-63
2023-08-15T20:30:15.573Z,-63
2023-08-15T20:32:43.030Z,-63
2023-08-15T20:35:11.025Z,-63
2023-08-15T20:37:39.189Z,-63
2023-08-15T20:40:08.361Z,-63
2023-08-15T20:42:36.803Z,-63
2023-08-15T20:45:05.809Z,-63
2023-08-15T20:47:33.572Z,-63
2023-08-15T20:50:01.122Z,-63
2023-08-15T20:52:28.727Z,-63
2023-08-15T20:54:56.241Z,-63
2023-08-15T20:57:23.802Z,-63
2023-08-15T20:59:51.845Z,-63
2023-08-15T21:02:19.507Z,-63
2023-08-15T21:04:46.957Z,-64
2023-08-15T21:07:14.477Z,-63
2023-08-15T21:09:42.002Z,-63
2023-08-15T21:12:09.659Z,-63
2023-08-15T21:14:37.115Z,-66
2023-08-15T21:17:04.573Z,-65
2023-08-15T21:19:32.006Z,-65
2023-08-15T21:21:59.474Z,-65
2023-08-15T21:24:26.915Z,-65
2023-08-15T21:26:54.445Z,-65
2023-08-15T21:29:22.000Z,-65
2023-08-15T21:31:50.825Z,-65
2023-08-15T21:34:18.590Z,-65
2023-08-15T21:36:46.104Z,-65
2023-08-15T21:39:13.871Z,-65
2023-08-15T21:41:41.291Z,-65
2023-08-15T21:44:09.075Z,-65
2023-08-15T21:46:36.701Z,-66
2023-08-15T21:49:04.431Z,-65
2023-08-15T21:51:31.893Z,-65
2023-08-15T21:53:59.398Z,-65
2023-08-15T21:56:30.356Z,-65
2023-08-15T21:58:58.906Z,-65
2023-08-15T22:01:26.557Z,-66
2023-08-15T22:03:54.139Z,-65
2023-08-15T22:06:21.947Z,-66
2023-08-15T22:08:49.440Z,-65
2023-08-15T22:11:16.860Z,-65
2023-08-15T22:13:44.302Z,-66
2023-08-15T22:16:11.825Z,-65
2023-08-15T22:18:39.517Z,-65
2023-08-15T22:21:07.011Z,-65
2023-08-15T22:23:34.690Z,-66
2023-08-15T22:26:02.273Z,-65
2023-08-15T22:28:29.745Z,-65
2023-08-15T22:30:57.233Z,-65
2023-08-15T22:33:24.750Z,-65
2023-08-15T22:35:52.249Z,-66
2023-08-15T22:38:19.657Z,-65
2023-08-15T22:40:47.151Z,-64
2023-08-15T22:43:14.628Z,-66
2023-08-15T22:45:46.107Z,-65
2023-08-15T22:48:13.633Z,-65
2023-08-15T22:50:41.352Z,-65
2023-08-15T22:53:09.802Z,-65
2023-08-15T22:55:37.327Z,-65
2023-08-15T22:58:05.064Z,-65
2023-08-15T23:00:32.517Z,-65
2023-08-15T23:02:59.960Z,-65
2023-08-15T23:05:27.428Z,-65
2023-08-15T23:07:54.882Z,-65
2023-08-15T23:10:22.344Z,-66
2023-08-15T23:12:49.819Z,-65
2023-08-15T23:15:17.415Z,-66
2023-08-15T23:17:44.850Z,-66
2023-08-15T23:20:13.191Z,-66
2023-08-15T23:22:40.661Z,-66
2023-08-15T23:25:09.788Z,-66
2023-08-15T23:27:37.757Z,-65
2023-08-15T23:30:07.371Z,-65
2023-08-15T23:32:35.375Z,-66
2023-08-15T23:35:02.848Z,-65
2023-08-15T23:37:30.293Z,-66
2023-08-15T23:39:58.262Z,-66
2023-08-15T23:42:25.718Z,-66
2023-08-15T23:44:53.240Z,-65
2023-08-15T23:47:21.035Z,-66
2023-08-15T23:49:49.230Z,-66
2023-08-15T23:52:16.784Z,-66
2023-08-15T23:54:44.236Z,-66
2023-08-15T23:57:12.191Z,-66
2023-08-15T23:59:39.624Z,-66
