createdAt,value
2022-07-30T00:00:24.871Z,53.56
2022-07-30T00:01:24.211Z,58.25
2022-07-30T00:02:29.814Z,56.31
2022-07-30T00:03:34.916Z,59.88
2022-07-30T00:04:38.938Z,52.60
2022-07-30T00:05:42.970Z,54.75
2022-07-30T00:06:48.491Z,59.94
2022-07-30T00:07:56.344Z,58.19
2022-07-30T00:09:02.978Z,60.12
2022-07-30T00:10:06.625Z,63.25
2022-07-30T00:11:10.724Z,56.73
2022-07-30T00:12:14.639Z,54.31
2022-07-30T00:13:19.343Z,59.75
2022-07-30T00:14:23.477Z,55.25
2022-07-30T00:15:29.033Z,55.81
2022-07-30T00:16:34.375Z,60.56
2022-07-30T00:17:38.577Z,63.19
2022-07-30T00:18:45.824Z,55.00
2022-07-30T00:19:51.229Z,55.25
2022-07-30T00:21:20.323Z,60.06
2022-07-30T00:22:10.935Z,60.67
2022-07-30T00:23:19.940Z,54.81
2022-07-30T00:24:24.560Z,60.07
2022-07-30T00:25:31.563Z,53.06
2022-07-30T00:26:37.339Z,56.53
2022-07-30T00:27:41.443Z,60.88
2022-07-30T00:28:48.628Z,55.80
2022-07-30T00:29:55.594Z,54.81
2022-07-30T00:31:04.909Z,64.13
2022-07-30T00:32:09.193Z,63.00
2022-07-30T00:33:17.031Z,56.13
2022-07-30T00:34:22.600Z,56.80
2022-07-30T00:35:28.765Z,55.31
2022-07-30T00:36:36.283Z,55.63
2022-07-30T00:37:43.044Z,65.07
2022-07-30T00:38:47.243Z,62.00
2022-07-30T00:39:51.417Z,56.69
2022-07-30T00:40:55.648Z,61.50
2022-07-30T00:42:08.061Z,66.62
2022-07-30T00:43:17.698Z,71.00
2022-07-30T00:44:21.885Z,71.67
2022-07-30T00:45:27.708Z,63.50
2022-07-30T00:46:32.918Z,68.67
2022-07-30T00:47:37.852Z,57.94
2022-07-30T00:48:42.553Z,75.60
2022-07-30T00:49:47.013Z,75.94
2022-07-30T00:50:53.016Z,72.94
2022-07-30T00:51:57.339Z,77.94
2022-07-30T00:53:01.440Z,82.93
2022-07-30T00:54:09.312Z,82.06
2022-07-30T00:55:15.492Z,89.94
2022-07-30T00:56:23.979Z,67.67
2022-07-30T00:57:28.812Z,77.62
2022-07-30T00:58:34.575Z,92.25
2022-07-30T00:59:40.038Z,81.00
2022-07-30T01:00:46.877Z,72.93
2022-07-30T01:01:53.847Z,88.07
2022-07-30T01:03:03.265Z,83.37
2022-07-30T01:04:09.224Z,79.75
2022-07-30T01:05:13.924Z,79.87
2022-07-30T01:06:18.497Z,85.60
2022-07-30T01:07:24.088Z,82.37
2022-07-30T01:08:28.324Z,86.75
2022-07-30T01:09:32.362Z,70.19
2022-07-30T01:10:37.030Z,75.87
2022-07-30T01:11:42.549Z,74.67
2022-07-30T01:12:46.863Z,85.20
2022-07-30T01:13:53.468Z,73.87
2022-07-30T01:15:00.042Z,77.69
2022-07-30T01:16:04.657Z,68.25
2022-07-30T01:17:10.539Z,67.93
2022-07-30T01:18:16.277Z,64.75
2022-07-30T01:19:26.115Z,71.44
2022-07-30T01:20:34.115Z,53.44
2022-07-30T01:21:41.230Z,57.00
2022-07-30T01:23:10.514Z,60.50
2022-07-30T01:24:23.556Z,57.27
2022-07-30T01:25:44.308Z,60.19
2022-07-30T01:26:52.484Z,59.06
2022-07-30T01:28:06.690Z,58.19
2022-07-30T01:29:13.726Z,60.56
2022-07-30T01:30:22.033Z,65.67
2022-07-30T01:31:28.945Z,63.20
2022-07-30T01:32:36.136Z,65.69
2022-07-30T01:33:43.099Z,57.69
2022-07-30T01:34:50.386Z,56.94
2022-07-30T01:35:56.620Z,58.13
2022-07-30T01:37:05.247Z,60.81
2022-07-30T01:38:12.831Z,63.33
2022-07-30T01:39:19.700Z,59.56
2022-07-30T01:40:26.639Z,59.20
2022-07-30T01:41:34.850Z,61.40
2022-07-30T01:42:41.239Z,60.47
2022-07-30T01:43:48.603Z,57.60
2022-07-30T01:44:54.801Z,58.50
2022-07-30T01:46:00.450Z,56.19
2022-07-30T01:47:08.620Z,63.00
2022-07-30T01:48:15.121Z,61.88
2022-07-30T01:49:33.360Z,63.56
2022-07-30T01:50:31.097Z,60.38
2022-07-30T01:51:37.884Z,60.31
2022-07-30T01:52:49.091Z,53.53
2022-07-30T01:53:55.868Z,63.06
2022-07-30T01:55:02.472Z,60.56
2022-07-30T01:56:13.193Z,58.94
2022-07-30T01:57:22.285Z,60.75
2022-07-30T01:58:29.631Z,63.19
2022-07-30T01:59:35.987Z,61.13
2022-07-30T02:00:43.734Z,58.19
2022-07-30T02:01:48.308Z,58.19
2022-07-30T02:02:52.342Z,59.13
2022-07-30T02:03:57.943Z,55.75
2022-07-30T02:05:03.564Z,58.67
2022-07-30T02:06:12.112Z,53.19
2022-07-30T02:07:22.792Z,55.56
2022-07-30T02:08:38.922Z,56.81
2022-07-30T02:09:47.450Z,57.50
2022-07-30T02:11:00.166Z,57.50
2022-07-30T02:12:09.306Z,59.25
2022-07-30T02:13:15.404Z,59.33
2022-07-30T02:14:38.725Z,57.25
2022-07-30T02:16:00.761Z,57.06
2022-07-30T02:17:08.145Z,57.69
2022-07-30T02:18:23.743Z,55.31
2022-07-30T02:19:32.647Z,59.20
2022-07-30T02:20:38.468Z,59.33
2022-07-30T02:21:49.745Z,59.73
2022-07-30T02:22:53.547Z,57.69
2022-07-30T02:23:58.673Z,58.53
2022-07-30T02:25:05.600Z,60.63
2022-07-30T02:26:14.087Z,59.25
2022-07-30T02:27:26.492Z,60.38
2022-07-30T02:28:36.416Z,58.63
2022-07-30T02:29:40.959Z,57.81
2022-07-30T02:30:53.659Z,55.69
2022-07-30T02:32:00.349Z,58.87
2022-07-30T02:33:07.497Z,56.13
2022-07-30T02:34:14.210Z,59.06
2022-07-30T02:35:24.059Z,58.73
2022-07-30T02:36:32.112Z,57.53
2022-07-30T02:37:43.043Z,59.20
2022-07-30T02:38:44.306Z,59.00
2022-07-30T02:39:49.767Z,58.33
2022-07-30T02:40:56.838Z,58.25
2022-07-30T02:42:02.881Z,58.87
2022-07-30T02:43:06.866Z,56.19
2022-07-30T02:44:12.222Z,58.75
2022-07-30T02:45:18.572Z,58.47
2022-07-30T02:46:25.329Z,58.19
2022-07-30T02:47:30.088Z,65.44
2022-07-30T02:48:36.180Z,61.88
2022-07-30T02:49:42.323Z,62.87
2022-07-30T02:50:48.356Z,56.73
2022-07-30T02:51:53.575Z,60.56
2022-07-30T02:53:00.823Z,56.31
2022-07-30T02:54:05.778Z,59.31
2022-07-30T02:55:12.466Z,61.20
2022-07-30T02:56:19.725Z,52.13
2022-07-30T02:57:25.076Z,56.25
2022-07-30T02:58:31.108Z,57.94
2022-07-30T02:59:40.071Z,58.13
2022-07-30T03:00:45.805Z,56.13
2022-07-30T03:01:51.235Z,56.06
2022-07-30T03:02:58.427Z,56.60
2022-07-30T03:04:05.046Z,59.00
2022-07-30T03:05:09.841Z,56.63
2022-07-30T03:06:17.009Z,58.00
2022-07-30T03:07:22.257Z,58.87
2022-07-30T03:08:28.219Z,57.00
2022-07-30T03:09:52.032Z,59.31
2022-07-30T03:10:41.699Z,48.69
2022-07-30T03:11:48.370Z,46.06
2022-07-30T03:12:52.984Z,59.56
2022-07-30T03:13:58.799Z,60.63
2022-07-30T03:15:06.314Z,57.50
2022-07-30T03:16:11.252Z,56.40
2022-07-30T03:17:17.322Z,60.06
2022-07-30T03:18:22.438Z,58.13
2022-07-30T03:19:29.445Z,58.38
2022-07-30T03:20:36.112Z,60.87
2022-07-30T03:21:43.543Z,61.94
2022-07-30T03:22:51.970Z,57.62
2022-07-30T03:23:58.732Z,61.50
2022-07-30T03:25:05.230Z,58.13
2022-07-30T03:26:11.449Z,63.33
2022-07-30T03:27:16.509Z,63.94
2022-07-30T03:28:22.544Z,58.47
2022-07-30T03:29:29.723Z,58.44
2022-07-30T03:30:35.542Z,55.06
2022-07-30T03:31:41.115Z,58.73
2022-07-30T03:32:45.680Z,55.33
2022-07-30T03:33:52.660Z,60.87
2022-07-30T03:35:03.010Z,58.25
2022-07-30T03:36:07.199Z,58.20
2022-07-30T03:37:12.327Z,53.94
2022-07-30T03:38:17.353Z,58.44
2022-07-30T03:39:22.690Z,57.25
2022-07-30T03:40:31.560Z,56.31
2022-07-30T03:41:37.574Z,58.44
2022-07-30T03:42:44.196Z,55.56
2022-07-30T03:43:55.945Z,57.33
2022-07-30T03:44:55.842Z,57.94
2022-07-30T03:46:01.287Z,59.13
2022-07-30T03:47:07.413Z,60.75
2022-07-30T03:48:13.392Z,62.62
2022-07-30T03:49:18.637Z,62.33
2022-07-30T03:50:24.440Z,58.27
2022-07-30T03:51:33.132Z,56.81
2022-07-30T03:52:40.895Z,58.67
2022-07-30T03:53:59.158Z,57.50
2022-07-30T03:54:52.693Z,55.63
2022-07-30T03:55:57.244Z,50.07
2022-07-30T03:57:20.374Z,60.19
2022-07-30T03:58:18.935Z,58.33
2022-07-30T03:59:20.028Z,61.19
2022-07-30T04:00:26.721Z,59.63
2022-07-30T04:01:30.955Z,49.88
2022-07-30T04:02:43.328Z,58.06
2022-07-30T04:03:48.931Z,46.13
2022-07-30T04:04:53.115Z,58.00
2022-07-30T04:05:58.797Z,63.69
2022-07-30T04:07:04.525Z,59.25
2022-07-30T04:08:08.844Z,60.00
2022-07-30T04:09:13.703Z,67.47
2022-07-30T04:10:18.232Z,62.56
2022-07-30T04:11:41.536Z,65.56
2022-07-30T04:12:29.589Z,64.50
2022-07-30T04:13:33.768Z,66.67
2022-07-30T04:14:43.688Z,60.07
2022-07-30T04:16:35.555Z,62.60
2022-07-30T04:17:07.829Z,55.19
2022-07-30T04:18:13.510Z,57.75
2022-07-30T04:19:26.210Z,66.07
2022-07-30T04:20:37.742Z,58.94
2022-07-30T04:21:42.785Z,68.20
2022-07-30T04:22:48.195Z,58.94
2022-07-30T04:24:03.113Z,63.87
2022-07-30T04:25:04.667Z,65.44
2022-07-30T04:26:09.820Z,60.56
2022-07-30T04:27:15.118Z,61.75
2022-07-30T04:28:21.154Z,55.00
2022-07-30T04:29:25.310Z,57.13
2022-07-30T04:30:31.743Z,61.63
2022-07-30T04:31:41.097Z,60.12
2022-07-30T04:32:42.586Z,57.20
2022-07-30T04:33:47.208Z,60.25
2022-07-30T04:34:53.641Z,57.81
2022-07-30T04:35:57.629Z,55.00
2022-07-30T04:37:02.422Z,54.56
2022-07-30T04:38:06.899Z,55.25
2022-07-30T04:39:12.047Z,54.69
2022-07-30T04:40:16.522Z,59.69
2022-07-30T04:41:20.581Z,58.75
2022-07-30T04:42:26.894Z,55.94
2022-07-30T04:43:30.907Z,58.25
2022-07-30T04:44:35.346Z,56.69
2022-07-30T04:45:40.892Z,56.31
2022-07-30T04:46:45.059Z,56.27
2022-07-30T04:47:51.365Z,63.63
2022-07-30T04:48:57.300Z,60.60
2022-07-30T04:50:02.520Z,63.75
2022-07-30T04:51:09.496Z,63.50
2022-07-30T04:52:14.821Z,62.50
2022-07-30T04:53:19.834Z,64.12
2022-07-30T04:54:25.656Z,66.06
2022-07-30T04:55:33.991Z,61.13
2022-07-30T04:56:39.493Z,63.94
2022-07-30T04:57:46.921Z,63.87
2022-07-30T04:58:52.423Z,57.87
2022-07-30T04:59:56.667Z,65.37
2022-07-30T05:01:02.621Z,61.75
2022-07-30T05:02:09.440Z,63.40
2022-07-30T05:03:16.658Z,66.69
2022-07-30T05:04:24.910Z,65.06
2022-07-30T05:05:30.729Z,68.56
2022-07-30T05:06:35.717Z,65.50
2022-07-30T05:07:40.431Z,65.33
2022-07-30T05:08:45.952Z,64.56
2022-07-30T05:09:50.454Z,68.44
2022-07-30T05:10:54.928Z,63.33
2022-07-30T05:11:59.540Z,62.50
2022-07-30T05:13:03.517Z,76.60
2022-07-30T05:14:09.267Z,82.31
2022-07-30T05:15:13.355Z,71.60
2022-07-30T05:16:24.673Z,67.37
2022-07-30T05:17:30.100Z,72.06
2022-07-30T05:18:35.594Z,58.00
2022-07-30T05:19:39.632Z,60.81
2022-07-30T05:20:43.821Z,57.88
2022-07-30T05:21:49.393Z,64.06
2022-07-30T05:22:54.675Z,56.50
2022-07-30T05:23:58.735Z,64.00
2022-07-30T05:25:02.877Z,59.27
2022-07-30T05:27:20.129Z,52.33
2022-07-30T05:28:30.625Z,46.69
2022-07-30T05:29:41.705Z,49.75
2022-07-30T05:32:07.795Z,58.38
2022-07-30T05:33:15.886Z,36.31
2022-07-30T05:34:21.551Z,60.25
2022-07-30T05:35:27.113Z,38.27
2022-07-30T05:36:34.409Z,38.13
2022-07-30T05:37:46.454Z,37.63
2022-07-30T05:38:51.080Z,62.06
2022-07-30T05:39:58.913Z,57.88
2022-07-30T05:41:02.599Z,39.44
2022-07-30T05:42:06.786Z,66.31
2022-07-30T05:43:14.016Z,47.75
2022-07-30T05:44:22.097Z,54.53
2022-07-30T05:45:23.865Z,54.75
2022-07-30T05:46:29.597Z,44.63
2022-07-30T05:47:47.895Z,74.12
2022-07-30T05:48:45.449Z,43.38
2022-07-30T05:49:54.090Z,74.56
2022-07-30T05:50:58.626Z,43.31
2022-07-30T05:52:10.201Z,69.06
2022-07-30T05:54:27.934Z,41.06
2022-07-30T05:55:30.112Z,77.12
2022-07-30T05:56:36.128Z,64.12
2022-07-30T05:57:42.528Z,59.31
2022-07-30T05:58:50.906Z,50.44
2022-07-30T05:59:55.709Z,33.31
2022-07-30T06:01:00.174Z,57.56
2022-07-30T06:02:07.172Z,52.60
2022-07-30T06:03:18.255Z,49.31
2022-07-30T06:04:19.142Z,45.38
2022-07-30T06:05:27.921Z,45.44
2022-07-30T06:06:32.560Z,44.81
2022-07-30T06:07:36.880Z,46.25
2022-07-30T06:08:42.651Z,47.38
2022-07-30T06:09:46.997Z,48.44
2022-07-30T06:10:58.176Z,48.50
2022-07-30T06:11:58.859Z,33.00
2022-07-30T06:13:07.539Z,44.88
2022-07-30T06:14:15.851Z,32.50
2022-07-30T06:15:23.277Z,43.19
2022-07-30T06:16:24.505Z,40.06
2022-07-30T06:17:30.337Z,41.75
2022-07-30T06:18:34.573Z,40.33
2022-07-30T06:19:38.953Z,48.00
2022-07-30T06:20:43.055Z,35.81
2022-07-30T06:22:05.763Z,42.00
2022-07-30T06:22:52.853Z,34.25
2022-07-30T06:23:57.147Z,47.94
2022-07-30T06:25:03.109Z,48.56
2022-07-30T06:26:07.036Z,39.25
2022-07-30T06:27:11.171Z,42.44
2022-07-30T06:28:36.561Z,46.81
2022-07-30T06:29:22.164Z,33.75
2022-07-30T06:30:30.235Z,40.75
2022-07-30T06:31:32.709Z,39.63
2022-07-30T06:32:36.927Z,33.06
2022-07-30T06:33:40.995Z,43.38
2022-07-30T06:34:45.125Z,53.38
2022-07-30T06:35:49.201Z,41.00
2022-07-30T06:36:53.315Z,36.25
2022-07-30T06:38:01.802Z,44.19
2022-07-30T06:39:03.259Z,45.25
2022-07-30T06:40:08.156Z,37.93
2022-07-30T06:41:12.225Z,39.93
2022-07-30T06:42:16.972Z,53.69
2022-07-30T06:43:21.074Z,35.81
2022-07-30T06:44:25.154Z,36.38
2022-07-30T06:45:32.302Z,49.19
2022-07-30T06:46:36.621Z,45.56
2022-07-30T06:47:43.823Z,33.88
2022-07-30T06:48:47.951Z,31.62
2022-07-30T06:49:52.531Z,34.13
2022-07-30T06:50:56.589Z,47.31
2022-07-30T06:52:00.794Z,44.69
2022-07-30T06:53:09.983Z,45.88
2022-07-30T06:54:17.194Z,39.75
2022-07-30T06:55:16.642Z,49.44
2022-07-30T06:56:21.633Z,46.00
2022-07-30T06:57:25.745Z,46.00
2022-07-30T06:58:35.299Z,47.06
2022-07-30T06:59:57.317Z,31.81
2022-07-30T07:00:51.298Z,33.00
2022-07-30T07:01:55.133Z,30.75
2022-07-30T07:02:59.476Z,30.94
2022-07-30T07:04:05.125Z,31.12
2022-07-30T07:05:23.716Z,32.44
2022-07-30T07:06:22.043Z,44.13
2022-07-30T07:07:41.348Z,37.25
2022-07-30T07:08:34.870Z,32.44
2022-07-30T07:09:39.020Z,33.00
2022-07-30T07:10:45.233Z,32.00
2022-07-30T07:11:49.202Z,59.63
2022-07-30T07:12:54.689Z,41.88
2022-07-30T07:14:04.014Z,48.81
2022-07-30T07:15:04.744Z,38.38
2022-07-30T07:16:10.471Z,35.00
2022-07-30T07:17:14.627Z,37.40
2022-07-30T07:18:21.123Z,47.13
2022-07-30T07:20:01.493Z,36.63
2022-07-30T07:20:31.333Z,46.75
2022-07-30T07:21:35.499Z,54.27
2022-07-30T07:22:42.645Z,44.31
2022-07-30T07:23:48.581Z,46.75
2022-07-30T07:24:52.576Z,37.38
2022-07-30T07:25:57.115Z,43.56
2022-07-30T07:27:03.940Z,47.00
2022-07-30T07:28:11.759Z,50.25
2022-07-30T07:32:05.242Z,33.63
2022-07-30T07:32:17.523Z,32.25
2022-07-30T07:33:19.631Z,33.19
2022-07-30T07:34:23.753Z,34.56
2022-07-30T07:35:27.782Z,42.75
2022-07-30T07:36:35.094Z,43.94
2022-07-30T07:37:39.231Z,40.19
2022-07-30T07:38:47.123Z,35.94
2022-07-30T07:39:51.241Z,41.06
2022-07-30T07:40:55.352Z,40.38
2022-07-30T07:41:59.404Z,34.13
2022-07-30T07:43:03.439Z,42.88
2022-07-30T07:44:07.619Z,47.19
2022-07-30T07:45:11.973Z,33.38
2022-07-30T07:46:33.117Z,37.69
2022-07-30T07:47:29.883Z,34.75
2022-07-30T07:48:35.272Z,33.75
2022-07-30T07:49:42.496Z,40.88
2022-07-30T07:50:49.679Z,33.75
2022-07-30T07:51:54.798Z,37.50
2022-07-30T07:53:00.443Z,43.63
2022-07-30T07:54:21.031Z,51.07
2022-07-30T07:55:12.024Z,47.07
2022-07-30T07:56:18.819Z,42.75
2022-07-30T07:57:23.005Z,51.00
2022-07-30T07:58:29.492Z,49.69
2022-07-30T07:59:40.409Z,51.37
2022-07-30T08:00:42.828Z,39.50
2022-07-30T08:01:46.899Z,45.56
2022-07-30T08:02:51.935Z,44.25
2022-07-30T08:03:56.000Z,45.06
2022-07-30T08:05:00.010Z,43.00
2022-07-30T08:06:06.412Z,33.56
2022-07-30T08:07:09.758Z,33.25
2022-07-30T08:08:13.867Z,31.94
2022-07-30T08:09:18.028Z,33.63
2022-07-30T08:10:23.810Z,41.63
2022-07-30T08:11:28.628Z,31.06
2022-07-30T08:12:32.617Z,31.19
2022-07-30T08:13:49.001Z,47.06
2022-07-30T08:14:43.868Z,38.25
2022-07-30T08:15:47.851Z,34.69
2022-07-30T08:16:53.510Z,32.88
2022-07-30T08:17:58.083Z,36.94
2022-07-30T08:19:02.174Z,38.13
2022-07-30T08:20:09.859Z,43.44
2022-07-30T08:21:15.758Z,47.69
2022-07-30T08:22:24.035Z,33.88
2022-07-30T08:23:28.960Z,41.37
2022-07-30T08:24:33.206Z,43.13
2022-07-30T08:25:37.345Z,47.20
2022-07-30T08:26:42.968Z,41.69
2022-07-30T08:27:47.011Z,45.19
2022-07-30T08:28:54.397Z,48.38
2022-07-30T08:29:56.834Z,48.63
2022-07-30T08:31:02.835Z,53.38
2022-07-30T08:32:07.251Z,51.19
2022-07-30T08:33:19.743Z,45.25
2022-07-30T08:34:18.676Z,45.88
2022-07-30T08:35:25.659Z,45.50
2022-07-30T08:36:30.324Z,48.38
2022-07-30T08:37:34.473Z,50.25
2022-07-30T08:38:40.178Z,43.33
2022-07-30T08:39:47.408Z,31.75
2022-07-30T08:40:51.608Z,32.69
2022-07-30T08:41:55.955Z,46.06
2022-07-30T08:43:02.721Z,32.00
2022-07-30T08:44:12.543Z,36.27
2022-07-30T08:45:17.435Z,52.69
2022-07-30T08:46:24.704Z,47.06
2022-07-30T08:47:36.571Z,32.69
2022-07-30T08:48:44.603Z,34.56
2022-07-30T08:49:49.313Z,32.00
2022-07-30T08:50:54.317Z,34.50
2022-07-30T08:51:58.813Z,32.75
2022-07-30T08:53:04.070Z,31.50
2022-07-30T08:54:08.257Z,32.13
2022-07-30T08:55:12.430Z,30.88
2022-07-30T08:56:18.419Z,38.94
2022-07-30T08:57:26.947Z,44.80
2022-07-30T08:58:33.674Z,33.19
2022-07-30T08:59:59.523Z,46.50
2022-07-30T09:00:44.554Z,31.81
2022-07-30T09:01:48.796Z,37.56
2022-07-30T09:02:52.928Z,44.88
2022-07-30T09:03:58.160Z,35.69
2022-07-30T09:05:02.369Z,34.81
2022-07-30T09:06:06.601Z,42.13
2022-07-30T09:07:10.567Z,33.94
2022-07-30T09:08:17.779Z,44.25
2022-07-30T09:09:24.078Z,47.94
2022-07-30T09:10:29.729Z,32.00
2022-07-30T09:11:35.767Z,47.56
2022-07-30T09:12:42.280Z,52.06
2022-07-30T09:13:46.398Z,46.50
2022-07-30T09:15:08.312Z,31.94
2022-07-30T09:16:26.770Z,32.50
2022-07-30T09:17:47.776Z,44.94
2022-07-30T09:18:53.092Z,32.94
2022-07-30T09:20:04.454Z,33.60
2022-07-30T09:21:19.780Z,44.44
2022-07-30T09:22:23.835Z,43.44
2022-07-30T09:23:29.525Z,34.07
2022-07-30T09:24:39.356Z,50.06
2022-07-30T09:25:55.130Z,45.44
2022-07-30T09:27:03.805Z,34.13
2022-07-30T09:28:16.173Z,48.87
2022-07-30T09:29:19.742Z,34.94
2022-07-30T09:30:24.033Z,32.81
2022-07-30T09:32:50.412Z,31.19
2022-07-30T09:33:54.517Z,53.94
2022-07-30T09:35:01.499Z,45.19
2022-07-30T09:36:09.772Z,34.56
2022-07-30T09:37:16.773Z,37.56
2022-07-30T09:38:22.302Z,31.69
2022-07-30T09:39:34.083Z,28.56
2022-07-30T09:40:39.718Z,44.93
2022-07-30T09:41:45.458Z,47.56
2022-07-30T09:42:51.002Z,43.33
2022-07-30T09:43:55.056Z,34.38
2022-07-30T09:45:11.149Z,32.13
2022-07-30T09:46:17.506Z,42.50
2022-07-30T09:47:37.513Z,32.81
2022-07-30T09:48:45.421Z,48.31
2022-07-30T09:49:53.652Z,52.69
2022-07-30T09:50:57.931Z,34.13
2022-07-30T09:52:02.092Z,35.69
2022-07-30T09:53:09.313Z,47.94
2022-07-30T09:54:13.517Z,43.69
2022-07-30T09:55:34.783Z,35.88
2022-07-30T09:56:37.867Z,39.69
2022-07-30T09:58:00.199Z,27.69
2022-07-30T09:59:18.646Z,41.19
2022-07-30T10:00:24.158Z,45.93
2022-07-30T10:01:49.931Z,43.94
2022-07-30T10:02:35.115Z,48.93
2022-07-30T10:03:42.612Z,36.00
2022-07-30T10:04:48.760Z,46.37
2022-07-30T10:05:58.376Z,32.56
2022-07-30T10:07:06.847Z,45.63
2022-07-30T10:08:18.977Z,40.06
2022-07-30T10:09:31.917Z,42.25
2022-07-30T10:10:46.845Z,45.38
2022-07-30T10:11:42.339Z,34.88
2022-07-30T10:12:48.092Z,31.19
2022-07-30T10:13:54.908Z,52.31
2022-07-30T10:15:01.003Z,50.12
2022-07-30T10:16:06.659Z,32.69
2022-07-30T10:17:12.896Z,31.94
2022-07-30T10:18:18.202Z,48.47
2022-07-30T10:19:39.843Z,32.69
2022-07-30T10:20:30.564Z,45.75
2022-07-30T10:21:36.734Z,32.06
2022-07-30T10:22:43.953Z,39.94
2022-07-30T10:23:51.633Z,51.81
2022-07-30T10:24:56.028Z,46.37
2022-07-30T10:26:03.644Z,50.69
2022-07-30T10:27:09.712Z,60.44
2022-07-30T10:28:17.363Z,61.44
2022-07-30T10:29:34.000Z,46.27
2022-07-30T10:30:33.314Z,50.12
2022-07-30T10:31:46.835Z,29.94
2022-07-30T10:32:46.496Z,52.13
2022-07-30T10:33:53.012Z,34.56
2022-07-30T10:35:01.242Z,31.44
2022-07-30T10:36:05.494Z,50.50
2022-07-30T10:37:12.982Z,48.00
2022-07-30T10:38:19.863Z,32.50
2022-07-30T10:39:29.689Z,49.38
2022-07-30T10:40:40.091Z,31.81
2022-07-30T10:41:54.135Z,31.81
2022-07-30T10:43:18.064Z,32.38
2022-07-30T10:44:27.044Z,48.06
2022-07-30T10:45:50.029Z,43.94
2022-07-30T10:47:00.307Z,31.25
2022-07-30T10:48:06.869Z,32.50
2022-07-30T10:49:18.625Z,61.07
2022-07-30T10:50:25.694Z,38.25
2022-07-30T10:51:46.517Z,50.67
2022-07-30T10:53:01.030Z,36.75
2022-07-30T10:54:05.221Z,49.13
2022-07-30T10:55:15.831Z,39.19
2022-07-30T10:56:25.793Z,50.31
2022-07-30T10:57:32.643Z,42.69
2022-07-30T10:58:38.205Z,50.50
2022-07-30T10:59:59.869Z,44.60
2022-07-30T11:01:04.865Z,39.25
2022-07-30T11:02:10.780Z,44.60
2022-07-30T11:03:40.734Z,56.13
2022-07-30T11:04:30.639Z,33.31
2022-07-30T11:05:45.282Z,50.88
2022-07-30T11:06:42.231Z,51.44
2022-07-30T11:07:47.194Z,47.56
2022-07-30T11:08:52.126Z,34.13
2022-07-30T11:10:11.890Z,46.81
2022-07-30T11:12:01.978Z,50.80
2022-07-30T11:12:47.063Z,53.00
2022-07-30T11:13:54.591Z,56.75
2022-07-30T11:15:06.804Z,62.88
2022-07-30T11:16:07.500Z,50.63
2022-07-30T11:17:12.498Z,37.75
2022-07-30T11:18:16.830Z,53.31
2022-07-30T11:19:55.904Z,53.81
2022-07-30T11:20:32.773Z,51.69
2022-07-30T11:21:37.022Z,51.13
2022-07-30T11:22:42.032Z,49.06
2022-07-30T11:23:47.140Z,46.94
2022-07-30T11:24:53.460Z,37.88
2022-07-30T11:25:59.255Z,47.81
2022-07-30T11:27:04.261Z,39.31
2022-07-30T11:28:08.311Z,45.75
2022-07-30T11:29:51.225Z,32.75
2022-07-30T11:30:44.438Z,48.13
2022-07-30T11:31:56.873Z,39.19
2022-07-30T11:33:07.684Z,50.25
2022-07-30T11:34:25.810Z,49.81
2022-07-30T11:35:35.212Z,50.56
2022-07-30T11:36:40.195Z,46.25
2022-07-30T11:38:19.025Z,51.47
2022-07-30T11:39:21.918Z,51.13
2022-07-30T11:40:31.256Z,47.94
2022-07-30T11:41:35.397Z,34.06
2022-07-30T11:42:41.822Z,34.44
2022-07-30T11:43:45.955Z,56.25
2022-07-30T11:44:50.294Z,46.73
2022-07-30T11:46:06.407Z,45.06
2022-07-30T11:47:16.756Z,52.06
2022-07-30T11:48:20.103Z,48.56
2022-07-30T11:49:24.695Z,47.06
2022-07-30T11:50:35.187Z,47.31
2022-07-30T11:51:44.560Z,51.33
2022-07-30T11:52:56.908Z,48.87
2022-07-30T11:54:07.971Z,54.06
2022-07-30T11:55:19.079Z,47.50
2022-07-30T11:56:22.405Z,52.56
2022-07-30T11:57:42.594Z,33.94
2022-07-30T11:58:48.298Z,43.00
2022-07-30T11:59:58.002Z,49.38
2022-07-30T12:01:09.547Z,53.25
2022-07-30T12:02:10.567Z,37.63
2022-07-30T12:03:17.177Z,60.94
2022-07-30T12:04:21.312Z,49.81
2022-07-30T12:05:38.587Z,38.94
2022-07-30T12:06:33.640Z,42.47
2022-07-30T12:07:38.010Z,61.94
2022-07-30T12:08:45.895Z,53.06
2022-07-30T12:09:49.653Z,58.63
2022-07-30T12:11:01.670Z,55.63
2022-07-30T12:12:11.103Z,43.44
2022-07-30T12:13:17.705Z,42.88
2022-07-30T12:14:21.830Z,49.94
2022-07-30T12:15:34.649Z,38.88
2022-07-30T12:16:40.709Z,61.75
2022-07-30T12:17:46.245Z,56.37
2022-07-30T12:18:50.252Z,34.69
2022-07-30T12:19:54.425Z,63.44
2022-07-30T12:21:04.509Z,50.56
2022-07-30T12:22:08.615Z,49.20
2022-07-30T12:23:14.076Z,50.00
2022-07-30T12:24:23.052Z,54.31
2022-07-30T12:25:26.875Z,40.80
2022-07-30T12:26:34.055Z,35.50
2022-07-30T12:27:38.542Z,57.38
2022-07-30T12:28:42.802Z,57.88
2022-07-30T12:29:46.919Z,55.38
2022-07-30T12:30:53.821Z,44.56
2022-07-30T12:31:59.386Z,65.53
2022-07-30T12:33:03.489Z,71.20
2022-07-30T12:34:24.642Z,56.19
2022-07-30T12:35:42.878Z,52.93
2022-07-30T12:36:48.644Z,49.20
2022-07-30T12:38:38.280Z,31.50
2022-07-30T12:39:32.049Z,52.94
2022-07-30T12:40:55.024Z,43.31
2022-07-30T12:41:59.191Z,48.13
2022-07-30T12:43:03.496Z,45.88
2022-07-30T12:44:09.333Z,48.69
2022-07-30T12:45:16.376Z,55.25
2022-07-30T12:46:24.984Z,34.00
2022-07-30T12:47:31.027Z,46.50
2022-07-30T12:48:36.752Z,49.13
2022-07-30T12:49:48.982Z,56.69
2022-07-30T12:50:48.425Z,48.33
2022-07-30T12:51:59.866Z,54.75
2022-07-30T12:52:59.985Z,50.38
2022-07-30T12:54:15.617Z,50.69
2022-07-30T12:56:51.745Z,50.19
2022-07-30T12:57:11.329Z,56.94
2022-07-30T12:58:08.977Z,50.81
2022-07-30T12:59:23.074Z,45.27
2022-07-30T13:00:34.258Z,48.69
2022-07-30T13:01:46.384Z,47.94
2022-07-30T13:02:53.910Z,47.94
2022-07-30T13:04:02.468Z,34.56
2022-07-30T13:05:10.994Z,50.94
2022-07-30T13:06:22.383Z,54.67
2022-07-30T13:07:29.514Z,33.63
2022-07-30T13:08:54.076Z,51.07
2022-07-30T13:10:13.037Z,53.13
2022-07-30T13:11:19.278Z,54.31
2022-07-30T13:12:23.389Z,46.06
2022-07-30T13:13:29.165Z,51.33
2022-07-30T13:14:36.072Z,35.13
2022-07-30T13:15:40.285Z,50.75
2022-07-30T13:16:46.133Z,51.06
2022-07-30T13:17:50.525Z,36.81
2022-07-30T13:18:54.524Z,47.31
2022-07-30T13:20:00.254Z,34.31
2022-07-30T13:21:07.572Z,35.38
2022-07-30T13:22:11.609Z,51.00
2022-07-30T13:23:15.646Z,59.73
2022-07-30T13:24:21.090Z,47.44
2022-07-30T13:27:18.647Z,53.67
2022-07-30T13:28:15.045Z,50.38
2022-07-30T13:29:20.680Z,48.87
2022-07-30T13:30:26.381Z,42.00
2022-07-30T13:31:43.212Z,54.19
2022-07-30T13:32:36.161Z,8.88
2022-07-30T13:33:40.668Z,10.19
2022-07-30T13:34:44.843Z,10.81
2022-07-30T13:35:48.882Z,12.50
2022-07-30T13:36:53.221Z,10.81
2022-07-30T13:37:59.220Z,11.00
2022-07-30T13:39:03.136Z,7.81
2022-07-30T13:40:08.279Z,7.69
2022-07-30T13:41:13.283Z,10.88
2022-07-30T13:42:18.987Z,10.13
2022-07-30T13:43:25.137Z,7.94
2022-07-30T13:44:29.270Z,7.81
2022-07-30T13:45:34.572Z,9.19
2022-07-30T13:46:41.332Z,9.75
2022-07-30T13:47:49.544Z,9.75
2022-07-30T13:49:05.071Z,7.81
2022-07-30T13:50:11.003Z,8.69
2022-07-30T13:51:18.242Z,11.63
2022-07-30T13:52:36.085Z,9.81
2022-07-30T13:53:33.866Z,13.69
2022-07-30T13:54:37.990Z,13.81
2022-07-30T13:55:42.153Z,11.56
2022-07-30T13:56:46.307Z,10.69
2022-07-30T13:57:52.629Z,9.38
2022-07-30T13:58:58.262Z,10.38
2022-07-30T14:00:02.746Z,10.56
2022-07-30T14:01:08.511Z,7.62
2022-07-30T14:02:14.225Z,11.06
2022-07-30T14:03:21.381Z,10.06
2022-07-30T14:04:25.562Z,7.94
2022-07-30T14:05:29.930Z,10.38
2022-07-30T14:06:34.466Z,9.81
2022-07-30T14:07:39.739Z,10.06
2022-07-30T14:08:45.332Z,11.44
2022-07-30T14:09:54.406Z,10.94
2022-07-30T14:10:56.943Z,11.50
2022-07-30T14:12:01.093Z,9.94
2022-07-30T14:13:06.470Z,12.44
2022-07-30T14:14:12.086Z,10.25
2022-07-30T14:15:18.010Z,11.19
2022-07-30T14:16:44.309Z,9.38
2022-07-30T14:17:32.644Z,9.75
2022-07-30T14:18:38.303Z,8.69
2022-07-30T14:19:44.346Z,11.69
2022-07-30T14:20:48.885Z,10.56
2022-07-30T14:21:54.133Z,11.06
2022-07-30T14:23:02.703Z,10.44
2022-07-30T14:24:07.931Z,10.81
2022-07-30T14:25:14.247Z,13.62
2022-07-30T14:26:20.099Z,11.88
2022-07-30T14:27:24.067Z,11.12
2022-07-30T14:28:28.213Z,11.88
2022-07-30T14:29:32.290Z,12.19
2022-07-30T14:30:37.127Z,12.13
2022-07-30T14:31:41.307Z,12.81