createdAt,value
2022-09-12T00:00:46.072Z,4.75
2022-09-12T00:03:53.468Z,4.90
2022-09-12T00:06:56.690Z,5.00
2022-09-12T00:10:00.034Z,5.18
2022-09-12T00:13:03.266Z,4.85
2022-09-12T00:16:07.885Z,4.97
2022-09-12T00:19:13.549Z,4.60
2022-09-12T00:22:16.849Z,4.72
2022-09-12T00:25:20.201Z,4.70
2022-09-12T00:28:23.487Z,4.85
2022-09-12T00:31:28.054Z,4.65
2022-09-12T00:34:32.901Z,4.82
2022-09-12T00:37:36.497Z,4.70
2022-09-12T00:40:40.101Z,4.85
2022-09-12T00:43:45.224Z,5.10
2022-09-12T00:46:52.030Z,4.40
2022-09-12T00:50:02.741Z,4.43
2022-09-12T00:53:09.365Z,4.40
2022-09-12T00:56:14.797Z,4.82
2022-09-12T00:59:21.308Z,4.93
2022-09-12T01:02:25.131Z,4.65
2022-09-12T01:05:32.651Z,4.47
2022-09-12T01:08:38.413Z,4.70
2022-09-12T01:11:42.302Z,4.80
2022-09-12T01:14:45.632Z,4.60
2022-09-12T01:18:01.671Z,4.80
2022-09-12T01:21:15.884Z,5.10
2022-09-12T01:24:53.189Z,4.50
2022-09-12T01:28:22.748Z,4.90
2022-09-12T01:31:33.901Z,4.40
2022-09-12T01:34:44.784Z,5.32
2022-09-12T01:37:58.777Z,4.70
2022-09-12T01:41:12.464Z,5.10
2022-09-12T01:44:25.444Z,4.97
2022-09-12T01:47:38.332Z,4.85
2022-09-12T01:50:47.924Z,5.18
2022-09-12T01:53:55.840Z,4.63
2022-09-12T01:57:05.371Z,4.55
2022-09-12T02:00:12.501Z,4.68
2022-09-12T02:03:24.306Z,4.07
2022-09-12T02:06:32.407Z,4.35
2022-09-12T02:09:39.092Z,4.10
2022-09-12T02:12:47.779Z,4.32
2022-09-12T02:15:54.620Z,4.45
2022-09-12T02:19:05.715Z,3.87
2022-09-12T02:22:13.884Z,5.13
2022-09-12T02:25:20.798Z,4.47
2022-09-12T02:28:29.346Z,4.20
2022-09-12T02:31:40.471Z,4.53
2022-09-12T02:34:49.534Z,4.60
2022-09-12T02:38:01.017Z,4.43
2022-09-12T02:41:04.314Z,4.80
2022-09-12T02:44:07.902Z,4.00
2022-09-12T02:47:16.409Z,4.17
2022-09-12T02:50:21.437Z,3.83
2022-09-12T02:53:24.836Z,4.40
2022-09-12T02:56:32.124Z,4.17
2022-09-12T02:59:35.420Z,4.00
2022-09-12T03:03:00.040Z,3.97
2022-09-12T03:06:11.335Z,4.00
2022-09-12T03:09:21.523Z,4.23
2022-09-12T03:12:40.987Z,3.60
2022-09-12T03:15:54.860Z,3.70
2022-09-12T03:19:08.075Z,3.70
2022-09-12T03:22:20.185Z,3.53
2022-09-12T03:25:29.837Z,3.90
2022-09-12T03:28:35.896Z,3.30
2022-09-12T03:31:39.507Z,4.00
2022-09-12T03:34:42.801Z,3.67
2022-09-12T03:37:48.309Z,3.73
2022-09-12T03:40:54.891Z,3.50
2022-09-12T03:43:58.381Z,3.40
2022-09-12T03:47:01.616Z,3.40
2022-09-12T03:50:06.559Z,3.40
2022-09-12T03:53:14.081Z,3.23
2022-09-12T03:56:20.365Z,3.63
2022-09-12T03:59:23.687Z,3.20
2022-09-12T04:02:26.929Z,3.70
2022-09-12T04:05:30.321Z,3.70
2022-09-12T04:08:35.271Z,3.37
2022-09-12T04:11:38.544Z,3.50
2022-09-12T04:14:42.326Z,3.50
2022-09-12T04:17:45.584Z,3.33
2022-09-12T04:20:56.651Z,3.23
2022-09-12T04:23:59.870Z,3.50
2022-09-12T04:27:07.632Z,3.37
2022-09-12T04:30:12.016Z,3.63
2022-09-12T04:33:15.547Z,3.77
2022-09-12T04:36:20.392Z,3.93
2022-09-12T04:39:23.644Z,3.60
2022-09-12T04:42:26.880Z,3.43
2022-09-12T04:45:30.144Z,2.90
2022-09-12T04:48:33.468Z,3.30
2022-09-12T04:51:40.897Z,2.90
2022-09-12T04:54:44.115Z,3.20
2022-09-12T04:57:47.383Z,2.73
2022-09-12T05:00:50.534Z,2.73
2022-09-12T05:03:53.796Z,2.73
2022-09-12T05:06:58.744Z,3.10
2022-09-12T05:10:03.118Z,3.17
2022-09-12T05:13:06.290Z,3.10
2022-09-12T05:16:12.740Z,3.37
2022-09-12T05:19:15.946Z,2.70
2022-09-12T05:22:20.688Z,3.00
2022-09-12T05:25:23.884Z,2.67
2022-09-12T05:28:31.335Z,2.50
2022-09-12T05:31:34.804Z,2.63
2022-09-12T05:34:38.723Z,2.63
2022-09-12T05:37:44.212Z,2.30
2022-09-12T05:40:48.336Z,2.63
2022-09-12T05:43:55.550Z,2.15
2022-09-12T05:46:58.800Z,1.95
2022-09-12T05:50:02.012Z,2.40
2022-09-12T05:53:06.548Z,2.25
2022-09-12T05:56:11.303Z,2.15
2022-09-12T05:59:16.406Z,2.10
2022-09-12T06:02:19.681Z,2.40
2022-09-12T06:05:22.974Z,1.88
2022-09-12T06:08:27.609Z,1.98
2022-09-12T06:11:33.385Z,2.00
2022-09-12T06:14:36.627Z,1.65
2022-09-12T06:17:39.926Z,1.83
2022-09-12T06:20:44.031Z,1.70
2022-09-12T06:23:50.197Z,1.45
2022-09-12T06:26:54.273Z,1.65
2022-09-12T06:29:58.523Z,1.90
2022-09-12T06:33:03.006Z,1.70
2022-09-12T06:36:12.206Z,1.58
2022-09-12T06:39:20.094Z,1.90
2022-09-12T06:42:24.872Z,2.00
2022-09-12T06:45:34.535Z,1.73
2022-09-12T06:48:41.918Z,2.03
2022-09-12T06:51:46.506Z,1.83
2022-09-12T06:54:51.853Z,1.50
2022-09-12T06:57:56.089Z,1.50
2022-09-12T07:01:03.823Z,1.75
2022-09-12T07:04:07.889Z,1.60
2022-09-12T07:07:11.360Z,1.75
2022-09-12T07:10:21.639Z,1.30
2022-09-12T07:13:25.534Z,1.50
2022-09-12T07:16:29.187Z,1.40
2022-09-12T07:19:32.605Z,1.70
2022-09-12T07:22:35.828Z,1.40
2022-09-12T07:25:41.779Z,2.67
2022-09-12T07:28:46.910Z,1.48
2022-09-12T07:31:50.292Z,1.33
2022-09-12T07:34:53.611Z,1.50
2022-09-12T07:37:56.784Z,1.42
2022-09-12T07:41:01.946Z,1.23
2022-09-12T07:44:06.741Z,1.40
2022-09-12T07:47:10.036Z,1.67
2022-09-12T07:50:13.256Z,1.20
2022-09-12T07:53:16.435Z,0.98
2022-09-12T07:56:26.135Z,1.13
2022-09-12T07:59:51.266Z,1.13
2022-09-12T08:02:56.694Z,1.40
2022-09-12T08:06:05.046Z,0.93
2022-09-12T08:09:08.956Z,0.98
2022-09-12T08:12:13.525Z,1.20
2022-09-12T08:15:17.716Z,0.85
2022-09-12T08:18:20.960Z,1.00
2022-09-12T08:21:25.409Z,1.10
2022-09-12T08:24:28.608Z,1.00
2022-09-12T08:27:33.194Z,1.20
2022-09-12T08:30:36.444Z,1.17
2022-09-12T08:33:39.936Z,1.10
2022-09-12T08:36:43.317Z,1.15
2022-09-12T08:39:46.852Z,0.98
2022-09-12T08:42:58.922Z,1.20
2022-09-12T08:46:10.781Z,1.33
2022-09-12T08:49:19.198Z,1.40
2022-09-12T08:52:28.915Z,1.08
2022-09-12T08:55:35.417Z,0.95
2022-09-12T08:58:42.222Z,1.20
2022-09-12T09:01:46.775Z,0.88
2022-09-12T09:04:53.912Z,0.93
2022-09-12T09:08:24.010Z,0.90
2022-09-12T09:11:38.727Z,1.00
2022-09-12T09:14:57.739Z,1.40
2022-09-12T09:18:06.521Z,1.13
2022-09-12T09:21:21.349Z,1.17
2022-09-12T09:24:29.184Z,1.15
2022-09-12T09:27:41.000Z,1.23
2022-09-12T09:30:46.563Z,1.05
2022-09-12T09:33:52.050Z,1.13
2022-09-12T09:37:03.926Z,1.15
2022-09-12T09:40:18.706Z,1.30
2022-09-12T09:43:24.141Z,1.17
2022-09-12T09:46:29.273Z,1.42
2022-09-12T09:49:35.651Z,1.55
2022-09-12T09:52:39.671Z,1.00
2022-09-12T09:55:44.599Z,1.10
2022-09-12T09:58:47.989Z,1.00
2022-09-12T10:01:55.101Z,1.00
2022-09-12T10:04:59.890Z,0.90
2022-09-12T10:08:11.561Z,0.90
2022-09-12T10:11:22.390Z,1.30
2022-09-12T10:14:31.817Z,1.70
2022-09-12T10:17:45.496Z,0.80
2022-09-12T10:20:48.790Z,1.17
2022-09-12T10:24:00.483Z,0.85
2022-09-12T10:27:16.211Z,1.00
2022-09-12T10:30:21.964Z,1.42
2022-09-12T10:33:27.810Z,0.90
2022-09-12T10:36:38.588Z,1.02
2022-09-12T10:39:42.722Z,1.00
2022-09-12T10:42:51.428Z,1.17
2022-09-12T10:45:58.811Z,1.08
2022-09-12T10:49:22.874Z,1.05
2022-09-12T10:52:27.449Z,1.63
2022-09-12T10:55:36.233Z,1.15
2022-09-12T10:59:04.235Z,1.40
2022-09-12T11:02:20.272Z,2.20
2022-09-12T11:05:39.155Z,1.38
2022-09-12T11:09:07.466Z,1.33
2022-09-12T11:12:19.280Z,1.58
2022-09-12T11:15:41.596Z,1.40
2022-09-12T11:19:05.205Z,1.45
2022-09-12T11:22:29.905Z,1.10
2022-09-12T11:25:46.543Z,1.40
2022-09-12T11:29:02.541Z,1.83
2022-09-12T11:32:24.701Z,1.48
2022-09-12T11:35:29.970Z,1.75
2022-09-12T11:38:52.211Z,1.50
2022-09-12T11:41:59.534Z,1.23
2022-09-12T11:45:11.492Z,1.30
2022-09-12T11:48:29.799Z,1.60
2022-09-12T11:51:38.382Z,1.75
2022-09-12T11:54:52.848Z,1.65
2022-09-12T11:57:59.099Z,1.20
2022-09-12T12:01:12.821Z,1.30
2022-09-12T12:04:22.175Z,1.10
2022-09-12T12:07:25.321Z,1.73
2022-09-12T12:10:37.996Z,1.52
2022-09-12T12:13:46.780Z,1.60
2022-09-12T12:16:51.079Z,1.30
2022-09-12T12:20:04.949Z,1.20
2022-09-12T12:23:24.441Z,1.70
2022-09-12T12:29:55.985Z,1.90
2022-09-12T12:33:01.172Z,1.80
2022-09-12T12:36:07.292Z,1.85
2022-09-12T12:39:48.306Z,1.27
2022-09-12T12:43:00.296Z,1.25
2022-09-12T12:46:08.437Z,1.73
2022-09-12T12:49:20.022Z,1.20
2022-09-12T12:52:24.508Z,2.08
2022-09-12T12:55:33.324Z,1.75
2022-09-12T12:58:39.631Z,1.63
2022-09-12T13:01:54.737Z,1.80
2022-09-12T13:05:01.171Z,1.90
2022-09-12T13:08:11.316Z,2.00
2022-09-12T13:11:18.747Z,1.95
2022-09-12T13:14:50.124Z,1.80
2022-09-12T13:17:55.048Z,1.80
2022-09-12T13:21:10.085Z,1.95
2022-09-12T13:24:18.629Z,2.42
2022-09-12T13:27:23.626Z,2.63
2022-09-12T13:30:28.573Z,3.22
2022-09-12T13:33:38.428Z,2.72
2022-09-12T13:37:06.720Z,3.00
2022-09-12T13:40:27.160Z,2.95
2022-09-12T13:43:39.110Z,3.15
2022-09-12T13:46:42.986Z,3.40
2022-09-12T13:49:48.054Z,3.05
2022-09-12T13:52:54.390Z,2.90
2022-09-12T13:56:00.548Z,3.60
2022-09-12T13:59:04.360Z,3.38
2022-09-12T14:02:19.896Z,3.90
2022-09-12T14:05:26.429Z,3.80
2022-09-12T14:08:30.348Z,3.38
2022-09-12T14:11:34.976Z,3.53
2022-09-12T14:14:42.236Z,3.30
2022-09-12T14:17:52.302Z,3.08
2022-09-12T14:21:00.947Z,3.75
2022-09-12T14:24:08.663Z,4.07
2022-09-12T14:27:13.164Z,3.38
2022-09-12T14:30:24.425Z,3.83
2022-09-12T14:33:27.782Z,3.30
2022-09-12T14:36:36.685Z,3.80
2022-09-12T14:39:44.345Z,4.10
2022-09-12T14:42:51.247Z,3.90
2022-09-12T14:45:57.443Z,4.00
2022-09-12T14:49:08.135Z,4.97
2022-09-12T14:52:28.861Z,5.07
2022-09-12T14:55:33.780Z,5.50
2022-09-12T14:58:38.103Z,5.00
2022-09-12T15:01:41.304Z,4.40
2022-09-12T15:04:47.491Z,4.78
2022-09-12T15:07:58.176Z,4.43
2022-09-12T15:11:01.687Z,4.28
2022-09-12T15:14:08.390Z,3.78
2022-09-12T15:17:11.638Z,3.70
2022-09-12T15:20:15.792Z,3.63
2022-09-12T15:23:36.037Z,4.35
2022-09-12T15:26:39.329Z,4.10
2022-09-12T15:29:42.797Z,4.53
2022-09-12T15:32:46.851Z,4.50
2022-09-12T15:35:50.604Z,4.45
2022-09-12T15:38:55.293Z,4.05
2022-09-12T15:41:58.983Z,4.40
2022-09-12T15:45:02.921Z,4.60
2022-09-12T15:48:06.384Z,4.40
2022-09-12T15:51:15.429Z,4.35
2022-09-12T15:54:22.377Z,4.35
2022-09-12T15:57:25.847Z,4.00
2022-09-12T16:00:29.058Z,4.10
2022-09-12T16:03:33.160Z,4.40
2022-09-12T16:06:37.535Z,5.25
2022-09-12T16:09:42.333Z,5.57
2022-09-12T16:12:46.913Z,3.90
2022-09-12T16:15:50.178Z,4.22
2022-09-12T16:18:53.512Z,4.38
2022-09-12T16:21:56.703Z,4.18
2022-09-12T16:25:01.307Z,4.70
2022-09-12T16:28:05.832Z,4.32
2022-09-12T16:31:11.760Z,3.95
2022-09-12T16:34:15.245Z,4.95
2022-09-12T16:37:18.520Z,4.93
2022-09-12T16:40:23.625Z,4.65
2022-09-12T16:43:27.724Z,4.55
2022-09-12T16:46:31.122Z,4.43
2022-09-12T16:49:34.705Z,4.72
2022-09-12T16:52:37.929Z,5.00
2022-09-12T16:55:49.871Z,5.20
2022-09-12T16:58:53.283Z,5.28
2022-09-12T17:01:56.527Z,5.32
2022-09-12T17:04:59.804Z,5.72
2022-09-12T17:08:03.456Z,5.93
2022-09-12T17:11:10.247Z,6.20
2022-09-12T17:14:13.583Z,5.95
2022-09-12T17:17:16.794Z,6.90
2022-09-12T17:20:20.028Z,6.40
2022-09-12T17:23:23.705Z,6.15
2022-09-12T17:26:29.200Z,6.57
2022-09-12T17:29:32.389Z,6.78
2022-09-12T17:32:35.632Z,6.72
2022-09-12T17:35:42.542Z,6.10
2022-09-12T17:38:47.840Z,6.93
2022-09-12T17:41:54.650Z,6.25
2022-09-12T17:44:58.542Z,5.70
2022-09-12T17:48:02.110Z,6.35
2022-09-12T17:51:09.389Z,5.38
2022-09-12T17:54:14.135Z,5.95
2022-09-12T17:57:18.761Z,6.50
2022-09-12T18:00:42.621Z,6.15
2022-09-12T18:03:46.074Z,5.60
2022-09-12T18:06:49.877Z,6.10
2022-09-12T18:09:53.591Z,6.10
2022-09-12T18:12:58.873Z,5.80
2022-09-12T18:16:05.291Z,5.90
2022-09-12T18:19:08.559Z,6.22
2022-09-12T18:22:11.811Z,6.40
2022-09-12T18:25:15.157Z,7.05
2022-09-12T18:28:19.866Z,6.90
2022-09-12T18:31:25.519Z,6.15
2022-09-12T18:34:29.055Z,6.40
2022-09-12T18:37:33.139Z,6.20
2022-09-12T18:40:36.702Z,6.45
2022-09-12T18:43:41.734Z,6.25
2022-09-12T18:46:45.863Z,5.93
2022-09-12T18:49:49.423Z,5.90
2022-09-12T18:52:59.022Z,5.85
2022-09-12T18:56:04.568Z,5.50
2022-09-12T18:59:09.238Z,5.85
2022-09-12T19:02:16.910Z,5.72
2022-09-12T19:05:20.089Z,6.72
2022-09-12T19:08:23.700Z,6.00
2022-09-12T19:11:28.243Z,6.22
2022-09-12T19:14:32.955Z,5.82
2022-09-12T19:17:36.153Z,5.18
2022-09-12T19:20:39.523Z,6.13
2022-09-12T19:23:42.942Z,5.80
2022-09-12T19:26:46.307Z,5.80
2022-09-12T19:29:50.953Z,5.75
2022-09-12T19:32:54.136Z,4.90
2022-09-12T19:35:57.317Z,5.45
2022-09-12T19:39:01.202Z,6.00
2022-09-12T19:42:04.414Z,5.65
2022-09-12T19:45:16.471Z,5.70
2022-09-12T19:48:20.170Z,5.50
2022-09-12T19:51:24.485Z,5.53
2022-09-12T19:54:27.632Z,5.60
2022-09-12T19:57:31.167Z,5.97
2022-09-12T20:00:37.048Z,5.07
2022-09-12T20:03:41.044Z,5.78
2022-09-12T20:06:44.906Z,5.30
2022-09-12T20:09:49.085Z,5.38
2022-09-12T20:12:53.652Z,5.13
2022-09-12T20:16:06.838Z,4.65
2022-09-12T20:19:12.283Z,5.32
2022-09-12T20:22:16.762Z,5.55
2022-09-12T20:25:21.181Z,5.40
2022-09-12T20:28:24.503Z,5.10
2022-09-12T20:31:30.590Z,5.38
2022-09-12T20:34:40.111Z,5.55
2022-09-12T20:37:43.725Z,5.30
2022-09-12T20:40:49.980Z,5.25
2022-09-12T20:43:55.153Z,4.70
2022-09-12T20:47:00.709Z,4.90
2022-09-12T20:50:04.776Z,5.20
2022-09-12T20:53:09.079Z,5.03
2022-09-12T20:56:12.590Z,4.90
2022-09-12T20:59:15.763Z,4.80
2022-09-12T21:02:20.467Z,5.10
2022-09-12T21:05:24.299Z,5.35
2022-09-12T21:08:28.548Z,4.65
2022-09-12T21:11:31.997Z,4.63
2022-09-12T21:14:35.165Z,4.60
2022-09-12T21:17:40.078Z,4.13
2022-09-12T21:20:43.989Z,4.50
2022-09-12T21:23:48.120Z,4.57
2022-09-12T21:26:51.388Z,4.53
2022-09-12T21:29:56.647Z,4.43
2022-09-12T21:33:02.323Z,4.55
2022-09-12T21:36:07.933Z,5.13
2022-09-12T21:39:11.554Z,4.63
2022-09-12T21:42:14.697Z,4.68
2022-09-12T21:45:18.599Z,4.40
2022-09-12T21:48:23.273Z,4.65
2022-09-12T21:51:26.587Z,4.35
2022-09-12T21:54:29.873Z,4.15
2022-09-12T21:57:33.444Z,4.50
2022-09-12T22:00:36.947Z,4.45
2022-09-12T22:03:43.117Z,4.40
2022-09-12T22:06:46.415Z,4.43
2022-09-12T22:09:49.649Z,4.82
2022-09-12T22:12:52.847Z,4.55
2022-09-12T22:15:56.244Z,4.47
2022-09-12T22:19:00.850Z,4.82
2022-09-12T22:22:21.719Z,4.50
2022-09-12T22:25:26.010Z,4.60
2022-09-12T22:28:31.919Z,4.30
2022-09-12T22:31:35.139Z,4.60
2022-09-12T22:34:39.792Z,4.80
2022-09-12T22:37:43.506Z,4.60
2022-09-12T22:40:46.662Z,4.45
2022-09-12T22:43:50.243Z,4.45
2022-09-12T22:46:53.429Z,4.17
2022-09-12T22:49:58.175Z,4.10
2022-09-12T22:53:01.423Z,4.40
2022-09-12T22:56:06.643Z,3.92
2022-09-12T22:59:10.554Z,4.20
2022-09-12T23:02:13.750Z,4.05
2022-09-12T23:05:18.391Z,4.10
2022-09-12T23:08:21.585Z,4.53
2022-09-12T23:11:25.116Z,3.90
2022-09-12T23:14:28.339Z,4.40
2022-09-12T23:17:31.636Z,4.05
2022-09-12T23:20:36.264Z,4.30
2022-09-12T23:23:39.687Z,4.20
2022-09-12T23:26:42.977Z,4.00
2022-09-12T23:29:46.129Z,3.90
2022-09-12T23:32:49.978Z,4.17
2022-09-12T23:35:54.633Z,4.20
2022-09-12T23:38:58.307Z,3.70
2022-09-12T23:42:01.545Z,4.20
2022-09-12T23:45:05.358Z,3.90
2022-09-12T23:48:09.019Z,4.50
2022-09-12T23:51:14.067Z,4.43
2022-09-12T23:54:17.533Z,4.40
2022-09-12T23:57:20.736Z,4.43
