createdAt,value
2022-10-10T00:02:39.443Z,22.15
2022-10-10T00:05:24.851Z,16.35
2022-10-10T00:08:11.191Z,11.20
2022-10-10T00:10:56.811Z,12.90
2022-10-10T00:13:43.182Z,10.88
2022-10-10T00:16:28.597Z,9.15
2022-10-10T00:19:14.652Z,13.43
2022-10-10T00:22:00.094Z,15.20
2022-10-10T00:24:45.595Z,13.45
2022-10-10T00:27:31.095Z,13.00
2022-10-10T00:30:16.560Z,9.98
2022-10-10T00:33:02.287Z,19.60
2022-10-10T00:35:49.489Z,13.07
2022-10-10T00:38:35.033Z,7.82
2022-10-10T00:41:22.378Z,11.68
2022-10-10T00:44:13.959Z,15.63
2022-10-10T00:46:59.461Z,10.40
2022-10-10T00:49:44.931Z,13.20
2022-10-10T00:52:30.357Z,12.90
2022-10-10T00:55:17.068Z,12.93
2022-10-10T00:58:05.288Z,8.45
2022-10-10T01:00:52.071Z,12.00
2022-10-10T01:03:37.695Z,9.73
2022-10-10T01:06:23.396Z,9.55
2022-10-10T01:09:08.828Z,14.57
2022-10-10T01:12:24.560Z,13.75
2022-10-10T01:15:33.732Z,9.63
2022-10-10T01:18:22.385Z,10.50
2022-10-10T01:21:17.528Z,10.88
2022-10-10T01:24:12.029Z,14.50
2022-10-10T01:27:08.017Z,10.18
2022-10-10T01:29:58.115Z,16.92
2022-10-10T01:32:51.300Z,8.27
2022-10-10T01:35:55.826Z,10.35
2022-10-10T01:38:55.821Z,14.18
2022-10-10T01:41:54.569Z,6.88
2022-10-10T01:44:44.797Z,14.02
2022-10-10T01:47:30.518Z,7.55
2022-10-10T01:50:20.257Z,8.10
2022-10-10T01:53:22.648Z,13.65
2022-10-10T01:56:17.484Z,13.23
2022-10-10T01:59:24.740Z,11.32
2022-10-10T02:02:33.936Z,10.73
2022-10-10T02:05:47.403Z,15.38
2022-10-10T02:08:41.324Z,17.33
2022-10-10T02:11:31.362Z,10.52
2022-10-10T02:14:27.618Z,13.23
2022-10-10T02:17:15.777Z,16.13
2022-10-10T02:20:01.308Z,10.43
2022-10-10T02:22:48.665Z,6.63
2022-10-10T02:25:40.132Z,13.45
2022-10-10T02:28:25.569Z,9.65
2022-10-10T02:31:16.992Z,7.13
2022-10-10T02:34:11.957Z,13.00
2022-10-10T02:37:02.890Z,10.95
2022-10-10T02:39:52.151Z,13.18
2022-10-10T02:42:40.181Z,17.17
2022-10-10T02:45:26.516Z,11.18
2022-10-10T02:48:11.905Z,11.60
2022-10-10T02:50:57.678Z,8.32
2022-10-10T02:53:43.185Z,10.73
2022-10-10T02:56:28.662Z,11.68
2022-10-10T02:59:14.040Z,13.63
2022-10-10T03:01:59.612Z,9.65
2022-10-10T03:04:44.959Z,13.18
2022-10-10T03:07:30.591Z,15.90
2022-10-10T03:10:16.328Z,14.95
2022-10-10T03:13:01.606Z,14.38
2022-10-10T03:15:47.032Z,15.63
2022-10-10T03:18:32.708Z,17.38
2022-10-10T03:21:18.521Z,7.53
2022-10-10T03:24:05.499Z,7.45
2022-10-10T03:26:50.904Z,14.68
2022-10-10T03:29:36.387Z,10.43
2022-10-10T03:32:21.818Z,20.30
2022-10-10T03:35:07.603Z,8.38
2022-10-10T03:37:53.039Z,12.20
2022-10-10T03:40:43.324Z,8.77
2022-10-10T03:43:28.790Z,9.35
2022-10-10T03:46:16.482Z,7.60
2022-10-10T03:49:02.169Z,15.40
2022-10-10T03:51:47.646Z,10.25
2022-10-10T03:54:32.953Z,11.02
2022-10-10T03:57:18.200Z,13.55
2022-10-10T04:00:04.616Z,21.23
2022-10-10T04:02:50.675Z,6.55
2022-10-10T04:05:37.959Z,9.43
2022-10-10T04:08:24.887Z,6.55
2022-10-10T04:11:10.569Z,6.07
2022-10-10T04:13:55.853Z,10.60
2022-10-10T04:16:41.239Z,15.93
2022-10-10T04:19:26.513Z,9.40
2022-10-10T04:22:12.459Z,17.38
2022-10-10T04:24:57.721Z,7.20
2022-10-10T04:27:44.141Z,15.10
2022-10-10T04:30:33.885Z,13.52
2022-10-10T04:33:19.540Z,9.60
2022-10-10T04:36:05.369Z,10.85
2022-10-10T04:38:50.809Z,14.25
2022-10-10T04:41:36.130Z,12.07
2022-10-10T04:44:21.461Z,11.13
2022-10-10T04:47:07.320Z,12.45
2022-10-10T04:49:52.673Z,13.63
2022-10-10T04:52:38.056Z,10.30
2022-10-10T04:55:23.494Z,27.73
2022-10-10T04:58:09.251Z,16.20
2022-10-10T05:00:55.603Z,18.08
2022-10-10T05:03:40.963Z,13.80
2022-10-10T05:06:26.273Z,8.23
2022-10-10T05:09:11.838Z,7.75
2022-10-10T05:11:57.387Z,11.15
2022-10-10T05:14:47.821Z,4.90
2022-10-10T05:17:33.645Z,18.58
2022-10-10T05:20:19.778Z,6.05
2022-10-10T05:23:05.273Z,5.10
2022-10-10T05:25:51.558Z,10.05
2022-10-10T05:28:37.566Z,3.58
2022-10-10T05:31:23.027Z,17.98
2022-10-10T05:34:13.052Z,14.45
2022-10-10T05:36:58.721Z,14.57
2022-10-10T05:39:44.470Z,7.18
2022-10-10T05:42:29.863Z,13.98
2022-10-10T05:45:15.343Z,14.05
2022-10-10T05:48:01.011Z,7.18
2022-10-10T05:50:49.286Z,18.55
2022-10-10T05:53:34.747Z,10.50
2022-10-10T05:56:20.021Z,8.27
2022-10-10T05:59:05.565Z,10.90
2022-10-10T06:01:51.209Z,18.42
2022-10-10T06:04:36.733Z,10.02
2022-10-10T06:07:22.459Z,15.23
2022-10-10T06:10:08.834Z,7.25
2022-10-10T06:12:54.520Z,10.30
2022-10-10T06:15:40.511Z,12.43
2022-10-10T06:18:26.517Z,11.68
2022-10-10T06:21:12.753Z,16.00
2022-10-10T06:23:58.097Z,13.73
2022-10-10T06:26:43.586Z,9.82
2022-10-10T06:29:29.100Z,9.15
2022-10-10T06:32:14.540Z,16.73
2022-10-10T06:35:00.347Z,9.52
2022-10-10T06:37:45.919Z,6.25
2022-10-10T06:40:31.388Z,6.90
2022-10-10T06:43:17.839Z,13.95
2022-10-10T06:46:03.637Z,11.10
2022-10-10T06:48:49.227Z,11.50
2022-10-10T06:51:35.003Z,13.98
2022-10-10T06:54:20.743Z,16.95
2022-10-10T06:57:06.095Z,11.55
2022-10-10T06:59:51.403Z,5.90
2022-10-10T07:02:40.785Z,15.45
2022-10-10T07:05:25.991Z,9.27
2022-10-10T07:08:11.269Z,15.65
2022-10-10T07:10:57.271Z,16.17
2022-10-10T07:13:42.557Z,13.65
2022-10-10T07:16:28.188Z,11.45
2022-10-10T07:19:14.036Z,7.43
2022-10-10T07:21:59.382Z,11.18
2022-10-10T07:24:45.348Z,8.93
2022-10-10T07:27:31.042Z,16.02
2022-10-10T07:30:16.831Z,12.85
2022-10-10T07:33:02.303Z,14.25
2022-10-10T07:35:54.275Z,10.00
2022-10-10T07:38:40.181Z,6.63
2022-10-10T07:41:25.582Z,13.95
2022-10-10T07:44:11.013Z,12.98
2022-10-10T07:46:56.423Z,16.92
2022-10-10T07:49:41.936Z,13.50
2022-10-10T07:52:27.293Z,7.50
2022-10-10T07:55:12.795Z,5.38
2022-10-10T07:57:59.939Z,14.73
2022-10-10T08:00:45.312Z,9.07
2022-10-10T08:03:30.762Z,11.60
2022-10-10T08:06:18.267Z,14.40
2022-10-10T08:09:03.945Z,14.45
2022-10-10T08:11:49.643Z,13.63
2022-10-10T08:14:34.775Z,11.32
2022-10-10T08:17:20.337Z,9.68
2022-10-10T08:20:06.322Z,11.95
2022-10-10T08:22:52.131Z,16.35
2022-10-10T08:25:37.853Z,17.13
2022-10-10T08:28:24.112Z,10.35
2022-10-10T08:31:13.067Z,18.02
2022-10-10T08:33:58.397Z,11.77
2022-10-10T08:36:43.759Z,12.98
2022-10-10T08:39:29.207Z,13.55
2022-10-10T08:42:30.642Z,12.85
2022-10-10T08:45:23.923Z,14.40
2022-10-10T08:48:16.612Z,16.38
2022-10-10T08:51:11.417Z,14.45
2022-10-10T08:54:01.706Z,18.67
2022-10-10T08:56:47.733Z,18.00
2022-10-10T08:59:40.691Z,17.75
2022-10-10T09:02:55.367Z,16.30
2022-10-10T09:05:40.950Z,6.32
2022-10-10T09:08:27.018Z,9.43
2022-10-10T09:11:41.917Z,18.02
2022-10-10T09:15:02.067Z,11.43
2022-10-10T09:18:13.085Z,19.13
2022-10-10T09:21:23.325Z,7.70
2022-10-10T09:24:25.090Z,9.02
2022-10-10T09:27:19.214Z,18.55
2022-10-10T09:30:14.106Z,6.25
2022-10-10T09:33:07.666Z,13.38
2022-10-10T09:35:55.136Z,17.40
2022-10-10T09:38:55.568Z,10.48
2022-10-10T09:41:52.626Z,13.15
2022-10-10T09:44:39.982Z,17.27
2022-10-10T09:47:25.512Z,16.08
2022-10-10T09:50:15.626Z,19.25
2022-10-10T09:53:00.975Z,17.92
2022-10-10T09:55:48.508Z,27.42
2022-10-10T09:58:38.166Z,13.02
2022-10-10T10:01:32.838Z,16.98
2022-10-10T10:04:28.826Z,16.83
2022-10-10T10:07:36.243Z,8.57
2022-10-10T10:10:25.512Z,9.07
2022-10-10T10:13:19.574Z,16.20
2022-10-10T10:16:15.027Z,21.75
2022-10-10T10:19:01.299Z,15.57
2022-10-10T10:21:51.905Z,19.60
2022-10-10T10:24:37.726Z,11.75
2022-10-10T10:27:26.186Z,16.60
2022-10-10T10:30:24.900Z,23.20
2022-10-10T10:33:21.996Z,14.52
2022-10-10T10:36:10.584Z,10.35
2022-10-10T10:39:53.890Z,28.23
2022-10-10T10:42:48.640Z,11.70
2022-10-10T10:45:58.552Z,14.27
2022-10-10T10:48:49.896Z,21.83
2022-10-10T10:52:09.565Z,15.23
2022-10-10T10:55:12.092Z,22.25
2022-10-10T11:01:56.816Z,15.25
2022-10-10T11:05:18.390Z,12.60
2022-10-10T11:08:23.276Z,14.38
2022-10-10T11:11:30.651Z,14.98
2022-10-10T11:15:05.055Z,12.07
2022-10-10T11:18:01.459Z,12.38
2022-10-10T11:20:53.015Z,13.05
2022-10-10T11:23:54.982Z,19.60
2022-10-10T11:26:45.665Z,27.25
2022-10-10T11:29:48.299Z,11.27
2022-10-10T11:35:34.598Z,18.58
2022-10-10T11:38:38.650Z,14.95
2022-10-10T11:41:33.499Z,18.85
2022-10-10T11:44:25.539Z,22.38
2022-10-10T11:47:22.595Z,18.52
2022-10-10T11:50:18.328Z,14.07
2022-10-10T11:53:31.028Z,16.25
2022-10-10T11:59:35.241Z,11.43
2022-10-10T12:02:42.516Z,23.83
2022-10-10T12:05:31.180Z,21.00
2022-10-10T12:08:24.995Z,11.75
2022-10-10T12:11:16.562Z,15.82
2022-10-10T12:14:06.799Z,16.45
2022-10-10T12:16:53.577Z,18.83
2022-10-10T12:19:38.958Z,14.90
2022-10-10T12:22:30.710Z,12.40
2022-10-10T12:25:36.280Z,20.63
2022-10-10T12:28:34.243Z,19.63
2022-10-10T12:31:28.293Z,9.43
2022-10-10T12:34:35.269Z,17.88
2022-10-10T12:37:28.358Z,14.55
2022-10-10T12:40:13.562Z,9.38
2022-10-10T12:43:36.606Z,16.63
2022-10-10T12:46:28.833Z,17.80
2022-10-10T12:49:17.399Z,18.05
2022-10-10T12:52:11.882Z,16.10
2022-10-10T12:55:07.122Z,21.25
2022-10-10T12:58:28.034Z,17.50
2022-10-10T13:01:29.000Z,22.55
2022-10-10T13:04:19.303Z,19.65
2022-10-10T13:07:05.102Z,18.90
2022-10-10T13:09:53.173Z,24.02
2022-10-10T13:12:38.834Z,22.88
2022-10-10T13:15:24.275Z,14.70
2022-10-10T13:18:09.760Z,10.45
2022-10-10T13:20:56.250Z,15.23
2022-10-10T13:23:44.588Z,18.38
2022-10-10T13:26:50.947Z,13.70
2022-10-10T13:29:37.022Z,12.95
2022-10-10T13:32:29.067Z,12.70
2022-10-10T13:38:06.476Z,9.25
2022-10-10T13:40:52.273Z,9.05
2022-10-10T13:43:40.897Z,15.88
2022-10-10T13:46:32.685Z,7.07
2022-10-10T13:49:30.143Z,16.65
2022-10-10T13:52:24.020Z,12.48
2022-10-10T13:55:26.830Z,16.77
2022-10-10T13:58:15.305Z,10.80
2022-10-10T14:01:03.161Z,7.90
2022-10-10T14:03:52.056Z,16.83
2022-10-10T14:06:37.595Z,11.10
2022-10-10T14:09:29.004Z,15.23
2022-10-10T14:12:35.026Z,7.80
2022-10-10T14:15:31.074Z,12.18
2022-10-10T14:18:17.898Z,10.55
2022-10-10T14:21:04.165Z,14.52
2022-10-10T14:23:49.657Z,9.43
2022-10-10T14:26:35.896Z,17.73
2022-10-10T14:29:21.896Z,14.30
2022-10-10T14:32:08.816Z,16.08
2022-10-10T14:34:54.382Z,10.77
2022-10-10T14:37:39.753Z,19.15
2022-10-10T14:40:29.468Z,11.45
2022-10-10T14:43:16.958Z,17.42
2022-10-10T14:46:02.532Z,16.75
2022-10-10T14:48:48.177Z,14.07
2022-10-10T14:51:38.566Z,10.13
2022-10-10T14:54:23.894Z,5.63
2022-10-10T14:57:12.659Z,12.75
2022-10-10T14:59:58.079Z,11.15
2022-10-10T15:02:45.771Z,14.65
2022-10-10T15:05:31.737Z,11.15
2022-10-10T15:08:19.308Z,8.00
2022-10-10T15:11:05.333Z,12.27
2022-10-10T15:13:50.774Z,16.42
2022-10-10T15:16:36.321Z,6.60
2022-10-10T15:19:21.472Z,18.63
2022-10-10T15:22:07.097Z,7.57
2022-10-10T15:24:52.508Z,15.90
2022-10-10T15:27:38.640Z,22.20
2022-10-10T15:30:25.088Z,9.85
2022-10-10T15:33:10.916Z,12.82
2022-10-10T15:36:09.497Z,12.18
2022-10-10T15:38:55.615Z,12.55
2022-10-10T15:41:41.262Z,11.30
2022-10-10T15:44:27.111Z,14.50
2022-10-10T15:47:13.979Z,10.27
2022-10-10T15:49:59.642Z,11.50
2022-10-10T15:52:45.229Z,9.00
2022-10-10T15:55:30.623Z,13.55
2022-10-10T15:58:16.599Z,10.20
2022-10-10T16:01:13.081Z,9.27
2022-10-10T16:03:58.912Z,9.50
2022-10-10T16:06:53.932Z,12.68
2022-10-10T16:09:45.188Z,14.70
2022-10-10T16:12:30.840Z,13.10
2022-10-10T16:15:16.441Z,12.20
2022-10-10T16:18:02.381Z,8.93
2022-10-10T16:20:48.691Z,14.13
2022-10-10T16:23:34.057Z,13.95
2022-10-10T16:26:26.785Z,11.85
2022-10-10T16:29:12.958Z,9.00
2022-10-10T16:31:58.528Z,24.40
2022-10-10T16:34:44.054Z,9.35
2022-10-10T16:37:29.443Z,11.50
2022-10-10T16:40:14.808Z,14.30
2022-10-10T16:43:00.381Z,16.30
2022-10-10T16:45:46.373Z,13.57
2022-10-10T16:48:33.653Z,16.15
2022-10-10T16:51:21.239Z,13.02
2022-10-10T16:54:07.444Z,14.77
2022-10-10T16:56:52.826Z,14.68
2022-10-10T16:59:38.468Z,10.02
2022-10-10T17:02:25.172Z,12.38
2022-10-10T17:05:10.797Z,16.65
2022-10-10T17:07:56.244Z,17.08
2022-10-10T17:10:43.540Z,17.90
2022-10-10T17:13:31.328Z,12.82
2022-10-10T17:19:28.526Z,13.47
2022-10-10T17:22:14.295Z,12.45
2022-10-10T17:24:59.619Z,13.63
2022-10-10T17:27:44.873Z,17.08
2022-10-10T17:30:30.212Z,16.60
2022-10-10T17:33:17.892Z,14.45
2022-10-10T17:36:09.043Z,15.77
2022-10-10T17:39:00.383Z,13.85
2022-10-10T17:41:50.065Z,15.33
2022-10-10T17:44:42.008Z,13.57
2022-10-10T17:47:30.809Z,8.43
2022-10-10T17:50:16.535Z,29.63
2022-10-10T17:53:03.504Z,16.83
2022-10-10T17:55:49.502Z,26.88
2022-10-10T17:58:35.145Z,24.52
2022-10-10T18:01:21.482Z,24.70
2022-10-10T18:04:07.701Z,25.45
2022-10-10T18:06:53.101Z,25.10
2022-10-10T18:09:38.738Z,23.65
2022-10-10T18:12:24.207Z,16.42
2022-10-10T18:15:10.732Z,25.58
2022-10-10T18:17:56.394Z,18.88
2022-10-10T18:20:42.079Z,13.15
2022-10-10T18:23:28.231Z,19.95
2022-10-10T18:26:19.938Z,19.10
2022-10-10T18:29:05.347Z,17.98
2022-10-10T18:31:50.911Z,29.08
2022-10-10T18:34:36.298Z,20.35
2022-10-10T18:37:21.815Z,22.45
2022-10-10T18:40:07.988Z,38.83
2022-10-10T18:42:53.533Z,31.38
2022-10-10T18:45:39.265Z,26.05
2022-10-10T18:48:24.921Z,27.85
2022-10-10T18:51:14.326Z,21.85
2022-10-10T18:54:03.896Z,24.60
2022-10-10T18:56:49.316Z,24.13
2022-10-10T18:59:34.736Z,28.30
2022-10-10T19:02:20.247Z,24.95
2022-10-10T19:05:05.818Z,19.95
2022-10-10T19:07:51.487Z,22.73
2022-10-10T19:10:43.766Z,25.90
2022-10-10T19:13:29.691Z,26.10
2022-10-10T19:16:15.659Z,28.65
2022-10-10T19:19:01.893Z,15.73
2022-10-10T19:21:48.599Z,21.70
2022-10-10T19:24:34.398Z,24.83
2022-10-10T19:27:20.306Z,20.05
2022-10-10T19:30:06.024Z,25.75
2022-10-10T19:32:51.455Z,20.52
2022-10-10T19:35:41.767Z,27.50
2022-10-10T19:38:28.018Z,23.20
2022-10-10T19:41:14.548Z,31.67
2022-10-10T19:44:04.859Z,31.33
2022-10-10T19:46:50.608Z,45.53
2022-10-10T19:49:36.038Z,25.27
2022-10-10T19:52:22.363Z,30.33
2022-10-10T19:55:08.384Z,36.00
2022-10-10T19:57:53.735Z,28.30
2022-10-10T20:00:39.370Z,38.95
2022-10-10T20:03:25.477Z,38.53
2022-10-10T20:06:11.651Z,39.72
2022-10-10T20:08:57.389Z,39.15
2022-10-10T20:11:42.840Z,39.63
2022-10-10T20:14:28.405Z,31.17
2022-10-10T20:17:14.266Z,31.67
2022-10-10T20:20:00.084Z,35.05
2022-10-10T20:22:45.848Z,24.05
2022-10-10T20:25:31.502Z,21.85
2022-10-10T20:28:18.772Z,25.20
2022-10-10T20:31:04.581Z,31.25
2022-10-10T20:33:52.588Z,20.92
2022-10-10T20:36:39.297Z,29.00
2022-10-10T20:39:24.895Z,29.92
2022-10-10T20:42:10.419Z,17.85
2022-10-10T20:44:55.870Z,24.48
2022-10-10T20:47:41.211Z,22.65
2022-10-10T20:50:26.673Z,26.88
2022-10-10T20:53:12.309Z,22.55
2022-10-10T20:55:57.815Z,31.15
2022-10-10T20:58:43.149Z,28.23
2022-10-10T21:01:30.636Z,25.35
2022-10-10T21:04:16.905Z,23.33
2022-10-10T21:07:02.539Z,22.95
2022-10-10T21:09:48.317Z,26.20
2022-10-10T21:12:33.851Z,18.55
2022-10-10T21:15:19.268Z,20.17
2022-10-10T21:18:04.977Z,27.20
2022-10-10T21:20:50.576Z,21.38
2022-10-10T21:23:39.374Z,28.70
2022-10-10T21:26:28.458Z,21.83
2022-10-10T21:29:13.955Z,16.52
2022-10-10T21:31:59.730Z,19.30
2022-10-10T21:34:45.128Z,28.77
2022-10-10T21:37:32.325Z,19.40
2022-10-10T21:40:18.083Z,16.83
2022-10-10T21:43:04.630Z,25.08
2022-10-10T21:45:50.287Z,20.85
2022-10-10T21:48:36.168Z,31.88
2022-10-10T21:51:22.296Z,29.83
2022-10-10T21:54:08.654Z,26.23
2022-10-10T21:56:54.194Z,18.35
2022-10-10T21:59:39.923Z,28.73
2022-10-10T22:02:25.265Z,24.52
2022-10-10T22:05:13.902Z,30.27
2022-10-10T22:07:59.531Z,27.58
2022-10-10T22:10:45.561Z,20.55
2022-10-10T22:13:31.319Z,24.65
2022-10-10T22:16:17.901Z,27.92
2022-10-10T22:19:04.417Z,27.13
2022-10-10T22:21:50.008Z,27.42
2022-10-10T22:24:36.767Z,15.93
2022-10-10T22:27:22.349Z,20.33
2022-10-10T22:30:09.666Z,25.27
2022-10-10T22:32:54.987Z,19.85
2022-10-10T22:35:40.552Z,26.65
2022-10-10T22:38:26.303Z,23.08
2022-10-10T22:41:13.516Z,26.15
2022-10-10T22:43:59.893Z,30.13
2022-10-10T22:46:45.471Z,20.55
2022-10-10T22:49:31.967Z,22.73
2022-10-10T22:52:18.651Z,17.77
2022-10-10T22:55:05.391Z,19.95
2022-10-10T22:57:50.865Z,23.70
2022-10-10T23:00:36.414Z,26.90
2022-10-10T23:03:22.189Z,22.27
2022-10-10T23:06:08.490Z,45.60
2022-10-10T23:08:54.018Z,33.10
2022-10-10T23:11:39.514Z,26.90
2022-10-10T23:14:25.033Z,33.08
2022-10-10T23:17:10.229Z,31.38
2022-10-10T23:19:55.726Z,28.45
2022-10-10T23:22:41.193Z,22.42
2022-10-10T23:25:27.043Z,24.40
2022-10-10T23:28:13.716Z,31.88
2022-10-10T23:31:04.904Z,34.20
2022-10-10T23:33:50.456Z,22.83
2022-10-10T23:36:35.811Z,19.80
2022-10-10T23:39:21.233Z,25.00
2022-10-10T23:42:06.539Z,18.90
2022-10-10T23:44:51.803Z,26.00
2022-10-10T23:47:37.081Z,15.98
2022-10-10T23:50:22.600Z,16.55
2022-10-10T23:53:08.154Z,21.75
2022-10-10T23:55:54.025Z,19.25
2022-10-10T23:58:39.486Z,19.48
