createdAt,value
2023-03-06T00:02:22.724Z,100902.63
2023-03-06T00:04:50.132Z,100893.34
2023-03-06T00:07:17.574Z,100891.84
2023-03-06T00:09:44.951Z,100884.09
2023-03-06T00:12:12.401Z,100882.34
2023-03-06T00:14:39.967Z,100878.97
2023-03-06T00:17:07.490Z,100869.56
2023-03-06T00:19:35.018Z,100871.00
2023-03-06T00:22:03.224Z,100874.59
2023-03-06T00:24:30.687Z,100874.78
2023-03-06T00:26:58.135Z,100863.53
2023-03-06T00:29:25.544Z,100861.03
2023-03-06T00:31:52.956Z,100865.13
2023-03-06T00:34:20.442Z,100849.56
2023-03-06T00:36:47.904Z,100847.78
2023-03-06T00:39:15.357Z,100842.63
2023-03-06T00:41:43.449Z,100847.44
2023-03-06T00:44:11.881Z,100834.72
2023-03-06T00:46:39.549Z,100832.97
2023-03-06T00:49:07.051Z,100828.00
2023-03-06T00:51:34.537Z,100825.47
2023-03-06T00:54:01.961Z,100823.50
2023-03-06T00:56:29.997Z,100822.44
2023-03-06T00:58:57.397Z,100808.44
2023-03-06T01:01:24.792Z,100812.53
2023-03-06T01:03:52.237Z,100804.81
2023-03-06T01:06:19.617Z,100810.88
2023-03-06T01:08:47.071Z,100815.38
2023-03-06T01:11:14.483Z,100809.22
2023-03-06T01:13:41.913Z,100802.84
2023-03-06T01:16:10.687Z,100791.09
2023-03-06T01:18:38.347Z,100784.88
2023-03-06T01:21:06.452Z,100785.75
2023-03-06T01:23:33.912Z,100789.50
2023-03-06T01:26:01.512Z,100793.47
2023-03-06T01:28:29.150Z,100794.28
2023-03-06T01:30:56.770Z,100794.41
2023-03-06T01:33:24.153Z,100802.09
2023-03-06T01:35:51.565Z,100799.53
2023-03-06T01:38:19.115Z,100795.88
2023-03-06T01:40:46.627Z,100801.16
2023-03-06T01:43:34.310Z,100803.25
2023-03-06T01:46:27.079Z,100791.38
2023-03-06T01:49:07.629Z,100791.34
2023-03-06T01:52:01.609Z,100786.22
2023-03-06T01:54:32.182Z,100787.09
2023-03-06T01:57:05.200Z,100790.38
2023-03-06T01:59:34.453Z,100775.13
2023-03-06T02:02:02.941Z,100775.78
2023-03-06T02:04:30.862Z,100774.31
2023-03-06T02:06:59.749Z,100775.78
2023-03-06T02:09:29.867Z,100766.34
2023-03-06T02:11:57.283Z,100763.75
2023-03-06T02:14:24.949Z,100764.50
2023-03-06T02:16:52.507Z,100760.75
2023-03-06T02:19:43.318Z,100769.44
2023-03-06T02:22:10.933Z,100765.91
2023-03-06T02:24:59.424Z,100752.38
2023-03-06T02:27:27.160Z,100754.97
2023-03-06T02:29:54.553Z,100749.03
2023-03-06T02:32:22.171Z,100752.31
2023-03-06T02:34:54.271Z,100754.06
2023-03-06T02:37:22.529Z,100741.53
2023-03-06T02:39:53.884Z,100746.59
2023-03-06T02:42:22.655Z,100744.16
2023-03-06T02:44:50.602Z,100747.47
2023-03-06T02:47:17.970Z,100735.63
2023-03-06T02:49:45.517Z,100726.28
2023-03-06T02:52:13.034Z,100719.47
2023-03-06T02:54:40.959Z,100721.34
2023-03-06T02:57:08.429Z,100711.75
2023-03-06T02:59:35.823Z,100711.34
2023-03-06T03:02:03.245Z,100700.69
2023-03-06T03:04:30.699Z,100699.22
2023-03-06T03:06:58.137Z,100693.28
2023-03-06T03:09:25.619Z,100687.16
2023-03-06T03:11:53.125Z,100678.59
2023-03-06T03:14:20.535Z,100682.84
2023-03-06T03:16:47.954Z,100678.41
2023-03-06T03:19:15.459Z,100680.25
2023-03-06T03:21:42.979Z,100676.66
2023-03-06T03:24:10.490Z,100663.91
2023-03-06T03:26:38.059Z,100663.75
2023-03-06T03:29:05.534Z,100667.50
2023-03-06T03:31:33.193Z,100665.81
2023-03-06T03:34:00.971Z,100668.31
2023-03-06T03:36:28.510Z,100664.00
2023-03-06T03:38:57.687Z,100669.13
2023-03-06T03:41:25.233Z,100658.81
2023-03-06T03:43:52.665Z,100658.84
2023-03-06T03:46:21.561Z,100650.25
2023-03-06T03:48:49.141Z,100647.75
2023-03-06T03:51:16.914Z,100651.22
2023-03-06T03:53:44.948Z,100647.66
2023-03-06T03:56:13.196Z,100647.66
2023-03-06T03:58:40.696Z,100644.22
2023-03-06T04:01:08.123Z,100648.56
2023-03-06T04:03:36.157Z,100641.63
2023-03-06T04:06:03.767Z,100643.34
2023-03-06T04:08:31.271Z,100638.94
2023-03-06T04:10:58.748Z,100634.69
2023-03-06T04:13:26.243Z,100634.81
2023-03-06T04:15:55.000Z,100632.28
2023-03-06T04:18:23.000Z,100633.06
2023-03-06T04:20:50.717Z,100632.06
2023-03-06T04:23:18.826Z,100638.22
2023-03-06T04:25:46.349Z,100627.97
2023-03-06T04:28:16.373Z,100636.66
2023-03-06T04:30:43.919Z,100641.63
2023-03-06T04:33:11.477Z,100633.66
2023-03-06T04:35:38.966Z,100633.00
2023-03-06T04:38:06.744Z,100622.69
2023-03-06T04:40:34.990Z,100624.53
2023-03-06T04:43:03.209Z,100624.22
2023-03-06T04:45:31.258Z,100624.28
2023-03-06T04:47:59.239Z,100623.56
2023-03-06T04:50:28.112Z,100609.69
2023-03-06T04:52:55.619Z,100612.34
2023-03-06T04:55:23.096Z,100607.16
2023-03-06T04:57:50.600Z,100610.44
2023-03-06T05:00:22.263Z,100605.31
2023-03-06T05:02:50.004Z,100605.41
2023-03-06T05:05:18.514Z,100607.16
2023-03-06T05:07:46.211Z,100611.53
2023-03-06T05:10:15.262Z,100608.03
2023-03-06T05:12:42.867Z,100612.38
2023-03-06T05:15:11.008Z,100619.16
2023-03-06T05:17:38.859Z,100613.78
2023-03-06T05:20:07.473Z,100615.59
2023-03-06T05:22:35.511Z,100609.59
2023-03-06T05:25:03.081Z,100608.78
2023-03-06T05:27:30.523Z,100601.84
2023-03-06T05:29:57.930Z,100605.28
2023-03-06T05:32:25.416Z,100601.97
2023-03-06T05:34:52.915Z,100607.16
2023-03-06T05:37:20.469Z,100600.28
2023-03-06T05:39:48.129Z,100595.94
2023-03-06T05:42:15.588Z,100596.75
2023-03-06T05:44:42.978Z,100598.50
2023-03-06T05:47:11.939Z,100598.66
2023-03-06T05:49:39.535Z,100595.06
2023-03-06T05:52:07.767Z,100589.91
2023-03-06T05:54:36.035Z,100593.38
2023-03-06T05:57:05.295Z,100589.91
2023-03-06T05:59:33.096Z,100593.34
2023-03-06T06:02:01.301Z,100587.25
2023-03-06T06:04:28.970Z,100585.66
2023-03-06T06:06:57.769Z,100591.56
2023-03-06T06:09:25.824Z,100593.38
2023-03-06T06:11:58.102Z,100592.44
2023-03-06T06:14:25.599Z,100592.41
2023-03-06T06:16:53.264Z,100594.22
2023-03-06T06:19:20.759Z,100594.97
2023-03-06T06:21:49.469Z,100597.50
2023-03-06T06:24:17.769Z,100601.81
2023-03-06T06:26:45.622Z,100600.16
2023-03-06T06:29:13.979Z,100595.81
2023-03-06T06:31:41.765Z,100600.19
2023-03-06T06:34:10.800Z,100593.19
2023-03-06T06:36:38.292Z,100603.59
2023-03-06T06:39:06.527Z,100604.38
2023-03-06T06:41:52.979Z,100605.25
2023-03-06T06:44:22.044Z,100606.03
2023-03-06T06:47:21.305Z,100610.16
2023-03-06T06:49:39.363Z,100621.97
2023-03-06T06:52:07.266Z,100608.41
2023-03-06T06:54:35.501Z,100608.38
2023-03-06T06:57:02.995Z,100610.88
2023-03-06T06:59:30.525Z,100618.25
2023-03-06T07:01:57.950Z,100619.16
2023-03-06T07:04:25.434Z,100620.84
2023-03-06T07:06:55.810Z,100618.16
2023-03-06T07:09:23.675Z,100624.06
2023-03-06T07:11:51.104Z,100619.56
2023-03-06T07:14:18.592Z,100619.84
2023-03-06T07:16:46.180Z,100613.88
2023-03-06T07:19:13.742Z,100614.00
2023-03-06T07:21:41.255Z,100626.97
2023-03-06T07:24:08.814Z,100627.88
2023-03-06T07:26:36.277Z,100628.84
2023-03-06T07:29:04.870Z,100634.91
2023-03-06T07:31:32.576Z,100631.47
2023-03-06T07:34:00.517Z,100628.72
2023-03-06T07:36:28.955Z,100618.38
2023-03-06T07:38:56.441Z,100627.13
2023-03-06T07:41:23.852Z,100615.88
2023-03-06T07:43:51.424Z,100615.00
2023-03-06T07:46:19.427Z,100615.03
2023-03-06T07:48:46.920Z,100610.69
2023-03-06T07:51:16.391Z,100615.09
2023-03-06T07:53:43.916Z,100617.00
2023-03-06T07:56:11.988Z,100617.03
2023-03-06T07:58:41.503Z,100621.22
2023-03-06T08:01:14.041Z,100629.03
2023-03-06T08:03:41.860Z,100619.69
2023-03-06T08:06:16.492Z,100615.38
2023-03-06T08:08:45.683Z,100621.41
2023-03-06T08:11:14.284Z,100623.13
2023-03-06T08:13:42.069Z,100619.59
2023-03-06T08:16:09.862Z,100613.59
2023-03-06T08:18:38.158Z,100624.84
2023-03-06T08:21:07.157Z,100624.84
2023-03-06T08:23:36.696Z,100619.66
2023-03-06T08:26:09.155Z,100618.00
2023-03-06T08:28:40.110Z,100621.47
2023-03-06T08:31:37.517Z,100618.00
2023-03-06T08:34:09.390Z,100605.91
2023-03-06T08:36:37.448Z,100614.56
2023-03-06T08:39:05.136Z,100614.56
2023-03-06T08:41:32.883Z,100622.34
2023-03-06T08:44:00.357Z,100618.91
2023-03-06T08:46:28.985Z,100614.50
2023-03-06T08:48:56.860Z,100619.75
2023-03-06T08:51:24.783Z,100633.56
2023-03-06T08:53:53.169Z,100616.31
2023-03-06T08:56:23.279Z,100624.94
2023-03-06T08:58:51.058Z,100611.09
2023-03-06T09:01:25.827Z,100618.91
2023-03-06T09:03:55.117Z,100611.91
2023-03-06T09:06:22.950Z,100617.16
2023-03-06T09:08:51.935Z,100611.88
2023-03-06T09:11:24.404Z,100611.78
2023-03-06T09:13:52.267Z,100606.53
2023-03-06T09:16:19.765Z,100612.81
2023-03-06T09:18:47.348Z,100614.53
2023-03-06T09:21:14.853Z,100607.34
2023-03-06T09:23:42.281Z,100610.69
2023-03-06T09:26:09.743Z,100604.38
2023-03-06T09:28:38.952Z,100604.91
2023-03-06T09:31:13.613Z,100603.78
2023-03-06T09:33:41.078Z,100599.22
2023-03-06T09:36:09.140Z,100607.81
2023-03-06T09:38:36.590Z,100599.22
2023-03-06T09:41:04.128Z,100596.63
2023-03-06T09:43:43.491Z,100600.59
2023-03-06T09:46:20.134Z,100605.44
2023-03-06T09:48:50.592Z,100598.47
2023-03-06T09:51:21.548Z,100597.50
2023-03-06T09:53:48.922Z,100598.66
2023-03-06T09:56:18.978Z,100608.06
2023-03-06T09:58:50.136Z,100600.84
2023-03-06T10:01:25.796Z,100606.19
2023-03-06T10:03:59.295Z,100611.56
2023-03-06T10:06:30.263Z,100608.75
2023-03-06T10:09:13.024Z,100608.13
2023-03-06T10:11:44.665Z,100600.00
2023-03-06T10:14:18.517Z,100602.75
2023-03-06T10:16:46.016Z,100605.22
2023-03-06T10:19:15.900Z,100598.38
2023-03-06T10:21:47.639Z,100598.69
2023-03-06T10:24:15.152Z,100592.59
2023-03-06T10:26:50.000Z,100597.50
2023-03-06T10:29:23.299Z,100599.38
2023-03-06T10:31:56.703Z,100593.41
2023-03-06T10:34:26.092Z,100586.47
2023-03-06T10:36:53.556Z,100593.03
2023-03-06T10:39:21.915Z,100581.88
2023-03-06T10:41:50.538Z,100586.47
2023-03-06T10:44:19.294Z,100584.09
2023-03-06T10:46:48.002Z,100586.53
2023-03-06T10:49:31.047Z,100579.28
2023-03-06T10:52:21.250Z,100575.78
2023-03-06T10:54:49.117Z,100577.78
2023-03-06T10:57:28.136Z,100577.69
2023-03-06T10:59:57.313Z,100578.63
2023-03-06T11:02:30.490Z,100576.34
2023-03-06T11:04:59.211Z,100571.13
2023-03-06T11:07:28.374Z,100575.28
2023-03-06T11:09:58.881Z,100565.81
2023-03-06T11:12:32.246Z,100568.25
2023-03-06T11:15:08.552Z,100572.31
2023-03-06T11:17:39.178Z,100569.97
2023-03-06T11:20:15.835Z,100561.31
2023-03-06T11:22:49.075Z,100559.13
2023-03-06T11:25:18.882Z,100558.53
2023-03-06T11:27:48.172Z,100549.59
2023-03-06T11:30:21.055Z,100559.28
2023-03-06T11:32:53.864Z,100554.16
2023-03-06T11:35:23.186Z,100544.56
2023-03-06T11:37:54.020Z,100543.59
2023-03-06T11:40:40.419Z,100536.34
2023-03-06T11:43:18.201Z,100535.06
2023-03-06T11:45:47.455Z,100537.16
2023-03-06T11:48:14.823Z,100535.22
2023-03-06T11:50:44.165Z,100548.09
2023-03-06T11:53:13.244Z,100534.19
2023-03-06T11:55:56.647Z,100541.19
2023-03-06T11:58:37.998Z,100532.09
2023-03-06T12:01:09.704Z,100525.41
2023-03-06T12:03:56.935Z,100526.53
2023-03-06T12:06:43.712Z,100524.31
2023-03-06T12:09:11.062Z,100522.06
2023-03-06T12:11:49.491Z,100517.31
2023-03-06T12:14:16.926Z,100509.25
2023-03-06T12:16:50.430Z,100507.72
2023-03-06T12:19:36.728Z,100505.72
2023-03-06T12:22:19.489Z,100504.13
2023-03-06T12:24:55.763Z,100496.78
2023-03-06T12:27:39.824Z,100497.19
2023-03-06T12:30:07.208Z,100495.81
2023-03-06T12:32:50.397Z,100482.28
2023-03-06T12:35:21.022Z,100487.16
2023-03-06T12:37:54.249Z,100490.84
2023-03-06T12:40:40.254Z,100481.31
2023-03-06T12:43:10.795Z,100482.34
2023-03-06T12:45:38.998Z,100470.91
2023-03-06T12:48:17.003Z,100472.75
2023-03-06T12:50:45.151Z,100466.91
2023-03-06T12:53:24.595Z,100468.41
2023-03-06T12:55:52.367Z,100465.16
2023-03-06T12:58:31.739Z,100453.06
2023-03-06T13:01:11.073Z,100456.16
2023-03-06T13:04:11.142Z,100449.94
2023-03-06T13:06:51.346Z,100447.44
2023-03-06T13:09:20.866Z,100442.44
2023-03-06T13:11:57.534Z,100438.38
2023-03-06T13:14:25.027Z,100432.19
2023-03-06T13:16:52.676Z,100428.97
2023-03-06T13:19:24.910Z,100434.09
2023-03-06T13:21:55.129Z,100423.75
2023-03-06T13:24:26.876Z,100427.34
2023-03-06T13:26:54.235Z,100419.59
2023-03-06T13:29:36.609Z,100411.97
2023-03-06T13:32:04.130Z,100415.31
2023-03-06T13:34:39.125Z,100402.13
2023-03-06T13:37:18.554Z,100395.25
2023-03-06T13:39:58.392Z,100393.34
2023-03-06T13:42:32.832Z,100380.44
2023-03-06T13:45:15.178Z,100385.34
2023-03-06T13:48:09.667Z,100375.47
2023-03-06T13:50:39.628Z,100380.59
2023-03-06T13:53:30.140Z,100376.31
2023-03-06T13:56:03.461Z,100374.03
2023-03-06T13:58:39.728Z,100372.31
2023-03-06T14:01:27.413Z,100370.81
2023-03-06T14:04:00.893Z,100369.03
2023-03-06T14:06:37.381Z,100366.81
2023-03-06T14:09:06.102Z,100372.56
2023-03-06T14:11:35.186Z,100363.31
2023-03-06T14:14:02.956Z,100352.34
2023-03-06T14:16:47.428Z,100356.84
2023-03-06T14:19:17.313Z,100350.69
2023-03-06T14:21:49.253Z,100353.84
2023-03-06T14:24:21.066Z,100347.59
2023-03-06T14:26:50.886Z,100341.00
2023-03-06T14:29:26.150Z,100339.56
2023-03-06T14:31:54.786Z,100331.75
2023-03-06T14:34:23.601Z,100344.88
2023-03-06T14:36:51.859Z,100329.91
2023-03-06T14:39:34.639Z,100330.09
2023-03-06T14:42:09.213Z,100329.25
2023-03-06T14:44:36.667Z,100323.59
2023-03-06T14:47:19.274Z,100320.22
2023-03-06T14:49:46.902Z,100326.59
2023-03-06T14:52:19.675Z,100328.59
2023-03-06T14:54:47.725Z,100328.16
2023-03-06T14:57:17.444Z,100323.53
2023-03-06T14:59:48.225Z,100329.34
2023-03-06T15:02:21.115Z,100323.16
2023-03-06T15:05:01.162Z,100316.38
2023-03-06T15:07:31.333Z,100316.25
2023-03-06T15:09:59.293Z,100309.50
2023-03-06T15:12:29.824Z,100303.78
2023-03-06T15:14:58.870Z,100299.81
2023-03-06T15:17:29.060Z,100302.09
2023-03-06T15:19:57.544Z,100293.47
2023-03-06T15:22:37.920Z,100293.63
2023-03-06T15:25:14.508Z,100291.53
2023-03-06T15:27:42.028Z,100279.53
2023-03-06T15:30:22.395Z,100276.97
2023-03-06T15:32:49.846Z,100278.97
2023-03-06T15:35:31.932Z,100281.06
2023-03-06T15:38:00.581Z,100289.56
2023-03-06T15:40:30.767Z,100287.88
2023-03-06T15:42:58.961Z,100272.53
2023-03-06T15:45:27.529Z,100276.81
2023-03-06T15:47:55.944Z,100279.22
2023-03-06T15:50:24.996Z,100281.97
2023-03-06T15:52:52.507Z,100282.84
2023-03-06T15:55:21.570Z,100273.38
2023-03-06T15:57:50.529Z,100277.84
2023-03-06T16:00:27.787Z,100279.53
2023-03-06T16:02:56.705Z,100265.88
2023-03-06T16:05:24.569Z,100257.06
2023-03-06T16:07:52.297Z,100259.81
2023-03-06T16:10:21.364Z,100270.31
2023-03-06T16:12:50.608Z,100268.22
2023-03-06T16:15:22.485Z,100259.66
2023-03-06T16:17:51.059Z,100258.09
2023-03-06T16:20:19.715Z,100259.88
2023-03-06T16:22:48.352Z,100251.25
2023-03-06T16:25:17.008Z,100244.34
2023-03-06T16:28:03.276Z,100232.22
2023-03-06T16:30:31.496Z,100236.56
2023-03-06T16:32:59.233Z,100224.41
2023-03-06T16:35:27.209Z,100234.63
2023-03-06T16:37:54.928Z,100223.38
2023-03-06T16:40:24.150Z,100224.38
2023-03-06T16:42:53.985Z,100223.63
2023-03-06T16:45:22.091Z,100215.09
2023-03-06T16:47:49.764Z,100209.78
2023-03-06T16:50:24.968Z,100208.84
2023-03-06T16:52:53.416Z,100206.28
2023-03-06T16:55:21.231Z,100214.22
2023-03-06T16:57:48.798Z,100214.16
2023-03-06T17:00:17.570Z,100195.13
2023-03-06T17:02:45.494Z,100207.25
2023-03-06T17:05:13.078Z,100196.81
2023-03-06T17:07:41.037Z,100193.38
2023-03-06T17:10:10.384Z,100201.91
2023-03-06T17:12:37.834Z,100192.56
2023-03-06T17:15:06.392Z,100193.38
2023-03-06T17:17:33.781Z,100165.06
2023-03-06T17:20:01.479Z,100175.31
2023-03-06T17:22:28.987Z,100169.25
2023-03-06T17:24:56.406Z,100177.88
2023-03-06T17:27:23.930Z,100172.81
2023-03-06T17:29:51.462Z,100174.44
2023-03-06T17:32:19.002Z,100180.44
2023-03-06T17:34:46.413Z,100174.44
2023-03-06T17:37:13.894Z,100172.81
2023-03-06T17:39:41.354Z,100174.38
2023-03-06T17:42:09.189Z,100162.44
2023-03-06T17:44:36.945Z,100162.50
2023-03-06T17:47:04.753Z,100163.31
2023-03-06T17:49:32.414Z,100158.97
2023-03-06T17:52:02.758Z,100159.00
2023-03-06T17:54:31.088Z,100162.47
2023-03-06T17:57:01.043Z,100155.59
2023-03-06T17:59:28.926Z,100154.78
2023-03-06T18:02:00.224Z,100160.81
2023-03-06T18:04:28.162Z,100153.94
2023-03-06T18:06:58.383Z,100152.22
2023-03-06T18:09:26.426Z,100149.59
2023-03-06T18:11:53.873Z,100154.75
2023-03-06T18:14:21.417Z,100154.75
2023-03-06T18:16:48.928Z,100156.50
2023-03-06T18:19:16.504Z,100148.69
2023-03-06T18:21:43.964Z,100141.88
2023-03-06T18:24:12.348Z,100136.69
2023-03-06T18:26:42.098Z,100124.66
2023-03-06T18:29:09.519Z,100126.34
2023-03-06T18:31:41.418Z,100119.50
2023-03-06T18:34:13.316Z,100126.38
2023-03-06T18:36:42.345Z,100115.16
2023-03-06T18:39:10.692Z,100107.44
2023-03-06T18:41:38.559Z,100105.72
2023-03-06T18:44:06.052Z,100097.97
2023-03-06T18:46:35.048Z,100099.69
2023-03-06T18:49:02.934Z,100100.53
2023-03-06T18:51:30.535Z,100088.44
2023-03-06T18:53:58.988Z,100090.19
2023-03-06T18:56:26.410Z,100080.63
2023-03-06T18:58:53.971Z,100078.03
2023-03-06T19:01:22.418Z,100074.56
2023-03-06T19:03:50.009Z,100067.69
2023-03-06T19:06:17.890Z,100064.28
2023-03-06T19:08:45.796Z,100062.63
2023-03-06T19:11:17.122Z,100046.97
2023-03-06T19:13:45.223Z,100042.72
2023-03-06T19:16:19.578Z,100047.97
2023-03-06T19:18:47.056Z,100040.22
2023-03-06T19:21:16.479Z,100035.81
2023-03-06T19:23:44.091Z,100035.06
2023-03-06T19:26:12.529Z,100030.59
2023-03-06T19:28:40.870Z,100025.41
2023-03-06T19:31:09.280Z,100021.06
2023-03-06T19:33:37.860Z,100014.28
2023-03-06T19:36:06.131Z,100009.75
2023-03-06T19:38:33.527Z,100019.31
2023-03-06T19:41:01.476Z,100011.47
2023-03-06T19:43:29.695Z,100008.13
2023-03-06T19:45:57.800Z,100012.50
2023-03-06T19:48:25.238Z,99993.69
2023-03-06T19:50:52.677Z,99985.06
2023-03-06T19:53:20.107Z,100003.03
2023-03-06T19:55:47.900Z,99989.94
2023-03-06T19:58:15.369Z,99989.81
2023-03-06T20:00:42.933Z,99991.50
2023-03-06T20:03:10.330Z,99976.84
2023-03-06T20:05:37.724Z,99964.00
2023-03-06T20:08:05.191Z,99952.84
2023-03-06T20:10:32.612Z,99953.63
2023-03-06T20:13:00.040Z,99965.41
2023-03-06T20:15:28.132Z,99960.94
2023-03-06T20:17:56.786Z,99954.25
2023-03-06T20:20:24.291Z,99946.53
2023-03-06T20:22:51.715Z,99939.31
2023-03-06T20:25:20.323Z,99934.94
2023-03-06T20:27:47.694Z,99924.84
2023-03-06T20:30:15.221Z,99915.38
2023-03-06T20:32:42.680Z,99909.53
2023-03-06T20:35:10.147Z,99908.97
2023-03-06T20:37:38.302Z,99906.56
2023-03-06T20:40:06.178Z,99895.19
2023-03-06T20:42:33.615Z,99893.31
2023-03-06T20:45:00.983Z,99887.41
2023-03-06T20:47:28.404Z,99871.22
2023-03-06T20:49:56.182Z,99882.34
2023-03-06T20:52:23.611Z,99876.13
2023-03-06T20:54:50.963Z,99873.69
2023-03-06T20:57:18.333Z,99869.28
2023-03-06T20:59:45.897Z,99876.75
2023-03-06T21:02:14.848Z,99861.84
2023-03-06T21:04:42.345Z,99867.09
2023-03-06T21:07:09.864Z,99870.53
2023-03-06T21:09:39.542Z,99872.13
2023-03-06T21:12:07.146Z,99869.34
2023-03-06T21:14:34.582Z,99873.19
2023-03-06T21:17:02.137Z,99864.34
2023-03-06T21:19:29.621Z,99861.00
2023-03-06T21:21:57.046Z,99849.22
2023-03-06T21:24:24.447Z,99843.56
2023-03-06T21:26:52.892Z,99845.78
2023-03-06T21:29:20.446Z,99857.59
2023-03-06T21:31:47.950Z,99845.50
2023-03-06T21:34:15.420Z,99851.94
2023-03-06T21:36:43.508Z,99848.16
2023-03-06T21:39:10.931Z,99843.38
2023-03-06T21:41:38.478Z,99856.38
2023-03-06T21:44:06.718Z,99853.59
2023-03-06T21:46:34.763Z,99850.53
2023-03-06T21:49:03.047Z,99842.84
2023-03-06T21:51:30.606Z,99857.59
2023-03-06T21:53:58.937Z,99865.81
2023-03-06T21:56:28.296Z,99845.19
2023-03-06T21:58:56.415Z,99845.97
2023-03-06T22:01:28.378Z,99841.75
2023-03-06T22:03:56.291Z,99833.03
2023-03-06T22:06:25.504Z,99827.41
2023-03-06T22:08:53.306Z,99839.41
2023-03-06T22:11:21.976Z,99819.13
2023-03-06T22:13:49.508Z,99820.00
2023-03-06T22:16:17.830Z,99814.59
2023-03-06T22:18:45.982Z,99824.25
2023-03-06T22:21:14.629Z,99821.28
2023-03-06T22:23:42.157Z,99829.06
2023-03-06T22:26:11.253Z,99806.63
2023-03-06T22:28:39.135Z,99819.06
2023-03-06T22:31:09.695Z,99812.94
2023-03-06T22:33:37.162Z,99818.75
2023-03-06T22:36:07.224Z,99810.44
2023-03-06T22:38:35.802Z,99809.34
2023-03-06T22:41:03.236Z,99808.97
2023-03-06T22:43:30.705Z,99810.59
2023-03-06T22:46:02.008Z,99808.56
2023-03-06T22:48:29.627Z,99797.13
2023-03-06T22:50:57.068Z,99803.50
2023-03-06T22:53:24.579Z,99805.91
2023-03-06T22:55:52.090Z,99793.84
2023-03-06T22:58:19.578Z,99805.03
2023-03-06T23:00:47.033Z,99798.56
2023-03-06T23:03:14.535Z,99788.13
2023-03-06T23:05:42.847Z,99798.38
2023-03-06T23:08:10.291Z,99792.25
2023-03-06T23:10:40.695Z,99805.25
2023-03-06T23:13:08.101Z,99795.22
2023-03-06T23:15:36.518Z,99790.91
2023-03-06T23:18:04.273Z,99800.84
2023-03-06T23:20:31.707Z,99793.25
2023-03-06T23:22:59.100Z,99790.72
2023-03-06T23:25:26.586Z,99784.00
2023-03-06T23:27:55.618Z,99782.59
2023-03-06T23:30:23.121Z,99792.91
2023-03-06T23:32:50.563Z,99794.28
2023-03-06T23:35:18.171Z,99792.78
2023-03-06T23:37:45.664Z,99798.38
2023-03-06T23:40:14.887Z,99794.66
2023-03-06T23:42:42.373Z,99797.28
2023-03-06T23:45:10.272Z,99789.09
2023-03-06T23:47:37.742Z,99789.69
2023-03-06T23:50:05.269Z,99787.78
2023-03-06T23:52:32.748Z,99785.94
2023-03-06T23:55:00.213Z,99791.47
2023-03-06T23:57:27.655Z,99796.50
2023-03-06T23:59:55.041Z,99795.25
