createdAt,value
2023-05-24T00:00:37.846Z,97346.46
2023-05-24T00:03:25.079Z,97346.36
2023-05-24T00:05:53.518Z,97339.04
2023-05-24T00:08:21.705Z,97340.71
2023-05-24T00:10:49.775Z,97338.91
2023-05-24T00:13:18.287Z,97341.35
2023-05-24T00:15:46.302Z,97341.80
2023-05-24T00:18:14.448Z,97339.86
2023-05-24T00:20:42.877Z,97341.16
2023-05-24T00:23:11.384Z,97339.84
2023-05-24T00:25:39.587Z,97337.80
2023-05-24T00:28:07.793Z,97336.94
2023-05-24T00:30:36.392Z,97334.14
2023-05-24T00:33:04.555Z,97332.74
2023-05-24T00:35:32.719Z,97331.51
2023-05-24T00:38:00.923Z,97330.23
2023-05-24T00:40:28.982Z,97330.86
2023-05-24T00:42:57.055Z,97329.98
2023-05-24T00:45:25.069Z,97322.23
2023-05-24T00:47:53.212Z,97318.71
2023-05-24T00:50:22.015Z,97322.77
2023-05-24T00:52:51.573Z,97325.90
2023-05-24T00:55:20.918Z,97327.40
2023-05-24T00:57:52.386Z,97330.22
2023-05-24T01:00:20.895Z,97338.41
2023-05-24T01:02:51.378Z,97352.71
2023-05-24T01:05:19.975Z,97356.25
2023-05-24T01:08:13.157Z,97363.33
2023-05-24T01:11:04.598Z,97362.38
2023-05-24T01:13:55.079Z,97354.45
2023-05-24T01:16:31.867Z,97353.79
2023-05-24T01:19:06.125Z,97349.59
2023-05-24T01:22:22.315Z,97347.36
2023-05-24T01:25:04.295Z,97345.80
2023-05-24T01:27:34.605Z,97348.77
2023-05-24T01:30:04.341Z,97349.67
2023-05-24T01:32:33.423Z,97349.26
2023-05-24T01:35:01.453Z,97350.31
2023-05-24T01:37:29.554Z,97354.93
2023-05-24T01:39:58.271Z,97354.95
2023-05-24T01:42:37.991Z,97351.33
2023-05-24T01:45:25.446Z,97351.35
2023-05-24T01:48:18.923Z,97351.85
2023-05-24T01:50:52.903Z,97350.52
2023-05-24T01:53:26.442Z,97349.73
2023-05-24T01:55:59.073Z,97348.39
2023-05-24T01:58:28.569Z,97344.36
2023-05-24T02:00:57.979Z,97338.10
2023-05-24T02:03:26.289Z,97332.71
2023-05-24T02:05:54.400Z,97334.46
2023-05-24T02:08:23.509Z,97336.20
2023-05-24T02:10:53.065Z,97337.31
2023-05-24T02:13:21.555Z,97339.88
2023-05-24T02:15:50.188Z,97342.95
2023-05-24T02:18:18.792Z,97345.80
2023-05-24T02:20:47.191Z,97351.39
2023-05-24T02:23:15.387Z,97350.84
2023-05-24T02:25:43.526Z,97354.67
2023-05-24T02:28:11.491Z,97355.61
2023-05-24T02:30:40.040Z,97358.86
2023-05-24T02:33:08.956Z,97358.41
2023-05-24T02:35:37.037Z,97359.73
2023-05-24T02:38:06.656Z,97361.77
2023-05-24T02:40:35.302Z,97359.70
2023-05-24T02:43:03.523Z,97354.39
2023-05-24T02:45:31.551Z,97357.02
2023-05-24T02:48:00.073Z,97358.38
2023-05-24T02:50:28.217Z,97363.48
2023-05-24T02:52:56.498Z,97366.45
2023-05-24T02:55:24.944Z,97368.16
2023-05-24T02:57:54.011Z,97373.16
2023-05-24T03:00:22.193Z,97374.96
2023-05-24T03:02:51.241Z,97378.33
2023-05-24T03:05:21.246Z,97384.05
2023-05-24T03:07:49.364Z,97381.73
2023-05-24T03:10:17.504Z,97380.05
2023-05-24T03:12:45.713Z,97376.55
2023-05-24T03:15:13.689Z,97371.78
2023-05-24T03:17:43.354Z,97371.79
2023-05-24T03:20:13.145Z,97371.48
2023-05-24T03:22:41.455Z,97365.96
2023-05-24T03:25:10.020Z,97360.80
2023-05-24T03:27:39.187Z,97355.48
2023-05-24T03:30:08.015Z,97350.11
2023-05-24T03:32:41.540Z,97348.41
2023-05-24T03:35:12.136Z,97349.61
2023-05-24T03:37:40.236Z,97353.61
2023-05-24T03:40:08.972Z,97360.07
2023-05-24T03:42:55.514Z,97360.09
2023-05-24T03:45:39.221Z,97360.82
2023-05-24T03:48:08.465Z,97358.10
2023-05-24T03:50:36.562Z,97357.80
2023-05-24T03:53:04.884Z,97357.55
2023-05-24T03:55:33.063Z,97358.19
2023-05-24T03:58:01.773Z,97355.34
2023-05-24T04:00:29.964Z,97359.13
2023-05-24T04:02:58.199Z,97359.23
2023-05-24T04:05:29.711Z,97358.77
2023-05-24T04:07:57.964Z,97355.42
2023-05-24T04:10:26.257Z,97352.71
2023-05-24T04:12:57.170Z,97355.77
2023-05-24T04:15:25.638Z,97356.28
2023-05-24T04:17:55.271Z,97350.54
2023-05-24T04:20:26.279Z,97346.49
2023-05-24T04:22:56.217Z,97343.73
2023-05-24T04:25:25.112Z,97338.47
2023-05-24T04:27:56.015Z,97337.03
2023-05-24T04:30:29.824Z,97337.07
2023-05-24T04:32:58.470Z,97332.80
2023-05-24T04:35:26.655Z,97332.22
2023-05-24T04:37:57.367Z,97332.56
2023-05-24T04:40:26.093Z,97326.84
2023-05-24T04:42:54.108Z,97324.20
2023-05-24T04:45:22.359Z,97322.32
2023-05-24T04:47:50.577Z,97326.14
2023-05-24T04:50:18.811Z,97322.33
2023-05-24T04:52:47.417Z,97324.29
2023-05-24T04:55:18.285Z,97328.41
2023-05-24T04:57:46.416Z,97328.00
2023-05-24T05:00:15.472Z,97333.31
2023-05-24T05:02:45.045Z,97340.18
2023-05-24T05:05:13.483Z,97342.13
2023-05-24T05:07:41.776Z,97339.11
2023-05-24T05:10:09.859Z,97346.06
2023-05-24T05:12:38.909Z,97345.55
2023-05-24T05:15:08.123Z,97347.79
2023-05-24T05:17:36.679Z,97348.70
2023-05-24T05:20:08.041Z,97351.43
2023-05-24T05:22:36.166Z,97356.26
2023-05-24T05:25:05.765Z,97358.53
2023-05-24T05:27:33.897Z,97357.39
2023-05-24T05:30:02.011Z,97358.18
2023-05-24T05:32:31.649Z,97357.88
2023-05-24T05:35:00.080Z,97359.55
2023-05-24T05:37:28.341Z,97363.77
2023-05-24T05:39:56.387Z,97367.61
2023-05-24T05:42:24.698Z,97368.33
2023-05-24T05:44:53.506Z,97364.02
2023-05-24T05:47:21.631Z,97363.83
2023-05-24T05:49:50.481Z,97364.89
2023-05-24T05:52:19.342Z,97365.02
2023-05-24T05:54:50.084Z,97365.44
2023-05-24T05:57:27.599Z,97366.08
2023-05-24T05:59:56.517Z,97366.69
2023-05-24T06:02:25.705Z,97365.39
2023-05-24T06:04:54.552Z,97367.30
2023-05-24T06:07:22.714Z,97368.45
2023-05-24T06:09:51.236Z,97369.95
2023-05-24T06:12:21.000Z,97370.77
2023-05-24T06:14:50.794Z,97373.11
2023-05-24T06:17:19.073Z,97377.55
2023-05-24T06:19:47.457Z,97378.06
2023-05-24T06:22:17.816Z,97376.42
2023-05-24T06:24:49.582Z,97377.89
2023-05-24T06:27:17.955Z,97377.40
2023-05-24T06:29:46.452Z,97376.52
2023-05-24T06:32:16.192Z,97379.27
2023-05-24T06:34:44.586Z,97377.77
2023-05-24T06:37:25.209Z,97374.36
2023-05-24T06:39:55.470Z,97378.92
2023-05-24T06:42:23.791Z,97374.65
2023-05-24T06:44:52.960Z,97373.95
2023-05-24T06:47:24.819Z,97370.56
2023-05-24T06:49:53.854Z,97366.16
2023-05-24T06:52:22.926Z,97367.17
2023-05-24T06:54:53.889Z,97365.30
2023-05-24T06:57:23.073Z,97366.21
2023-05-24T07:00:09.407Z,97366.44
2023-05-24T07:02:39.142Z,97368.46
2023-05-24T07:05:14.744Z,97371.38
2023-05-24T07:07:44.237Z,97371.27
2023-05-24T07:10:13.738Z,97372.85
2023-05-24T07:12:42.297Z,97374.74
2023-05-24T07:15:11.704Z,97372.77
2023-05-24T07:17:41.083Z,97370.52
2023-05-24T07:20:13.578Z,97369.90
2023-05-24T07:22:44.152Z,97369.27
2023-05-24T07:25:14.671Z,97368.41
2023-05-24T07:27:43.474Z,97365.02
2023-05-24T07:30:31.152Z,97366.08
2023-05-24T07:33:05.078Z,97364.58
2023-05-24T07:35:34.118Z,97363.72
2023-05-24T07:38:03.134Z,97364.32
2023-05-24T07:40:33.570Z,97365.33
2023-05-24T07:43:04.208Z,97365.73
2023-05-24T07:45:37.195Z,97362.79
2023-05-24T07:48:06.894Z,97368.30
2023-05-24T07:50:36.301Z,97369.08
2023-05-24T07:53:08.178Z,97369.88
2023-05-24T07:55:36.643Z,97374.64
2023-05-24T07:58:05.121Z,97373.88
2023-05-24T08:00:35.989Z,97372.70
2023-05-24T08:03:09.657Z,97372.14
2023-05-24T08:05:43.792Z,97370.38
2023-05-24T08:08:13.273Z,97371.18
2023-05-24T08:10:44.962Z,97369.46
2023-05-24T08:13:13.656Z,97372.08
2023-05-24T08:15:43.767Z,97373.80
2023-05-24T08:18:12.675Z,97376.76
2023-05-24T08:20:41.736Z,97377.95
2023-05-24T08:23:10.611Z,97374.73
2023-05-24T08:25:41.400Z,97375.40
2023-05-24T08:28:11.658Z,97374.20
2023-05-24T08:30:40.844Z,97372.96
2023-05-24T08:33:10.317Z,97373.66
2023-05-24T08:35:40.227Z,97366.96
2023-05-24T08:38:21.661Z,97367.84
2023-05-24T08:40:52.522Z,97370.39
2023-05-24T08:43:25.606Z,97369.02
2023-05-24T08:45:58.207Z,97368.55
2023-05-24T08:48:28.625Z,97369.45
2023-05-24T08:51:01.826Z,97370.45
2023-05-24T08:53:37.858Z,97370.20
2023-05-24T08:56:11.901Z,97374.64
2023-05-24T08:58:48.162Z,97373.67
2023-05-24T09:01:27.756Z,97370.37
2023-05-24T09:04:03.962Z,97371.80
2023-05-24T09:06:33.954Z,97375.34
2023-05-24T09:09:05.604Z,97373.23
2023-05-24T09:11:36.877Z,97373.48
2023-05-24T09:14:10.685Z,97375.36
2023-05-24T09:16:41.192Z,97377.29
2023-05-24T09:19:11.051Z,97379.53
2023-05-24T09:21:45.546Z,97378.73
2023-05-24T09:24:14.325Z,97380.30
2023-05-24T09:26:42.700Z,97378.61
2023-05-24T09:33:31.964Z,97378.86
2023-05-24T09:36:13.988Z,97376.31
2023-05-24T09:38:44.079Z,97370.12
2023-05-24T09:41:15.292Z,97371.64
2023-05-24T09:43:50.788Z,97370.86
2023-05-24T09:46:20.267Z,97372.73
2023-05-24T09:49:00.692Z,97375.62
2023-05-24T09:51:31.728Z,97374.25
2023-05-24T09:54:03.529Z,97377.33
2023-05-24T09:56:35.768Z,97375.34
2023-05-24T09:59:11.068Z,97374.32
2023-05-24T10:01:40.287Z,97371.66
2023-05-24T10:04:10.541Z,97376.20
2023-05-24T10:06:39.446Z,97374.27
2023-05-24T10:09:10.632Z,97378.93
2023-05-24T10:11:40.113Z,97377.33
2023-05-24T10:14:13.220Z,97369.67
2023-05-24T10:16:42.634Z,97372.77
2023-05-24T10:19:14.512Z,97372.46
2023-05-24T10:21:53.169Z,97370.14
2023-05-24T10:24:27.141Z,97371.65
2023-05-24T10:27:06.657Z,97369.89
2023-05-24T10:29:59.700Z,97371.37
2023-05-24T10:32:32.477Z,97373.23
2023-05-24T10:35:01.998Z,97374.34
2023-05-24T10:37:34.680Z,97379.75
2023-05-24T10:40:05.625Z,97380.02
2023-05-24T10:42:36.623Z,97383.32
2023-05-24T10:45:33.794Z,97383.86
2023-05-24T10:48:21.463Z,97382.08
2023-05-24T10:50:50.527Z,97384.65
2023-05-24T10:53:20.975Z,97391.80
2023-05-24T10:55:56.546Z,97412.00
2023-05-24T10:58:50.204Z,97459.99
2023-05-24T11:01:34.344Z,97496.72
2023-05-24T11:04:26.725Z,97509.38
2023-05-24T11:07:01.837Z,97541.01
2023-05-24T11:09:32.177Z,97564.30
2023-05-24T11:12:09.044Z,97574.60
2023-05-24T11:14:43.089Z,97627.88
2023-05-24T11:17:11.715Z,97648.98
2023-05-24T11:19:48.251Z,97633.05
2023-05-24T11:22:19.066Z,97642.33
2023-05-24T11:24:52.701Z,97655.28
2023-05-24T11:27:21.828Z,97663.13
2023-05-24T11:29:53.381Z,97671.46
2023-05-24T11:32:24.179Z,97673.04
2023-05-24T11:34:52.794Z,97682.32
2023-05-24T11:37:31.581Z,97680.98
2023-05-24T11:40:10.864Z,97682.93
2023-05-24T11:42:39.544Z,97679.78
2023-05-24T11:45:10.443Z,97681.14
2023-05-24T11:47:40.183Z,97684.95
2023-05-24T11:50:09.461Z,97685.90
2023-05-24T11:52:45.252Z,97688.20
2023-05-24T11:55:25.003Z,97683.52
2023-05-24T11:58:00.360Z,97683.55
2023-05-24T12:00:29.819Z,97683.17
2023-05-24T12:03:08.852Z,97684.20
2023-05-24T12:05:42.706Z,97682.21
2023-05-24T12:08:22.627Z,97682.02
2023-05-24T12:11:20.520Z,97684.07
2023-05-24T12:13:56.525Z,97680.31
2023-05-24T12:16:40.193Z,97674.29
2023-05-24T12:19:32.458Z,97671.81
2023-05-24T12:22:09.221Z,97671.69
2023-05-24T12:24:38.052Z,97672.19
2023-05-24T12:27:13.080Z,97673.57
2023-05-24T12:29:45.028Z,97675.13
2023-05-24T12:32:18.257Z,97672.30
2023-05-24T12:34:52.879Z,97669.56
2023-05-24T12:37:21.778Z,97666.46
2023-05-24T12:39:51.751Z,97660.64
2023-05-24T12:42:24.153Z,97659.23
2023-05-24T12:44:55.848Z,97653.56
2023-05-24T12:47:24.371Z,97648.25
2023-05-24T12:49:53.318Z,97641.98
2023-05-24T12:52:24.982Z,97633.54
2023-05-24T12:55:00.413Z,97629.36
2023-05-24T12:57:35.941Z,97626.58
2023-05-24T13:00:07.079Z,97625.96
2023-05-24T13:02:38.107Z,97630.91
2023-05-24T13:05:09.634Z,97631.95
2023-05-24T13:07:39.552Z,97637.15
2023-05-24T13:10:08.747Z,97640.17
2023-05-24T13:12:37.448Z,97637.63
2023-05-24T13:15:08.766Z,97636.45
2023-05-24T13:17:37.122Z,97636.27
2023-05-24T13:20:08.497Z,97630.69
2023-05-24T13:22:39.630Z,97626.69
2023-05-24T13:25:12.353Z,97625.04
2023-05-24T13:27:41.131Z,97623.59
2023-05-24T13:30:09.894Z,97617.04
2023-05-24T13:32:40.442Z,97612.60
2023-05-24T13:35:11.962Z,97614.59
2023-05-24T13:37:41.111Z,97613.81
2023-05-24T13:40:12.354Z,97608.95
2023-05-24T13:42:40.712Z,97599.48
2023-05-24T13:45:11.901Z,97592.17
2023-05-24T13:47:41.049Z,97589.89
2023-05-24T13:50:10.420Z,97587.08
2023-05-24T13:52:38.688Z,97584.96
2023-05-24T13:55:07.769Z,97584.48
2023-05-24T13:57:50.395Z,97583.95
2023-05-24T14:00:20.344Z,97577.29
2023-05-24T14:02:49.459Z,97572.55
2023-05-24T14:07:52.059Z,97568.02
2023-05-24T14:10:24.276Z,97568.17
2023-05-24T14:13:07.949Z,97569.00
2023-05-24T14:15:41.782Z,97570.05
2023-05-24T14:18:10.227Z,97567.73
2023-05-24T14:20:40.512Z,97559.61
2023-05-24T14:23:10.287Z,97554.45
2023-05-24T14:25:38.624Z,97547.83
2023-05-24T14:28:08.622Z,97545.95
2023-05-24T14:30:38.188Z,97544.13
2023-05-24T14:33:09.186Z,97541.68
2023-05-24T14:35:40.249Z,97527.97
2023-05-24T14:38:10.787Z,97512.08
2023-05-24T14:40:40.737Z,97491.89
2023-05-24T14:43:14.590Z,97475.91
2023-05-24T14:45:46.048Z,97475.43
2023-05-24T14:48:19.763Z,97467.58
2023-05-24T14:50:49.898Z,97470.86
2023-05-24T14:53:19.865Z,97486.38
2023-05-24T14:55:50.986Z,97482.44
2023-05-24T14:58:19.297Z,97482.08
2023-05-24T15:00:48.203Z,97490.55
2023-05-24T15:03:16.725Z,97498.90
2023-05-24T15:05:45.623Z,97510.45
2023-05-24T15:08:13.983Z,97522.77
2023-05-24T15:10:45.085Z,97521.23
2023-05-24T15:13:14.021Z,97526.26
2023-05-24T15:15:42.399Z,97528.94
2023-05-24T15:18:13.392Z,97533.38
2023-05-24T15:20:41.946Z,97539.54
2023-05-24T15:23:11.178Z,97535.45
2023-05-24T15:25:39.625Z,97535.86
2023-05-24T15:28:07.951Z,97533.13
2023-05-24T15:30:37.006Z,97539.39
2023-05-24T15:33:05.155Z,97542.98
2023-05-24T15:35:33.875Z,97544.09
2023-05-24T15:38:02.180Z,97545.56
2023-05-24T15:40:30.691Z,97546.10
2023-05-24T15:42:59.536Z,97550.16
2023-05-24T15:45:27.802Z,97555.58
2023-05-24T15:47:56.162Z,97561.41
2023-05-24T15:50:42.629Z,97571.86
2023-05-24T15:53:12.623Z,97580.23
2023-05-24T15:55:40.856Z,97578.80
2023-05-24T15:58:09.142Z,97571.52
2023-05-24T16:00:37.394Z,97574.80
2023-05-24T16:03:06.620Z,97577.98
2023-05-24T16:05:35.085Z,97587.66
2023-05-24T16:08:03.918Z,97591.80
2023-05-24T16:10:32.080Z,97580.63
2023-05-24T16:13:00.432Z,97574.30
2023-05-24T16:15:30.234Z,97566.05
2023-05-24T16:17:58.442Z,97575.08
2023-05-24T16:20:26.594Z,97565.86
2023-05-24T16:22:54.963Z,97561.55
2023-05-24T16:25:23.184Z,97569.56
2023-05-24T16:27:52.190Z,97577.05
2023-05-24T16:30:20.445Z,97576.41
2023-05-24T16:32:48.821Z,97576.31
2023-05-24T16:35:16.914Z,97578.13
2023-05-24T16:37:45.076Z,97578.65
2023-05-24T16:40:13.460Z,97575.48
2023-05-24T16:42:41.629Z,97585.51
2023-05-24T16:45:09.973Z,97593.83
2023-05-24T16:47:38.326Z,97592.15
2023-05-24T16:50:07.657Z,97592.68
2023-05-24T16:52:36.192Z,97586.15
2023-05-24T16:55:04.841Z,97588.32
2023-05-24T16:57:33.058Z,97593.61
2023-05-24T17:00:01.420Z,97591.55
2023-05-24T17:02:29.958Z,97584.29
2023-05-24T17:04:58.222Z,97585.91
2023-05-24T17:07:26.552Z,97592.08
2023-05-24T17:09:54.795Z,97588.63
2023-05-24T17:12:23.146Z,97590.94
2023-05-24T17:14:51.267Z,97591.84
2023-05-24T17:17:19.385Z,97592.70
2023-05-24T17:19:47.630Z,97592.77
2023-05-24T17:22:16.079Z,97595.30
2023-05-24T17:24:44.218Z,97595.33
2023-05-24T17:27:12.381Z,97603.84
2023-05-24T17:29:40.504Z,97612.14
2023-05-24T17:32:08.707Z,97605.63
2023-05-24T17:34:37.967Z,97601.90
2023-05-24T17:37:06.429Z,97604.65
2023-05-24T17:39:34.518Z,97605.85
2023-05-24T17:42:03.028Z,97608.36
2023-05-24T17:44:31.509Z,97609.98
2023-05-24T17:46:59.905Z,97615.94
2023-05-24T17:49:32.534Z,97617.04
2023-05-24T17:52:01.255Z,97616.98
2023-05-24T17:54:29.868Z,97616.68
2023-05-24T17:56:58.035Z,97617.86
2023-05-24T17:59:26.077Z,97621.97
2023-05-24T18:01:54.235Z,97615.33
2023-05-24T18:04:22.441Z,97607.61
2023-05-24T18:06:50.571Z,97611.02
2023-05-24T18:09:18.823Z,97614.62
2023-05-24T18:11:47.007Z,97619.30
2023-05-24T18:14:15.195Z,97623.96
2023-05-24T18:16:43.468Z,97632.06
2023-05-24T18:19:11.708Z,97639.09
2023-05-24T18:21:41.148Z,97643.81
2023-05-24T18:24:09.349Z,97651.79
2023-05-24T18:26:37.664Z,97656.23
2023-05-24T18:29:05.963Z,97654.06
2023-05-24T18:31:33.973Z,97658.54
2023-05-24T18:34:03.026Z,97659.67
2023-05-24T18:36:33.205Z,97665.58
2023-05-24T18:39:01.327Z,97669.29
2023-05-24T18:41:29.565Z,97675.30
2023-05-24T18:43:57.931Z,97677.77
2023-05-24T18:46:26.242Z,97680.70
2023-05-24T18:48:55.001Z,97683.84
2023-05-24T18:51:23.285Z,97683.81
2023-05-24T18:53:51.939Z,97686.80
2023-05-24T18:56:20.024Z,97687.63
2023-05-24T18:58:49.905Z,97692.21
2023-05-24T19:01:18.912Z,97698.88
2023-05-24T19:03:47.223Z,97703.80
2023-05-24T19:06:16.348Z,97707.12
2023-05-24T19:08:44.435Z,97707.88
2023-05-24T19:11:12.717Z,97702.91
2023-05-24T19:13:41.636Z,97697.66
2023-05-24T19:16:10.364Z,97700.63
2023-05-24T19:18:38.484Z,97702.73
2023-05-24T19:21:06.602Z,97705.02
2023-05-24T19:23:34.830Z,97709.95
2023-05-24T19:26:03.596Z,97713.07
2023-05-24T19:28:32.161Z,97713.80
2023-05-24T19:31:02.425Z,97713.80
2023-05-24T19:33:30.519Z,97711.17
2023-05-24T19:35:58.773Z,97705.39
2023-05-24T19:38:26.799Z,97709.95
2023-05-24T19:40:54.939Z,97717.84
2023-05-24T19:43:22.902Z,97718.33
2023-05-24T19:45:51.893Z,97718.85
2023-05-24T19:48:20.821Z,97719.13
2023-05-24T19:50:49.195Z,97717.45
2023-05-24T19:53:17.266Z,97714.09
2023-05-24T19:55:45.536Z,97711.58
2023-05-24T19:58:13.714Z,97710.05
2023-05-24T20:00:41.740Z,97711.45
2023-05-24T20:03:10.953Z,97707.70
2023-05-24T20:05:47.921Z,97705.50
2023-05-24T20:08:17.734Z,97706.75
2023-05-24T20:10:51.037Z,97709.48
2023-05-24T20:13:19.056Z,97715.19
2023-05-24T20:15:47.278Z,97713.92
2023-05-24T20:18:15.347Z,97715.52
2023-05-24T20:20:43.340Z,97718.11
2023-05-24T20:23:11.598Z,97718.94
2023-05-24T20:25:39.558Z,97713.17
2023-05-24T20:28:15.428Z,97713.46
2023-05-24T20:30:50.390Z,97716.59
2023-05-24T20:33:18.563Z,97722.31
2023-05-24T20:35:47.053Z,97724.93
2023-05-24T20:38:15.284Z,97721.36
2023-05-24T20:40:43.389Z,97721.57
2023-05-24T20:43:11.434Z,97721.70
2023-05-24T20:45:39.573Z,97725.08
2023-05-24T20:48:07.703Z,97727.73
2023-05-24T20:50:36.455Z,97731.72
2023-05-24T20:53:04.420Z,97726.42
2023-05-24T20:55:32.490Z,97726.77
2023-05-24T20:58:00.501Z,97735.81
2023-05-24T21:00:28.624Z,97743.90
2023-05-24T21:02:56.873Z,97748.98
2023-05-24T21:05:25.149Z,97749.84
2023-05-24T21:07:53.127Z,97749.05
2023-05-24T21:10:21.182Z,97752.29
2023-05-24T21:12:49.262Z,97749.85
2023-05-24T21:15:17.226Z,97752.48
2023-05-24T21:17:45.412Z,97758.13
2023-05-24T21:20:13.572Z,97761.59
2023-05-24T21:22:41.797Z,97763.98
2023-05-24T21:25:09.917Z,97768.98
2023-05-24T21:27:37.915Z,97767.52
2023-05-24T21:30:06.860Z,97764.11
2023-05-24T21:32:34.931Z,97762.11
2023-05-24T21:35:03.009Z,97760.81
2023-05-24T21:37:31.138Z,97761.42
2023-05-24T21:39:59.247Z,97757.52
2023-05-24T21:42:27.214Z,97761.28
2023-05-24T21:44:55.229Z,97764.64
2023-05-24T21:47:23.333Z,97762.04
2023-05-24T21:49:52.067Z,97762.55
2023-05-24T21:52:20.229Z,97763.66
2023-05-24T21:54:48.312Z,97763.78
2023-05-24T21:57:16.414Z,97761.52
2023-05-24T21:59:44.519Z,97761.95
2023-05-24T22:02:14.398Z,97766.42
2023-05-24T22:04:42.637Z,97766.82
2023-05-24T22:07:10.852Z,97766.31
2023-05-24T22:09:38.883Z,97766.75
2023-05-24T22:12:07.029Z,97764.73
2023-05-24T22:14:35.113Z,97763.61
2023-05-24T22:17:03.248Z,97765.39
2023-05-24T22:19:39.475Z,97765.77
2023-05-24T22:22:09.972Z,97761.53
2023-05-24T22:24:38.040Z,97759.64
2023-05-24T22:27:09.774Z,97766.75
2023-05-24T22:29:37.966Z,97764.11
2023-05-24T22:32:06.357Z,97764.91
2023-05-24T22:34:34.629Z,97764.94
2023-05-24T22:37:02.823Z,97759.83
2023-05-24T22:39:31.094Z,97757.75
2023-05-24T22:41:59.068Z,97756.67
2023-05-24T22:44:27.251Z,97755.81
2023-05-24T22:46:56.425Z,97754.45
2023-05-24T22:49:24.586Z,97752.98
2023-05-24T22:51:55.575Z,97753.72
2023-05-24T22:54:23.602Z,97761.44
2023-05-24T22:56:51.660Z,97759.05
2023-05-24T22:59:19.676Z,97758.98
2023-05-24T23:01:47.864Z,97756.95
2023-05-24T23:06:47.635Z,97759.10
2023-05-24T23:09:15.676Z,97759.25
2023-05-24T23:11:44.542Z,97759.51
2023-05-24T23:14:12.589Z,97762.41
2023-05-24T23:16:45.675Z,97763.65
2023-05-24T23:19:18.352Z,97766.06
2023-05-24T23:21:46.915Z,97763.70
2023-05-24T23:24:15.962Z,97760.77
2023-05-24T23:26:44.291Z,97759.02
2023-05-24T23:29:12.301Z,97759.58
2023-05-24T23:31:40.380Z,97756.94
2023-05-24T23:34:08.552Z,97751.32
2023-05-24T23:36:36.580Z,97746.78
2023-05-24T23:39:04.575Z,97745.33
2023-05-24T23:41:32.603Z,97746.22
2023-05-24T23:44:00.724Z,97747.30
2023-05-24T23:46:28.686Z,97743.20
2023-05-24T23:48:56.715Z,97741.88
2023-05-24T23:51:24.811Z,97745.86
2023-05-24T23:53:52.929Z,97747.46
2023-05-24T23:56:21.502Z,97750.17
2023-05-24T23:58:49.449Z,97752.77
