createdAt,value
2022-07-31T00:01:18.913Z,1.00
2022-07-31T00:03:46.884Z,1.00
2022-07-31T00:06:16.194Z,1.00
2022-07-31T00:08:44.091Z,11.80
2022-07-31T00:11:12.573Z,1.00
2022-07-31T00:13:57.363Z,9.70
2022-07-31T00:16:26.687Z,13.90
2022-07-31T00:18:54.682Z,29.70
2022-07-31T00:21:24.601Z,30.40
2022-07-31T00:23:52.581Z,37.80
2022-07-31T00:26:20.577Z,57.00
2022-07-31T00:28:48.745Z,50.30
2022-07-31T00:31:18.477Z,76.50
2022-07-31T00:33:46.375Z,73.70
2022-07-31T00:36:14.746Z,99.90
2022-07-31T00:38:44.208Z,99.90
2022-07-31T00:41:12.189Z,99.90
2022-07-31T00:43:40.389Z,99.90
2022-07-31T00:46:08.318Z,99.90
2022-07-31T00:48:42.589Z,99.90
2022-07-31T00:51:10.470Z,99.90
2022-07-31T00:53:38.369Z,99.90
2022-07-31T00:56:07.787Z,99.90
2022-07-31T00:58:35.834Z,99.90
2022-07-31T01:01:03.785Z,99.90
2022-07-31T01:03:32.305Z,99.90
2022-07-31T01:06:00.219Z,99.90
2022-07-31T01:08:28.107Z,99.90
2022-07-31T01:11:00.162Z,99.90
2022-07-31T01:13:36.457Z,99.90
2022-07-31T01:16:08.202Z,99.90
2022-07-31T01:18:38.349Z,99.90
2022-07-31T01:21:09.334Z,99.90
2022-07-31T01:23:55.233Z,99.90
2022-07-31T01:26:36.315Z,99.90
2022-07-31T01:29:15.131Z,99.90
2022-07-31T01:31:46.977Z,99.90
2022-07-31T01:34:23.157Z,99.90
2022-07-31T01:36:59.256Z,99.90
2022-07-31T01:39:33.861Z,99.90
2022-07-31T01:42:06.198Z,99.90
2022-07-31T01:44:39.310Z,99.90
2022-07-31T01:47:07.801Z,99.90
2022-07-31T01:49:37.326Z,99.90
2022-07-31T01:52:07.317Z,99.90
2022-07-31T01:54:36.209Z,99.90
2022-07-31T01:57:05.131Z,99.90
2022-07-31T01:59:35.199Z,99.90
2022-07-31T02:02:06.171Z,99.90
2022-07-31T02:04:38.923Z,99.90
2022-07-31T02:07:08.173Z,99.90
2022-07-31T02:09:36.945Z,99.90
2022-07-31T02:12:09.721Z,99.90
2022-07-31T02:14:40.624Z,99.90
2022-07-31T02:17:11.209Z,99.90
2022-07-31T02:19:41.746Z,99.90
2022-07-31T02:22:29.394Z,99.90
2022-07-31T02:24:57.527Z,99.90
2022-07-31T02:27:54.284Z,99.90
2022-07-31T02:30:17.986Z,99.90
2022-07-31T02:32:48.709Z,99.90
2022-07-31T02:35:18.688Z,99.90
2022-07-31T02:37:47.899Z,99.90
2022-07-31T02:40:17.137Z,99.90
2022-07-31T02:42:46.668Z,99.90
2022-07-31T02:45:16.598Z,99.90
2022-07-31T02:47:44.843Z,99.90
2022-07-31T02:50:17.043Z,99.90
2022-07-31T02:52:48.629Z,99.90
2022-07-31T02:55:17.044Z,99.90
2022-07-31T02:57:45.114Z,99.90
2022-07-31T03:00:22.934Z,99.90
2022-07-31T03:02:51.341Z,99.90
2022-07-31T03:05:20.980Z,99.90
2022-07-31T03:07:49.087Z,99.90
2022-07-31T03:10:17.266Z,99.90
2022-07-31T03:12:48.579Z,99.90
2022-07-31T03:15:18.070Z,99.90
2022-07-31T03:17:47.227Z,99.90
2022-07-31T03:20:16.279Z,99.90
2022-07-31T03:22:46.513Z,99.90
2022-07-31T03:25:21.214Z,99.90
2022-07-31T03:27:55.990Z,99.90
2022-07-31T03:30:25.960Z,99.90
2022-07-31T03:32:54.279Z,99.90
2022-07-31T03:35:22.259Z,99.90
2022-07-31T03:37:51.776Z,99.90
2022-07-31T03:40:19.960Z,99.90
2022-07-31T03:42:49.666Z,99.90
2022-07-31T03:45:18.506Z,99.90
2022-07-31T03:47:46.450Z,99.90
2022-07-31T03:50:15.750Z,99.90
2022-07-31T03:52:44.246Z,99.90
2022-07-31T03:55:13.750Z,99.90
2022-07-31T03:57:42.586Z,99.90
2022-07-31T04:00:16.899Z,99.90
2022-07-31T04:02:46.308Z,99.90
2022-07-31T04:05:14.291Z,99.90
2022-07-31T04:07:42.186Z,99.90
2022-07-31T04:10:11.030Z,99.90
2022-07-31T04:12:40.330Z,99.90
2022-07-31T04:15:08.885Z,99.90
2022-07-31T04:17:37.357Z,99.90
2022-07-31T04:20:06.203Z,99.90
2022-07-31T04:22:34.300Z,99.90
2022-07-31T04:25:03.379Z,99.90
2022-07-31T04:27:31.430Z,99.90
2022-07-31T04:30:00.690Z,99.90
2022-07-31T04:32:30.961Z,99.90
2022-07-31T04:34:59.038Z,99.90
2022-07-31T04:37:27.203Z,99.90
2022-07-31T04:39:55.174Z,99.90
2022-07-31T04:42:23.138Z,99.90
2022-07-31T04:44:51.068Z,99.90
2022-07-31T04:47:20.836Z,99.90
2022-07-31T04:49:48.732Z,99.90
2022-07-31T04:52:16.646Z,99.90
2022-07-31T04:54:44.547Z,99.90
2022-07-31T04:57:12.501Z,99.90
2022-07-31T04:59:59.554Z,99.90
2022-07-31T05:02:29.690Z,99.90
2022-07-31T05:04:57.713Z,99.90
2022-07-31T05:07:28.322Z,99.90
2022-07-31T05:09:57.173Z,99.90
2022-07-31T05:12:25.167Z,99.90
2022-07-31T05:14:53.492Z,99.90
2022-07-31T05:17:29.741Z,99.90
2022-07-31T05:19:59.051Z,99.90
2022-07-31T05:22:27.035Z,99.90
2022-07-31T05:24:55.063Z,99.90
2022-07-31T05:27:22.946Z,99.90
2022-07-31T05:29:51.099Z,99.90
2022-07-31T05:32:19.038Z,99.90
2022-07-31T05:34:46.895Z,99.90
2022-07-31T05:37:16.117Z,99.90
2022-07-31T05:39:44.003Z,99.90
2022-07-31T05:42:12.101Z,99.90
2022-07-31T05:44:39.985Z,99.90
2022-07-31T05:47:08.623Z,99.90
2022-07-31T05:49:36.567Z,99.90
2022-07-31T05:52:05.131Z,99.90
2022-07-31T05:54:34.821Z,99.90
2022-07-31T05:57:02.757Z,99.90
2022-07-31T05:59:32.300Z,99.90
2022-07-31T06:02:00.355Z,99.90
2022-07-31T06:04:28.425Z,99.90
2022-07-31T06:06:56.331Z,99.90
2022-07-31T06:09:25.367Z,99.90
2022-07-31T06:11:54.622Z,99.90
2022-07-31T06:14:22.521Z,99.90
2022-07-31T06:16:50.590Z,99.90
2022-07-31T06:19:20.270Z,99.90
2022-07-31T06:21:53.953Z,99.90
2022-07-31T06:24:22.097Z,99.90
2022-07-31T06:26:49.984Z,99.90
2022-07-31T06:29:19.382Z,99.90
2022-07-31T06:32:08.686Z,99.90
2022-07-31T06:34:36.617Z,99.90
2022-07-31T06:37:04.723Z,99.90
2022-07-31T06:39:54.264Z,99.90
2022-07-31T06:42:21.194Z,99.90
2022-07-31T06:44:50.670Z,99.90
2022-07-31T06:47:19.284Z,99.90
2022-07-31T06:49:47.475Z,99.90
2022-07-31T06:52:16.030Z,99.90
2022-07-31T06:54:44.084Z,99.90
2022-07-31T06:57:12.469Z,99.90
2022-07-31T06:59:40.966Z,99.90
2022-07-31T07:02:10.549Z,99.90
2022-07-31T07:05:06.166Z,99.90
2022-07-31T07:07:31.900Z,99.90
2022-07-31T07:10:00.096Z,99.90
2022-07-31T07:12:28.019Z,99.90
2022-07-31T07:14:56.406Z,99.90
2022-07-31T07:17:28.946Z,99.90
2022-07-31T07:19:57.675Z,99.90
2022-07-31T07:22:31.489Z,99.90
2022-07-31T07:25:00.890Z,99.90
2022-07-31T07:27:28.802Z,99.90
2022-07-31T07:29:57.449Z,99.90
2022-07-31T07:32:26.706Z,99.90
2022-07-31T07:35:00.218Z,99.90
2022-07-31T07:37:29.534Z,99.90
2022-07-31T07:39:57.507Z,99.90
2022-07-31T07:42:32.094Z,99.90
2022-07-31T07:45:00.053Z,99.90
2022-07-31T07:47:54.100Z,99.90
2022-07-31T07:50:19.342Z,99.90
2022-07-31T07:52:47.655Z,99.90
2022-07-31T07:55:15.606Z,99.90
2022-07-31T07:57:45.921Z,99.90
2022-07-31T08:00:16.149Z,99.90
2022-07-31T08:03:46.698Z,99.90
2022-07-31T08:05:34.037Z,99.90
2022-07-31T08:08:01.953Z,99.90
2022-07-31T08:10:29.972Z,99.90
2022-07-31T08:12:58.230Z,99.90
2022-07-31T08:15:26.524Z,99.90
2022-07-31T08:17:55.775Z,99.90
2022-07-31T08:20:23.749Z,99.90
2022-07-31T08:22:51.675Z,99.90
2022-07-31T08:25:19.730Z,99.90
2022-07-31T08:27:50.555Z,99.90
2022-07-31T08:30:18.628Z,99.90
2022-07-31T08:32:46.841Z,99.90
2022-07-31T08:35:16.134Z,99.90
2022-07-31T08:37:51.870Z,99.90
2022-07-31T08:40:32.748Z,99.90
2022-07-31T08:43:10.603Z,99.90
2022-07-31T08:45:52.514Z,99.90
2022-07-31T08:48:24.674Z,99.90
2022-07-31T08:50:56.169Z,99.90
2022-07-31T08:53:25.307Z,99.90
2022-07-31T08:55:56.372Z,99.90
2022-07-31T08:58:25.274Z,99.90
2022-07-31T09:00:53.260Z,99.90
2022-07-31T09:03:21.266Z,99.90
2022-07-31T09:05:49.154Z,99.90
2022-07-31T09:08:18.454Z,99.90
2022-07-31T09:10:50.038Z,99.90
2022-07-31T09:13:19.845Z,99.90
2022-07-31T09:15:47.906Z,99.90
2022-07-31T09:18:19.738Z,99.90
2022-07-31T09:20:57.510Z,99.90
2022-07-31T09:23:28.227Z,99.90
2022-07-31T09:25:57.326Z,99.90
2022-07-31T09:28:34.482Z,99.90
2022-07-31T09:31:03.075Z,99.90
2022-07-31T09:33:31.711Z,99.90
2022-07-31T09:36:00.777Z,99.90
2022-07-31T09:38:34.486Z,99.90
2022-07-31T09:41:55.804Z,99.90
2022-07-31T09:44:09.896Z,99.90
2022-07-31T09:46:43.313Z,99.90
2022-07-31T09:49:12.345Z,99.90
2022-07-31T09:51:41.792Z,99.90
2022-07-31T09:54:21.854Z,99.90
2022-07-31T09:56:50.240Z,99.90
2022-07-31T09:59:18.348Z,99.90
2022-07-31T10:01:48.870Z,99.90
2022-07-31T10:04:18.900Z,99.90
2022-07-31T10:06:48.963Z,99.90
2022-07-31T10:09:19.801Z,99.90
2022-07-31T10:11:49.070Z,99.90
2022-07-31T10:14:22.047Z,99.90
2022-07-31T10:16:53.057Z,99.90
2022-07-31T10:19:22.082Z,99.90
2022-07-31T10:21:56.145Z,99.90
2022-07-31T10:24:28.649Z,99.90
2022-07-31T10:27:00.801Z,99.90
2022-07-31T10:29:32.949Z,99.90
2022-07-31T10:32:01.814Z,99.90
2022-07-31T10:34:30.294Z,99.90
2022-07-31T10:37:06.721Z,99.90
2022-07-31T10:39:50.532Z,99.90
2022-07-31T10:42:30.730Z,99.90
2022-07-31T10:45:07.653Z,99.90
2022-07-31T10:47:36.188Z,99.90
2022-07-31T10:50:05.214Z,99.90
2022-07-31T10:52:34.730Z,99.90
2022-07-31T10:55:15.138Z,99.90
2022-07-31T10:57:57.288Z,99.90
2022-07-31T11:00:28.348Z,99.90
2022-07-31T11:02:58.676Z,99.90
2022-07-31T11:05:28.008Z,99.90
2022-07-31T11:08:02.590Z,99.90
2022-07-31T11:10:34.038Z,99.90
2022-07-31T11:13:04.320Z,99.90
2022-07-31T11:15:32.976Z,99.90
2022-07-31T11:18:25.049Z,99.90
2022-07-31T11:21:13.553Z,99.90
2022-07-31T11:23:57.628Z,99.90
2022-07-31T11:26:41.746Z,99.90
2022-07-31T11:30:01.612Z,99.90
2022-07-31T11:32:02.032Z,99.90
2022-07-31T11:34:30.003Z,99.90
2022-07-31T11:36:58.053Z,99.90
2022-07-31T11:39:36.678Z,99.90
2022-07-31T11:42:07.640Z,99.90
2022-07-31T11:44:36.013Z,99.90
2022-07-31T11:47:04.143Z,99.90
2022-07-31T11:50:01.929Z,99.90
2022-07-31T11:52:30.811Z,99.90
2022-07-31T11:55:09.085Z,99.90
2022-07-31T11:57:51.346Z,99.90
2022-07-31T12:00:29.326Z,99.90
2022-07-31T12:02:58.908Z,99.90
2022-07-31T12:05:38.670Z,99.90
2022-07-31T12:08:07.817Z,99.90
2022-07-31T12:10:36.196Z,99.90
2022-07-31T12:13:05.452Z,99.90
2022-07-31T12:15:33.385Z,99.90
2022-07-31T12:18:02.819Z,99.90
2022-07-31T12:20:35.919Z,99.90
2022-07-31T12:23:06.196Z,99.90
2022-07-31T12:25:42.102Z,99.90
2022-07-31T12:28:13.985Z,99.90
2022-07-31T12:30:42.338Z,99.90
2022-07-31T12:33:11.794Z,99.90
2022-07-31T12:35:55.360Z,99.90
2022-07-31T12:38:47.562Z,99.90
2022-07-31T12:41:14.205Z,99.90
2022-07-31T12:43:51.380Z,99.90
2022-07-31T12:46:21.583Z,99.90
2022-07-31T12:48:49.588Z,99.90
2022-07-31T12:51:21.224Z,99.90
2022-07-31T12:54:09.046Z,99.90
2022-07-31T12:56:37.106Z,99.90
2022-07-31T12:59:07.229Z,99.90
2022-07-31T13:01:35.508Z,99.90
2022-07-31T13:04:04.751Z,99.90
2022-07-31T13:06:36.155Z,99.90
2022-07-31T13:09:04.425Z,99.90
2022-07-31T13:11:46.428Z,99.90
2022-07-31T13:14:17.971Z,99.90
2022-07-31T13:16:46.206Z,99.90
2022-07-31T13:19:14.659Z,99.90
2022-07-31T13:21:49.129Z,99.90
2022-07-31T13:24:18.728Z,99.90
2022-07-31T13:26:46.716Z,99.90
2022-07-31T13:29:14.867Z,99.90
2022-07-31T13:31:44.421Z,99.90
2022-07-31T13:34:12.629Z,99.90
2022-07-31T13:36:40.569Z,99.90
2022-07-31T13:39:08.607Z,99.90
2022-07-31T13:41:39.127Z,99.90
2022-07-31T13:44:08.017Z,99.90
2022-07-31T13:46:36.196Z,99.90
2022-07-31T13:49:08.602Z,99.90
2022-07-31T13:51:37.350Z,99.90
2022-07-31T13:54:05.563Z,99.90
2022-07-31T13:56:36.802Z,99.90
2022-07-31T13:59:11.233Z,99.90
2022-07-31T14:02:04.100Z,99.90
2022-07-31T14:04:32.333Z,99.90
2022-07-31T14:07:00.977Z,99.90
2022-07-31T14:09:29.221Z,99.90
2022-07-31T14:11:57.389Z,99.90
2022-07-31T14:14:25.480Z,99.90
2022-07-31T14:16:53.401Z,99.90
2022-07-31T14:19:21.469Z,99.90
2022-07-31T14:21:56.024Z,99.90
2022-07-31T14:24:25.764Z,99.90
2022-07-31T14:26:53.808Z,99.90
2022-07-31T14:29:21.781Z,99.90
2022-07-31T14:31:49.787Z,99.90
2022-07-31T14:34:17.720Z,99.90
2022-07-31T14:36:45.665Z,99.90
2022-07-31T14:39:14.937Z,99.90
2022-07-31T14:41:43.134Z,99.90
2022-07-31T14:44:11.053Z,99.90
2022-07-31T14:46:39.058Z,99.90
2022-07-31T14:49:08.606Z,99.90
2022-07-31T14:51:36.563Z,99.90
2022-07-31T14:54:05.141Z,99.90
2022-07-31T14:56:58.879Z,99.90
2022-07-31T14:59:22.877Z,99.90
2022-07-31T15:01:50.786Z,99.90
2022-07-31T15:04:18.706Z,99.90
2022-07-31T15:06:59.363Z,99.90
2022-07-31T15:09:34.525Z,99.90
2022-07-31T15:12:03.821Z,99.90
2022-07-31T15:14:32.030Z,99.90
2022-07-31T15:17:00.140Z,99.90
2022-07-31T15:19:28.031Z,99.90
2022-07-31T15:22:15.975Z,99.90
2022-07-31T15:24:49.066Z,99.90
2022-07-31T15:27:20.814Z,99.90
2022-07-31T15:30:00.270Z,99.90
2022-07-31T15:32:34.349Z,99.90
2022-07-31T15:35:02.931Z,99.90
2022-07-31T15:37:31.109Z,99.90
2022-07-31T15:40:02.402Z,99.90
2022-07-31T15:42:33.276Z,99.90
2022-07-31T15:45:01.242Z,99.90
2022-07-31T15:47:29.159Z,99.90
2022-07-31T15:49:57.095Z,99.90
2022-07-31T15:52:25.258Z,99.90
2022-07-31T15:54:53.414Z,99.90
2022-07-31T15:57:21.562Z,99.90
2022-07-31T15:59:54.482Z,99.90
2022-07-31T16:02:22.791Z,99.90
2022-07-31T16:04:52.709Z,99.90
2022-07-31T16:08:30.114Z,99.90
2022-07-31T16:10:16.322Z,99.90
2022-07-31T16:12:45.583Z,99.90
2022-07-31T16:15:16.184Z,99.90
2022-07-31T16:17:44.453Z,99.90
2022-07-31T16:20:26.362Z,99.90
2022-07-31T16:22:55.745Z,99.90
2022-07-31T16:25:24.700Z,99.90
2022-07-31T16:27:52.743Z,99.90
2022-07-31T16:30:22.344Z,99.90
2022-07-31T16:32:51.425Z,99.90
2022-07-31T16:35:19.537Z,99.90
2022-07-31T16:37:52.686Z,99.90
2022-07-31T16:40:29.150Z,99.90
2022-07-31T16:43:00.879Z,99.90
2022-07-31T16:45:31.076Z,99.90
2022-07-31T16:47:59.156Z,99.90
2022-07-31T16:50:27.533Z,99.90
2022-07-31T16:52:55.657Z,99.90
2022-07-31T16:55:59.531Z,99.90
2022-07-31T16:58:13.909Z,99.90
2022-07-31T17:00:43.402Z,99.90
2022-07-31T17:04:01.258Z,99.90
2022-07-31T17:05:59.432Z,99.90
2022-07-31T17:08:28.851Z,99.90
2022-07-31T17:10:56.924Z,99.90
2022-07-31T17:13:24.837Z,99.90
2022-07-31T17:15:54.096Z,99.90
2022-07-31T17:18:25.164Z,99.90
2022-07-31T17:20:56.177Z,99.90
2022-07-31T17:23:43.195Z,99.90
2022-07-31T17:26:21.476Z,99.90
2022-07-31T17:28:50.699Z,99.90
2022-07-31T17:31:20.289Z,99.90
2022-07-31T17:33:58.434Z,99.90
2022-07-31T17:36:28.866Z,99.90
2022-07-31T17:38:56.922Z,99.90
2022-07-31T17:41:26.086Z,99.90
2022-07-31T17:43:54.614Z,99.90
2022-07-31T17:46:35.000Z,99.90
2022-07-31T17:49:05.970Z,99.90
2022-07-31T17:51:34.106Z,99.90
2022-07-31T17:54:02.266Z,99.90
2022-07-31T17:56:30.425Z,99.90
2022-07-31T17:59:04.333Z,99.90
2022-07-31T18:01:34.670Z,99.90
2022-07-31T18:04:03.256Z,99.90
2022-07-31T18:06:31.317Z,99.90
2022-07-31T18:08:59.397Z,99.90
2022-07-31T18:11:28.297Z,99.90
2022-07-31T18:14:01.068Z,99.90
2022-07-31T18:16:32.937Z,99.90
2022-07-31T18:19:00.882Z,99.90
2022-07-31T18:21:28.827Z,99.90
2022-07-31T18:23:57.716Z,99.90
2022-07-31T18:26:28.318Z,99.90
2022-07-31T18:28:56.394Z,99.90
2022-07-31T18:31:34.052Z,99.90
2022-07-31T18:34:05.783Z,99.90
2022-07-31T18:36:34.189Z,99.90
2022-07-31T18:39:03.060Z,99.90
2022-07-31T18:41:30.999Z,99.90
2022-07-31T18:43:58.954Z,99.90
2022-07-31T18:46:26.943Z,99.90
2022-07-31T18:48:56.635Z,99.90
2022-07-31T18:51:26.439Z,99.90
2022-07-31T18:53:54.951Z,99.90
2022-07-31T18:56:23.760Z,99.90
2022-07-31T18:58:51.817Z,99.90
2022-07-31T19:01:20.003Z,99.90
2022-07-31T19:03:48.050Z,99.90
2022-07-31T19:06:15.941Z,99.90
2022-07-31T19:08:46.037Z,99.90
2022-07-31T19:11:13.976Z,99.90
2022-07-31T19:13:41.880Z,99.90
2022-07-31T19:16:09.842Z,99.90
2022-07-31T19:18:40.258Z,99.90
2022-07-31T19:21:23.356Z,99.90
2022-07-31T19:23:58.032Z,99.90
2022-07-31T19:26:25.956Z,99.90
2022-07-31T19:28:53.862Z,99.90
2022-07-31T19:31:21.757Z,99.90
2022-07-31T19:33:49.801Z,99.90
2022-07-31T19:36:18.599Z,99.90
2022-07-31T19:38:46.515Z,99.90
2022-07-31T19:41:15.939Z,99.90
2022-07-31T19:43:45.545Z,99.90
2022-07-31T19:46:13.636Z,99.90
2022-07-31T19:48:43.228Z,99.90
2022-07-31T19:51:11.833Z,99.90
2022-07-31T19:53:40.109Z,99.90
2022-07-31T19:56:08.220Z,99.90
2022-07-31T19:58:38.303Z,99.90
2022-07-31T20:01:07.019Z,99.90
2022-07-31T20:03:35.567Z,99.90
2022-07-31T20:06:04.609Z,99.90
2022-07-31T20:08:33.261Z,99.90
2022-07-31T20:11:04.031Z,99.90
2022-07-31T20:13:33.008Z,99.90
2022-07-31T20:16:02.587Z,99.90
2022-07-31T20:18:30.910Z,99.90
2022-07-31T20:21:02.544Z,99.90
2022-07-31T20:23:33.945Z,99.90
2022-07-31T20:26:02.820Z,99.90
2022-07-31T20:28:30.807Z,99.90
2022-07-31T20:30:58.790Z,99.90
2022-07-31T20:33:28.085Z,99.90
2022-07-31T20:35:55.987Z,99.90
2022-07-31T20:38:25.154Z,99.90
2022-07-31T20:40:55.868Z,99.90
2022-07-31T20:43:25.117Z,99.90
2022-07-31T20:45:54.092Z,99.90
2022-07-31T20:48:24.574Z,99.90
2022-07-31T20:50:54.035Z,99.90
2022-07-31T20:53:23.050Z,99.90
2022-07-31T20:55:51.108Z,99.90
2022-07-31T20:58:19.978Z,99.90
2022-07-31T21:00:48.529Z,99.90
2022-07-31T21:03:17.795Z,99.90
2022-07-31T21:05:46.363Z,99.90
2022-07-31T21:08:15.638Z,99.90
2022-07-31T21:10:43.690Z,99.90
2022-07-31T21:13:11.661Z,99.90
2022-07-31T21:15:42.665Z,99.90
2022-07-31T21:18:13.677Z,99.90
2022-07-31T21:20:51.440Z,99.90
2022-07-31T21:23:23.325Z,99.90
2022-07-31T21:25:51.758Z,99.90
2022-07-31T21:28:20.417Z,99.90
2022-07-31T21:30:48.703Z,99.90
2022-07-31T21:33:18.001Z,99.90
2022-07-31T21:35:47.155Z,99.90
2022-07-31T21:38:16.068Z,99.90
2022-07-31T21:40:46.755Z,99.90
2022-07-31T21:43:16.971Z,99.90
2022-07-31T21:45:57.321Z,99.90
2022-07-31T21:48:29.991Z,99.90
2022-07-31T21:50:58.560Z,99.90
2022-07-31T21:53:26.658Z,99.90
2022-07-31T21:55:59.049Z,99.90
2022-07-31T21:58:29.138Z,99.90
2022-07-31T22:00:59.311Z,99.90
2022-07-31T22:03:27.237Z,99.90
2022-07-31T22:06:12.526Z,99.90
2022-07-31T22:08:40.553Z,99.90
2022-07-31T22:11:12.654Z,99.90
2022-07-31T22:13:40.633Z,99.90
2022-07-31T22:16:08.577Z,99.90
2022-07-31T22:18:36.859Z,99.90
2022-07-31T22:21:07.332Z,99.90
2022-07-31T22:23:36.366Z,99.90
2022-07-31T22:26:04.866Z,99.90
2022-07-31T22:28:34.735Z,99.90
2022-07-31T22:31:03.151Z,99.90
2022-07-31T22:33:31.340Z,99.90
2022-07-31T22:36:02.849Z,99.90
2022-07-31T22:38:31.722Z,99.90
2022-07-31T22:40:59.879Z,99.90
2022-07-31T22:44:11.540Z,99.90
2022-07-31T22:46:18.014Z,99.90
2022-07-31T22:48:46.730Z,99.90
2022-07-31T22:51:16.839Z,99.90
2022-07-31T22:53:48.693Z,99.90
2022-07-31T22:56:17.658Z,99.90
2022-07-31T22:58:45.691Z,99.90
2022-07-31T23:01:15.743Z,99.90
2022-07-31T23:03:45.178Z,99.90
2022-07-31T23:06:31.414Z,99.90
2022-07-31T23:09:01.504Z,99.90
2022-07-31T23:11:29.482Z,99.90
2022-07-31T23:13:57.464Z,99.90
2022-07-31T23:16:27.328Z,99.90
2022-07-31T23:18:56.768Z,99.90
2022-07-31T23:21:25.387Z,99.90
2022-07-31T23:23:53.605Z,99.90
2022-07-31T23:26:24.790Z,99.90
2022-07-31T23:28:53.857Z,99.90
2022-07-31T23:31:21.950Z,99.90
2022-07-31T23:33:50.213Z,99.90
2022-07-31T23:36:19.928Z,99.90
2022-07-31T23:38:48.317Z,99.90
2022-07-31T23:41:36.364Z,99.90
2022-07-31T23:44:03.702Z,99.90
2022-07-31T23:46:32.594Z,99.90
2022-07-31T23:49:00.681Z,99.90
2022-07-31T23:51:30.030Z,99.90
2022-07-31T23:53:58.014Z,99.90
2022-07-31T23:56:25.895Z,99.90
2022-07-31T23:58:53.761Z,99.90
