createdAt,value
2023-04-17T00:01:04.086Z,21.98
2023-04-17T00:03:33.273Z,23.65
2023-04-17T00:06:02.097Z,23.40
2023-04-17T00:08:31.233Z,22.30
2023-04-17T00:11:07.194Z,28.25
2023-04-17T00:13:36.819Z,24.45
2023-04-17T00:16:07.383Z,24.50
2023-04-17T00:18:35.974Z,22.17
2023-04-17T00:21:04.711Z,26.48
2023-04-17T00:23:33.412Z,28.05
2023-04-17T00:26:01.977Z,23.85
2023-04-17T00:28:30.522Z,22.58
2023-04-17T00:30:59.178Z,25.92
2023-04-17T00:33:29.367Z,23.25
2023-04-17T00:35:57.920Z,21.48
2023-04-17T00:38:26.523Z,24.00
2023-04-17T00:40:55.037Z,23.77
2023-04-17T00:43:23.776Z,21.45
2023-04-17T00:45:53.822Z,22.05
2023-04-17T00:48:24.395Z,24.60
2023-04-17T00:50:55.521Z,24.95
2023-04-17T00:55:53.836Z,26.17
2023-04-17T00:58:22.548Z,22.38
2023-04-17T01:00:51.435Z,22.90
2023-04-17T01:03:20.849Z,23.85
2023-04-17T01:05:52.373Z,25.08
2023-04-17T01:08:23.651Z,22.75
2023-04-17T01:10:53.646Z,25.50
2023-04-17T01:13:22.124Z,23.63
2023-04-17T01:15:50.676Z,26.83
2023-04-17T01:18:19.713Z,25.73
2023-04-17T01:20:48.151Z,24.70
2023-04-17T01:23:17.369Z,22.65
2023-04-17T01:25:47.601Z,21.65
2023-04-17T01:28:16.674Z,23.30
2023-04-17T01:30:45.275Z,25.15
2023-04-17T01:33:13.990Z,23.77
2023-04-17T01:35:42.457Z,21.58
2023-04-17T01:38:11.079Z,24.92
2023-04-17T01:40:39.623Z,26.95
2023-04-17T01:43:09.611Z,25.85
2023-04-17T01:45:38.204Z,24.13
2023-04-17T01:48:07.170Z,25.70
2023-04-17T01:50:36.006Z,27.40
2023-04-17T01:53:04.512Z,31.02
2023-04-17T01:55:33.034Z,29.55
2023-04-17T01:58:01.611Z,25.13
2023-04-17T02:00:31.518Z,25.27
2023-04-17T02:03:00.261Z,27.73
2023-04-17T02:05:28.852Z,28.25
2023-04-17T02:07:57.446Z,22.42
2023-04-17T02:10:27.832Z,26.98
2023-04-17T02:12:56.424Z,29.10
2023-04-17T02:15:24.901Z,29.23
2023-04-17T02:17:54.904Z,25.50
2023-04-17T02:20:23.660Z,25.25
2023-04-17T02:22:52.149Z,26.00
2023-04-17T02:25:20.811Z,25.55
2023-04-17T02:27:49.312Z,24.65
2023-04-17T02:30:17.814Z,22.90
2023-04-17T02:32:47.145Z,27.02
2023-04-17T02:35:17.236Z,32.03
2023-04-17T02:37:45.790Z,23.20
2023-04-17T02:40:14.586Z,23.67
2023-04-17T02:42:43.413Z,20.83
2023-04-17T02:45:12.436Z,24.67
2023-04-17T02:47:41.648Z,22.35
2023-04-17T02:50:12.595Z,21.65
2023-04-17T02:52:54.935Z,25.23
2023-04-17T02:55:24.584Z,23.50
2023-04-17T02:57:53.109Z,22.85
2023-04-17T03:00:22.030Z,22.35
2023-04-17T03:02:51.012Z,22.02
2023-04-17T03:05:20.546Z,24.75
2023-04-17T03:07:49.431Z,25.20
2023-04-17T03:10:19.651Z,23.17
2023-04-17T03:12:48.294Z,23.50
2023-04-17T03:15:16.741Z,24.50
2023-04-17T03:17:46.106Z,23.70
2023-04-17T03:20:16.147Z,23.50
2023-04-17T03:22:44.797Z,23.23
2023-04-17T03:25:13.981Z,26.05
2023-04-17T03:27:51.917Z,25.88
2023-04-17T03:30:23.059Z,23.70
2023-04-17T03:32:53.504Z,27.65
2023-04-17T03:35:22.871Z,25.35
2023-04-17T03:37:51.542Z,22.70
2023-04-17T03:40:20.225Z,22.83
2023-04-17T03:42:48.666Z,24.52
2023-04-17T03:45:18.668Z,23.98
2023-04-17T03:47:47.964Z,25.33
2023-04-17T03:50:17.129Z,26.30
2023-04-17T03:52:55.310Z,25.88
2023-04-17T03:55:25.971Z,28.77
2023-04-17T03:57:55.235Z,24.88
2023-04-17T04:00:27.471Z,23.90
2023-04-17T04:03:01.590Z,25.70
2023-04-17T04:05:37.345Z,28.10
2023-04-17T04:08:06.559Z,27.45
2023-04-17T04:10:44.335Z,26.50
2023-04-17T04:13:15.852Z,30.52
2023-04-17T04:15:51.646Z,27.23
2023-04-17T04:18:22.181Z,27.35
2023-04-17T04:20:50.859Z,28.42
2023-04-17T04:23:28.313Z,25.38
2023-04-17T04:25:58.101Z,27.05
2023-04-17T04:28:35.154Z,25.70
2023-04-17T04:31:05.640Z,27.02
2023-04-17T04:33:39.305Z,25.98
2023-04-17T04:36:08.430Z,26.17
2023-04-17T04:38:38.091Z,27.48
2023-04-17T04:41:25.351Z,24.60
2023-04-17T04:43:55.620Z,26.25
2023-04-17T04:46:26.055Z,28.42
2023-04-17T04:48:54.785Z,25.40
2023-04-17T04:51:23.293Z,24.50
2023-04-17T04:53:52.361Z,25.90
2023-04-17T04:56:21.447Z,30.00
2023-04-17T04:58:51.709Z,27.17
2023-04-17T05:01:21.403Z,25.58
2023-04-17T05:03:52.926Z,25.83
2023-04-17T05:06:28.143Z,25.00
2023-04-17T05:09:01.373Z,26.70
2023-04-17T05:11:30.838Z,26.08
2023-04-17T05:13:59.976Z,28.75
2023-04-17T05:16:33.100Z,31.55
2023-04-17T05:19:03.185Z,27.70
2023-04-17T05:21:52.812Z,27.58
2023-04-17T05:24:23.329Z,25.52
2023-04-17T05:26:52.011Z,26.65
2023-04-17T05:29:20.531Z,28.77
2023-04-17T05:31:49.171Z,26.77
2023-04-17T05:34:37.452Z,28.02
2023-04-17T05:37:07.264Z,28.80
2023-04-17T05:39:35.798Z,27.65
2023-04-17T05:42:04.389Z,27.05
2023-04-17T05:44:32.991Z,24.70
2023-04-17T05:47:01.522Z,26.88
2023-04-17T05:49:30.348Z,25.08
2023-04-17T05:52:01.267Z,27.10
2023-04-17T05:54:30.454Z,29.90
2023-04-17T05:56:59.901Z,28.50
2023-04-17T05:59:29.225Z,25.25
2023-04-17T06:01:59.543Z,25.52
2023-04-17T06:04:29.631Z,25.15
2023-04-17T06:06:58.379Z,28.50
2023-04-17T06:09:28.386Z,29.65
2023-04-17T06:11:56.912Z,29.90
2023-04-17T06:14:25.485Z,29.42
2023-04-17T06:16:54.522Z,31.23
2023-04-17T06:19:26.018Z,29.48
2023-04-17T06:21:54.569Z,32.83
2023-04-17T06:24:22.970Z,33.08
2023-04-17T06:26:53.163Z,32.42
2023-04-17T06:29:21.605Z,33.13
2023-04-17T06:31:50.569Z,33.97
2023-04-17T06:34:22.610Z,30.70
2023-04-17T06:36:51.686Z,30.90
2023-04-17T06:39:23.430Z,33.05
2023-04-17T06:41:54.137Z,34.17
2023-04-17T06:44:28.447Z,31.13
2023-04-17T06:47:00.478Z,35.75
2023-04-17T06:49:30.685Z,30.92
2023-04-17T06:51:59.193Z,29.73
2023-04-17T06:54:27.971Z,28.52
2023-04-17T06:56:57.944Z,25.63
2023-04-17T06:59:26.549Z,32.97
2023-04-17T07:01:55.089Z,25.63
2023-04-17T07:04:23.783Z,24.02
2023-04-17T07:06:52.314Z,26.27
2023-04-17T07:09:20.804Z,27.70
2023-04-17T07:11:49.374Z,28.05
2023-04-17T07:14:19.430Z,26.42
2023-04-17T07:16:48.139Z,29.20
2023-04-17T07:19:16.800Z,25.92
2023-04-17T07:21:45.423Z,29.50
2023-04-17T07:24:13.988Z,31.70
2023-04-17T07:26:43.449Z,27.48
2023-04-17T07:29:12.297Z,27.02
2023-04-17T07:31:42.606Z,29.40
2023-04-17T07:34:11.288Z,29.93
2023-04-17T07:36:39.977Z,25.35
2023-04-17T07:39:08.753Z,29.38
2023-04-17T07:41:37.382Z,27.23
2023-04-17T07:44:06.691Z,26.98
2023-04-17T07:46:35.402Z,26.67
2023-04-17T07:49:05.872Z,26.83
2023-04-17T07:51:34.586Z,26.85
2023-04-17T07:54:03.943Z,25.45
2023-04-17T07:56:34.726Z,22.67
2023-04-17T07:59:03.785Z,22.90
2023-04-17T08:01:34.162Z,21.58
2023-04-17T08:04:03.612Z,22.77
2023-04-17T08:06:33.795Z,19.85
2023-04-17T08:09:03.566Z,21.00
2023-04-17T08:11:35.691Z,23.88
2023-04-17T08:14:08.874Z,26.02
2023-04-17T08:16:37.429Z,25.48
2023-04-17T08:19:06.145Z,24.10
2023-04-17T08:21:36.474Z,24.70
2023-04-17T08:24:05.208Z,24.75
2023-04-17T08:26:33.614Z,19.45
2023-04-17T08:29:04.649Z,19.63
2023-04-17T08:31:34.616Z,19.73
2023-04-17T08:34:13.797Z,23.27
2023-04-17T08:36:46.378Z,21.98
2023-04-17T08:39:16.643Z,20.90
2023-04-17T08:41:51.243Z,21.10
2023-04-17T08:44:21.511Z,23.05
2023-04-17T08:46:50.842Z,25.17
2023-04-17T08:49:19.227Z,22.95
2023-04-17T08:51:49.116Z,19.33
2023-04-17T08:54:19.538Z,18.27
2023-04-17T08:56:47.901Z,17.90
2023-04-17T08:59:17.290Z,18.05
2023-04-17T09:02:01.271Z,17.30
2023-04-17T09:04:38.303Z,16.73
2023-04-17T09:07:09.129Z,14.20
2023-04-17T09:09:51.303Z,13.98
2023-04-17T09:12:20.332Z,15.40
2023-04-17T09:14:48.899Z,13.75
2023-04-17T09:17:18.602Z,14.38
2023-04-17T09:20:08.034Z,14.20
2023-04-17T09:22:39.426Z,16.13
2023-04-17T09:25:17.904Z,14.98
2023-04-17T09:27:46.584Z,13.80
2023-04-17T09:30:15.562Z,14.38
2023-04-17T09:32:44.105Z,12.93
2023-04-17T09:35:12.520Z,12.77
2023-04-17T09:37:56.431Z,12.55
2023-04-17T09:40:25.514Z,14.05
2023-04-17T09:42:58.980Z,13.52
2023-04-17T09:45:33.397Z,13.02
2023-04-17T09:48:02.296Z,15.55
2023-04-17T09:50:31.429Z,15.00
2023-04-17T09:53:01.529Z,15.82
2023-04-17T09:55:31.566Z,13.63
2023-04-17T09:58:03.370Z,12.93
2023-04-17T10:00:32.160Z,11.85
2023-04-17T10:03:01.746Z,11.55
2023-04-17T10:05:32.661Z,12.30
2023-04-17T10:08:04.143Z,17.58
2023-04-17T10:10:34.138Z,12.50
2023-04-17T10:13:04.569Z,14.10
2023-04-17T10:15:34.323Z,11.73
2023-04-17T10:18:23.840Z,12.55
2023-04-17T10:20:55.746Z,13.80
2023-04-17T10:23:33.567Z,12.15
2023-04-17T10:26:39.173Z,13.60
2023-04-17T10:29:07.774Z,13.88
2023-04-17T10:32:09.558Z,12.73
2023-04-17T10:34:40.506Z,15.43
2023-04-17T10:37:15.585Z,12.43
2023-04-17T10:39:55.271Z,12.23
2023-04-17T10:42:25.910Z,12.98
2023-04-17T10:45:01.846Z,12.95
2023-04-17T10:47:34.906Z,13.30
2023-04-17T10:50:05.781Z,14.57
2023-04-17T10:52:45.021Z,12.82
2023-04-17T10:55:18.458Z,17.25
2023-04-17T10:57:59.367Z,13.65
2023-04-17T11:00:35.273Z,19.45
2023-04-17T11:03:07.204Z,11.18
2023-04-17T11:05:36.841Z,13.00
2023-04-17T11:08:05.204Z,15.63
2023-04-17T11:10:37.713Z,14.35
2023-04-17T11:13:06.219Z,15.07
2023-04-17T11:15:36.508Z,12.38
2023-04-17T11:18:05.455Z,12.73
2023-04-17T11:20:34.945Z,13.18
2023-04-17T11:23:03.971Z,10.73
2023-04-17T11:25:35.122Z,11.02
2023-04-17T11:28:05.405Z,12.23
2023-04-17T11:30:35.403Z,12.88
2023-04-17T11:33:06.348Z,10.10
2023-04-17T11:35:36.840Z,10.35
2023-04-17T11:38:21.727Z,12.43
2023-04-17T11:40:53.737Z,10.38
2023-04-17T11:43:23.771Z,11.40
2023-04-17T11:45:53.373Z,13.95
2023-04-17T11:48:24.065Z,12.13
2023-04-17T11:50:56.866Z,12.23
2023-04-17T11:53:25.846Z,14.60
2023-04-17T11:56:14.316Z,12.35
2023-04-17T11:58:50.486Z,10.68
2023-04-17T12:01:20.085Z,10.52
2023-04-17T12:03:49.200Z,9.75
2023-04-17T12:06:18.003Z,11.00
2023-04-17T12:08:50.493Z,13.52
2023-04-17T12:11:33.208Z,10.98
2023-04-17T12:14:02.728Z,10.52
2023-04-17T12:16:31.712Z,9.57
2023-04-17T12:19:00.262Z,9.38
2023-04-17T12:21:28.656Z,12.32
2023-04-17T12:23:57.090Z,11.80
2023-04-17T12:26:26.987Z,11.40
2023-04-17T12:28:57.574Z,10.60
2023-04-17T12:31:25.984Z,12.82
2023-04-17T12:33:54.446Z,11.75
2023-04-17T12:36:22.985Z,10.98
2023-04-17T12:38:51.487Z,10.15
2023-04-17T12:41:20.180Z,12.55
2023-04-17T12:43:50.027Z,16.25
2023-04-17T12:46:18.842Z,15.65
2023-04-17T12:48:47.407Z,15.57
2023-04-17T12:51:15.768Z,13.60
2023-04-17T12:53:44.324Z,12.02
2023-04-17T12:56:12.726Z,15.63
2023-04-17T12:58:41.193Z,16.45
2023-04-17T13:01:11.441Z,16.75
2023-04-17T13:03:41.509Z,10.07
2023-04-17T13:06:10.440Z,10.00
2023-04-17T13:08:39.341Z,11.93
2023-04-17T13:11:07.767Z,8.85
2023-04-17T13:13:36.222Z,10.40
2023-04-17T13:16:04.901Z,13.32
2023-04-17T13:18:34.854Z,11.07
2023-04-17T13:21:03.255Z,8.10
2023-04-17T13:23:31.757Z,10.18
2023-04-17T13:26:00.355Z,9.60
2023-04-17T13:28:28.810Z,9.75
2023-04-17T13:30:57.290Z,9.60
2023-04-17T13:33:25.843Z,9.85
2023-04-17T13:35:55.664Z,9.27
2023-04-17T13:38:24.204Z,11.27
2023-04-17T13:40:52.667Z,11.52
2023-04-17T13:43:21.131Z,8.55
2023-04-17T13:45:49.928Z,11.18
2023-04-17T13:48:18.487Z,14.88
2023-04-17T13:50:46.970Z,9.57
2023-04-17T13:53:16.848Z,10.25
2023-04-17T13:55:45.269Z,12.13
2023-04-17T13:58:13.776Z,11.38
2023-04-17T14:00:42.276Z,11.13
2023-04-17T14:03:10.904Z,10.45
2023-04-17T14:05:39.561Z,12.43
2023-04-17T14:08:08.076Z,10.25
2023-04-17T14:10:38.144Z,10.07
2023-04-17T14:13:07.246Z,11.90
2023-04-17T14:15:35.702Z,7.03
2023-04-17T14:18:04.212Z,7.85
2023-04-17T14:20:32.866Z,8.68
2023-04-17T14:23:01.269Z,8.93
2023-04-17T14:25:29.842Z,12.23
2023-04-17T14:27:59.753Z,6.70
2023-04-17T14:30:28.209Z,7.80
2023-04-17T14:32:56.650Z,9.32
2023-04-17T14:35:25.344Z,9.25
2023-04-17T14:37:54.142Z,8.63
2023-04-17T14:40:22.643Z,10.32
2023-04-17T14:42:54.438Z,10.45
2023-04-17T14:45:24.999Z,8.05
2023-04-17T14:47:54.121Z,6.80
2023-04-17T14:50:22.770Z,6.63
2023-04-17T14:52:51.979Z,6.63
2023-04-17T14:55:20.341Z,5.63
2023-04-17T14:57:48.884Z,5.28
2023-04-17T15:00:18.223Z,5.88
2023-04-17T15:02:48.504Z,4.03
2023-04-17T15:05:20.267Z,5.53
2023-04-17T15:07:48.868Z,6.47
2023-04-17T15:10:17.841Z,4.97
2023-04-17T15:12:46.368Z,4.45
2023-04-17T15:15:14.884Z,4.38
2023-04-17T15:17:43.299Z,4.78
2023-04-17T15:20:13.429Z,4.55
2023-04-17T15:22:41.801Z,3.60
2023-04-17T15:25:10.740Z,5.35
2023-04-17T15:27:39.152Z,4.47
2023-04-17T15:30:09.068Z,4.25
2023-04-17T15:32:37.521Z,3.70
2023-04-17T15:35:07.286Z,3.90
2023-04-17T15:37:38.970Z,3.38
2023-04-17T15:40:08.783Z,3.92
2023-04-17T15:42:38.145Z,4.00
2023-04-17T15:45:07.854Z,4.38
2023-04-17T15:47:36.382Z,3.63
2023-04-17T15:50:05.184Z,3.65
2023-04-17T15:52:33.566Z,4.30
2023-04-17T15:55:03.603Z,6.15
2023-04-17T15:57:32.064Z,4.10
2023-04-17T16:00:00.398Z,4.45
2023-04-17T16:02:29.137Z,3.30
2023-04-17T16:04:57.696Z,3.17
2023-04-17T16:07:26.188Z,4.13
2023-04-17T16:09:54.632Z,5.55
2023-04-17T16:12:24.530Z,5.45
2023-04-17T16:14:53.030Z,4.25
2023-04-17T16:17:21.600Z,4.28
2023-04-17T16:19:50.857Z,4.03
2023-04-17T16:22:19.630Z,5.00
2023-04-17T16:24:48.030Z,3.80
2023-04-17T16:27:16.528Z,3.42
2023-04-17T16:29:46.552Z,4.10
2023-04-17T16:32:15.523Z,4.17
2023-04-17T16:34:44.069Z,4.32
2023-04-17T16:37:12.510Z,4.38
2023-04-17T16:39:41.032Z,4.82
2023-04-17T16:42:09.592Z,3.38
2023-04-17T16:44:38.129Z,4.07
2023-04-17T16:47:13.384Z,3.47
2023-04-17T16:49:42.134Z,3.72
2023-04-17T16:52:10.677Z,3.85
2023-04-17T16:54:39.165Z,3.63
2023-04-17T16:57:07.541Z,4.47
2023-04-17T16:59:36.052Z,3.97
2023-04-17T17:02:04.672Z,3.80
2023-04-17T17:04:34.678Z,4.57
2023-04-17T17:07:03.281Z,3.37
2023-04-17T17:09:31.758Z,4.20
2023-04-17T17:12:00.792Z,3.70
2023-04-17T17:14:29.510Z,4.45
2023-04-17T17:16:58.193Z,4.65
2023-04-17T17:19:26.960Z,4.50
2023-04-17T17:21:56.890Z,4.05
2023-04-17T17:24:25.352Z,3.50
2023-04-17T17:26:53.894Z,4.13
2023-04-17T17:29:22.603Z,5.25
2023-04-17T17:31:51.096Z,7.63
2023-04-17T17:34:26.205Z,5.80
2023-04-17T17:36:57.129Z,3.63
2023-04-17T17:39:25.734Z,4.88
2023-04-17T17:41:56.369Z,6.28
2023-04-17T17:44:25.003Z,4.20
2023-04-17T17:46:53.961Z,6.65
2023-04-17T17:49:22.952Z,3.75
2023-04-17T17:51:51.606Z,7.47
2023-04-17T17:54:22.272Z,5.47
2023-04-17T17:56:51.117Z,6.22
2023-04-17T17:59:20.130Z,6.32
2023-04-17T18:01:49.103Z,4.43
2023-04-17T18:04:17.908Z,4.55
2023-04-17T18:06:47.162Z,5.57
2023-04-17T18:09:15.689Z,5.30
2023-04-17T18:11:45.704Z,5.22
2023-04-17T18:14:14.573Z,5.63
2023-04-17T18:16:44.500Z,5.35
2023-04-17T18:19:13.389Z,8.82
2023-04-17T18:21:42.164Z,6.18
2023-04-17T18:24:11.338Z,5.38
2023-04-17T18:26:40.585Z,5.88
2023-04-17T18:29:11.008Z,5.40
2023-04-17T18:31:40.639Z,6.75
2023-04-17T18:34:09.655Z,9.43
2023-04-17T18:36:38.635Z,9.32
2023-04-17T18:39:07.506Z,9.88
2023-04-17T18:41:36.475Z,9.35
2023-04-17T18:44:06.333Z,10.00
2023-04-17T18:46:36.829Z,9.50
2023-04-17T18:49:05.925Z,9.43
2023-04-17T18:51:34.729Z,10.82
2023-04-17T18:54:03.567Z,9.75
2023-04-17T18:56:32.378Z,9.15
2023-04-17T18:59:01.004Z,9.98
2023-04-17T19:01:29.585Z,4.63
2023-04-17T19:03:59.559Z,5.82
2023-04-17T19:06:28.154Z,4.93
2023-04-17T19:08:57.293Z,7.20
2023-04-17T19:11:27.673Z,7.78
2023-04-17T19:13:56.373Z,9.23
2023-04-17T19:16:25.056Z,8.98
2023-04-17T19:18:53.644Z,5.95
2023-04-17T19:21:23.673Z,6.05
2023-04-17T19:23:52.361Z,7.32
2023-04-17T19:26:20.778Z,9.63
2023-04-17T19:28:51.361Z,7.28
2023-04-17T19:31:22.255Z,6.55
2023-04-17T19:36:19.068Z,8.10
2023-04-17T19:38:49.161Z,7.68
2023-04-17T19:41:19.100Z,6.57
2023-04-17T19:43:50.728Z,5.38
2023-04-17T19:46:22.426Z,7.07
2023-04-17T19:48:52.724Z,6.03
2023-04-17T19:51:21.382Z,7.70
2023-04-17T19:53:53.421Z,8.05
2023-04-17T19:56:21.944Z,9.05
2023-04-17T19:58:50.467Z,7.20
2023-04-17T20:01:19.079Z,8.57
2023-04-17T20:03:47.761Z,7.68
2023-04-17T20:06:16.585Z,6.75
2023-04-17T20:08:45.379Z,5.15
2023-04-17T20:11:19.607Z,6.57
2023-04-17T20:13:48.459Z,5.90
2023-04-17T20:16:17.012Z,5.32
2023-04-17T20:18:45.944Z,6.00
2023-04-17T20:21:14.869Z,9.88
2023-04-17T20:23:43.751Z,5.75
2023-04-17T20:26:12.763Z,7.25
2023-04-17T20:28:43.113Z,8.98
2023-04-17T20:31:11.892Z,10.07
2023-04-17T20:33:40.499Z,7.05
2023-04-17T20:36:09.147Z,9.40
2023-04-17T20:38:37.649Z,8.32
2023-04-17T20:41:06.441Z,10.77
2023-04-17T20:43:35.154Z,9.18
2023-04-17T20:46:06.227Z,8.07
2023-04-17T20:48:34.974Z,8.20
2023-04-17T20:51:05.742Z,9.40
2023-04-17T20:53:34.645Z,11.30
2023-04-17T20:56:03.484Z,7.00
2023-04-17T20:58:32.229Z,8.45
2023-04-17T21:01:01.881Z,7.93
2023-04-17T21:03:32.448Z,12.02
2023-04-17T21:06:01.351Z,10.95
2023-04-17T21:08:30.093Z,10.75
2023-04-17T21:10:58.623Z,13.02
2023-04-17T21:13:27.476Z,9.73
2023-04-17T21:15:56.167Z,8.40
2023-04-17T21:18:24.888Z,9.45
2023-04-17T21:20:54.997Z,8.18
2023-04-17T21:23:23.794Z,10.43
2023-04-17T21:25:53.811Z,12.40
2023-04-17T21:28:22.688Z,10.40
2023-04-17T21:30:51.267Z,11.63
2023-04-17T21:33:19.868Z,9.82
2023-04-17T21:35:48.435Z,10.02
2023-04-17T21:38:18.573Z,8.45
2023-04-17T21:43:18.606Z,9.05
2023-04-17T21:45:47.147Z,7.88
2023-04-17T21:48:16.300Z,7.70
2023-04-17T21:50:44.965Z,9.88
2023-04-17T21:53:13.675Z,7.22
2023-04-17T21:55:43.809Z,6.30
2023-04-17T21:58:12.542Z,8.97
2023-04-17T22:00:41.301Z,9.70
2023-04-17T22:03:10.030Z,7.38
2023-04-17T22:05:38.654Z,8.10
2023-04-17T22:08:07.553Z,7.50
2023-04-17T22:10:36.217Z,10.80
2023-04-17T22:13:06.364Z,9.38
2023-04-17T22:15:34.963Z,9.55
2023-04-17T22:18:04.130Z,11.32
2023-04-17T22:21:27.176Z,10.02
2023-04-17T22:28:32.195Z,13.13
2023-04-17T22:32:14.479Z,6.70
2023-04-17T22:35:56.570Z,7.07
2023-04-17T22:39:38.426Z,5.78
2023-04-17T22:43:20.488Z,6.00
2023-04-17T22:46:09.378Z,5.80
2023-04-17T22:48:38.170Z,15.07
2023-04-17T22:51:07.180Z,6.60
2023-04-17T22:53:36.390Z,9.13
2023-04-17T22:56:06.569Z,5.40
2023-04-17T22:58:36.408Z,6.10
2023-04-17T23:01:05.298Z,6.00
2023-04-17T23:03:36.666Z,4.22
2023-04-17T23:06:07.685Z,5.18
2023-04-17T23:08:36.464Z,7.35
2023-04-17T23:11:06.176Z,7.22
2023-04-17T23:13:34.880Z,6.28
2023-04-17T23:16:04.607Z,7.60
2023-04-17T23:18:34.888Z,4.95
2023-04-17T23:21:03.605Z,5.83
2023-04-17T23:23:32.276Z,3.83
2023-04-17T23:26:01.030Z,9.55
2023-04-17T23:28:30.937Z,2.17
2023-04-17T23:30:59.619Z,4.32
2023-04-17T23:33:28.224Z,3.00
2023-04-17T23:35:58.146Z,3.67
2023-04-17T23:38:26.956Z,4.72
2023-04-17T23:40:55.727Z,5.18
2023-04-17T23:43:24.226Z,4.65
2023-04-17T23:45:52.803Z,5.18
2023-04-17T23:48:21.252Z,5.10
2023-04-17T23:50:49.775Z,4.22
2023-04-17T23:53:19.758Z,3.78
2023-04-17T23:55:48.283Z,8.48
2023-04-17T23:58:17.018Z,5.43
