createdAt,value
2022-08-27T00:01:26.500Z,13.70
2022-08-27T00:03:55.654Z,16.10
2022-08-27T00:06:24.186Z,15.47
2022-08-27T00:08:52.923Z,15.43
2022-08-27T00:11:22.203Z,11.83
2022-08-27T00:13:49.680Z,13.93
2022-08-27T00:16:18.236Z,13.87
2022-08-27T00:18:48.196Z,13.63
2022-08-27T00:21:18.034Z,15.00
2022-08-27T00:23:45.433Z,14.80
2022-08-27T00:26:14.072Z,18.87
2022-08-27T00:28:42.853Z,19.33
2022-08-27T00:31:12.457Z,15.77
2022-08-27T00:33:40.997Z,14.23
2022-08-27T00:36:08.700Z,13.43
2022-08-27T00:38:36.813Z,13.77
2022-08-27T00:41:04.622Z,16.67
2022-08-27T00:43:49.230Z,13.97
2022-08-27T00:46:25.823Z,16.23
2022-08-27T00:48:57.224Z,14.47
2022-08-27T00:51:25.233Z,14.37
2022-08-27T00:53:54.493Z,16.53
2022-08-27T00:56:25.467Z,15.00
2022-08-27T00:58:55.526Z,19.10
2022-08-27T01:01:29.465Z,17.50
2022-08-27T01:04:06.089Z,17.43
2022-08-27T01:06:37.414Z,16.40
2022-08-27T01:09:13.706Z,14.37
2022-08-27T01:11:41.370Z,14.90
2022-08-27T01:14:09.044Z,15.00
2022-08-27T01:16:40.425Z,13.27
2022-08-27T01:19:14.683Z,14.27
2022-08-27T01:22:00.144Z,14.60
2022-08-27T01:24:44.901Z,13.33
2022-08-27T01:27:18.036Z,14.23
2022-08-27T01:29:45.797Z,13.90
2022-08-27T01:32:17.785Z,15.60
2022-08-27T01:34:45.627Z,13.33
2022-08-27T01:37:14.656Z,13.20
2022-08-27T01:39:44.647Z,13.70
2022-08-27T01:42:19.539Z,18.00
2022-08-27T01:44:57.724Z,18.27
2022-08-27T01:47:30.725Z,16.47
2022-08-27T01:50:00.235Z,17.13
2022-08-27T01:52:29.984Z,18.43
2022-08-27T01:54:57.901Z,18.60
2022-08-27T01:57:26.338Z,19.70
2022-08-27T01:59:55.106Z,18.57
2022-08-27T02:02:22.823Z,23.07
2022-08-27T02:04:51.954Z,20.70
2022-08-27T02:07:19.015Z,19.43
2022-08-27T02:09:46.424Z,21.67
2022-08-27T02:12:13.916Z,22.70
2022-08-27T02:14:41.110Z,21.77
2022-08-27T02:17:12.677Z,20.43
2022-08-27T02:19:39.877Z,16.53
2022-08-27T02:22:07.342Z,16.97
2022-08-27T02:24:34.796Z,15.73
2022-08-27T02:27:02.704Z,13.70
2022-08-27T02:29:30.049Z,17.47
2022-08-27T02:31:57.463Z,22.63
2022-08-27T02:34:24.647Z,19.13
2022-08-27T02:36:54.055Z,17.03
2022-08-27T02:39:21.906Z,18.57
2022-08-27T02:41:49.650Z,20.80
2022-08-27T02:44:16.838Z,16.73
2022-08-27T02:46:44.519Z,16.07
2022-08-27T02:49:11.722Z,19.43
2022-08-27T02:51:39.164Z,21.10
2022-08-27T02:54:09.427Z,20.47
2022-08-27T02:56:37.861Z,18.20
2022-08-27T02:59:05.405Z,16.20
2022-08-27T03:01:32.968Z,15.30
2022-08-27T03:04:01.361Z,13.83
2022-08-27T03:06:30.402Z,14.80
2022-08-27T03:08:57.916Z,13.43
2022-08-27T03:11:25.445Z,8.83
2022-08-27T03:13:53.030Z,7.07
2022-08-27T03:16:20.699Z,6.33
2022-08-27T03:18:47.919Z,6.63
2022-08-27T03:21:20.291Z,4.57
2022-08-27T03:23:48.911Z,4.50
2022-08-27T03:26:16.731Z,4.57
2022-08-27T03:28:44.905Z,4.13
2022-08-27T03:31:20.862Z,4.93
2022-08-27T03:33:48.262Z,4.63
2022-08-27T03:36:15.359Z,4.60
2022-08-27T03:38:42.589Z,5.57
2022-08-27T03:41:10.205Z,5.40
2022-08-27T03:43:37.431Z,5.63
2022-08-27T03:46:05.339Z,6.30
2022-08-27T03:48:34.421Z,6.63
2022-08-27T03:51:11.155Z,7.30
2022-08-27T03:53:40.334Z,7.37
2022-08-27T03:56:08.412Z,6.33
2022-08-27T03:58:37.317Z,5.97
2022-08-27T04:01:07.156Z,5.27
2022-08-27T04:03:35.705Z,5.03
2022-08-27T04:06:03.826Z,5.40
2022-08-27T04:08:30.974Z,5.90
2022-08-27T04:10:58.199Z,6.93
2022-08-27T04:13:25.751Z,7.30
2022-08-27T04:15:55.894Z,6.23
2022-08-27T04:18:23.672Z,5.43
2022-08-27T04:20:52.973Z,5.43
2022-08-27T04:23:20.847Z,8.47
2022-08-27T04:25:48.783Z,5.23
2022-08-27T04:28:16.917Z,6.10
2022-08-27T04:30:46.772Z,6.00
2022-08-27T04:33:15.174Z,7.20
2022-08-27T04:35:42.493Z,6.60
2022-08-27T04:38:10.081Z,6.07
2022-08-27T04:40:56.943Z,7.10
2022-08-27T04:43:24.232Z,6.93
2022-08-27T04:45:51.337Z,6.83
2022-08-27T04:48:19.823Z,6.40
2022-08-27T04:50:48.715Z,8.23
2022-08-27T04:53:18.017Z,6.73
2022-08-27T04:55:50.954Z,7.23
2022-08-27T04:58:21.011Z,8.20
2022-08-27T05:00:53.144Z,8.47
2022-08-27T05:03:24.420Z,7.77
2022-08-27T05:05:53.954Z,8.53
2022-08-27T05:08:21.087Z,8.43
2022-08-27T05:10:49.819Z,9.93
2022-08-27T05:13:19.217Z,8.83
2022-08-27T05:15:46.761Z,8.47
2022-08-27T05:18:14.961Z,9.63
2022-08-27T05:20:46.260Z,10.13
2022-08-27T05:23:17.437Z,9.47
2022-08-27T05:25:46.953Z,11.73
2022-08-27T05:28:15.608Z,9.03
2022-08-27T05:30:52.222Z,10.10
2022-08-27T05:33:25.864Z,10.57
2022-08-27T05:35:57.890Z,10.30
2022-08-27T05:38:27.247Z,10.87
2022-08-27T05:41:12.483Z,9.47
2022-08-27T05:43:42.473Z,11.33
2022-08-27T05:46:15.406Z,10.87
2022-08-27T05:48:43.574Z,10.23
2022-08-27T05:51:25.312Z,10.73
2022-08-27T05:54:09.059Z,10.70
2022-08-27T05:56:38.555Z,12.43
2022-08-27T05:59:24.883Z,12.47
2022-08-27T06:01:55.459Z,11.63
2022-08-27T06:04:25.527Z,16.40
2022-08-27T06:06:53.660Z,13.40
2022-08-27T06:09:26.940Z,14.63
2022-08-27T06:11:57.011Z,13.73
2022-08-27T06:14:24.741Z,14.90
2022-08-27T06:16:52.605Z,15.47
2022-08-27T06:19:20.613Z,13.93
2022-08-27T06:22:01.300Z,13.67
2022-08-27T06:24:36.347Z,14.93
2022-08-27T06:27:04.177Z,15.30
2022-08-27T06:29:31.679Z,15.50
2022-08-27T06:31:59.044Z,17.53
2022-08-27T06:34:26.442Z,16.93
2022-08-27T06:36:54.626Z,18.93
2022-08-27T06:39:22.106Z,16.50
2022-08-27T06:41:50.470Z,16.67
2022-08-27T06:44:22.441Z,17.70
2022-08-27T06:46:50.605Z,18.17
2022-08-27T06:49:17.799Z,19.67
2022-08-27T06:51:48.115Z,19.43
2022-08-27T06:54:16.339Z,19.37
2022-08-27T06:56:44.803Z,19.30
2022-08-27T06:59:15.826Z,22.33
2022-08-27T07:01:46.660Z,21.00
2022-08-27T07:04:19.577Z,20.77
2022-08-27T07:06:47.583Z,19.63
2022-08-27T07:09:15.037Z,21.73
2022-08-27T07:11:43.236Z,21.03
2022-08-27T07:14:10.740Z,24.27
2022-08-27T07:16:40.217Z,22.30
2022-08-27T07:19:08.253Z,24.00
2022-08-27T07:21:36.449Z,24.03
2022-08-27T07:24:05.822Z,21.20
2022-08-27T07:26:35.258Z,25.40
2022-08-27T07:29:06.183Z,20.77
2022-08-27T07:31:35.933Z,20.90
2022-08-27T07:34:05.187Z,22.57
2022-08-27T07:36:33.726Z,23.37
2022-08-27T07:39:01.852Z,25.17
2022-08-27T07:41:53.509Z,23.13
2022-08-27T07:44:34.198Z,21.97
2022-08-27T07:47:02.657Z,22.23
2022-08-27T07:49:32.085Z,23.53
2022-08-27T07:51:59.509Z,24.00
2022-08-27T07:54:27.155Z,23.80
2022-08-27T07:56:56.121Z,22.43
2022-08-27T07:59:25.048Z,23.00
2022-08-27T08:01:55.889Z,25.70
2022-08-27T08:04:23.194Z,21.50
2022-08-27T08:06:51.733Z,24.53
2022-08-27T08:09:19.727Z,22.27
2022-08-27T08:11:47.002Z,21.43
2022-08-27T08:14:14.239Z,24.03
2022-08-27T08:16:41.946Z,23.23
2022-08-27T08:19:09.562Z,22.27
2022-08-27T08:21:38.303Z,23.70
2022-08-27T08:24:06.209Z,19.93
2022-08-27T08:26:34.116Z,19.53
2022-08-27T08:29:04.784Z,20.33
2022-08-27T08:31:33.407Z,20.20
2022-08-27T08:34:01.014Z,21.17
2022-08-27T08:36:31.348Z,20.77
2022-08-27T08:38:59.183Z,22.27
2022-08-27T08:41:50.901Z,20.60
2022-08-27T08:44:38.001Z,20.40
2022-08-27T08:47:11.755Z,20.43
2022-08-27T08:49:57.934Z,24.03
2022-08-27T08:52:42.731Z,24.97
2022-08-27T08:55:31.582Z,24.57
2022-08-27T08:58:17.294Z,24.73
2022-08-27T09:00:46.712Z,22.30
2022-08-27T09:03:15.895Z,24.37
2022-08-27T09:05:49.994Z,20.23
2022-08-27T09:08:36.581Z,23.17
2022-08-27T09:11:15.524Z,23.53
2022-08-27T09:13:49.824Z,24.27
2022-08-27T09:16:19.164Z,19.53
2022-08-27T09:18:51.225Z,25.23
2022-08-27T09:21:38.019Z,22.60
2022-08-27T09:24:14.133Z,21.30
2022-08-27T09:26:43.295Z,21.83
2022-08-27T09:29:22.271Z,21.57
2022-08-27T09:32:08.764Z,21.97
2022-08-27T09:34:43.134Z,21.30
2022-08-27T09:37:22.684Z,18.63
2022-08-27T09:40:23.003Z,18.13
2022-08-27T09:42:54.231Z,22.20
2022-08-27T09:45:28.164Z,21.83
2022-08-27T09:48:07.729Z,18.57
2022-08-27T09:50:48.789Z,18.77
2022-08-27T09:53:26.580Z,18.73
2022-08-27T09:55:59.216Z,20.40
2022-08-27T09:58:45.276Z,19.23
2022-08-27T10:01:21.501Z,17.33
2022-08-27T10:03:50.041Z,20.23
2022-08-27T10:06:31.932Z,18.17
2022-08-27T10:09:13.933Z,16.83
2022-08-27T10:12:00.736Z,18.20
2022-08-27T10:14:40.856Z,18.00
2022-08-27T10:17:27.340Z,20.90
2022-08-27T10:20:25.814Z,17.77
2022-08-27T10:23:30.038Z,15.83
2022-08-27T10:26:08.412Z,16.53
2022-08-27T10:29:08.670Z,18.40
2022-08-27T10:32:05.753Z,18.53
2022-08-27T10:34:57.400Z,17.03
2022-08-27T10:37:24.814Z,20.17
2022-08-27T10:40:10.482Z,18.13
2022-08-27T10:43:00.850Z,18.83
2022-08-27T10:45:35.262Z,16.00
2022-08-27T10:48:24.755Z,16.90
2022-08-27T10:51:02.196Z,16.70
2022-08-27T10:53:44.590Z,16.90
2022-08-27T10:56:26.615Z,16.63
2022-08-27T10:59:22.442Z,16.87
2022-08-27T11:01:58.503Z,16.13
2022-08-27T11:04:31.782Z,15.43
2022-08-27T11:07:18.544Z,14.30
2022-08-27T11:10:00.984Z,14.83
2022-08-27T11:12:34.098Z,15.87
2022-08-27T11:15:30.481Z,15.07
2022-08-27T11:18:21.689Z,13.53
2022-08-27T11:20:55.570Z,15.83
2022-08-27T11:23:34.087Z,14.53
2022-08-27T11:26:05.050Z,13.63
2022-08-27T11:28:39.034Z,17.60
2022-08-27T11:31:31.035Z,14.93
2022-08-27T11:34:05.910Z,14.60
2022-08-27T11:36:54.173Z,14.97
2022-08-27T11:39:37.217Z,12.03
2022-08-27T11:42:10.061Z,15.90
2022-08-27T11:44:44.776Z,14.77
2022-08-27T11:47:30.319Z,15.60
2022-08-27T11:50:01.872Z,11.90
2022-08-27T11:52:53.613Z,13.73
2022-08-27T11:55:36.911Z,13.27
2022-08-27T11:58:33.133Z,12.53
2022-08-27T12:01:30.113Z,13.30
2022-08-27T12:04:21.169Z,11.40
2022-08-27T12:07:02.267Z,10.30
2022-08-27T12:09:44.027Z,10.53
2022-08-27T12:12:25.145Z,10.37
2022-08-27T12:15:08.515Z,13.13
2022-08-27T12:17:48.768Z,13.10
2022-08-27T12:20:24.911Z,10.37
2022-08-27T12:23:44.338Z,10.00
2022-08-27T12:26:27.072Z,10.60
2022-08-27T12:29:27.868Z,8.90
2022-08-27T12:32:24.793Z,11.10
2022-08-27T12:34:59.798Z,12.00
2022-08-27T12:37:32.332Z,10.40
2022-08-27T12:40:03.966Z,11.03
2022-08-27T12:42:31.505Z,9.87
2022-08-27T12:45:00.118Z,11.13
2022-08-27T12:47:27.899Z,9.40
2022-08-27T12:49:59.381Z,11.10
2022-08-27T12:52:35.186Z,10.73
2022-08-27T12:55:30.347Z,9.70
2022-08-27T12:58:19.526Z,11.33
2022-08-27T13:00:50.146Z,9.67
2022-08-27T13:03:29.603Z,9.60
2022-08-27T13:06:02.393Z,12.33
2022-08-27T13:08:35.659Z,10.13
2022-08-27T13:11:27.204Z,9.17
2022-08-27T13:14:12.970Z,10.40
2022-08-27T13:16:54.777Z,9.60
2022-08-27T13:19:45.059Z,9.53
2022-08-27T13:22:22.276Z,8.93
2022-08-27T13:24:52.201Z,8.93
2022-08-27T13:27:29.191Z,9.57
2022-08-27T13:29:59.453Z,10.47
2022-08-27T13:32:30.279Z,8.37
2022-08-27T13:34:59.847Z,8.70
2022-08-27T13:37:37.547Z,8.63
2022-08-27T13:40:06.437Z,10.27
2022-08-27T13:42:35.509Z,9.63
2022-08-27T13:45:06.531Z,8.90
2022-08-27T13:47:45.583Z,8.10
2022-08-27T13:50:23.557Z,9.87
2022-08-27T13:53:12.380Z,9.27
2022-08-27T13:55:50.012Z,9.10
2022-08-27T13:58:38.302Z,11.40
2022-08-27T14:01:16.280Z,8.90
2022-08-27T14:03:59.337Z,13.00
2022-08-27T14:06:36.061Z,11.53
2022-08-27T14:09:31.703Z,9.10
2022-08-27T14:12:03.872Z,11.00
2022-08-27T14:14:37.602Z,9.90
2022-08-27T14:17:09.248Z,8.60
2022-08-27T14:19:40.353Z,11.00
2022-08-27T14:22:08.256Z,11.37
2022-08-27T14:24:36.647Z,10.83
2022-08-27T14:27:14.584Z,9.47
2022-08-27T14:29:42.482Z,10.93
2022-08-27T14:32:10.980Z,9.43
2022-08-27T14:34:38.381Z,9.20
2022-08-27T14:37:08.109Z,9.93
2022-08-27T14:39:35.773Z,10.50
2022-08-27T14:42:02.923Z,11.70
2022-08-27T14:44:32.694Z,10.33
2022-08-27T14:47:00.452Z,9.93
2022-08-27T14:49:32.498Z,10.97
2022-08-27T14:52:00.000Z,9.00
2022-08-27T14:54:29.196Z,11.43
2022-08-27T14:57:03.149Z,10.43
2022-08-27T14:59:30.749Z,10.03
2022-08-27T15:02:00.189Z,9.43
2022-08-27T15:04:30.858Z,8.87
2022-08-27T15:06:58.647Z,10.40
2022-08-27T15:09:27.829Z,10.00
2022-08-27T15:11:57.516Z,10.73
2022-08-27T15:14:33.990Z,9.00
2022-08-27T15:17:01.373Z,10.97
2022-08-27T15:19:29.925Z,10.00
2022-08-27T15:22:16.952Z,9.50
2022-08-27T15:24:54.355Z,10.20
2022-08-27T15:27:22.360Z,9.70
2022-08-27T15:29:57.480Z,11.93
2022-08-27T15:32:36.554Z,10.73
2022-08-27T15:35:08.512Z,11.67
2022-08-27T15:37:36.356Z,9.30
2022-08-27T15:40:04.983Z,9.07
2022-08-27T15:42:32.436Z,10.90
2022-08-27T15:45:00.003Z,8.60
2022-08-27T15:47:27.613Z,11.37
2022-08-27T15:49:55.042Z,10.67
2022-08-27T15:52:23.765Z,11.10
2022-08-27T15:54:51.718Z,10.73
2022-08-27T15:57:20.877Z,9.10
2022-08-27T15:59:48.703Z,9.93
2022-08-27T16:02:22.180Z,11.87
2022-08-27T16:04:50.598Z,11.47
2022-08-27T16:07:20.236Z,10.97
2022-08-27T16:09:49.135Z,11.23
2022-08-27T16:12:26.690Z,10.63
2022-08-27T16:14:58.710Z,9.93
2022-08-27T16:17:27.174Z,11.77
2022-08-27T16:19:55.128Z,10.53
2022-08-27T16:22:22.606Z,10.83
2022-08-27T16:24:50.289Z,10.63
2022-08-27T16:27:18.112Z,12.00
2022-08-27T16:29:45.437Z,10.17
2022-08-27T16:32:20.027Z,9.60
2022-08-27T16:34:55.499Z,9.50
2022-08-27T16:37:24.909Z,10.33
2022-08-27T16:39:52.341Z,10.17
2022-08-27T16:42:20.473Z,9.53
2022-08-27T16:44:47.832Z,9.63
2022-08-27T16:47:15.785Z,9.40
2022-08-27T16:50:01.467Z,10.00
2022-08-27T16:52:30.399Z,9.97
2022-08-27T16:54:57.716Z,9.50
2022-08-27T16:57:25.124Z,9.63
2022-08-27T16:59:53.256Z,9.60
2022-08-27T17:02:30.328Z,9.13
2022-08-27T17:05:01.479Z,9.33
2022-08-27T17:07:48.906Z,11.10
2022-08-27T17:10:18.562Z,10.10
2022-08-27T17:12:48.167Z,10.13
2022-08-27T17:15:17.229Z,8.93
2022-08-27T17:17:45.651Z,10.10
2022-08-27T17:20:15.382Z,9.70
2022-08-27T17:22:43.845Z,8.97
2022-08-27T17:25:11.284Z,9.23
2022-08-27T17:27:39.952Z,9.80
2022-08-27T17:30:08.573Z,9.43
2022-08-27T17:32:40.099Z,10.60
2022-08-27T17:35:08.624Z,10.47
2022-08-27T17:37:35.994Z,9.57
2022-08-27T17:40:05.093Z,10.80
2022-08-27T17:42:32.690Z,11.50
2022-08-27T17:45:00.354Z,11.40
2022-08-27T17:47:28.073Z,12.07
2022-08-27T17:49:55.970Z,11.40
2022-08-27T17:52:23.479Z,10.43
2022-08-27T17:54:54.354Z,11.90
2022-08-27T17:57:29.650Z,11.70
2022-08-27T18:00:09.135Z,10.83
2022-08-27T18:02:46.796Z,11.87
2022-08-27T18:05:16.581Z,11.97
2022-08-27T18:07:44.498Z,10.83
2022-08-27T18:10:14.798Z,11.37
2022-08-27T18:12:42.532Z,11.33
2022-08-27T18:15:16.030Z,12.10
2022-08-27T18:17:43.540Z,12.73
2022-08-27T18:20:15.480Z,11.87
2022-08-27T18:22:48.775Z,12.20
2022-08-27T18:25:18.606Z,12.43
2022-08-27T18:27:49.270Z,14.20
2022-08-27T18:30:20.372Z,13.13
2022-08-27T18:32:47.779Z,12.87
2022-08-27T18:35:24.749Z,11.13
2022-08-27T18:37:52.019Z,11.43
2022-08-27T18:40:21.844Z,12.17
2022-08-27T18:42:49.773Z,11.97
2022-08-27T18:45:23.572Z,11.57
2022-08-27T18:47:52.919Z,12.77
2022-08-27T18:50:21.330Z,13.60
2022-08-27T18:52:51.330Z,12.90
2022-08-27T18:55:22.518Z,11.57
2022-08-27T18:57:49.911Z,12.50
2022-08-27T19:00:19.765Z,13.83
2022-08-27T19:02:52.630Z,12.83
2022-08-27T19:05:25.269Z,13.70
2022-08-27T19:07:53.053Z,13.40
2022-08-27T19:10:21.125Z,14.40
2022-08-27T19:12:48.310Z,13.20
2022-08-27T19:15:15.939Z,14.97
2022-08-27T19:17:47.476Z,14.17
2022-08-27T19:20:17.670Z,15.60
2022-08-27T19:22:46.450Z,15.07
2022-08-27T19:25:14.921Z,17.57
2022-08-27T19:27:44.242Z,15.60
2022-08-27T19:30:13.192Z,14.60
2022-08-27T19:32:41.087Z,12.97
2022-08-27T19:35:08.677Z,14.40
2022-08-27T19:37:42.315Z,14.77
2022-08-27T19:40:11.160Z,15.93
2022-08-27T19:42:39.632Z,17.83
2022-08-27T19:45:07.711Z,14.23
2022-08-27T19:47:36.493Z,14.97
2022-08-27T19:50:04.342Z,17.37
2022-08-27T19:52:31.554Z,14.77
2022-08-27T19:55:14.829Z,13.83
2022-08-27T19:57:47.087Z,14.70
2022-08-27T20:00:19.563Z,14.27
2022-08-27T20:02:47.319Z,14.93
2022-08-27T20:05:20.267Z,16.60
2022-08-27T20:07:50.785Z,16.10
2022-08-27T20:10:31.531Z,15.57
2022-08-27T20:13:04.900Z,14.40
2022-08-27T20:15:35.992Z,15.67
2022-08-27T20:18:05.577Z,15.80
2022-08-27T20:20:34.518Z,13.33
2022-08-27T20:23:05.729Z,15.30
2022-08-27T20:25:35.146Z,14.47
2022-08-27T20:28:16.374Z,16.30
2022-08-27T20:30:49.515Z,15.80
2022-08-27T20:33:17.123Z,15.77
2022-08-27T20:35:44.999Z,16.47
2022-08-27T20:38:13.306Z,13.90
2022-08-27T20:40:40.661Z,15.03
2022-08-27T20:43:09.091Z,16.50
2022-08-27T20:45:37.577Z,13.73
2022-08-27T20:48:05.634Z,15.33
2022-08-27T20:50:32.966Z,15.90
2022-08-27T20:53:01.110Z,14.83
2022-08-27T20:55:29.012Z,15.73
2022-08-27T20:58:14.999Z,13.13
2022-08-27T21:00:44.075Z,12.87
2022-08-27T21:03:14.149Z,12.40
2022-08-27T21:05:43.884Z,13.10
2022-08-27T21:08:11.370Z,15.27
2022-08-27T21:10:47.081Z,12.53
2022-08-27T21:13:15.610Z,14.10
2022-08-27T21:15:42.960Z,13.67
2022-08-27T21:18:11.193Z,12.33
2022-08-27T21:20:38.879Z,14.27
2022-08-27T21:23:07.088Z,12.73
2022-08-27T21:25:35.893Z,13.97
2022-08-27T21:28:04.682Z,12.87
2022-08-27T21:30:32.107Z,10.80
2022-08-27T21:32:59.685Z,10.87
2022-08-27T21:35:30.996Z,11.00
2022-08-27T21:38:00.267Z,11.13
2022-08-27T21:40:28.840Z,9.63
2022-08-27T21:42:58.482Z,10.90
2022-08-27T21:45:25.863Z,10.53
2022-08-27T21:47:54.499Z,12.70
2022-08-27T21:50:23.580Z,12.17
2022-08-27T21:52:51.044Z,11.67
2022-08-27T21:55:19.219Z,12.43
2022-08-27T21:57:46.906Z,11.47
2022-08-27T22:00:28.048Z,10.23
2022-08-27T22:02:56.440Z,11.80
2022-08-27T22:05:24.763Z,10.53
2022-08-27T22:07:52.115Z,10.70
2022-08-27T22:10:19.340Z,13.10
2022-08-27T22:12:47.033Z,11.70
2022-08-27T22:15:14.462Z,11.67
2022-08-27T22:17:42.036Z,9.40
2022-08-27T22:20:09.929Z,10.23
2022-08-27T22:22:37.315Z,10.87
2022-08-27T22:25:05.930Z,11.87
2022-08-27T22:27:33.250Z,10.03
2022-08-27T22:30:00.721Z,9.87
2022-08-27T22:32:29.537Z,10.30
2022-08-27T22:34:56.675Z,12.27
2022-08-27T22:37:23.960Z,12.87
2022-08-27T22:39:51.308Z,9.93
2022-08-27T22:42:19.747Z,9.20
2022-08-27T22:44:47.278Z,9.27
2022-08-27T22:47:15.289Z,9.80
2022-08-27T22:49:44.190Z,10.40
2022-08-27T22:52:11.859Z,9.30
2022-08-27T22:54:39.109Z,10.80
2022-08-27T22:57:07.013Z,9.47
2022-08-27T22:59:39.126Z,9.80
2022-08-27T23:02:09.633Z,13.93
2022-08-27T23:04:54.055Z,10.87
2022-08-27T23:07:23.707Z,10.33
2022-08-27T23:09:51.028Z,10.30
2022-08-27T23:12:20.100Z,9.83
2022-08-27T23:14:47.588Z,11.23
2022-08-27T23:17:16.307Z,9.67
2022-08-27T23:19:43.831Z,9.33
2022-08-27T23:22:11.201Z,11.77
2022-08-27T23:25:00.992Z,11.50
2022-08-27T23:27:31.009Z,10.30
2022-08-27T23:30:00.637Z,8.00
2022-08-27T23:32:28.863Z,10.33
2022-08-27T23:34:57.140Z,8.27
2022-08-27T23:37:25.067Z,10.40
2022-08-27T23:39:52.387Z,8.80
2022-08-27T23:42:19.701Z,11.13
2022-08-27T23:44:49.191Z,9.53
2022-08-27T23:47:17.970Z,11.07
2022-08-27T23:49:45.108Z,9.57
2022-08-27T23:52:13.302Z,9.97
2022-08-27T23:54:43.539Z,9.10
2022-08-27T23:57:10.750Z,9.43
2022-08-27T23:59:37.982Z,9.30
