createdAt,value
2019-01-05T00:00:44.273Z,101346.11
2019-01-05T00:06:37.550Z,101348.37
2019-01-05T00:09:50.095Z,101350.39
2019-01-05T00:13:04.590Z,101337.70
2019-01-05T00:16:28.704Z,101346.17
2019-01-05T00:19:33.271Z,101347.88
2019-01-05T00:22:34.027Z,101304.61
2019-01-05T00:25:45.046Z,101304.61
2019-01-05T00:32:44.338Z,101316.23
2019-01-05T00:36:13.466Z,101309.64
2019-01-05T00:38:59.792Z,101325.45
2019-01-05T00:42:11.475Z,101324.84
2019-01-05T00:45:04.152Z,101309.17
2019-01-05T00:48:35.012Z,101319.46
2019-01-05T00:51:49.046Z,101317.23
2019-01-05T00:55:00.363Z,101326.23
2019-01-05T00:58:09.624Z,101320.91
2019-01-05T01:01:15.554Z,101315.83
2019-01-05T01:11:23.645Z,101298.83
2019-01-05T01:16:53.416Z,101300.53
2019-01-05T01:20:24.406Z,101301.70
2019-01-05T01:23:54.813Z,101310.12
2019-01-05T01:26:46.384Z,101281.05
2019-01-05T01:40:00.904Z,101274.27
2019-01-05T01:42:55.715Z,101278.47
2019-01-05T01:46:03.620Z,101276.12
2019-01-05T01:52:15.502Z,101255.22
2019-01-05T01:55:06.248Z,101264.38
2019-01-05T02:04:26.638Z,101267.17
2019-01-05T02:07:17.021Z,101264.64
2019-01-05T02:10:30.253Z,101257.48
2019-01-05T02:14:00.858Z,101257.48
2019-01-05T02:16:48.630Z,101266.47
2019-01-05T02:20:21.161Z,101269.30
2019-01-05T02:27:40.861Z,101254.80
2019-01-05T02:31:22.079Z,101253.58
2019-01-05T02:37:53.839Z,101234.23
2019-01-05T02:41:14.040Z,101229.27
2019-01-05T02:44:43.878Z,101223.94
2019-01-05T02:48:13.412Z,101207.38
2019-01-05T02:51:56.052Z,101199.42
2019-01-05T02:55:15.027Z,101195.81
2019-01-05T02:58:26.959Z,101183.24
2019-01-05T03:01:56.713Z,101166.79
2019-01-05T03:05:32.834Z,101164.12
2019-01-05T03:09:05.936Z,101161.00
2019-01-05T03:12:36.327Z,101151.22
2019-01-05T03:16:07.299Z,101136.72
2019-01-05T03:19:38.779Z,101131.31
2019-01-05T03:23:05.588Z,101133.02
2019-01-05T03:26:33.731Z,101125.52
2019-01-05T03:33:51.909Z,101126.00
2019-01-05T03:37:27.115Z,101125.90
2019-01-05T03:40:56.893Z,101114.05
2019-01-05T03:44:41.978Z,101101.15
2019-01-05T03:47:57.765Z,101099.82
2019-01-05T03:51:32.873Z,101092.57
2019-01-05T03:54:39.422Z,101094.85
2019-01-05T03:58:29.987Z,101089.53
2019-01-05T04:01:51.438Z,101085.45
2019-01-05T04:05:20.235Z,101077.70
2019-01-05T04:12:46.111Z,101063.95
2019-01-05T04:15:50.435Z,101053.09
2019-01-05T04:19:49.779Z,101049.95
2019-01-05T04:23:28.131Z,101045.39
2019-01-05T04:26:27.863Z,101045.98
2019-01-05T04:30:23.573Z,101039.93
2019-01-05T04:33:35.603Z,101045.98
2019-01-05T04:37:05.109Z,101037.27
2019-01-05T04:40:40.610Z,101041.01
2019-01-05T04:47:00.113Z,101044.88
2019-01-05T04:50:28.771Z,101050.69
2019-01-05T04:53:57.765Z,101043.20
2019-01-05T04:57:47.468Z,101028.38
2019-01-05T05:01:05.233Z,101021.84
2019-01-05T05:04:34.831Z,101009.42
2019-01-05T05:08:29.559Z,100998.92
2019-01-05T05:11:39.334Z,100985.76
2019-01-05T05:15:25.321Z,100996.47
2019-01-05T05:18:37.493Z,100996.73
2019-01-05T05:22:35.872Z,100998.80
2019-01-05T05:25:46.591Z,100998.80
2019-01-05T05:29:15.796Z,101002.73
2019-01-05T05:32:42.480Z,101002.73
2019-01-05T05:36:12.658Z,100996.67
2019-01-05T05:39:39.920Z,100993.92
2019-01-05T05:43:01.666Z,100989.13
2019-01-05T05:46:44.966Z,100972.20
2019-01-05T05:49:59.696Z,100963.78
2019-01-05T05:53:44.313Z,100943.65
2019-01-05T05:56:45.437Z,100954.70
2019-01-05T06:00:13.995Z,100946.89
2019-01-05T06:03:54.790Z,100935.27
2019-01-05T06:07:11.326Z,100939.42
2019-01-05T06:11:05.529Z,100926.41
2019-01-05T06:14:07.184Z,100922.78
2019-01-05T06:17:34.889Z,100924.28
2019-01-05T06:21:06.882Z,100918.23
2019-01-05T06:24:38.357Z,100912.34
2019-01-05T06:28:22.901Z,100913.91
2019-01-05T06:31:38.764Z,100910.03
2019-01-05T06:35:09.049Z,100909.33
2019-01-05T06:38:34.709Z,100914.27
2019-01-05T06:42:18.029Z,100889.59
2019-01-05T06:45:30.086Z,100885.05
2019-01-05T06:49:02.350Z,100906.03
2019-01-05T06:52:46.850Z,100906.95
2019-01-05T06:56:04.590Z,100909.80
2019-01-05T07:03:20.979Z,100901.22
2019-01-05T07:06:38.982Z,100902.84
2019-01-05T07:10:07.759Z,100893.06
2019-01-05T07:13:36.916Z,100890.05
2019-01-05T07:17:04.845Z,100886.12
2019-01-05T07:20:45.202Z,100879.36
2019-01-05T07:23:52.244Z,100876.39
2019-01-05T07:27:24.185Z,100887.34
2019-01-05T07:30:52.217Z,100891.84
2019-01-05T07:34:21.065Z,100885.14
2019-01-05T07:37:49.071Z,100891.16
2019-01-05T07:41:17.920Z,100877.14
2019-01-05T07:44:47.451Z,100893.70
2019-01-05T07:48:16.391Z,100891.61
2019-01-05T07:51:51.367Z,100892.05
2019-01-05T07:54:45.499Z,100896.94
2019-01-05T07:58:13.293Z,100889.69
2019-01-05T08:01:41.073Z,100893.70
2019-01-05T08:05:07.761Z,100892.23
2019-01-05T08:08:38.577Z,100888.03
2019-01-05T08:12:10.755Z,100880.95
2019-01-05T08:15:41.424Z,100897.23
2019-01-05T08:19:09.672Z,100857.17
2019-01-05T08:22:38.317Z,100871.34
2019-01-05T08:26:06.713Z,100873.85
2019-01-05T08:29:34.472Z,100858.98
2019-01-05T08:33:20.152Z,100866.70
2019-01-05T08:40:25.880Z,100876.81
2019-01-05T08:43:56.812Z,100870.53
2019-01-05T08:47:27.252Z,100872.91
2019-01-05T08:50:58.110Z,100850.02
2019-01-05T08:54:41.417Z,100880.77
2019-01-05T08:58:00.690Z,100870.80
2019-01-05T09:01:30.061Z,100867.67
2019-01-05T09:05:01.483Z,100857.02
2019-01-05T09:08:20.482Z,100856.91
2019-01-05T09:11:49.196Z,100851.96
2019-01-05T09:15:33.982Z,100849.69
2019-01-05T09:18:50.086Z,100840.69
2019-01-05T09:22:20.914Z,100849.30
2019-01-05T09:26:04.133Z,100852.52
2019-01-05T09:29:22.356Z,100833.26
2019-01-05T09:32:50.157Z,100851.75
2019-01-05T09:36:17.916Z,100848.40
2019-01-05T09:39:48.118Z,100847.28
2019-01-05T09:43:16.243Z,100860.15
2019-01-05T09:46:45.372Z,100848.62
2019-01-05T09:50:16.301Z,100849.98
2019-01-05T09:53:46.898Z,100844.63
2019-01-05T09:57:14.794Z,100841.63
2019-01-05T10:00:57.462Z,100843.09
2019-01-05T10:04:28.503Z,100838.29
2019-01-05T10:07:48.367Z,100838.29
2019-01-05T10:17:42.825Z,100855.36
2019-01-05T10:21:10.565Z,100840.29
2019-01-05T10:24:43.267Z,100847.33
2019-01-05T10:28:13.863Z,100829.90
2019-01-05T10:31:42.736Z,100833.74
2019-01-05T10:35:10.534Z,100810.99
2019-01-05T10:38:39.298Z,100762.94
2019-01-05T10:42:07.042Z,100769.64
2019-01-05T10:45:36.397Z,100819.06
2019-01-05T10:52:05.305Z,100827.67
2019-01-05T10:55:34.694Z,100821.42
2019-01-05T10:59:04.372Z,100811.43
2019-01-05T11:02:34.735Z,100815.83
2019-01-05T11:06:03.382Z,100820.16
2019-01-05T11:09:54.848Z,100827.66
2019-01-05T11:13:06.077Z,100822.66
2019-01-05T11:16:34.669Z,100824.49
2019-01-05T11:20:02.673Z,100815.69
2019-01-05T11:23:27.005Z,100821.31
2019-01-05T11:26:58.641Z,100805.44
2019-01-05T11:30:27.415Z,100784.70
2019-01-05T11:33:58.268Z,100762.72
2019-01-05T11:37:26.303Z,100767.06
2019-01-05T11:40:59.267Z,100782.65
2019-01-05T11:44:30.231Z,100791.11
2019-01-05T11:48:02.438Z,100783.30
2019-01-05T11:51:30.180Z,100787.36
2019-01-05T11:54:58.509Z,100779.65
2019-01-05T11:58:26.393Z,100781.34
2019-01-05T12:02:07.988Z,100767.53
2019-01-05T12:05:23.520Z,100760.55
2019-01-05T12:08:51.323Z,100774.47
2019-01-05T12:12:11.862Z,100752.86
2019-01-05T12:15:39.671Z,100751.16
2019-01-05T12:19:07.584Z,100758.55
2019-01-05T12:22:36.594Z,100745.80
2019-01-05T12:26:04.422Z,100761.22
2019-01-05T12:29:32.196Z,100771.11
2019-01-05T12:36:00.610Z,100776.59
2019-01-05T12:39:31.725Z,100773.59
2019-01-05T12:43:14.591Z,100774.27
2019-01-05T12:46:31.660Z,100774.50
2019-01-05T12:49:59.431Z,100780.53
2019-01-05T12:53:27.348Z,100794.45
2019-01-05T12:57:17.679Z,100796.37
2019-01-05T13:00:36.946Z,100810.13
2019-01-05T13:04:06.300Z,100808.56
2019-01-05T13:07:26.413Z,100835.41
2019-01-05T13:10:54.281Z,100844.43
2019-01-05T13:14:22.442Z,100849.92
2019-01-05T13:17:50.635Z,100846.42
2019-01-05T13:21:20.570Z,100844.66
2019-01-05T13:25:02.404Z,100856.02
2019-01-05T13:28:18.639Z,100858.72
2019-01-05T13:31:49.225Z,100858.70
2019-01-05T13:35:19.474Z,100850.20
2019-01-05T13:38:47.295Z,100856.05
2019-01-05T13:42:15.114Z,100866.82
2019-01-05T13:45:46.282Z,100867.30
2019-01-05T13:49:14.471Z,100869.44
2019-01-05T13:52:45.374Z,100871.30
2019-01-05T13:56:02.454Z,100870.41
2019-01-05T13:59:05.818Z,100876.61
2019-01-05T14:02:11.279Z,100848.60
2019-01-05T14:05:35.216Z,100872.70
2019-01-05T14:11:41.771Z,100884.14
2019-01-05T14:14:36.173Z,100882.83
2019-01-05T14:17:41.143Z,100900.02
2019-01-05T14:20:49.919Z,100900.78
2019-01-05T14:23:58.717Z,100897.83
2019-01-05T14:27:10.894Z,100899.62
2019-01-05T14:33:51.906Z,100895.59
2019-01-05T14:36:45.593Z,100897.59
2019-01-05T14:39:36.763Z,100899.86
2019-01-05T14:45:55.114Z,100903.39
2019-01-05T14:49:06.173Z,100898.69
2019-01-05T14:52:18.784Z,100905.88
2019-01-05T14:55:33.055Z,100916.83
2019-01-05T14:58:25.639Z,100924.73
2019-01-05T15:07:43.545Z,100919.69
2019-01-05T15:10:55.188Z,100921.94
2019-01-05T15:13:45.601Z,100907.93
2019-01-05T15:16:57.475Z,100924.80
2019-01-05T15:20:19.578Z,100919.61
2019-01-05T15:26:36.863Z,100921.69
2019-01-05T15:29:10.947Z,100919.13
2019-01-05T15:32:20.320Z,100916.70
2019-01-05T15:35:30.228Z,100917.98
2019-01-05T15:39:05.051Z,100912.34
2019-01-05T15:41:55.185Z,100905.14
2019-01-05T15:45:06.707Z,100905.67
2019-01-05T15:55:20.482Z,100920.63
2019-01-05T15:58:42.514Z,100924.97
2019-01-05T16:01:43.518Z,100934.95
2019-01-05T16:04:56.341Z,100931.02
2019-01-05T16:08:08.592Z,100943.75
2019-01-05T16:10:42.457Z,100940.88
2019-01-05T16:17:10.328Z,100935.42
2019-01-05T16:19:50.332Z,100935.23
2019-01-05T16:23:04.073Z,100941.50
2019-01-05T16:29:33.158Z,100944.82
2019-01-05T16:32:45.598Z,100947.09
2019-01-05T16:35:57.373Z,100957.84
2019-01-05T16:38:45.852Z,100948.86
2019-01-05T16:41:39.998Z,100942.37
2019-01-05T16:44:32.596Z,100939.62
2019-01-05T16:50:32.216Z,100940.58
2019-01-05T16:53:34.161Z,100954.59
2019-01-05T16:56:24.656Z,100934.48
2019-01-05T16:59:35.121Z,100946.73
2019-01-05T17:06:06.970Z,100947.87
2019-01-05T17:09:17.322Z,100929.40
2019-01-05T17:12:29.417Z,100926.33
2019-01-05T17:15:39.769Z,100930.73
2019-01-05T17:22:12.179Z,100925.09
2019-01-05T17:28:42.355Z,100931.14
2019-01-05T17:31:35.305Z,100926.25
2019-01-05T17:34:45.659Z,100907.63
2019-01-05T17:37:54.526Z,100939.34
2019-01-05T17:40:47.255Z,100933.73
2019-01-05T17:43:57.487Z,100935.01
2019-01-05T17:50:24.691Z,100928.11
2019-01-05T17:53:37.354Z,100925.37
2019-01-05T17:56:39.669Z,100939.28
2019-01-05T17:59:36.051Z,100933.45
2019-01-05T18:06:14.803Z,100943.86
2019-01-05T18:09:26.831Z,100950.61
2019-01-05T18:12:29.322Z,100951.47
2019-01-05T18:15:51.843Z,100971.92
2019-01-05T18:18:52.403Z,100952.98
2019-01-05T18:22:03.460Z,100958.18
2019-01-05T18:25:16.939Z,100955.84
2019-01-05T18:28:26.973Z,100943.02
2019-01-05T18:31:11.410Z,100951.84
2019-01-05T18:34:21.797Z,100900.16
2019-01-05T18:37:19.141Z,100942.59
2019-01-05T18:40:27.940Z,100927.63
2019-01-05T18:47:21.166Z,100935.31
2019-01-05T18:53:10.511Z,100931.59
2019-01-05T18:59:54.068Z,100932.28
2019-01-05T19:06:26.032Z,100936.86
2019-01-05T19:09:28.000Z,100929.16
2019-01-05T19:12:41.388Z,100908.64
2019-01-05T19:15:53.307Z,100924.12
2019-01-05T19:18:43.536Z,100912.84
2019-01-05T19:21:33.446Z,100919.51
2019-01-05T19:24:42.376Z,100910.16
2019-01-05T19:27:32.262Z,100911.41
2019-01-05T19:30:34.663Z,100908.08
2019-01-05T19:33:35.855Z,100915.13
2019-01-05T19:36:44.696Z,100900.74
2019-01-05T19:39:27.812Z,100903.53
2019-01-05T19:42:36.692Z,100891.42
2019-01-05T19:45:46.101Z,100897.48
2019-01-05T19:48:54.969Z,100888.43
2019-01-05T19:51:44.818Z,100903.80
2019-01-05T19:54:46.613Z,100877.72
2019-01-05T19:57:36.470Z,100877.72
2019-01-05T20:03:55.781Z,100905.00
2019-01-05T20:07:04.658Z,100898.62
2019-01-05T20:09:54.501Z,100896.83
2019-01-05T20:16:08.596Z,100910.12
2019-01-05T20:19:19.316Z,100893.49
2019-01-05T20:22:28.185Z,100897.78
2019-01-05T20:25:32.831Z,100924.87
2019-01-05T20:28:39.444Z,100924.87
2019-01-05T20:31:37.637Z,100897.36
2019-01-05T20:34:46.441Z,100902.69
2019-01-05T20:37:55.338Z,100866.66
2019-01-05T20:40:45.290Z,100883.02
2019-01-05T20:44:16.299Z,100892.47
2019-01-05T20:47:07.116Z,100887.90
2019-01-05T20:50:30.421Z,100853.65
2019-01-05T20:53:07.704Z,100874.05
2019-01-05T20:56:12.009Z,100875.87
2019-01-05T20:59:01.475Z,100890.05
2019-01-05T21:02:10.339Z,100902.13
2019-01-05T21:05:38.124Z,100889.68
2019-01-05T21:08:49.687Z,100885.19
2019-01-05T21:11:58.475Z,100922.69
2019-01-05T21:15:08.389Z,100901.06
2019-01-05T21:17:59.865Z,100898.04
2019-01-05T21:21:08.744Z,100900.63
2019-01-05T21:23:58.717Z,100894.86
2019-01-05T21:27:07.580Z,100902.66
2019-01-05T21:29:59.402Z,100908.84
2019-01-05T21:33:14.030Z,100906.17
2019-01-05T21:36:06.280Z,100915.78
2019-01-05T21:39:15.209Z,100926.21
2019-01-05T21:42:25.663Z,100913.88
2019-01-05T21:45:38.206Z,100920.11
2019-01-05T21:48:38.272Z,100933.65
2019-01-05T21:52:06.053Z,100910.58
2019-01-05T21:55:16.431Z,100915.67
2019-01-05T22:01:36.525Z,100936.44
2019-01-05T22:04:47.828Z,100909.41
2019-01-05T22:07:37.843Z,100923.22
2019-01-05T22:11:00.911Z,100897.69
2019-01-05T22:13:52.826Z,100908.66
2019-01-05T22:16:51.267Z,100895.39
2019-01-05T22:19:42.013Z,100900.09
2019-01-05T22:22:51.103Z,100910.50
2019-01-05T22:25:53.501Z,100895.78
2019-01-05T22:28:51.502Z,100914.09
2019-01-05T22:35:03.375Z,100906.67
2019-01-05T22:37:53.342Z,100894.43
2019-01-05T22:40:43.496Z,100873.40
2019-01-05T22:43:53.871Z,100883.23
2019-01-05T22:47:05.856Z,100893.58
2019-01-05T22:49:54.269Z,100877.00
2019-01-05T22:53:04.021Z,100891.11
2019-01-05T22:56:12.822Z,100898.08
2019-01-05T22:59:36.824Z,100892.80
2019-01-05T23:02:16.425Z,100908.59
2019-01-05T23:05:25.313Z,100909.23
2019-01-05T23:08:15.321Z,100916.80
2019-01-05T23:11:05.527Z,100915.99
2019-01-05T23:13:55.393Z,100927.48
2019-01-05T23:16:47.415Z,100935.53
2019-01-05T23:20:00.655Z,100936.51
2019-01-05T23:29:15.247Z,100946.22
2019-01-05T23:32:18.527Z,100959.47
2019-01-05T23:35:29.801Z,100946.27
2019-01-05T23:38:39.483Z,100963.29
2019-01-05T23:48:23.522Z,100956.61
2019-01-05T23:54:31.202Z,100958.33
2019-01-05T23:57:27.192Z,100961.75
