createdAt,value
2024-01-16T00:02:09.464Z,2.28
2024-01-16T00:04:38.765Z,2.50
2024-01-16T00:07:06.491Z,2.78
2024-01-16T00:09:36.855Z,2.72
2024-01-16T00:12:05.288Z,2.45
2024-01-16T00:14:35.461Z,2.42
2024-01-16T00:17:02.656Z,2.30
2024-01-16T00:19:29.849Z,2.35
2024-01-16T00:21:56.709Z,2.30
2024-01-16T00:24:23.546Z,2.45
2024-01-16T00:26:51.219Z,2.47
2024-01-16T00:29:18.230Z,2.72
2024-01-16T00:31:45.136Z,2.40
2024-01-16T00:34:12.238Z,2.53
2024-01-16T00:36:39.059Z,2.17
2024-01-16T00:39:06.004Z,2.40
2024-01-16T00:41:32.995Z,2.53
2024-01-16T00:43:59.952Z,2.63
2024-01-16T00:46:27.004Z,2.70
2024-01-16T00:48:53.903Z,2.70
2024-01-16T00:51:20.849Z,2.58
2024-01-16T00:53:47.711Z,2.75
2024-01-16T00:56:14.765Z,2.63
2024-01-16T00:58:41.662Z,2.67
2024-01-16T01:01:09.041Z,2.55
2024-01-16T01:03:35.955Z,2.40
2024-01-16T01:06:03.473Z,2.75
2024-01-16T01:08:30.416Z,3.33
2024-01-16T01:10:57.300Z,2.20
2024-01-16T01:13:26.267Z,2.70
2024-01-16T01:15:53.332Z,2.65
2024-01-16T01:18:20.513Z,2.38
2024-01-16T01:20:47.675Z,2.50
2024-01-16T01:23:14.541Z,2.70
2024-01-16T01:25:41.334Z,3.28
2024-01-16T01:28:08.684Z,2.97
2024-01-16T01:30:35.625Z,2.45
2024-01-16T01:33:02.749Z,2.92
2024-01-16T01:35:29.822Z,2.35
2024-01-16T01:37:56.666Z,2.53
2024-01-16T01:40:23.692Z,2.63
2024-01-16T01:42:50.614Z,2.67
2024-01-16T01:45:17.512Z,2.88
2024-01-16T01:47:44.883Z,3.05
2024-01-16T01:50:12.450Z,3.33
2024-01-16T01:52:41.937Z,3.30
2024-01-16T01:55:12.649Z,2.80
2024-01-16T01:57:39.914Z,2.75
2024-01-16T02:00:07.858Z,3.03
2024-01-16T02:02:43.486Z,2.78
2024-01-16T02:05:11.359Z,2.78
2024-01-16T02:07:39.211Z,3.22
2024-01-16T02:10:06.560Z,2.95
2024-01-16T02:12:33.493Z,2.67
2024-01-16T02:15:00.570Z,3.08
2024-01-16T02:17:27.693Z,2.67
2024-01-16T02:20:14.457Z,3.10
2024-01-16T02:22:43.834Z,3.10
2024-01-16T02:25:10.977Z,2.92
2024-01-16T02:27:37.864Z,3.10
2024-01-16T02:30:05.159Z,2.92
2024-01-16T02:32:32.118Z,3.40
2024-01-16T02:34:59.578Z,3.22
2024-01-16T02:37:26.806Z,3.10
2024-01-16T02:39:53.707Z,3.35
2024-01-16T02:42:20.576Z,3.00
2024-01-16T02:44:47.452Z,3.42
2024-01-16T02:47:14.315Z,3.00
2024-01-16T02:49:41.714Z,3.60
2024-01-16T02:52:08.611Z,3.88
2024-01-16T02:54:35.521Z,3.67
2024-01-16T02:57:02.385Z,2.97
2024-01-16T02:59:31.340Z,3.67
2024-01-16T03:02:00.785Z,3.38
2024-01-16T03:04:29.341Z,3.55
2024-01-16T03:06:56.423Z,3.70
2024-01-16T03:09:23.445Z,3.72
2024-01-16T03:11:50.450Z,3.47
2024-01-16T03:14:17.340Z,3.03
2024-01-16T03:16:44.332Z,3.13
2024-01-16T03:19:12.182Z,3.22
2024-01-16T03:21:39.962Z,3.17
2024-01-16T03:24:07.175Z,3.25
2024-01-16T03:26:34.127Z,2.55
2024-01-16T03:29:01.545Z,3.38
2024-01-16T03:31:29.060Z,3.55
2024-01-16T03:33:56.078Z,3.38
2024-01-16T03:36:23.844Z,3.30
2024-01-16T03:38:50.975Z,3.83
2024-01-16T03:41:18.149Z,3.42
2024-01-16T03:43:45.508Z,3.30
2024-01-16T03:46:12.957Z,2.88
2024-01-16T03:48:40.732Z,3.25
2024-01-16T03:51:11.179Z,3.90
2024-01-16T03:53:38.010Z,3.00
2024-01-16T03:56:05.097Z,3.20
2024-01-16T03:58:31.955Z,3.50
2024-01-16T04:00:58.911Z,3.00
2024-01-16T04:03:25.793Z,3.40
2024-01-16T04:05:52.712Z,2.92
2024-01-16T04:08:19.629Z,3.70
2024-01-16T04:10:46.516Z,3.05
2024-01-16T04:13:13.318Z,3.30
2024-01-16T04:15:40.739Z,3.55
2024-01-16T04:18:08.090Z,3.03
2024-01-16T04:20:35.124Z,3.15
2024-01-16T04:23:02.157Z,3.55
2024-01-16T04:25:29.079Z,3.30
2024-01-16T04:27:56.395Z,2.95
2024-01-16T04:30:23.204Z,2.63
2024-01-16T04:32:50.130Z,2.92
2024-01-16T04:35:17.038Z,2.53
2024-01-16T04:37:43.884Z,3.15
2024-01-16T04:40:11.135Z,3.05
2024-01-16T04:42:38.006Z,3.30
2024-01-16T04:45:05.137Z,3.30
2024-01-16T04:47:32.642Z,3.13
2024-01-16T04:49:59.612Z,3.20
2024-01-16T04:52:26.397Z,2.90
2024-01-16T04:54:54.176Z,2.80
2024-01-16T04:57:20.960Z,3.17
2024-01-16T04:59:47.845Z,2.90
2024-01-16T05:02:15.600Z,2.60
2024-01-16T05:04:43.932Z,2.70
2024-01-16T05:07:10.881Z,3.22
2024-01-16T05:09:37.945Z,2.08
2024-01-16T05:12:05.788Z,2.33
2024-01-16T05:14:32.701Z,2.67
2024-01-16T05:16:59.477Z,2.75
2024-01-16T05:19:26.521Z,1.92
2024-01-16T05:21:54.010Z,2.22
2024-01-16T05:24:20.929Z,2.63
2024-01-16T05:26:48.205Z,2.72
2024-01-16T05:29:15.184Z,2.45
2024-01-16T05:31:44.818Z,2.88
2024-01-16T05:34:12.417Z,2.63
2024-01-16T05:36:40.797Z,2.35
2024-01-16T05:39:08.154Z,2.53
2024-01-16T05:41:36.050Z,2.22
2024-01-16T05:44:06.587Z,2.00
2024-01-16T05:46:34.418Z,2.13
2024-01-16T05:49:01.627Z,2.90
2024-01-16T05:51:32.750Z,2.53
2024-01-16T05:53:59.705Z,2.45
2024-01-16T05:56:26.642Z,2.30
2024-01-16T05:58:53.561Z,2.53
2024-01-16T06:01:20.664Z,3.35
2024-01-16T06:03:50.221Z,2.38
2024-01-16T06:06:17.923Z,2.13
2024-01-16T06:08:45.034Z,2.45
2024-01-16T06:11:14.364Z,2.00
2024-01-16T06:13:41.735Z,2.40
2024-01-16T06:16:11.880Z,2.08
2024-01-16T06:18:39.161Z,1.95
2024-01-16T06:21:06.325Z,2.63
2024-01-16T06:23:33.212Z,1.77
2024-01-16T06:26:01.951Z,2.28
2024-01-16T06:28:28.861Z,2.15
2024-01-16T06:30:55.862Z,2.10
2024-01-16T06:33:22.981Z,1.55
2024-01-16T06:35:52.951Z,1.88
2024-01-16T06:38:20.968Z,1.73
2024-01-16T06:40:47.819Z,1.75
2024-01-16T06:43:16.835Z,1.75
2024-01-16T06:45:44.380Z,2.17
2024-01-16T06:48:12.005Z,1.60
2024-01-16T06:50:39.161Z,1.58
2024-01-16T06:53:05.986Z,1.60
2024-01-16T06:55:32.814Z,1.92
2024-01-16T06:57:59.651Z,1.73
2024-01-16T07:00:28.136Z,1.88
2024-01-16T07:02:57.931Z,1.67
2024-01-16T07:05:25.174Z,1.80
2024-01-16T07:07:52.094Z,1.40
2024-01-16T07:10:23.462Z,1.85
2024-01-16T07:12:50.768Z,1.40
2024-01-16T07:15:17.716Z,1.30
2024-01-16T07:17:44.842Z,1.27
2024-01-16T07:20:12.613Z,1.98
2024-01-16T07:22:42.509Z,2.00
2024-01-16T07:25:09.988Z,1.55
2024-01-16T07:27:37.070Z,2.03
2024-01-16T07:30:07.411Z,1.77
2024-01-16T07:32:35.036Z,1.48
2024-01-16T07:35:03.008Z,2.03
2024-01-16T07:37:30.954Z,1.55
2024-01-16T07:39:57.816Z,1.67
2024-01-16T07:42:24.675Z,1.83
2024-01-16T07:44:52.687Z,1.63
2024-01-16T07:47:20.875Z,1.30
2024-01-16T07:49:48.146Z,1.60
2024-01-16T07:52:15.072Z,2.42
2024-01-16T07:54:42.914Z,1.50
2024-01-16T07:57:09.723Z,1.40
2024-01-16T07:59:36.585Z,2.03
2024-01-16T08:02:04.009Z,1.92
2024-01-16T08:04:30.895Z,1.58
2024-01-16T08:06:57.860Z,1.63
2024-01-16T08:09:24.917Z,1.98
2024-01-16T08:11:51.937Z,1.80
2024-01-16T08:14:18.911Z,1.73
2024-01-16T08:16:45.948Z,1.50
2024-01-16T08:19:12.996Z,1.83
2024-01-16T08:21:40.030Z,2.08
2024-01-16T08:24:07.096Z,1.55
2024-01-16T08:26:34.304Z,1.60
2024-01-16T08:29:01.298Z,1.70
2024-01-16T08:31:28.942Z,1.83
2024-01-16T08:33:57.518Z,1.63
2024-01-16T08:36:24.521Z,2.00
2024-01-16T08:38:53.167Z,2.38
2024-01-16T08:41:20.028Z,1.80
2024-01-16T08:43:46.934Z,1.73
2024-01-16T08:46:13.887Z,1.40
2024-01-16T08:48:42.766Z,2.58
2024-01-16T08:51:13.086Z,2.03
2024-01-16T08:53:40.186Z,1.95
2024-01-16T08:56:10.016Z,1.80
2024-01-16T08:58:38.905Z,1.95
2024-01-16T09:01:06.741Z,1.92
2024-01-16T09:03:37.320Z,1.95
2024-01-16T09:06:04.864Z,2.00
2024-01-16T09:08:32.019Z,1.85
2024-01-16T09:10:58.857Z,1.73
2024-01-16T09:13:25.790Z,1.70
2024-01-16T09:15:52.726Z,1.27
2024-01-16T09:18:19.792Z,1.52
2024-01-16T09:20:47.903Z,1.80
2024-01-16T09:23:15.325Z,1.58
2024-01-16T09:25:43.539Z,1.52
2024-01-16T09:28:11.001Z,1.40
2024-01-16T09:30:37.830Z,1.75
2024-01-16T09:33:08.225Z,1.48
2024-01-16T09:35:35.994Z,1.33
2024-01-16T09:38:02.925Z,1.50
2024-01-16T09:40:29.990Z,1.35
2024-01-16T09:42:57.051Z,1.45
2024-01-16T09:45:25.579Z,1.40
2024-01-16T09:47:54.501Z,1.52
2024-01-16T09:50:22.232Z,1.35
2024-01-16T09:52:50.237Z,1.42
2024-01-16T09:55:17.684Z,1.00
2024-01-16T09:57:47.597Z,0.98
2024-01-16T10:00:14.962Z,1.17
2024-01-16T10:02:42.807Z,1.38
2024-01-16T10:05:13.886Z,1.35
2024-01-16T10:07:44.851Z,1.25
2024-01-16T10:10:12.358Z,1.42
2024-01-16T10:12:40.764Z,1.00
2024-01-16T10:15:11.614Z,1.10
2024-01-16T10:17:45.786Z,1.40
2024-01-16T10:20:18.418Z,1.10
2024-01-16T10:22:55.425Z,1.10
2024-01-16T10:25:23.674Z,1.00
2024-01-16T10:27:51.162Z,1.30
2024-01-16T10:30:24.654Z,0.95
2024-01-16T10:32:52.038Z,0.80
2024-01-16T10:35:20.159Z,1.10
2024-01-16T10:37:51.536Z,0.90
2024-01-16T10:40:22.498Z,1.13
2024-01-16T10:43:05.980Z,1.52
2024-01-16T10:45:34.025Z,1.00
2024-01-16T10:48:05.732Z,0.93
2024-01-16T10:50:35.024Z,1.15
2024-01-16T10:53:05.102Z,1.25
2024-01-16T10:55:32.407Z,0.90
2024-01-16T10:58:01.795Z,1.10
2024-01-16T11:00:30.056Z,1.08
2024-01-16T11:03:05.797Z,0.95
2024-01-16T11:05:34.997Z,1.30
2024-01-16T11:08:07.954Z,1.20
2024-01-16T11:10:35.148Z,0.95
2024-01-16T11:13:04.030Z,1.15
2024-01-16T11:15:32.227Z,0.98
2024-01-16T11:18:00.548Z,1.00
2024-01-16T11:20:48.206Z,1.30
2024-01-16T11:23:16.463Z,1.10
2024-01-16T11:25:43.430Z,0.80
2024-01-16T11:28:17.158Z,1.08
2024-01-16T11:30:47.562Z,1.33
2024-01-16T11:33:33.191Z,1.30
2024-01-16T11:36:01.199Z,1.20
2024-01-16T11:38:30.146Z,1.17
2024-01-16T11:40:57.433Z,1.10
2024-01-16T11:43:40.771Z,1.00
2024-01-16T11:46:09.292Z,0.90
2024-01-16T11:48:39.424Z,1.13
2024-01-16T11:51:27.283Z,1.10
2024-01-16T11:53:54.250Z,1.17
2024-01-16T11:56:31.045Z,1.20
2024-01-16T11:59:42.878Z,1.40
2024-01-16T12:02:20.651Z,1.10
2024-01-16T12:04:55.878Z,0.85
2024-01-16T12:07:23.113Z,1.05
2024-01-16T12:09:50.032Z,1.10
2024-01-16T12:12:19.437Z,1.23
2024-01-16T12:14:56.495Z,0.90
2024-01-16T12:17:23.555Z,1.00
2024-01-16T12:19:50.956Z,0.82
2024-01-16T12:22:23.950Z,1.00
2024-01-16T12:24:50.992Z,1.13
2024-01-16T12:27:17.859Z,1.00
2024-01-16T12:29:44.808Z,0.98
2024-01-16T12:32:19.498Z,1.00
2024-01-16T12:34:49.389Z,1.00
2024-01-16T12:37:16.840Z,1.38
2024-01-16T12:39:44.679Z,1.10
2024-01-16T12:42:13.242Z,1.33
2024-01-16T12:44:40.561Z,1.00
2024-01-16T12:47:07.551Z,1.35
2024-01-16T12:49:41.165Z,1.30
2024-01-16T12:52:23.249Z,1.20
2024-01-16T12:55:00.247Z,1.02
2024-01-16T12:57:27.040Z,1.30
2024-01-16T12:59:54.218Z,1.38
2024-01-16T13:02:25.877Z,1.35
2024-01-16T13:05:04.934Z,1.20
2024-01-16T13:07:33.980Z,1.75
2024-01-16T13:10:09.771Z,1.10
2024-01-16T13:12:39.942Z,1.08
2024-01-16T13:15:07.152Z,1.15
2024-01-16T13:17:37.297Z,1.30
2024-01-16T13:20:11.468Z,1.02
2024-01-16T13:22:44.741Z,0.90
2024-01-16T13:25:15.160Z,0.90
2024-01-16T13:27:42.170Z,1.02
2024-01-16T13:30:09.811Z,1.10
2024-01-16T13:32:38.713Z,0.95
2024-01-16T13:35:10.419Z,1.50
2024-01-16T13:37:42.024Z,1.40
2024-01-16T13:40:16.323Z,1.25
2024-01-16T13:42:43.368Z,0.95
2024-01-16T13:45:10.482Z,1.33
2024-01-16T13:47:40.874Z,1.60
2024-01-16T13:50:08.902Z,1.30
2024-01-16T13:52:37.127Z,1.10
2024-01-16T13:55:06.561Z,1.60
2024-01-16T13:57:36.324Z,1.10
2024-01-16T14:00:08.174Z,1.30
2024-01-16T14:02:42.446Z,1.15
2024-01-16T14:05:16.711Z,1.20
2024-01-16T14:07:47.167Z,1.20
2024-01-16T14:10:15.724Z,1.75
2024-01-16T14:12:44.311Z,1.23
2024-01-16T14:15:17.466Z,1.30
2024-01-16T14:17:48.873Z,0.98
2024-01-16T14:20:17.036Z,1.33
2024-01-16T14:22:44.487Z,2.05
2024-01-16T14:25:13.475Z,1.30
2024-01-16T14:27:41.579Z,1.10
2024-01-16T14:30:12.029Z,1.30
2024-01-16T14:32:43.599Z,1.50
2024-01-16T14:35:14.181Z,1.65
2024-01-16T14:37:42.173Z,1.20
2024-01-16T14:40:21.264Z,1.08
2024-01-16T14:42:49.246Z,1.30
2024-01-16T14:45:17.033Z,1.38
2024-01-16T14:47:46.297Z,1.30
2024-01-16T14:50:18.553Z,1.08
2024-01-16T14:52:52.712Z,1.50
2024-01-16T14:55:21.676Z,1.38
2024-01-16T14:57:53.854Z,2.28
2024-01-16T15:00:21.069Z,1.70
2024-01-16T15:02:52.450Z,1.58
2024-01-16T15:05:23.432Z,1.08
2024-01-16T15:07:53.207Z,1.33
2024-01-16T15:10:20.668Z,2.08
2024-01-16T15:12:48.240Z,1.50
2024-01-16T15:15:16.446Z,2.22
2024-01-16T15:17:45.288Z,2.40
2024-01-16T15:20:12.859Z,4.25
2024-01-16T15:22:46.708Z,3.22
2024-01-16T15:25:16.862Z,3.30
2024-01-16T15:27:45.431Z,2.65
2024-01-16T15:30:15.061Z,1.52
2024-01-16T15:32:42.593Z,1.30
2024-01-16T15:35:09.779Z,1.40
2024-01-16T15:37:37.111Z,1.30
2024-01-16T15:40:07.903Z,1.42
2024-01-16T15:42:37.790Z,0.90
2024-01-16T15:45:05.776Z,1.02
2024-01-16T15:47:32.901Z,1.30
2024-01-16T15:50:04.214Z,1.25
2024-01-16T15:52:31.467Z,0.85
2024-01-16T15:54:58.641Z,1.17
2024-01-16T15:57:25.751Z,1.75
2024-01-16T15:59:52.881Z,1.60
2024-01-16T16:02:20.077Z,2.13
2024-01-16T16:04:47.803Z,1.40
2024-01-16T16:07:14.917Z,1.42
2024-01-16T16:09:42.310Z,1.83
2024-01-16T16:12:09.496Z,1.90
2024-01-16T16:14:40.357Z,2.20
2024-01-16T16:17:09.479Z,2.22
2024-01-16T16:19:37.257Z,1.55
2024-01-16T16:22:05.824Z,1.67
2024-01-16T16:24:32.898Z,1.42
2024-01-16T16:27:01.032Z,1.85
2024-01-16T16:29:28.378Z,1.98
2024-01-16T16:31:56.035Z,1.10
2024-01-16T16:34:23.097Z,1.48
2024-01-16T16:36:49.972Z,1.60
2024-01-16T16:39:18.752Z,2.20
2024-01-16T16:41:45.809Z,1.98
2024-01-16T16:44:13.192Z,1.92
2024-01-16T16:46:40.120Z,1.73
2024-01-16T16:49:10.490Z,1.25
2024-01-16T16:51:43.035Z,1.50
2024-01-16T16:54:13.813Z,1.67
2024-01-16T16:56:45.540Z,2.65
2024-01-16T16:59:12.600Z,1.40
2024-01-16T17:01:40.085Z,2.40
2024-01-16T17:04:07.866Z,1.50
2024-01-16T17:06:35.198Z,1.77
2024-01-16T17:09:07.997Z,1.77
2024-01-16T17:11:35.215Z,1.50
2024-01-16T17:14:03.335Z,1.60
2024-01-16T17:16:30.274Z,1.48
2024-01-16T17:18:57.349Z,1.48
2024-01-16T17:21:24.502Z,1.50
2024-01-16T17:23:51.407Z,1.10
2024-01-16T17:26:18.986Z,1.40
2024-01-16T17:28:45.837Z,1.50
2024-01-16T17:31:12.643Z,1.27
2024-01-16T17:33:39.573Z,2.17
2024-01-16T17:36:12.578Z,1.40
2024-01-16T17:38:42.182Z,1.65
2024-01-16T17:41:09.081Z,1.77
2024-01-16T17:43:36.195Z,1.30
2024-01-16T17:46:02.992Z,1.60
2024-01-16T17:48:30.667Z,1.48
2024-01-16T17:50:58.053Z,1.70
2024-01-16T17:53:29.037Z,1.67
2024-01-16T17:55:57.084Z,2.42
2024-01-16T17:58:24.135Z,2.20
2024-01-16T18:00:51.153Z,1.55
2024-01-16T18:03:32.540Z,1.52
2024-01-16T18:06:08.736Z,2.00
2024-01-16T18:08:38.806Z,2.13
2024-01-16T18:11:06.165Z,1.58
2024-01-16T18:13:33.318Z,2.50
2024-01-16T18:16:05.791Z,2.28
2024-01-16T18:18:35.744Z,2.28
2024-01-16T18:21:03.019Z,1.60
2024-01-16T18:23:30.115Z,1.80
2024-01-16T18:26:01.545Z,1.92
2024-01-16T18:28:28.974Z,2.28
2024-01-16T18:30:57.820Z,2.83
2024-01-16T18:33:25.280Z,2.90
2024-01-16T18:35:58.819Z,2.50
2024-01-16T18:38:26.834Z,3.88
2024-01-16T18:40:54.091Z,3.30
2024-01-16T18:43:21.591Z,3.30
2024-01-16T18:45:48.520Z,3.70
2024-01-16T18:48:15.911Z,3.00
2024-01-16T18:50:43.495Z,3.60
2024-01-16T18:53:10.460Z,2.92
2024-01-16T18:55:37.857Z,3.47
2024-01-16T18:58:05.980Z,3.78
2024-01-16T19:00:32.917Z,3.83
2024-01-16T19:03:02.901Z,4.72
2024-01-16T19:05:31.560Z,5.35
2024-01-16T19:07:59.694Z,4.07
2024-01-16T19:10:28.537Z,3.90
2024-01-16T19:12:56.258Z,4.65
2024-01-16T19:15:23.045Z,4.25
2024-01-16T19:17:54.297Z,4.15
2024-01-16T19:20:25.194Z,4.55
2024-01-16T19:25:26.582Z,4.47
2024-01-16T19:27:55.859Z,4.70
2024-01-16T19:30:23.973Z,5.25
2024-01-16T19:32:53.911Z,5.35
2024-01-16T19:35:20.903Z,5.10
2024-01-16T19:37:47.772Z,5.20
2024-01-16T19:40:17.825Z,6.40
2024-01-16T19:42:45.811Z,7.45
2024-01-16T19:45:14.825Z,7.82
2024-01-16T19:47:43.447Z,6.32
2024-01-16T19:50:21.626Z,7.60
2024-01-16T19:52:54.198Z,6.18
2024-01-16T19:55:27.323Z,7.38
2024-01-16T20:00:22.330Z,8.95
2024-01-16T20:02:50.190Z,8.65
2024-01-16T20:05:17.922Z,9.32
2024-01-16T20:07:45.688Z,9.77
2024-01-16T20:10:16.854Z,9.57
2024-01-16T20:12:51.745Z,9.55
2024-01-16T20:15:20.860Z,8.82
2024-01-16T20:17:50.142Z,9.88
2024-01-16T20:20:17.185Z,11.45
2024-01-16T20:22:45.143Z,10.98
2024-01-16T20:25:16.639Z,10.98
2024-01-16T20:27:45.892Z,11.18
2024-01-16T20:30:17.307Z,11.40
2024-01-16T20:32:45.471Z,9.93
2024-01-16T20:35:14.129Z,9.48
2024-01-16T20:37:42.164Z,10.82
2024-01-16T20:40:10.582Z,11.35
2024-01-16T20:42:40.393Z,11.32
2024-01-16T20:45:10.558Z,12.98
2024-01-16T20:47:42.134Z,13.60
2024-01-16T20:50:10.952Z,14.32
2024-01-16T20:52:39.323Z,14.52
2024-01-16T20:55:08.376Z,14.43
2024-01-16T20:57:36.463Z,15.05
2024-01-16T21:00:06.159Z,14.90
2024-01-16T21:02:35.772Z,13.68
2024-01-16T21:05:02.836Z,13.23
2024-01-16T21:07:31.150Z,14.95
2024-01-16T21:09:58.169Z,13.07
2024-01-16T21:12:25.432Z,14.27
2024-01-16T21:14:52.357Z,15.63
2024-01-16T21:17:19.404Z,17.33
2024-01-16T21:19:46.520Z,16.92
2024-01-16T21:22:16.893Z,14.75
2024-01-16T21:24:48.082Z,15.38
2024-01-16T21:27:15.801Z,15.05
2024-01-16T21:29:46.510Z,13.93
2024-01-16T21:32:13.598Z,14.25
2024-01-16T21:34:41.210Z,14.55
2024-01-16T21:37:08.151Z,13.57
2024-01-16T21:39:36.438Z,13.82
2024-01-16T21:42:06.663Z,14.80
2024-01-16T21:44:34.080Z,13.32
2024-01-16T21:47:01.163Z,14.80
2024-01-16T21:49:28.372Z,13.98
2024-01-16T21:51:57.159Z,14.65
2024-01-16T21:54:24.097Z,14.85
2024-01-16T21:56:50.972Z,15.25
2024-01-16T21:59:17.813Z,14.45
2024-01-16T22:01:47.530Z,15.75
2024-01-16T22:04:14.651Z,14.80
2024-01-16T22:06:41.813Z,14.88
2024-01-16T22:09:14.082Z,14.55
2024-01-16T22:11:41.797Z,17.25
2024-01-16T22:14:08.826Z,17.10
2024-01-16T22:16:36.486Z,19.17
2024-01-16T22:19:04.344Z,18.45
2024-01-16T22:21:32.976Z,18.92
2024-01-16T22:24:00.396Z,18.00
2024-01-16T22:26:27.878Z,17.77
2024-01-16T22:28:54.732Z,18.67
2024-01-16T22:31:21.584Z,18.42
2024-01-16T22:33:48.643Z,17.00
2024-01-16T22:36:15.859Z,19.10
2024-01-16T22:38:46.269Z,16.45
2024-01-16T22:41:13.224Z,17.35
2024-01-16T22:43:40.061Z,17.15
2024-01-16T22:46:09.055Z,17.90
2024-01-16T22:48:36.945Z,17.70
2024-01-16T22:51:04.377Z,16.77
2024-01-16T22:53:31.433Z,17.50
2024-01-16T22:55:58.438Z,17.45
2024-01-16T22:58:25.298Z,17.13
2024-01-16T23:00:55.291Z,17.63
2024-01-16T23:03:22.764Z,17.58
2024-01-16T23:05:50.073Z,17.75
2024-01-16T23:08:19.760Z,16.48
2024-01-16T23:10:47.657Z,17.23
2024-01-16T23:13:14.976Z,16.80
2024-01-16T23:15:42.078Z,16.73
2024-01-16T23:18:09.276Z,16.23
2024-01-16T23:20:36.430Z,16.98
2024-01-16T23:23:03.567Z,15.82
2024-01-16T23:25:30.424Z,17.38
2024-01-16T23:27:57.305Z,17.60
2024-01-16T23:30:25.136Z,16.25
2024-01-16T23:32:52.066Z,17.30
2024-01-16T23:35:20.289Z,17.90
2024-01-16T23:37:49.374Z,15.75
2024-01-16T23:40:18.486Z,15.85
2024-01-16T23:42:46.234Z,17.33
2024-01-16T23:45:23.613Z,15.95
2024-01-16T23:47:55.456Z,16.63
2024-01-16T23:50:22.888Z,16.77
2024-01-16T23:52:52.371Z,17.70
2024-01-16T23:55:19.376Z,16.08
2024-01-16T23:57:46.576Z,17.55
