createdAt,value
2022-10-22T06:33:27.394Z,63.77
2022-10-22T06:36:07.639Z,63.77
2022-10-22T06:38:37.882Z,63.95
2022-10-22T06:41:07.089Z,63.86
2022-10-22T06:43:35.483Z,63.88
2022-10-22T06:46:04.569Z,63.86
2022-10-22T06:48:36.190Z,63.72
2022-10-22T06:51:05.691Z,63.81
2022-10-22T06:53:34.288Z,64.07
2022-10-22T06:56:09.300Z,63.83
2022-10-22T06:58:37.825Z,63.95
2022-10-22T07:01:08.455Z,63.57
2022-10-22T07:03:38.979Z,63.72
2022-10-22T07:06:09.652Z,63.87
2022-10-22T07:08:38.343Z,64.09
2022-10-22T07:13:51.043Z,63.88
2022-10-22T07:16:28.057Z,63.84
2022-10-22T07:19:15.267Z,63.95
2022-10-22T07:21:43.854Z,64.12
2022-10-22T07:24:12.111Z,64.15
2022-10-22T07:26:45.226Z,63.92
2022-10-22T07:29:15.515Z,63.95
2022-10-22T07:31:44.244Z,63.90
2022-10-22T07:34:17.073Z,63.72
2022-10-22T07:36:45.208Z,63.79
2022-10-22T07:39:13.242Z,63.47
2022-10-22T07:41:41.915Z,63.46
2022-10-22T07:44:10.346Z,63.51
2022-10-22T07:46:39.353Z,63.50
2022-10-22T07:49:11.272Z,63.44
2022-10-22T07:51:50.533Z,63.57
2022-10-22T07:54:19.517Z,63.72
2022-10-22T07:56:51.729Z,63.34
2022-10-22T07:59:20.277Z,63.37
2022-10-22T08:01:48.447Z,63.64
2022-10-22T08:04:19.318Z,63.41
2022-10-22T08:06:49.210Z,63.54
2022-10-22T08:09:17.808Z,63.52
2022-10-22T08:11:47.565Z,63.65
2022-10-22T08:14:16.879Z,63.19
2022-10-22T08:16:49.079Z,62.92
2022-10-22T08:19:21.546Z,62.80
2022-10-22T08:21:52.143Z,62.92
2022-10-22T08:24:25.261Z,63.05
2022-10-22T08:26:56.880Z,63.05
2022-10-22T08:29:29.029Z,63.16
2022-10-22T08:32:16.987Z,62.53
2022-10-22T08:34:47.265Z,62.52
2022-10-22T08:37:18.386Z,62.70
2022-10-22T08:39:46.997Z,62.75
2022-10-22T08:42:36.225Z,63.00
2022-10-22T08:45:19.227Z,63.06
2022-10-22T08:48:08.640Z,63.42
2022-10-22T08:50:40.040Z,62.95
2022-10-22T08:53:17.661Z,62.94
2022-10-22T08:55:46.678Z,63.11
2022-10-22T08:58:21.802Z,62.93
2022-10-22T09:00:58.578Z,63.10
2022-10-22T09:03:40.664Z,63.32
2022-10-22T09:06:16.076Z,63.21
2022-10-22T09:08:47.246Z,63.10
2022-10-22T09:11:24.038Z,63.00
2022-10-22T09:13:55.898Z,63.09
2022-10-22T09:16:35.536Z,63.38
2022-10-22T09:19:17.659Z,62.98
2022-10-22T09:21:56.798Z,63.05
2022-10-22T09:24:36.531Z,62.93
2022-10-22T09:27:13.498Z,62.88
2022-10-22T09:29:42.796Z,62.82
2022-10-22T09:32:11.284Z,62.59
2022-10-22T09:34:42.600Z,62.33
2022-10-22T09:37:12.567Z,62.18
2022-10-22T09:39:46.984Z,61.82
2022-10-22T09:42:18.344Z,61.89
2022-10-22T09:44:55.852Z,62.27
2022-10-22T09:47:43.560Z,61.77
2022-10-22T09:50:28.213Z,61.92
2022-10-22T09:53:02.031Z,61.46
2022-10-22T09:55:34.199Z,61.12
2022-10-22T09:58:05.298Z,61.35
2022-10-22T10:00:40.769Z,61.30
2022-10-22T10:03:17.552Z,61.37
2022-10-22T10:05:52.018Z,61.60
2022-10-22T10:08:21.990Z,60.90
2022-10-22T10:10:55.596Z,61.18
2022-10-22T10:13:44.735Z,61.29
2022-10-22T10:16:36.959Z,60.67
2022-10-22T10:19:27.768Z,60.56
2022-10-22T10:22:04.213Z,60.65
2022-10-22T10:24:52.250Z,60.55
2022-10-22T10:27:30.999Z,61.08
2022-10-22T10:30:04.465Z,60.81
2022-10-22T10:33:02.994Z,60.76
2022-10-22T10:35:41.670Z,60.31
2022-10-22T10:38:29.701Z,60.19
2022-10-22T10:41:08.505Z,60.04
2022-10-22T10:43:48.966Z,60.71
2022-10-22T10:46:24.288Z,62.28
2022-10-22T10:48:57.064Z,61.54
2022-10-22T10:51:45.439Z,63.26
2022-10-22T10:54:28.787Z,62.27
2022-10-22T10:56:59.840Z,62.22
2022-10-22T10:59:44.098Z,61.66
2022-10-22T11:02:47.326Z,61.29
2022-10-22T11:05:29.520Z,61.11
2022-10-22T11:08:02.820Z,60.56
2022-10-22T11:10:35.022Z,59.30
2022-10-22T11:13:12.362Z,58.42
2022-10-22T11:15:46.520Z,58.49
2022-10-22T11:18:21.467Z,58.21
2022-10-22T11:20:56.223Z,58.18
2022-10-22T11:23:31.411Z,57.38
2022-10-22T11:26:01.642Z,57.74
2022-10-22T11:28:35.650Z,56.66
2022-10-22T11:31:11.116Z,57.32
2022-10-22T11:33:49.345Z,57.71
2022-10-22T11:36:19.910Z,56.24
2022-10-22T11:38:48.157Z,57.05
2022-10-22T11:41:19.686Z,56.00
2022-10-22T11:43:59.642Z,56.41
2022-10-22T11:46:41.394Z,56.46
2022-10-22T11:49:23.295Z,55.50
2022-10-22T11:51:51.736Z,55.21
2022-10-22T11:54:42.735Z,55.61
2022-10-22T11:57:24.526Z,54.94
2022-10-22T11:59:55.003Z,55.15
2022-10-22T12:02:44.620Z,55.21
2022-10-22T12:05:35.184Z,54.65
2022-10-22T12:08:16.116Z,54.77
2022-10-22T12:11:07.264Z,54.42
2022-10-22T12:13:58.771Z,55.16
2022-10-22T12:16:44.082Z,55.29
2022-10-22T12:19:25.726Z,54.49
2022-10-22T12:21:55.707Z,54.76
2022-10-22T12:24:26.445Z,54.58
2022-10-22T12:26:56.542Z,54.88
2022-10-22T12:29:27.276Z,55.07
2022-10-22T12:31:56.028Z,55.24
2022-10-22T12:34:27.243Z,55.51
2022-10-22T12:36:55.933Z,55.29
2022-10-22T12:39:27.866Z,54.99
2022-10-22T12:41:56.673Z,54.45
2022-10-22T12:44:24.558Z,54.85
2022-10-22T12:46:56.149Z,54.72
2022-10-22T12:49:34.660Z,54.01
2022-10-22T12:52:10.870Z,54.05
2022-10-22T12:54:41.927Z,54.96
2022-10-22T12:57:15.197Z,53.58
2022-10-22T12:59:49.505Z,53.63
2022-10-22T13:02:23.303Z,53.91
2022-10-22T13:05:25.110Z,54.03
2022-10-22T13:08:10.036Z,54.06
2022-10-22T13:10:40.637Z,53.73
2022-10-22T13:13:29.153Z,53.94
2022-10-22T13:15:57.221Z,53.34
2022-10-22T13:18:27.142Z,53.71
2022-10-22T13:20:59.195Z,53.60
2022-10-22T13:23:30.019Z,53.65
2022-10-22T13:26:00.751Z,53.28
2022-10-22T13:28:30.000Z,52.99
2022-10-22T13:31:00.112Z,53.35
2022-10-22T13:33:31.923Z,53.20
2022-10-22T13:36:01.691Z,53.04
2022-10-22T13:38:30.037Z,53.50
2022-10-22T13:40:59.364Z,53.58
2022-10-22T13:43:27.883Z,53.32
2022-10-22T13:45:58.621Z,53.58
2022-10-22T13:48:29.633Z,53.78
2022-10-22T13:50:57.842Z,53.50
2022-10-22T13:53:29.297Z,53.60
2022-10-22T13:55:57.589Z,52.94
2022-10-22T13:58:26.472Z,52.84
2022-10-22T14:00:58.241Z,52.91
2022-10-22T14:03:29.666Z,53.02
2022-10-22T14:05:59.714Z,52.83
2022-10-22T14:08:31.441Z,52.60
2022-10-22T14:11:00.037Z,53.30
2022-10-22T14:13:28.316Z,52.52
2022-10-22T14:15:56.833Z,52.61
2022-10-22T14:18:29.487Z,52.17
2022-10-22T14:21:00.073Z,52.23
2022-10-22T14:23:32.362Z,52.43
2022-10-22T14:26:01.166Z,52.87
2022-10-22T14:28:31.345Z,52.41
2022-10-22T14:31:00.609Z,53.29
2022-10-22T14:33:32.277Z,53.42
2022-10-22T14:36:01.625Z,53.25
2022-10-22T14:38:31.322Z,52.96
2022-10-22T14:41:00.903Z,53.49
2022-10-22T14:43:31.550Z,53.72
2022-10-22T14:45:59.856Z,53.69
2022-10-22T14:48:28.205Z,53.79
2022-10-22T14:50:56.644Z,54.03
2022-10-22T14:53:24.684Z,53.54
2022-10-22T14:55:58.262Z,53.72
2022-10-22T14:58:26.448Z,53.42
2022-10-22T15:00:54.894Z,53.83
2022-10-22T15:03:22.929Z,54.00
2022-10-22T15:05:53.897Z,53.92
2022-10-22T15:08:22.288Z,53.78
2022-10-22T15:11:02.007Z,54.06
2022-10-22T15:13:31.086Z,54.18
2022-10-22T15:15:59.921Z,54.30
2022-10-22T15:18:28.392Z,54.46
2022-10-22T15:20:58.697Z,54.42
2022-10-22T15:23:27.134Z,54.51
2022-10-22T15:25:56.325Z,54.72
2022-10-22T15:28:26.419Z,54.72
2022-10-22T15:30:56.121Z,54.97
2022-10-22T15:33:24.415Z,55.04
2022-10-22T15:35:52.879Z,55.03
2022-10-22T15:38:21.244Z,54.99
2022-10-22T15:40:49.729Z,55.33
2022-10-22T15:43:17.784Z,55.04
2022-10-22T15:46:04.403Z,54.98
2022-10-22T15:48:32.405Z,55.24
2022-10-22T15:51:00.671Z,55.69
2022-10-22T15:53:28.944Z,55.50
2022-10-22T15:55:56.910Z,55.43
2022-10-22T15:58:24.868Z,55.38
2022-10-22T16:00:54.465Z,55.79
2022-10-22T16:03:22.669Z,56.09
2022-10-22T16:05:58.791Z,56.11
2022-10-22T16:08:27.676Z,56.21
2022-10-22T16:10:58.633Z,56.70
2022-10-22T16:13:26.862Z,56.63
2022-10-22T16:15:56.771Z,57.07
2022-10-22T16:18:26.514Z,57.43
2022-10-22T16:20:54.604Z,57.36
2022-10-22T16:23:22.808Z,57.64
2022-10-22T16:25:53.921Z,57.73
2022-10-22T16:28:22.402Z,57.99
2022-10-22T16:30:50.561Z,57.98
2022-10-22T16:33:19.978Z,58.77
2022-10-22T16:35:49.744Z,58.49
2022-10-22T16:38:19.033Z,58.47
2022-10-22T16:40:46.994Z,58.31
2022-10-22T16:43:14.820Z,58.83
2022-10-22T16:45:57.537Z,59.16
2022-10-22T16:48:27.903Z,59.14
