createdAt,value
2023-03-06T00:03:52.561Z,90.66667
2023-03-06T00:08:54.036Z,89.28302
2023-03-06T00:13:55.531Z,86.59259
2023-03-06T00:18:57.028Z,86.26328
2023-03-06T00:23:58.589Z,85.6092
2023-03-06T00:29:00.140Z,84.9611
2023-03-06T00:34:01.709Z,83.36652
2023-03-06T00:39:03.201Z,82.11659
2023-03-06T00:44:04.775Z,78.49782
2023-03-06T00:49:06.228Z,79.68282
2023-03-06T00:54:07.702Z,81.19376
2023-03-06T00:59:09.229Z,82.73874
2023-03-06T01:04:10.701Z,83.36652
2023-03-06T01:09:12.213Z,84.63927
2023-03-06T01:14:13.757Z,85.6092
2023-03-06T01:19:15.226Z,85.93548
2023-03-06T01:24:16.707Z,86.92343
2023-03-06T01:29:18.161Z,87.92523
2023-03-06T01:34:19.639Z,88.2623
2023-03-06T01:39:21.127Z,89.97156
2023-03-06T01:44:22.594Z,90.31829
2023-03-06T01:49:24.053Z,90.66667
2023-03-06T01:54:25.552Z,92.07692
2023-03-06T01:59:27.050Z,92.79227
2023-03-06T02:04:28.597Z,93.87835
2023-03-06T02:09:30.173Z,96.47525
2023-03-06T02:14:31.699Z,99.16373
2023-03-06T02:19:33.234Z,100.34518
2023-03-06T02:24:34.739Z,100.743
2023-03-06T02:29:36.240Z,101.14286
2023-03-06T02:34:37.685Z,100.743
2023-03-06T02:39:39.361Z,98.77387
2023-03-06T02:44:40.894Z,96.8536
2023-03-06T02:49:42.395Z,96.47525
2023-03-06T02:54:43.921Z,96.47525
2023-03-06T02:59:45.476Z,96.09877
2023-03-06T03:04:46.993Z,96.8536
2023-03-06T03:09:48.449Z,96.8536
2023-03-06T03:14:50.071Z,96.47525
2023-03-06T03:19:51.613Z,95.35135
2023-03-06T03:24:53.220Z,94.2439
2023-03-06T03:29:54.812Z,94.61125
2023-03-06T03:34:56.323Z,95.35135
2023-03-06T03:39:57.833Z,94.61125
2023-03-06T03:44:59.440Z,93.87835
2023-03-06T03:50:00.957Z,94.2439
2023-03-06T03:55:02.457Z,93.87835
2023-03-06T04:00:03.980Z,94.2439
2023-03-06T04:05:05.580Z,93.87835
2023-03-06T04:10:07.094Z,93.87835
2023-03-06T04:15:08.579Z,92.43373
2023-03-06T04:20:10.026Z,92.79227
2023-03-06T04:25:11.540Z,91.01671
2023-03-06T04:30:13.071Z,89.97156
2023-03-06T04:35:14.531Z,89.28302
2023-03-06T04:40:16.016Z,89.97156
2023-03-06T04:45:17.588Z,85.6092
2023-03-06T04:50:19.094Z,81.5
2023-03-06T04:55:20.599Z,74.78556
2023-03-06T05:00:22.109Z,72.87029
2023-03-06T05:05:23.594Z,72.33333
2023-03-06T05:10:25.305Z,72.60125
2023-03-06T05:15:26.867Z,73.95781
2023-03-06T05:20:28.332Z,75.62393
2023-03-06T05:25:29.803Z,77.62256
2023-03-06T05:30:31.306Z,82.73874
2023-03-06T05:35:32.904Z,84
2023-03-06T05:40:34.440Z,87.25581
2023-03-06T05:45:36.022Z,88.94118
2023-03-06T05:50:37.594Z,90.66667
2023-03-06T05:55:39.130Z,93.51456
2023-03-06T06:00:40.593Z,91.72182
2023-03-06T06:05:42.040Z,93.51456
2023-03-06T06:10:43.515Z,91.01671
2023-03-06T06:15:45.676Z,94.61125
2023-03-06T06:20:47.192Z,96.09877
2023-03-06T06:25:48.632Z,94.98039
2023-03-06T06:30:50.335Z,93.51456
2023-03-06T06:35:51.924Z,95.72414
2023-03-06T06:41:19.336Z,104
2023-03-06T06:47:02.694Z,109.14745
2023-03-06T06:52:22.161Z,113.69697
2023-03-06T06:57:23.585Z,126.78932
2023-03-06T07:02:25.058Z,138.32177
2023-03-06T07:07:26.652Z,137.10345
2023-03-06T07:12:28.090Z,147.30033
2023-03-06T07:17:29.620Z,147.30033
2023-03-06T07:22:41.428Z,147.30033
2023-03-06T07:27:53.669Z,149.33333
2023-03-06T07:32:55.574Z,159.38462
2023-03-06T07:37:57.057Z,154.23891
2023-03-06T07:43:12.997Z,171.30627
2023-03-06T07:48:18.712Z,172.14815
2023-03-06T07:53:20.279Z,178.22053
2023-03-06T07:58:21.881Z,182.75969
2023-03-06T08:03:23.375Z,203.91561
2023-03-06T08:08:24.864Z,203.91561
2023-03-06T08:13:26.388Z,190.4
2023-03-06T08:18:27.961Z,209.51724
2023-03-06T08:23:29.496Z,208.37768
2023-03-06T08:28:31.102Z,202.82353
2023-03-06T08:33:32.695Z,227.87097
2023-03-06T08:38:34.154Z,212.99563
2023-03-06T08:43:35.624Z,250.46766
2023-03-06T08:48:37.076Z,308.49704
2023-03-06T08:53:43.894Z,288.13408
2023-03-06T08:58:45.719Z,306.35294
2023-03-06T09:03:47.273Z,280.61202
2023-03-06T09:08:48.776Z,290.06742
2023-03-06T09:13:50.229Z,308.49704
2023-03-06T09:18:51.841Z,294
2023-03-06T09:23:53.285Z,284.33149
2023-03-06T09:28:54.802Z,263.17098
2023-03-06T09:33:56.398Z,296
2023-03-06T09:38:57.865Z,271.65957
2023-03-06T09:43:59.326Z,280.61202
2023-03-06T09:49:00.957Z,292.0226
2023-03-06T09:54:02.466Z,278.78261
2023-03-06T09:59:03.967Z,294
2023-03-06T10:04:05.509Z,271.65957
2023-03-06T10:09:07.008Z,276.97297
2023-03-06T10:14:08.589Z,302.13953
2023-03-06T10:19:10.143Z,276.97297
2023-03-06T10:24:11.623Z,282.46154
2023-03-06T10:29:13.223Z,312.86228
2023-03-06T10:34:14.752Z,288.13408
2023-03-06T10:39:16.215Z,304.23392
2023-03-06T10:44:17.820Z,288.13408
2023-03-06T10:49:19.447Z,304.23392
2023-03-06T10:54:20.931Z,308.49704
2023-03-06T10:59:22.464Z,286.22222
2023-03-06T11:04:24.101Z,317.33333
2023-03-06T11:09:25.610Z,315.08434
2023-03-06T11:14:27.738Z,312.86228
2023-03-06T11:19:29.248Z,269.92593
2023-03-06T11:24:30.741Z,336.35669
2023-03-06T11:29:34.903Z,306.35294
2023-03-06T11:34:37.313Z,310.66667
2023-03-06T11:39:38.860Z,317.33333
2023-03-06T11:44:40.312Z,344
2023-03-06T11:49:41.837Z,349.26316
2023-03-06T11:54:43.355Z,351.94702
2023-03-06T11:59:44.796Z,324.24691
2023-03-06T12:04:46.341Z,344
2023-03-06T12:09:47.837Z,319.60976
2023-03-06T12:14:49.282Z,336.35669
2023-03-06T12:19:50.855Z,390.37681
2023-03-06T12:24:52.430Z,374.76923
2023-03-06T12:29:53.958Z,349.26316
2023-03-06T12:34:55.500Z,365.91781
2023-03-06T12:39:57.317Z,349.26316
2023-03-06T12:44:58.974Z,357.42282
2023-03-06T12:50:01.192Z,0
2023-03-06T12:55:02.719Z,377.80282
2023-03-06T13:00:04.254Z,319.60976
2023-03-06T13:05:05.763Z,377.80282
2023-03-06T13:10:07.280Z,0
2023-03-06T13:15:08.790Z,393.63504
2023-03-06T13:20:10.314Z,357.42282
2023-03-06T13:25:11.799Z,384
2023-03-06T13:30:13.250Z,371.77778
2023-03-06T13:35:14.818Z,0
2023-03-06T13:40:16.410Z,368.82759
2023-03-06T13:45:17.945Z,377.80282
2023-03-06T13:50:20.059Z,363.04762
2023-03-06T13:55:21.548Z,333.87342
2023-03-06T14:00:23.084Z,365.91781
2023-03-06T14:05:24.683Z,374.76923
2023-03-06T14:10:26.412Z,349.26316
2023-03-06T14:15:28.194Z,304.23392
2023-03-06T14:25:41.640Z,300.06936
2023-03-06T14:30:43.501Z,245.96078
2023-03-06T14:35:45.268Z,235.94313
2023-03-06T14:40:46.981Z,263.17098
2023-03-06T14:45:48.707Z,259.89744
2023-03-06T14:50:50.243Z,227.87097
2023-03-06T14:55:51.800Z,224
2023-03-06T15:00:53.307Z,245.96078
2023-03-06T15:05:54.890Z,243.02913
2023-03-06T15:10:56.387Z,255.11111
2023-03-06T15:15:57.861Z,245.96078
2023-03-06T15:20:59.319Z,237.33333
2023-03-06T15:26:01.226Z,248.9505
2023-03-06T15:31:02.721Z,238.73684
2023-03-06T15:36:04.270Z,214.17544
2023-03-06T15:41:05.772Z,203.91561
2023-03-06T15:46:07.437Z,212.99563
2023-03-06T15:51:09.032Z,191.38956
2023-03-06T15:56:10.648Z,174.71161
2023-03-06T16:01:12.145Z,184.625
2023-03-06T16:06:13.667Z,209.51724
2023-03-06T16:11:15.221Z,193.39271
2023-03-06T16:16:16.742Z,154.23891
2023-03-06T16:21:18.228Z,145.30719
2023-03-06T16:26:19.736Z,156.41379
2023-03-06T16:31:21.213Z,164.78853
2023-03-06T16:36:22.695Z,170.47059
2023-03-06T16:41:24.260Z,156.41379
2023-03-06T16:46:25.948Z,151.40741
2023-03-06T16:51:27.503Z,142.70968
2023-03-06T16:56:29.066Z,132.95706
2023-03-06T17:01:30.671Z,146.63158
2023-03-06T17:06:32.218Z,152.10811
2023-03-06T17:11:33.711Z,139.55556
2023-03-06T17:16:35.211Z,142.70968
2023-03-06T17:21:36.739Z,133.53846
2023-03-06T17:26:38.350Z,123.06977
2023-03-06T17:31:39.888Z,132.3792
2023-03-06T17:36:41.383Z,112.76712
2023-03-06T17:41:44.179Z,118.0113
2023-03-06T17:46:47.655Z,124.64516
2023-03-06T17:51:49.247Z,124.11696
2023-03-06T17:56:50.732Z,125.17647
2023-03-06T18:01:52.257Z,121.52161
2023-03-06T18:06:53.778Z,123.06977
2023-03-06T18:11:55.344Z,119.49858
2023-03-06T18:16:56.795Z,117.03371
2023-03-06T18:21:58.288Z,113.23077
2023-03-06T18:27:00.434Z,111.3913
2023-03-06T18:32:02.132Z,112.30601
2023-03-06T18:37:03.801Z,110.48649
2023-03-06T18:42:05.285Z,110.93767
2023-03-06T18:47:06.811Z,107.39523
2023-03-06T18:52:08.259Z,111.84741
2023-03-06T18:57:09.756Z,109.5914
2023-03-06T19:02:11.231Z,109.14745
2023-03-06T19:07:12.683Z,107.39523
2023-03-06T19:12:14.126Z,102.35476
2023-03-06T19:17:15.591Z,101.94872
2023-03-06T19:22:17.108Z,102.76289
2023-03-06T19:27:18.717Z,102.35476
2023-03-06T19:32:20.392Z,100.34518
2023-03-06T19:37:22.060Z,100.743
2023-03-06T19:42:23.593Z,99.55556
2023-03-06T19:47:25.117Z,100.34518
2023-03-06T19:52:26.654Z,100.34518
2023-03-06T19:57:28.235Z,98
2023-03-06T20:02:29.711Z,97.61596
2023-03-06T20:07:31.269Z,98
2023-03-06T20:12:32.789Z,96.8536
2023-03-06T20:17:34.287Z,97.61596
2023-03-06T20:22:36.086Z,99.55556
2023-03-06T20:27:37.745Z,98.77387
2023-03-06T20:32:39.253Z,100.34518
2023-03-06T20:37:40.869Z,99.55556
2023-03-06T20:42:42.356Z,99.16373
2023-03-06T20:47:43.863Z,97.61596
2023-03-06T20:52:45.383Z,98.38596
2023-03-06T20:57:46.870Z,100.34518
2023-03-06T21:02:48.527Z,99.16373
2023-03-06T21:07:50.035Z,100.743
2023-03-06T21:18:02.082Z,101.14286
2023-03-06T21:23:03.582Z,99.16373
2023-03-06T21:28:05.626Z,100.34518
2023-03-06T21:33:07.292Z,101.94872
2023-03-06T21:38:08.775Z,100.34518
2023-03-06T21:43:10.341Z,99.94937
2023-03-06T21:48:11.846Z,99.94937
2023-03-06T21:53:13.425Z,98.38596
2023-03-06T21:58:14.921Z,98
2023-03-06T22:03:16.436Z,99.16373
2023-03-06T22:08:17.945Z,99.94937
2023-03-06T22:13:19.512Z,97.61596
2023-03-06T22:18:21.016Z,95.72414
2023-03-06T22:23:22.554Z,93.87835
2023-03-06T22:28:24.003Z,91.01671
2023-03-06T22:33:25.574Z,91.01671
2023-03-06T22:38:27.018Z,91.01671
2023-03-06T22:43:28.582Z,90.66667
2023-03-06T22:48:30.112Z,90.66667
2023-03-06T22:53:31.676Z,90.66667
2023-03-06T22:58:33.159Z,92.43373
2023-03-06T23:03:34.672Z,91.36842
2023-03-06T23:08:36.132Z,90.66667
2023-03-06T23:13:37.620Z,92.43373
2023-03-06T23:18:39.104Z,93.51456
2023-03-06T23:23:40.589Z,99.16373
2023-03-06T23:28:42.043Z,108.26667
2023-03-06T23:33:43.527Z,115.58774
2023-03-06T23:38:45.037Z,120
2023-03-06T23:43:46.515Z,126.24852
2023-03-06T23:48:48.061Z,127.8806
2023-03-06T23:53:49.543Z,130.66667
2023-03-06T23:58:51.011Z,131.23404
