createdAt,value
2023-02-19T00:00:36.143Z,6.9
2023-02-19T00:03:36.338Z,6.9
2023-02-19T00:06:36.166Z,6.9
2023-02-19T00:09:36.166Z,6.9
2023-02-19T00:12:36.175Z,6.8
2023-02-19T00:15:36.240Z,6.8
2023-02-19T00:18:36.308Z,6.8
2023-02-19T00:21:36.174Z,6.8
2023-02-19T00:24:36.331Z,6.8
2023-02-19T00:27:36.200Z,6.7
2023-02-19T00:30:36.201Z,6.7
2023-02-19T00:33:36.220Z,6.7
2023-02-19T00:36:36.313Z,6.7
2023-02-19T00:39:36.234Z,6.7
2023-02-19T00:42:36.220Z,6.7
2023-02-19T00:45:36.215Z,6.6
2023-02-19T00:48:36.217Z,6.6
2023-02-19T00:51:36.361Z,6.6
2023-02-19T00:54:36.244Z,6.6
2023-02-19T00:57:36.249Z,6.6
2023-02-19T01:00:36.245Z,6.5
2023-02-19T01:03:36.253Z,6.5
2023-02-19T01:06:36.264Z,6.5
2023-02-19T01:09:36.294Z,6.5
2023-02-19T01:12:36.292Z,6.5
2023-02-19T01:15:36.257Z,6.4
2023-02-19T01:18:36.275Z,6.5
2023-02-19T01:21:36.276Z,6.4
2023-02-19T01:24:36.289Z,6.4
2023-02-19T01:27:36.320Z,6.4
2023-02-19T01:30:36.292Z,6.4
2023-02-19T01:33:36.292Z,6.4
2023-02-19T01:36:36.295Z,6.4
2023-02-19T01:39:36.332Z,6.4
2023-02-19T01:42:36.316Z,6.4
2023-02-19T01:45:36.335Z,6.4
2023-02-19T01:48:36.319Z,6.4
2023-02-19T01:51:36.319Z,6.4
2023-02-19T01:54:36.334Z,6.3
2023-02-19T01:57:36.337Z,6.3
2023-02-19T02:00:36.395Z,6.3
2023-02-19T02:03:36.360Z,6.3
2023-02-19T02:06:36.344Z,6.3
2023-02-19T02:09:36.357Z,6.2
2023-02-19T02:12:36.457Z,6.2
2023-02-19T02:15:36.354Z,6.2
2023-02-19T02:18:36.365Z,6.2
2023-02-19T02:21:36.393Z,6.1
2023-02-19T02:24:36.382Z,6.1
2023-02-19T02:27:36.386Z,6.1
2023-02-19T02:30:36.379Z,6
2023-02-19T02:33:36.401Z,6
2023-02-19T02:36:36.400Z,6
2023-02-19T02:39:36.406Z,6
2023-02-19T02:42:36.414Z,6
2023-02-19T02:45:36.710Z,6
2023-02-19T02:48:36.409Z,6
2023-02-19T02:51:36.428Z,5.9
2023-02-19T02:54:36.431Z,5.7
2023-02-19T02:57:36.431Z,5.5
2023-02-19T03:00:36.430Z,5.4
2023-02-19T03:03:36.437Z,5.3
2023-02-19T03:06:36.435Z,5.2
2023-02-19T03:09:36.446Z,5.1
2023-02-19T03:12:36.552Z,5
2023-02-19T03:15:36.448Z,4.9
2023-02-19T03:18:36.455Z,4.9
2023-02-19T03:21:36.452Z,4.9
2023-02-19T03:24:36.467Z,4.8
2023-02-19T03:27:36.471Z,4.8
2023-02-19T03:30:36.467Z,4.7
2023-02-19T03:33:36.469Z,4.6
2023-02-19T03:36:36.476Z,4.5
2023-02-19T03:39:36.491Z,4.4
2023-02-19T03:42:36.497Z,4.3
2023-02-19T03:45:36.531Z,4.3
2023-02-19T03:48:36.493Z,4.3
2023-02-19T03:51:36.492Z,4.2
2023-02-19T03:54:36.516Z,4.2
2023-02-19T03:57:36.515Z,4.2
2023-02-19T04:00:36.512Z,4.2
2023-02-19T04:03:36.516Z,4.2
2023-02-19T04:06:36.522Z,4.2
2023-02-19T04:09:36.530Z,4.1
2023-02-19T04:12:36.545Z,4
2023-02-19T04:15:36.527Z,4
2023-02-19T04:18:36.535Z,4
2023-02-19T04:21:36.538Z,4
2023-02-19T04:24:36.563Z,3.9
2023-02-19T04:27:36.575Z,3.9
2023-02-19T04:30:36.678Z,3.9
2023-02-19T04:33:36.562Z,3.8
2023-02-19T04:36:36.548Z,3.7
2023-02-19T04:39:36.564Z,3.6
2023-02-19T04:42:36.575Z,3.5
2023-02-19T04:45:36.564Z,3.4
2023-02-19T04:48:36.569Z,3.3
2023-02-19T04:51:36.572Z,3.1
2023-02-19T04:54:36.592Z,3
2023-02-19T04:57:36.592Z,3
2023-02-19T05:00:36.588Z,2.9
2023-02-19T05:03:36.593Z,2.8
2023-02-19T05:06:36.594Z,2.8
2023-02-19T05:09:36.607Z,2.7
2023-02-19T05:12:36.819Z,2.7
2023-02-19T05:15:36.624Z,2.7
2023-02-19T05:18:36.605Z,2.6
2023-02-19T05:21:36.615Z,2.7
2023-02-19T05:24:36.793Z,2.6
2023-02-19T05:27:36.633Z,2.7
2023-02-19T05:30:36.642Z,2.6
2023-02-19T05:33:36.628Z,2.7
2023-02-19T05:36:36.633Z,2.6
2023-02-19T05:39:36.650Z,2.6
2023-02-19T05:42:36.658Z,2.6
2023-02-19T05:45:36.649Z,2.5
2023-02-19T05:48:36.653Z,2.6
2023-02-19T05:51:36.657Z,2.6
2023-02-19T05:54:36.673Z,2.5
2023-02-19T05:57:36.674Z,2.5
2023-02-19T06:00:36.667Z,2.5
2023-02-19T06:03:36.690Z,2.5
2023-02-19T06:06:36.680Z,2.6
2023-02-19T06:09:36.702Z,2.5
2023-02-19T06:12:36.707Z,2.6
2023-02-19T06:15:36.693Z,2.6
2023-02-19T06:18:36.707Z,2.6
2023-02-19T06:21:36.698Z,2.6
2023-02-19T06:24:36.727Z,2.6
2023-02-19T06:27:36.718Z,2.6
2023-02-19T06:30:36.718Z,2.6
2023-02-19T06:33:36.716Z,2.6
2023-02-19T06:36:36.731Z,2.6
2023-02-19T06:39:36.736Z,2.6
2023-02-19T06:42:36.734Z,2.6
2023-02-19T06:45:36.733Z,2.7
2023-02-19T06:48:36.734Z,2.7
2023-02-19T06:51:36.740Z,2.7
2023-02-19T06:54:36.746Z,2.7
2023-02-19T06:57:36.754Z,2.8
2023-02-19T07:00:36.803Z,2.8
2023-02-19T07:03:36.754Z,2.9
2023-02-19T07:06:36.744Z,2.9
2023-02-19T07:09:36.761Z,2.9
2023-02-19T07:12:36.762Z,2.9
2023-02-19T07:15:36.749Z,3
2023-02-19T07:18:36.753Z,3
2023-02-19T07:21:36.759Z,3
2023-02-19T07:24:36.794Z,3.1
2023-02-19T07:27:36.766Z,3.1
2023-02-19T07:30:36.806Z,3.2
2023-02-19T07:33:36.757Z,3.3
2023-02-19T07:36:36.755Z,3.4
2023-02-19T07:39:36.776Z,3.4
2023-02-19T07:42:36.767Z,3.4
2023-02-19T07:45:36.800Z,3.4
2023-02-19T07:48:36.768Z,3.4
2023-02-19T07:51:36.768Z,3.5
2023-02-19T07:54:36.782Z,3.6
2023-02-19T07:57:36.793Z,3.6
2023-02-19T08:00:36.797Z,3.7
2023-02-19T08:03:36.875Z,3.7
2023-02-19T08:06:36.842Z,3.7
2023-02-19T08:09:36.846Z,3.8
2023-02-19T08:12:36.859Z,3.8
2023-02-19T08:15:36.858Z,3.8
2023-02-19T08:18:36.861Z,3.9
2023-02-19T08:21:36.887Z,3.9
2023-02-19T08:24:36.902Z,3.9
2023-02-19T08:27:36.894Z,4
2023-02-19T08:30:36.963Z,4.2
2023-02-19T08:33:36.898Z,4.4
2023-02-19T08:36:36.912Z,4.5
2023-02-19T08:39:36.931Z,4.5
2023-02-19T08:42:36.937Z,4.7
2023-02-19T08:45:36.927Z,4.9
2023-02-19T08:48:36.925Z,4.9
2023-02-19T08:51:36.931Z,4.9
2023-02-19T08:54:37.341Z,4.8
2023-02-19T08:57:36.949Z,4.8
2023-02-19T09:00:36.937Z,4.9
2023-02-19T09:03:36.940Z,5.2
2023-02-19T09:06:38.538Z,5.4
2023-02-19T09:09:36.963Z,5.6
2023-02-19T09:12:36.966Z,5.7
2023-02-19T09:15:36.989Z,5.9
2023-02-19T09:18:36.966Z,5.8
2023-02-19T09:21:36.977Z,5.8
2023-02-19T09:24:36.999Z,5.8
2023-02-19T09:27:36.987Z,6.1
2023-02-19T09:30:37.028Z,6.3
2023-02-19T09:33:36.996Z,6.4
2023-02-19T09:36:36.993Z,6.3
2023-02-19T09:39:37.002Z,6.1
2023-02-19T09:42:37.003Z,6.5
2023-02-19T09:45:37.006Z,7
2023-02-19T09:48:37.006Z,6.9
2023-02-19T09:51:37.014Z,6.6
2023-02-19T09:54:37.022Z,6.4
2023-02-19T09:57:37.027Z,6.8
2023-02-19T10:00:37.025Z,6.9
2023-02-19T10:03:37.031Z,6.8
2023-02-19T10:06:37.028Z,7.2
2023-02-19T10:09:37.045Z,7.7
2023-02-19T10:12:37.045Z,8.4
2023-02-19T10:15:37.078Z,8.4
2023-02-19T10:18:37.058Z,7.7
2023-02-19T10:21:37.053Z,7.2
2023-02-19T10:24:38.549Z,7.3
2023-02-19T10:27:37.075Z,8
2023-02-19T10:30:37.084Z,8.3
2023-02-19T10:33:37.080Z,7.7
2023-02-19T10:36:37.085Z,7.2
2023-02-19T10:39:37.093Z,7.1
2023-02-19T10:42:37.096Z,7.4
2023-02-19T10:45:37.095Z,7.3
2023-02-19T10:48:37.100Z,7.4
2023-02-19T10:51:37.101Z,7.3
2023-02-19T10:54:37.113Z,7.2
2023-02-19T10:57:37.113Z,7.3
2023-02-19T11:00:37.118Z,7.9
2023-02-19T11:03:37.123Z,8.5
2023-02-19T11:06:37.122Z,9
2023-02-19T11:09:37.142Z,9.4
2023-02-19T11:12:37.140Z,9.9
2023-02-19T11:15:37.134Z,9.9
2023-02-19T11:18:37.139Z,9.1
2023-02-19T11:21:37.136Z,8.2
2023-02-19T11:24:37.176Z,7.8
2023-02-19T11:27:37.158Z,8
2023-02-19T11:30:37.206Z,8.5
2023-02-19T11:33:37.151Z,8.5
2023-02-19T11:36:37.160Z,8.5
2023-02-19T11:39:37.180Z,8.4
2023-02-19T11:42:37.201Z,7.9
2023-02-19T11:45:37.264Z,7.8
2023-02-19T11:48:37.185Z,8.1
2023-02-19T11:51:37.193Z,8.4
2023-02-19T11:54:37.205Z,8.6
2023-02-19T11:57:37.244Z,8.7
2023-02-19T12:00:37.204Z,8.9
2023-02-19T12:03:37.206Z,8.8
2023-02-19T12:06:37.201Z,8.9
2023-02-19T12:09:37.235Z,9
2023-02-19T12:12:37.926Z,8.9
2023-02-19T12:15:37.217Z,8.5
2023-02-19T12:18:37.226Z,8.3
2023-02-19T12:21:37.226Z,8.1
2023-02-19T12:24:37.321Z,7.9
2023-02-19T12:27:37.241Z,7.7
2023-02-19T12:30:37.268Z,7.7
2023-02-19T12:33:37.239Z,7.8
2023-02-19T12:36:37.246Z,7.9
2023-02-19T12:39:37.265Z,7.8
2023-02-19T12:42:37.266Z,7.9
2023-02-19T12:45:37.347Z,8
2023-02-19T12:48:37.265Z,8.1
2023-02-19T12:51:37.273Z,8.2
2023-02-19T12:54:37.282Z,8
2023-02-19T12:57:37.301Z,7.8
2023-02-19T13:00:37.280Z,7.7
2023-02-19T13:03:37.305Z,7.7
2023-02-19T13:06:37.312Z,7.7
2023-02-19T13:09:37.311Z,7.6
2023-02-19T13:12:37.304Z,7.7
2023-02-19T13:15:37.312Z,7.7
2023-02-19T13:18:37.323Z,7.6
2023-02-19T13:21:37.392Z,7.6
2023-02-19T13:24:37.336Z,7.6
2023-02-19T13:27:37.362Z,7.7
2023-02-19T13:30:37.448Z,7.6
2023-02-19T13:33:37.340Z,7.5
2023-02-19T13:36:37.333Z,7.5
2023-02-19T13:39:37.364Z,7.4
2023-02-19T13:42:37.362Z,7.4
2023-02-19T13:45:37.362Z,7.4
2023-02-19T13:48:37.354Z,7.5
2023-02-19T13:51:37.372Z,7.5
2023-02-19T13:54:37.392Z,7.6
2023-02-19T13:57:37.378Z,7.6
2023-02-19T14:00:37.374Z,7.7
2023-02-19T14:03:37.382Z,7.8
2023-02-19T14:06:37.385Z,7.8
2023-02-19T14:09:37.405Z,7.8
2023-02-19T14:12:37.425Z,7.6
2023-02-19T14:15:37.461Z,7.5
2023-02-19T14:18:37.403Z,7.4
2023-02-19T14:21:37.405Z,7.4
2023-02-19T14:24:37.419Z,7.3
2023-02-19T14:27:37.430Z,7.3
2023-02-19T14:30:37.448Z,7.3
2023-02-19T14:33:37.432Z,7.2
2023-02-19T14:36:37.430Z,7.2
2023-02-19T14:39:37.447Z,7.2
2023-02-19T14:42:37.452Z,7.1
2023-02-19T14:45:37.443Z,7.1
2023-02-19T14:48:37.455Z,7
2023-02-19T14:51:37.455Z,7
2023-02-19T14:54:37.464Z,7
2023-02-19T14:57:37.479Z,7
2023-02-19T15:00:37.470Z,7
2023-02-19T15:03:37.468Z,7
2023-02-19T15:06:37.480Z,7
2023-02-19T15:09:37.489Z,6.9
2023-02-19T15:12:37.502Z,7
2023-02-19T15:15:37.597Z,7
2023-02-19T15:18:37.490Z,6.9
2023-02-19T15:21:37.503Z,6.9
2023-02-19T15:24:37.513Z,6.8
2023-02-19T15:27:37.556Z,6.8
2023-02-19T15:30:37.574Z,6.7
2023-02-19T15:33:37.521Z,6.6
2023-02-19T15:36:37.529Z,6.6
2023-02-19T15:39:37.538Z,6.5
2023-02-19T15:42:37.544Z,6.4
2023-02-19T15:45:37.546Z,6.4
2023-02-19T15:48:37.548Z,6.3
2023-02-19T15:51:37.567Z,6.3
2023-02-19T15:54:37.562Z,6.2
2023-02-19T15:57:37.573Z,6.1
2023-02-19T16:00:37.562Z,6
2023-02-19T16:03:37.569Z,5.9
2023-02-19T16:06:37.574Z,5.9
2023-02-19T16:09:37.603Z,5.8
2023-02-19T16:12:37.588Z,5.7
2023-02-19T16:15:37.581Z,5.6
2023-02-19T16:18:37.593Z,5.5
2023-02-19T16:21:37.589Z,5.4
2023-02-19T16:24:37.610Z,5.3
2023-02-19T16:27:37.614Z,5.2
2023-02-19T16:30:37.651Z,5
2023-02-19T16:33:37.625Z,4.9
2023-02-19T16:36:37.616Z,4.8
2023-02-19T16:39:37.630Z,4.7
2023-02-19T16:42:37.634Z,4.6
2023-02-19T16:45:37.658Z,4.5
2023-02-19T16:48:37.639Z,4.5
2023-02-19T16:51:37.647Z,4.4
2023-02-19T16:54:37.658Z,4.3
2023-02-19T16:57:37.657Z,4.3
2023-02-19T17:00:37.654Z,4.2
2023-02-19T17:03:37.725Z,4.2
2023-02-19T17:06:37.679Z,4.2
2023-02-19T17:09:37.732Z,4.2
2023-02-19T17:12:37.699Z,4.2
2023-02-19T17:15:37.685Z,4.2
2023-02-19T17:18:37.684Z,4.2
2023-02-19T17:21:37.684Z,4.2
2023-02-19T17:24:37.703Z,4.2
2023-02-19T17:27:37.712Z,4.2
2023-02-19T17:30:39.874Z,4.1
2023-02-19T17:33:37.704Z,4.1
2023-02-19T17:36:37.712Z,4
2023-02-19T17:39:37.719Z,3.9
2023-02-19T17:42:37.722Z,3.8
2023-02-19T17:45:37.796Z,3.8
2023-02-19T17:48:37.723Z,3.7
2023-02-19T17:51:37.727Z,3.7
2023-02-19T17:54:37.742Z,3.8
2023-02-19T17:57:37.746Z,3.7
2023-02-19T18:00:37.740Z,3.7
2023-02-19T18:03:37.751Z,3.7
2023-02-19T18:06:37.754Z,3.6
2023-02-19T18:09:37.769Z,3.6
2023-02-19T18:12:37.915Z,3.6
2023-02-19T18:15:37.768Z,3.7
2023-02-19T18:18:37.772Z,3.6
2023-02-19T18:21:37.775Z,3.6
2023-02-19T18:24:37.799Z,3.5
2023-02-19T18:27:37.799Z,3.4
2023-02-19T18:30:37.908Z,3.4
2023-02-19T18:33:37.791Z,3.4
2023-02-19T18:36:37.790Z,3.4
2023-02-19T18:39:37.806Z,3.5
2023-02-19T18:42:37.821Z,3.6
2023-02-19T18:45:37.810Z,3.6
2023-02-19T18:48:37.816Z,3.6
2023-02-19T18:51:37.830Z,3.7
2023-02-19T18:54:37.836Z,3.7
2023-02-19T18:57:37.847Z,3.7
2023-02-19T19:00:37.842Z,3.8
2023-02-19T19:03:37.854Z,3.8
2023-02-19T19:06:37.849Z,3.9
2023-02-19T19:09:37.872Z,3.8
2023-02-19T19:12:38.096Z,3.9
2023-02-19T19:15:37.875Z,3.9
2023-02-19T19:18:38.099Z,3.9
2023-02-19T19:21:38.012Z,3.9
2023-02-19T19:24:37.896Z,3.9
2023-02-19T19:27:37.883Z,3.8
2023-02-19T19:30:37.951Z,3.8
2023-02-19T19:33:37.903Z,3.8
2023-02-19T19:36:37.895Z,3.8
2023-02-19T19:39:37.910Z,3.8
2023-02-19T19:42:37.913Z,3.8
2023-02-19T19:45:37.970Z,3.8
2023-02-19T19:48:37.915Z,3.8
2023-02-19T19:51:37.921Z,3.8
2023-02-19T19:54:37.931Z,3.8
2023-02-19T19:57:40.388Z,3.8
2023-02-19T20:00:37.925Z,3.8
2023-02-19T20:03:37.931Z,3.9
2023-02-19T20:06:37.936Z,3.9
2023-02-19T20:09:37.965Z,3.9
2023-02-19T20:12:37.941Z,3.9
2023-02-19T20:15:37.981Z,4
2023-02-19T20:18:37.955Z,4
2023-02-19T20:21:37.988Z,4.1
2023-02-19T20:24:37.973Z,4.2
2023-02-19T20:27:37.977Z,4.2
2023-02-19T20:30:38.001Z,4.2
2023-02-19T20:33:37.975Z,4.2
2023-02-19T20:36:37.994Z,4.3
2023-02-19T20:39:37.983Z,4.3
2023-02-19T20:42:37.994Z,4.3
2023-02-19T20:45:37.991Z,4.3
2023-02-19T20:48:37.993Z,4.3
2023-02-19T20:51:37.994Z,4.2
2023-02-19T20:54:38.015Z,4.2
2023-02-19T20:57:38.006Z,4.2
2023-02-19T21:00:38.002Z,4.2
2023-02-19T21:03:38.018Z,4.2
2023-02-19T21:06:38.009Z,4.2
2023-02-19T21:09:38.030Z,4.2
2023-02-19T21:12:38.015Z,4.1
2023-02-19T21:15:38.021Z,4.1
2023-02-19T21:18:38.023Z,4.1
2023-02-19T21:21:38.035Z,4
2023-02-19T21:24:38.038Z,3.9
2023-02-19T21:27:38.026Z,3.8
2023-02-19T21:30:38.070Z,3.8
2023-02-19T21:33:38.026Z,3.8
2023-02-19T21:36:38.070Z,3.8
2023-02-19T21:39:38.043Z,3.8
2023-02-19T21:42:38.041Z,3.8
2023-02-19T21:45:38.081Z,3.9
2023-02-19T21:48:38.041Z,3.8
2023-02-19T21:51:38.040Z,3.8
2023-02-19T21:54:38.062Z,3.7
2023-02-19T21:57:38.044Z,3.7
2023-02-19T22:00:38.094Z,3.8
2023-02-19T22:03:38.043Z,3.8
2023-02-19T22:06:38.042Z,3.8
2023-02-19T22:09:38.084Z,3.9
2023-02-19T22:12:38.085Z,4
2023-02-19T22:15:38.107Z,4
2023-02-19T22:18:38.110Z,4.1
2023-02-19T22:21:38.125Z,4.1
2023-02-19T22:24:38.145Z,4.2
2023-02-19T22:27:38.163Z,4.2
2023-02-19T22:30:38.179Z,4.3
2023-02-19T22:33:38.186Z,4.3
2023-02-19T22:36:38.185Z,4.4
2023-02-19T22:39:38.203Z,4.4
2023-02-19T22:42:38.195Z,4.4
2023-02-19T22:45:38.203Z,4.4
2023-02-19T22:48:38.206Z,4.5
2023-02-19T22:51:38.214Z,4.4
2023-02-19T22:54:38.217Z,4.5
2023-02-19T22:57:38.207Z,4.5
2023-02-19T23:00:38.212Z,4.5
2023-02-19T23:03:38.212Z,4.5
2023-02-19T23:06:38.231Z,4.5
2023-02-19T23:09:38.254Z,4.5
2023-02-19T23:12:38.297Z,4.5
2023-02-19T23:15:38.235Z,4.5
2023-02-19T23:18:38.240Z,4.6
2023-02-19T23:21:38.238Z,4.6
2023-02-19T23:24:38.245Z,4.6
2023-02-19T23:27:38.264Z,4.6
2023-02-19T23:30:38.345Z,4.6
2023-02-19T23:33:38.259Z,4.7
2023-02-19T23:36:38.259Z,4.7
2023-02-19T23:39:38.273Z,4.7
2023-02-19T23:42:38.264Z,4.6
2023-02-19T23:45:38.265Z,4.7
2023-02-19T23:48:38.269Z,4.6
2023-02-19T23:51:38.278Z,4.6
2023-02-19T23:54:38.283Z,4.7
2023-02-19T23:57:38.276Z,4.8
