createdAt,value
2022-10-13T00:01:12.112Z,99331.84
2022-10-13T00:03:40.814Z,99329.53
2022-10-13T00:06:11.028Z,99339.72
2022-10-13T00:08:39.920Z,99330.00
2022-10-13T00:11:14.219Z,99326.44
2022-10-13T00:13:42.295Z,99327.31
2022-10-13T00:16:11.576Z,99335.63
2022-10-13T00:18:38.771Z,99336.53
2022-10-13T00:21:12.499Z,99332.97
2022-10-13T00:23:40.307Z,99345.84
2022-10-13T00:26:11.556Z,99345.56
2022-10-13T00:28:39.398Z,99348.53
2022-10-13T00:31:29.116Z,99347.16
2022-10-13T00:33:58.824Z,99341.78
2022-10-13T00:36:26.367Z,99348.59
2022-10-13T00:38:54.764Z,99346.22
2022-10-13T00:41:21.893Z,99348.13
2022-10-13T00:44:02.950Z,99341.91
2022-10-13T00:46:40.497Z,99352.97
2022-10-13T00:49:15.156Z,99360.16
2022-10-13T00:51:49.346Z,99364.72
2022-10-13T00:54:22.615Z,99369.25
2022-10-13T00:56:52.172Z,99362.69
2022-10-13T00:59:26.994Z,99359.31
2022-10-13T01:01:55.428Z,99349.88
2022-10-13T01:04:34.359Z,99347.25
2022-10-13T01:07:03.319Z,99345.47
2022-10-13T01:09:42.180Z,99340.50
2022-10-13T01:12:30.049Z,99349.22
2022-10-13T01:15:09.932Z,99342.19
2022-10-13T01:17:52.380Z,99342.38
2022-10-13T01:20:45.065Z,99338.34
2022-10-13T01:24:00.901Z,99329.66
2022-10-13T01:27:14.916Z,99334.50
2022-10-13T01:30:05.447Z,99335.44
2022-10-13T01:32:53.284Z,99324.69
2022-10-13T01:35:37.370Z,99327.59
2022-10-13T01:38:21.892Z,99317.03
2022-10-13T01:41:10.953Z,99329.59
2022-10-13T01:43:48.379Z,99318.03
2022-10-13T01:46:23.028Z,99320.53
2022-10-13T01:48:55.197Z,99313.22
2022-10-13T01:51:25.856Z,99311.78
2022-10-13T01:53:53.505Z,99308.56
2022-10-13T01:56:20.641Z,99301.81
2022-10-13T01:58:50.270Z,99294.84
2022-10-13T02:01:36.583Z,99296.34
2022-10-13T02:04:26.486Z,99297.78
2022-10-13T02:07:04.272Z,99296.47
2022-10-13T02:09:55.547Z,99303.44
2022-10-13T02:12:40.237Z,99296.69
2022-10-13T02:15:12.766Z,99299.72
2022-10-13T02:17:42.987Z,99297.03
2022-10-13T02:20:11.765Z,99295.09
2022-10-13T02:22:46.055Z,99302.84
2022-10-13T02:25:13.324Z,99294.81
2022-10-13T02:27:40.891Z,99306.72
2022-10-13T02:30:08.978Z,99304.59
2022-10-13T02:32:36.069Z,99301.63
2022-10-13T02:35:03.300Z,99305.44
2022-10-13T02:37:30.431Z,99307.84
2022-10-13T02:39:57.829Z,99311.59
2022-10-13T02:42:25.153Z,99308.66
2022-10-13T02:44:55.819Z,99310.06
2022-10-13T02:47:23.098Z,99306.81
2022-10-13T02:49:50.325Z,99303.78
2022-10-13T02:52:17.893Z,99308.31
2022-10-13T02:54:45.446Z,99301.00
2022-10-13T02:57:12.424Z,99297.34
2022-10-13T02:59:44.207Z,99302.44
2022-10-13T03:02:11.310Z,99298.44
2022-10-13T03:04:38.769Z,99309.81
2022-10-13T03:07:05.770Z,99302.09
2022-10-13T03:09:33.079Z,99303.81
2022-10-13T03:12:00.515Z,99290.13
2022-10-13T03:14:27.799Z,99293.00
2022-10-13T03:16:54.854Z,99297.06
2022-10-13T03:19:21.931Z,99298.16
2022-10-13T03:21:49.259Z,99301.75
2022-10-13T03:24:16.423Z,99293.47
2022-10-13T03:26:43.815Z,99292.41
2022-10-13T03:29:16.547Z,99291.69
2022-10-13T03:31:44.661Z,99287.31
2022-10-13T03:34:12.982Z,99285.53
2022-10-13T03:36:40.035Z,99282.53
2022-10-13T03:39:07.364Z,99284.25
2022-10-13T03:41:34.657Z,99275.09
2022-10-13T03:44:01.758Z,99274.25
2022-10-13T03:46:30.882Z,99275.34
2022-10-13T03:48:59.365Z,99263.78
2022-10-13T03:51:26.782Z,99261.59
2022-10-13T03:53:54.294Z,99262.38
2022-10-13T03:56:25.086Z,99256.19
2022-10-13T03:58:57.763Z,99263.56
2022-10-13T04:01:28.591Z,99263.00
2022-10-13T04:03:57.267Z,99254.16
2022-10-13T04:06:26.349Z,99259.91
2022-10-13T04:08:53.909Z,99257.75
2022-10-13T04:11:22.002Z,99263.25
2022-10-13T04:13:56.043Z,99265.41
2022-10-13T04:16:28.794Z,99265.66
2022-10-13T04:19:03.823Z,99269.13
2022-10-13T04:21:34.607Z,99276.78
2022-10-13T04:24:04.407Z,99270.44
2022-10-13T04:26:36.172Z,99269.63
2022-10-13T04:29:11.517Z,99261.97
2022-10-13T04:31:40.558Z,99262.72
2022-10-13T04:34:07.809Z,99257.28
2022-10-13T04:36:34.987Z,99254.72
2022-10-13T04:39:02.004Z,99258.66
2022-10-13T04:41:29.429Z,99264.78
2022-10-13T04:43:56.589Z,99259.59
2022-10-13T04:46:26.590Z,99266.13
2022-10-13T04:48:55.643Z,99267.09
2022-10-13T04:51:29.558Z,99267.88
2022-10-13T04:54:02.370Z,99260.38
2022-10-13T04:56:30.096Z,99260.66
2022-10-13T04:59:05.728Z,99255.28
2022-10-13T05:01:33.934Z,99256.91
2022-10-13T05:04:04.405Z,99255.94
2022-10-13T05:06:58.862Z,99251.94
2022-10-13T05:09:27.545Z,99248.63
2022-10-13T05:11:55.169Z,99235.94
2022-10-13T05:14:23.404Z,99242.00
2022-10-13T05:16:50.441Z,99239.19
2022-10-13T05:19:17.719Z,99246.63
2022-10-13T05:21:45.293Z,99248.91
2022-10-13T05:24:13.405Z,99255.94
2022-10-13T05:26:41.362Z,99256.88
2022-10-13T05:29:08.757Z,99256.41
2022-10-13T05:31:36.556Z,99254.09
2022-10-13T05:34:03.957Z,99252.84
2022-10-13T05:36:34.292Z,99256.47
2022-10-13T05:39:05.133Z,99257.97
2022-10-13T05:41:32.392Z,99255.22
2022-10-13T05:44:04.907Z,99251.78
2022-10-13T05:46:32.194Z,99249.69
2022-10-13T05:48:59.505Z,99258.94
2022-10-13T05:51:50.897Z,99248.25
2022-10-13T05:55:14.529Z,99262.53
2022-10-13T05:58:38.229Z,99261.66
2022-10-13T06:02:01.484Z,99261.34
2022-10-13T06:04:44.895Z,99265.38
2022-10-13T06:07:13.127Z,99260.38
2022-10-13T06:10:38.097Z,99252.25
2022-10-13T06:14:01.312Z,99245.69
2022-10-13T06:17:25.014Z,99236.59
2022-10-13T06:20:48.784Z,99237.31
2022-10-13T06:23:41.840Z,99232.59
2022-10-13T06:26:09.271Z,99236.19
2022-10-13T06:29:34.025Z,99225.25
2022-10-13T06:32:01.079Z,99236.97
2022-10-13T06:34:28.072Z,99231.44
2022-10-13T06:36:55.616Z,99233.72
2022-10-13T06:40:20.504Z,99240.03
2022-10-13T06:42:51.372Z,99248.09
2022-10-13T06:46:18.572Z,99247.09
2022-10-13T06:49:42.229Z,99249.47
2022-10-13T06:53:09.764Z,99242.66
2022-10-13T06:55:37.147Z,99243.09
2022-10-13T06:58:04.517Z,99240.88
2022-10-13T07:00:32.154Z,99233.69
2022-10-13T07:02:59.385Z,99238.47
2022-10-13T07:05:26.406Z,99234.50
2022-10-13T07:07:56.224Z,99231.00
2022-10-13T07:10:23.421Z,99228.91
2022-10-13T07:12:50.607Z,99227.00
2022-10-13T07:15:17.809Z,99234.81
2022-10-13T07:17:45.569Z,99233.09
2022-10-13T07:20:12.696Z,99236.25
2022-10-13T07:22:39.987Z,99231.81
2022-10-13T07:25:08.019Z,99236.19
2022-10-13T07:27:35.094Z,99234.66
2022-10-13T07:30:02.186Z,99235.25
2022-10-13T07:32:29.256Z,99230.03
2022-10-13T07:34:56.338Z,99235.06
2022-10-13T07:37:23.600Z,99234.06
2022-10-13T07:39:51.821Z,99236.31
2022-10-13T07:42:19.281Z,99234.38
2022-10-13T07:44:46.879Z,99241.28
2022-10-13T07:47:14.256Z,99228.09
2022-10-13T07:49:42.756Z,99230.50
2022-10-13T07:52:10.518Z,99224.78
2022-10-13T07:54:37.753Z,99224.59
2022-10-13T07:57:05.017Z,99230.31
2022-10-13T07:59:33.932Z,99224.38
2022-10-13T08:02:01.591Z,99226.53
2022-10-13T08:04:33.454Z,99221.19
2022-10-13T08:07:00.641Z,99227.50
2022-10-13T08:09:27.886Z,99225.13
2022-10-13T08:12:00.643Z,99232.56
2022-10-13T08:14:31.069Z,99224.91
2022-10-13T08:16:59.323Z,99213.25
2022-10-13T08:19:26.632Z,99221.03
2022-10-13T08:21:59.851Z,99219.03
2022-10-13T08:24:29.525Z,99203.19
2022-10-13T08:26:56.789Z,99204.25
2022-10-13T08:29:24.491Z,99208.03
2022-10-13T08:31:55.991Z,99206.50
2022-10-13T08:34:24.738Z,99207.56
2022-10-13T08:36:56.067Z,99205.19
2022-10-13T08:39:24.939Z,99197.38
2022-10-13T08:41:53.432Z,99193.47
2022-10-13T08:45:10.874Z,99194.59
2022-10-13T08:47:48.119Z,99185.91
2022-10-13T08:50:23.905Z,99185.88
2022-10-13T08:52:59.805Z,99173.31
2022-10-13T08:55:36.119Z,99170.44
2022-10-13T08:58:14.453Z,99174.47
2022-10-13T09:00:41.767Z,99185.75
2022-10-13T09:03:29.771Z,99185.38
2022-10-13T09:06:13.936Z,99182.22
2022-10-13T09:08:58.531Z,99171.16
2022-10-13T09:11:38.706Z,99167.31
2022-10-13T09:14:10.046Z,99175.63
2022-10-13T09:16:44.214Z,99177.66
2022-10-13T09:19:24.138Z,99178.00
2022-10-13T09:21:55.374Z,99177.22
2022-10-13T09:24:28.969Z,99170.47
2022-10-13T09:27:12.774Z,99173.63
2022-10-13T09:29:42.013Z,99164.06
2022-10-13T09:32:23.814Z,99163.03
2022-10-13T09:34:53.408Z,99173.81
2022-10-13T09:37:25.948Z,99176.84
2022-10-13T09:40:14.197Z,99181.69
2022-10-13T09:42:41.430Z,99173.31
2022-10-13T09:45:17.123Z,99172.22
2022-10-13T09:48:07.696Z,99163.59
2022-10-13T09:50:35.987Z,99166.13
2022-10-13T09:53:39.980Z,99167.50
2022-10-13T09:56:27.172Z,99171.50
2022-10-13T09:59:08.759Z,99164.63
2022-10-13T10:01:46.210Z,99170.47
2022-10-13T10:04:20.471Z,99173.59
2022-10-13T10:06:47.560Z,99165.84
2022-10-13T10:09:33.526Z,99173.34
2022-10-13T10:12:03.613Z,99167.59
2022-10-13T10:14:37.180Z,99173.44
2022-10-13T10:17:42.916Z,99167.59
2022-10-13T10:20:34.243Z,99160.28
2022-10-13T10:23:22.423Z,99162.28
2022-10-13T10:25:54.513Z,99160.16
2022-10-13T10:29:02.848Z,99168.47
2022-10-13T10:32:03.550Z,99152.41
2022-10-13T10:34:30.446Z,99150.56
2022-10-13T10:37:25.444Z,99149.09
2022-10-13T10:40:30.571Z,99147.47
2022-10-13T10:43:06.976Z,99143.91
2022-10-13T10:45:38.920Z,99138.75
2022-10-13T10:48:26.216Z,99134.91
2022-10-13T10:50:54.266Z,99144.63
2022-10-13T10:53:42.040Z,99136.28
2022-10-13T10:56:34.037Z,99130.75
2022-10-13T10:59:32.125Z,99128.19
2022-10-13T11:02:12.534Z,99119.13
2022-10-13T11:04:44.873Z,99115.28
2022-10-13T11:07:18.918Z,99116.41
2022-10-13T11:09:48.668Z,99100.69
2022-10-13T11:12:21.098Z,99101.91
2022-10-13T11:15:11.647Z,99091.47
2022-10-13T11:17:42.039Z,99089.22
2022-10-13T11:20:21.476Z,99092.03
2022-10-13T11:22:57.706Z,99087.34
2022-10-13T11:25:47.767Z,99085.31
2022-10-13T11:28:20.811Z,99081.09
2022-10-13T11:31:24.398Z,99076.31
2022-10-13T11:33:52.753Z,99079.19
2022-10-13T11:36:36.165Z,99075.81
2022-10-13T11:39:28.347Z,99076.66
2022-10-13T11:42:56.906Z,99065.81
2022-10-13T11:45:37.772Z,99059.22
2022-10-13T11:48:35.939Z,99063.94
2022-10-13T11:51:16.590Z,99062.94
2022-10-13T11:53:56.021Z,99060.91
2022-10-13T11:56:53.293Z,99042.78
2022-10-13T11:59:27.176Z,99048.16
2022-10-13T12:02:19.364Z,99049.09
2022-10-13T12:05:28.128Z,99030.28
2022-10-13T12:08:04.077Z,99032.47
2022-10-13T12:10:35.559Z,99024.38
2022-10-13T12:13:04.727Z,99025.25
2022-10-13T12:15:38.272Z,99024.56
2022-10-13T12:18:19.849Z,99024.03
2022-10-13T12:20:54.990Z,99015.63
2022-10-13T12:23:22.586Z,99005.69
2022-10-13T12:25:56.889Z,99007.91
2022-10-13T12:28:30.832Z,99014.97
2022-10-13T12:31:00.069Z,99009.94
2022-10-13T12:33:30.478Z,98995.91
2022-10-13T12:36:17.532Z,98997.03
2022-10-13T12:38:51.680Z,98994.31
2022-10-13T12:41:26.938Z,98987.56
2022-10-13T12:43:55.404Z,98984.88
2022-10-13T12:46:42.032Z,98983.72
2022-10-13T12:49:25.952Z,98984.75
2022-10-13T12:52:15.274Z,98982.91
2022-10-13T12:54:54.361Z,98970.31
2022-10-13T12:57:38.538Z,98963.78
2022-10-13T13:00:19.946Z,98961.25
2022-10-13T13:02:54.604Z,98951.25
2022-10-13T13:05:35.354Z,98956.38
2022-10-13T13:08:24.787Z,98954.03
2022-10-13T13:11:06.928Z,98963.00
2022-10-13T13:13:34.505Z,98957.88
2022-10-13T13:16:21.098Z,98956.78
2022-10-13T13:18:50.505Z,98961.75
2022-10-13T13:21:20.260Z,98968.19
2022-10-13T13:23:52.851Z,98964.78
2022-10-13T13:26:23.732Z,98955.06
2022-10-13T13:28:55.892Z,98971.22
2022-10-13T13:31:25.442Z,98960.59
2022-10-13T13:33:52.848Z,98962.72
2022-10-13T13:36:24.163Z,98957.91
2022-10-13T13:38:54.781Z,98948.38
2022-10-13T13:41:22.279Z,98953.09
2022-10-13T13:43:49.736Z,98956.00
2022-10-13T13:46:21.674Z,98957.91
2022-10-13T13:48:48.859Z,98955.09
2022-10-13T13:51:41.412Z,98950.34
2022-10-13T13:54:08.496Z,98956.38
2022-10-13T13:56:36.213Z,98945.16
2022-10-13T13:59:03.354Z,98949.81
2022-10-13T14:01:32.258Z,98950.94
2022-10-13T14:03:59.754Z,98953.44
2022-10-13T14:06:27.450Z,98957.88
2022-10-13T14:08:54.451Z,98942.56
2022-10-13T14:11:21.473Z,98943.28
2022-10-13T14:13:48.453Z,98942.41
2022-10-13T14:16:24.572Z,98939.81
2022-10-13T14:18:51.809Z,98927.97
2022-10-13T14:21:18.888Z,98921.88
2022-10-13T14:23:47.029Z,98930.69
2022-10-13T14:26:15.394Z,98926.38
2022-10-13T14:28:44.434Z,98934.03
2022-10-13T14:31:12.072Z,98914.47
2022-10-13T14:33:41.250Z,98920.06
2022-10-13T14:36:09.170Z,98922.97
2022-10-13T14:38:36.309Z,98929.53
2022-10-13T14:41:05.919Z,98932.56
2022-10-13T14:43:33.509Z,98915.53
2022-10-13T14:46:06.423Z,98924.19
2022-10-13T14:48:35.972Z,98923.19
2022-10-13T14:51:08.527Z,98924.19
2022-10-13T14:53:39.486Z,98917.56
2022-10-13T14:56:26.132Z,98920.03
2022-10-13T14:58:58.449Z,98918.13
2022-10-13T15:01:30.857Z,98908.88
2022-10-13T15:03:58.188Z,98906.16
2022-10-13T15:06:26.074Z,98915.09
2022-10-13T15:08:53.261Z,98918.34
2022-10-13T15:11:24.610Z,98908.16
2022-10-13T15:13:52.086Z,98912.94
2022-10-13T15:16:32.642Z,98908.16
2022-10-13T15:19:00.216Z,98910.03
2022-10-13T15:21:27.285Z,98911.38
2022-10-13T15:23:54.438Z,98911.69
2022-10-13T15:26:22.122Z,98918.84
2022-10-13T15:28:53.327Z,98912.91
2022-10-13T15:31:22.870Z,98913.16
2022-10-13T15:33:53.191Z,98925.47
2022-10-13T15:36:23.073Z,98916.88
2022-10-13T15:38:51.616Z,98916.88
2022-10-13T15:41:19.857Z,98918.34
2022-10-13T15:43:47.881Z,98924.94
2022-10-13T15:46:24.066Z,98916.25
2022-10-13T15:48:53.376Z,98921.22
2022-10-13T15:51:24.276Z,98920.53
2022-10-13T15:53:51.473Z,98918.25
2022-10-13T15:56:18.845Z,98917.84
2022-10-13T15:58:46.133Z,98918.00
2022-10-13T16:01:14.372Z,98919.25
2022-10-13T16:03:42.446Z,98926.00
2022-10-13T16:06:12.348Z,98927.00
2022-10-13T16:08:41.523Z,98923.13
2022-10-13T16:11:14.254Z,98932.88
2022-10-13T16:13:46.073Z,98939.50
2022-10-13T16:16:13.551Z,98943.75
2022-10-13T16:18:41.207Z,98953.50
2022-10-13T16:21:20.429Z,98962.69
2022-10-13T16:23:48.381Z,98962.19
2022-10-13T16:26:17.515Z,98964.16
2022-10-13T16:28:46.531Z,98957.84
2022-10-13T16:31:17.012Z,98971.25
2022-10-13T16:33:45.799Z,98962.25
2022-10-13T16:36:19.218Z,98946.72
2022-10-13T16:38:49.185Z,98959.09
2022-10-13T16:41:18.527Z,98967.41
2022-10-13T16:43:47.065Z,98967.25
2022-10-13T16:46:17.061Z,98968.16
2022-10-13T16:48:45.566Z,98966.25
2022-10-13T16:51:19.761Z,98977.91
2022-10-13T16:53:54.031Z,98979.22
2022-10-13T16:56:22.942Z,98987.78
2022-10-13T16:58:55.302Z,98985.81
2022-10-13T17:01:23.328Z,98996.22
2022-10-13T17:03:57.130Z,98986.09
2022-10-13T17:06:31.553Z,98979.22
2022-10-13T17:09:02.786Z,98980.94
2022-10-13T17:11:32.336Z,98979.09
2022-10-13T17:14:00.819Z,98973.63
2022-10-13T17:16:31.331Z,98974.28
2022-10-13T17:18:59.088Z,98976.53
2022-10-13T17:21:36.765Z,98978.03
2022-10-13T17:24:06.040Z,98986.97
2022-10-13T17:26:33.464Z,98993.13
2022-10-13T17:29:00.972Z,98980.19
2022-10-13T17:31:28.191Z,98978.94
2022-10-13T17:33:55.309Z,98963.31
2022-10-13T17:36:26.370Z,98966.81
2022-10-13T17:38:55.857Z,98973.94
2022-10-13T17:41:24.563Z,98974.78
2022-10-13T17:43:59.373Z,98973.81
2022-10-13T17:46:38.972Z,98970.38
2022-10-13T17:49:11.597Z,98968.28
2022-10-13T17:51:43.747Z,98974.28
2022-10-13T17:54:16.072Z,98988.66
2022-10-13T17:56:45.605Z,98984.69
2022-10-13T17:59:15.174Z,98979.72
2022-10-13T18:01:43.302Z,98985.59
2022-10-13T18:04:17.448Z,98980.34
2022-10-13T18:06:46.138Z,98982.34
2022-10-13T18:09:26.386Z,98983.91
2022-10-13T18:11:59.465Z,98990.25
2022-10-13T18:14:27.535Z,98995.69
2022-10-13T18:16:54.710Z,98987.53
2022-10-13T18:19:22.329Z,98983.44
2022-10-13T18:22:01.284Z,98988.88
2022-10-13T18:24:28.496Z,98992.13
2022-10-13T18:26:55.860Z,98992.13
2022-10-13T18:29:23.975Z,98992.78
2022-10-13T18:31:50.994Z,98989.25
2022-10-13T18:34:18.172Z,98994.53
2022-10-13T18:36:48.610Z,98993.13
2022-10-13T18:39:27.673Z,98985.16
2022-10-13T18:41:57.338Z,98983.84
2022-10-13T18:44:34.276Z,98979.38
2022-10-13T18:47:01.769Z,98975.25
2022-10-13T18:49:33.022Z,98979.19
2022-10-13T18:52:01.646Z,98981.81
2022-10-13T18:54:30.039Z,98983.59
2022-10-13T18:56:57.472Z,98978.59
2022-10-13T18:59:24.552Z,98984.81
2022-10-13T19:01:51.800Z,98983.75
2022-10-13T19:04:22.393Z,98981.31
2022-10-13T19:06:50.988Z,98978.38
2022-10-13T19:09:18.080Z,98973.88
2022-10-13T19:11:51.302Z,98964.84
2022-10-13T19:14:21.385Z,98966.97
2022-10-13T19:16:48.558Z,98976.16
2022-10-13T19:19:16.016Z,98976.06
2022-10-13T19:21:43.354Z,98964.84
2022-10-13T19:24:11.115Z,98969.19
2022-10-13T19:26:38.350Z,98974.88
2022-10-13T19:29:12.730Z,98978.34
2022-10-13T19:31:41.573Z,98983.38
2022-10-13T19:34:10.470Z,98984.44
2022-10-13T19:36:45.361Z,98977.47
2022-10-13T19:39:20.377Z,98982.66
2022-10-13T19:41:50.293Z,98985.69
2022-10-13T19:44:19.513Z,98979.09
2022-10-13T19:46:48.271Z,98971.34
2022-10-13T19:49:19.168Z,98978.91
2022-10-13T19:51:47.694Z,98973.28
2022-10-13T19:54:20.279Z,98973.97
2022-10-13T19:56:49.268Z,98988.34
2022-10-13T19:59:19.859Z,98987.72
2022-10-13T20:01:47.439Z,98988.09
2022-10-13T20:04:17.835Z,98999.59
2022-10-13T20:06:45.090Z,98996.00
2022-10-13T20:09:12.353Z,98987.59
2022-10-13T20:11:39.507Z,98985.94
2022-10-13T20:14:06.725Z,98989.16
2022-10-13T20:16:34.767Z,98997.16
2022-10-13T20:19:02.483Z,98991.72
2022-10-13T20:21:30.202Z,98990.34
2022-10-13T20:23:57.647Z,98994.22
2022-10-13T20:26:25.501Z,98996.78
2022-10-13T20:28:54.534Z,98996.34
2022-10-13T20:31:22.559Z,98997.78
2022-10-13T20:33:57.668Z,99001.06
2022-10-13T20:36:34.713Z,98994.75
2022-10-13T20:39:04.734Z,99003.09
2022-10-13T20:41:39.940Z,98997.78
2022-10-13T20:44:07.220Z,99002.22
2022-10-13T20:46:40.601Z,99011.47
2022-10-13T20:49:11.909Z,99004.25
2022-10-13T20:51:41.398Z,99003.63
2022-10-13T20:54:09.906Z,99004.19
2022-10-13T20:56:37.313Z,98997.31
2022-10-13T20:59:08.324Z,99001.25
2022-10-13T21:01:36.917Z,99000.44
2022-10-13T21:04:05.278Z,98996.56
2022-10-13T21:06:33.206Z,99008.81
2022-10-13T21:09:00.778Z,99007.25
2022-10-13T21:11:27.878Z,99010.06
2022-10-13T21:13:55.180Z,99006.56
2022-10-13T21:16:29.081Z,99012.53
2022-10-13T21:18:57.757Z,98999.72
2022-10-13T21:21:35.051Z,99005.03
2022-10-13T21:24:06.544Z,99002.13
2022-10-13T21:26:35.001Z,98998.16
2022-10-13T21:29:02.598Z,99006.69
2022-10-13T21:31:30.681Z,99000.66
2022-10-13T21:33:58.205Z,99006.84
2022-10-13T21:36:31.629Z,99013.56
2022-10-13T21:39:05.231Z,99006.88
2022-10-13T21:41:33.861Z,99008.22
2022-10-13T21:44:02.047Z,99010.72
2022-10-13T21:46:34.234Z,99002.41
2022-10-13T21:49:07.122Z,99012.84
2022-10-13T21:51:38.837Z,99005.13
2022-10-13T21:54:12.371Z,99011.13
2022-10-13T21:56:40.972Z,99007.28
2022-10-13T21:59:10.860Z,99008.28
2022-10-13T22:01:37.949Z,99010.06
2022-10-13T22:04:13.607Z,99011.72
2022-10-13T22:06:43.777Z,99011.25
2022-10-13T22:09:11.749Z,99010.38
2022-10-13T22:11:40.377Z,99014.03
2022-10-13T22:14:35.609Z,99014.03
2022-10-13T22:17:02.770Z,99005.69
2022-10-13T22:19:30.034Z,99023.56
2022-10-13T22:21:57.169Z,99018.00
2022-10-13T22:24:26.743Z,99014.22
2022-10-13T22:26:53.832Z,99024.00
2022-10-13T22:29:23.391Z,99022.56
2022-10-13T22:31:55.711Z,99022.44
2022-10-13T22:34:23.849Z,99026.34
2022-10-13T22:36:51.503Z,99027.41
2022-10-13T22:39:18.562Z,99021.13
2022-10-13T22:41:46.028Z,99016.38
2022-10-13T22:44:13.519Z,99009.47
2022-10-13T22:46:41.452Z,99021.97
2022-10-13T22:49:13.737Z,99015.97
2022-10-13T22:51:40.964Z,99017.06
2022-10-13T22:54:09.339Z,99015.59
2022-10-13T22:56:37.276Z,99006.47
2022-10-13T22:59:07.357Z,99013.72
2022-10-13T23:01:35.749Z,99012.19
2022-10-13T23:04:03.001Z,99007.16
2022-10-13T23:06:32.954Z,99011.69
2022-10-13T23:09:06.294Z,99006.47
2022-10-13T23:11:34.073Z,99009.38
2022-10-13T23:14:02.582Z,99007.81
2022-10-13T23:16:30.210Z,99008.28
2022-10-13T23:18:57.590Z,99008.59
2022-10-13T23:21:27.770Z,99011.91
2022-10-13T23:24:00.801Z,99001.25
2022-10-13T23:26:28.837Z,99003.97
2022-10-13T23:28:57.393Z,99005.91
2022-10-13T23:31:26.843Z,99001.94
2022-10-13T23:33:54.805Z,99005.41
2022-10-13T23:36:27.189Z,99010.38
2022-10-13T23:39:04.344Z,99008.25
2022-10-13T23:41:32.184Z,99005.22
2022-10-13T23:43:59.673Z,99003.69
2022-10-13T23:46:26.794Z,99007.09
2022-10-13T23:48:54.186Z,99007.44
2022-10-13T23:51:24.525Z,99005.53
2022-10-13T23:53:52.145Z,98999.88
2022-10-13T23:56:20.061Z,99001.25
2022-10-13T23:58:48.281Z,98989.31
