createdAt,value
2018-11-11T00:01:32.202Z,4.25
2018-11-11T00:03:59.702Z,4.35
2018-11-11T00:06:27.205Z,3.40
2018-11-11T00:08:54.631Z,3.42
2018-11-11T00:11:24.793Z,2.80
2018-11-11T00:13:53.883Z,2.98
2018-11-11T00:16:22.055Z,2.55
2018-11-11T00:18:49.414Z,3.10
2018-11-11T00:21:16.869Z,3.00
2018-11-11T00:23:48.439Z,2.25
2018-11-11T00:26:15.839Z,2.40
2018-11-11T00:28:43.555Z,2.05
2018-11-11T00:31:10.873Z,1.80
2018-11-11T00:36:05.204Z,2.20
2018-11-11T00:38:36.960Z,2.25
2018-11-11T00:41:04.351Z,2.20
2018-11-11T00:43:32.115Z,2.05
2018-11-11T00:45:59.885Z,1.80
2018-11-11T00:48:27.314Z,1.80
2018-11-11T00:53:22.039Z,1.77
2018-11-11T00:55:49.515Z,2.05
2018-11-11T00:58:16.914Z,1.60
2018-11-11T01:00:44.303Z,1.85
2018-11-11T01:03:11.714Z,1.82
2018-11-11T01:05:40.038Z,1.95
2018-11-11T01:08:08.130Z,1.87
2018-11-11T01:10:37.988Z,2.08
2018-11-11T01:13:09.566Z,1.95
2018-11-11T01:15:48.192Z,2.37
2018-11-11T01:18:16.611Z,1.77
2018-11-11T01:20:44.427Z,1.60
2018-11-11T01:25:43.391Z,2.00
2018-11-11T01:28:11.526Z,2.00
2018-11-11T01:33:12.858Z,2.00
2018-11-11T01:35:40.431Z,2.40
2018-11-11T01:38:08.272Z,2.10
2018-11-11T01:40:35.658Z,2.62
2018-11-11T01:43:03.054Z,2.20
2018-11-11T01:45:30.842Z,4.20
2018-11-11T01:48:02.322Z,2.42
2018-11-11T01:50:30.770Z,2.40
2018-11-11T01:53:02.116Z,2.20
2018-11-11T01:55:29.524Z,2.22
2018-11-11T01:58:05.171Z,1.90
2018-11-11T02:00:32.628Z,2.08
2018-11-11T02:03:00.910Z,2.40
2018-11-11T02:05:28.362Z,2.40
2018-11-11T02:07:55.802Z,2.02
2018-11-11T02:10:23.226Z,1.70
2018-11-11T02:12:51.206Z,2.35
2018-11-11T02:15:18.929Z,1.80
2018-11-11T02:17:46.392Z,2.30
2018-11-11T02:20:16.982Z,2.40
2018-11-11T02:22:45.138Z,1.90
2018-11-11T02:25:17.356Z,2.12
2018-11-11T02:27:45.554Z,1.90
2018-11-11T02:30:14.367Z,1.90
2018-11-11T02:32:43.078Z,2.20
2018-11-11T02:35:11.005Z,1.70
2018-11-11T02:37:38.473Z,2.00
2018-11-11T02:40:06.675Z,2.02
2018-11-11T02:42:34.037Z,1.60
2018-11-11T02:45:01.708Z,1.70
2018-11-11T02:50:01.783Z,1.80
2018-11-11T02:52:33.311Z,1.65
2018-11-11T02:55:00.696Z,1.82
2018-11-11T02:57:28.511Z,1.98
2018-11-11T02:59:56.252Z,1.55
2018-11-11T03:02:23.632Z,1.70
2018-11-11T03:04:51.061Z,1.90
2018-11-11T03:07:18.374Z,1.40
2018-11-11T03:09:49.519Z,1.50
2018-11-11T03:12:16.959Z,1.70
2018-11-11T03:14:44.327Z,1.72
2018-11-11T03:17:11.743Z,1.65
2018-11-11T03:19:39.119Z,1.40
2018-11-11T03:22:06.490Z,1.62
2018-11-11T03:24:33.906Z,1.45
2018-11-11T03:27:01.277Z,1.75
2018-11-11T03:29:29.006Z,1.70
2018-11-11T03:31:56.748Z,1.62
2018-11-11T03:34:24.792Z,1.20
2018-11-11T03:36:52.479Z,1.20
2018-11-11T03:39:24.013Z,1.80
2018-11-11T03:41:52.034Z,1.57
2018-11-11T03:44:19.421Z,1.65
2018-11-11T03:46:51.908Z,1.55
2018-11-11T03:49:23.746Z,1.57
2018-11-11T03:51:51.073Z,1.37
2018-11-11T03:54:18.527Z,1.70
2018-11-11T03:56:45.945Z,2.00
2018-11-11T03:59:14.350Z,1.62
2018-11-11T04:01:41.786Z,1.65
2018-11-11T04:04:13.590Z,1.40
2018-11-11T04:06:41.008Z,1.40
2018-11-11T04:09:09.319Z,1.30
2018-11-11T04:11:36.837Z,1.50
2018-11-11T04:14:08.811Z,1.20
2018-11-11T04:16:36.490Z,1.30
2018-11-11T04:19:04.602Z,2.00
2018-11-11T04:21:32.008Z,1.35
2018-11-11T04:23:59.391Z,1.40
2018-11-11T04:26:26.734Z,1.62
2018-11-11T04:28:54.115Z,1.40
2018-11-11T04:31:21.470Z,1.75
2018-11-11T04:33:48.836Z,1.50
2018-11-11T04:36:16.294Z,1.30
2018-11-11T04:38:44.402Z,1.32
2018-11-11T04:41:12.305Z,1.35
2018-11-11T04:43:43.716Z,1.35
2018-11-11T04:46:11.171Z,2.00
2018-11-11T04:48:39.326Z,1.37
2018-11-11T04:51:16.789Z,1.20
2018-11-11T04:53:44.967Z,1.30
2018-11-11T04:56:12.398Z,1.17
2018-11-11T04:58:40.896Z,1.40
2018-11-11T05:01:08.310Z,1.30
2018-11-11T05:03:35.853Z,1.40
2018-11-11T05:06:03.228Z,1.40
2018-11-11T05:08:39.067Z,1.50
2018-11-11T05:11:07.195Z,2.85
2018-11-11T05:13:34.595Z,2.08
2018-11-11T05:16:02.032Z,1.40
2018-11-11T05:18:29.638Z,1.40
2018-11-11T05:20:57.326Z,1.22
2018-11-11T05:23:25.692Z,1.20
2018-11-11T05:25:53.118Z,1.37
2018-11-11T05:28:21.429Z,1.20
2018-11-11T05:30:49.966Z,1.57
2018-11-11T05:33:17.306Z,2.55
2018-11-11T05:35:44.826Z,1.30
2018-11-11T05:38:16.796Z,1.17
2018-11-11T05:40:44.153Z,1.32
2018-11-11T05:43:16.354Z,1.45
2018-11-11T05:45:47.727Z,1.60
2018-11-11T05:48:15.041Z,1.25
2018-11-11T05:50:46.645Z,1.37
2018-11-11T05:53:14.570Z,1.40
2018-11-11T05:55:42.974Z,1.52
2018-11-11T05:58:10.438Z,1.45
2018-11-11T06:00:38.442Z,1.95
2018-11-11T06:03:05.848Z,1.30
2018-11-11T06:05:37.794Z,1.70
2018-11-11T06:08:05.279Z,1.57
2018-11-11T06:10:32.647Z,1.45
2018-11-11T06:13:00.740Z,1.40
2018-11-11T06:15:28.113Z,1.57
2018-11-11T06:17:56.780Z,1.45
2018-11-11T06:20:24.557Z,1.30
2018-11-11T06:22:52.914Z,1.60
2018-11-11T06:27:48.808Z,1.45
2018-11-11T06:30:20.467Z,1.50
2018-11-11T06:32:48.387Z,1.30
2018-11-11T06:35:16.594Z,1.62
2018-11-11T06:37:47.073Z,1.22
2018-11-11T06:40:14.507Z,1.30
2018-11-11T06:42:42.125Z,2.02
2018-11-11T06:45:11.390Z,1.30
2018-11-11T06:47:39.159Z,1.50
2018-11-11T06:50:07.292Z,2.72
2018-11-11T06:52:34.714Z,1.30
2018-11-11T06:55:02.171Z,1.50
2018-11-11T06:57:29.539Z,1.55
2018-11-11T06:59:56.901Z,1.30
2018-11-11T07:02:26.614Z,1.50
2018-11-11T07:04:54.034Z,1.30
2018-11-11T07:07:21.481Z,1.40
2018-11-11T07:09:48.726Z,1.60
2018-11-11T07:12:16.065Z,1.50
2018-11-11T07:14:43.573Z,1.50
2018-11-11T07:17:10.961Z,1.52
2018-11-11T07:19:38.371Z,1.85
2018-11-11T07:22:05.818Z,1.82
2018-11-11T07:24:37.533Z,1.62
2018-11-11T07:27:05.316Z,2.87
2018-11-11T07:29:32.666Z,1.55
2018-11-11T07:32:00.088Z,1.60
2018-11-11T07:34:27.690Z,1.15
2018-11-11T07:36:55.171Z,1.52
2018-11-11T07:39:22.788Z,1.30
2018-11-11T07:41:50.732Z,1.70
2018-11-11T07:44:18.734Z,1.75
2018-11-11T07:46:46.078Z,1.10
2018-11-11T07:49:13.556Z,1.42
2018-11-11T07:51:40.867Z,1.25
2018-11-11T07:54:08.826Z,1.20
2018-11-11T07:56:36.269Z,1.55
2018-11-11T07:59:03.778Z,1.30
2018-11-11T08:01:31.750Z,1.40
2018-11-11T08:03:59.091Z,1.35
2018-11-11T08:06:27.511Z,1.30
2018-11-11T08:08:55.046Z,1.40
2018-11-11T08:11:28.013Z,1.02
2018-11-11T08:13:55.627Z,2.47
2018-11-11T08:16:23.047Z,1.20
2018-11-11T08:18:50.908Z,1.30
2018-11-11T08:21:23.102Z,1.60
2018-11-11T08:23:50.434Z,1.20
2018-11-11T08:26:17.882Z,1.50
2018-11-11T08:28:45.267Z,1.55
2018-11-11T08:31:12.559Z,1.30
2018-11-11T08:33:39.833Z,1.00
2018-11-11T08:36:07.139Z,1.40
2018-11-11T08:38:34.447Z,1.10
2018-11-11T08:41:01.746Z,1.27
2018-11-11T08:43:29.059Z,1.27
2018-11-11T08:45:56.365Z,1.22
2018-11-11T08:48:23.966Z,0.93
2018-11-11T08:50:51.163Z,1.25
2018-11-11T08:53:18.490Z,1.55
2018-11-11T08:55:45.781Z,0.95
2018-11-11T08:58:13.430Z,0.90
2018-11-11T09:00:40.489Z,1.10
2018-11-11T09:03:07.896Z,1.10
2018-11-11T09:05:35.200Z,1.25
2018-11-11T09:08:02.515Z,1.00
2018-11-11T09:10:29.863Z,1.17
2018-11-11T09:12:57.161Z,1.37
2018-11-11T09:15:24.932Z,1.30
2018-11-11T09:17:52.244Z,1.40
2018-11-11T09:20:19.550Z,0.85
2018-11-11T09:22:46.839Z,1.07
2018-11-11T09:25:14.151Z,1.10
2018-11-11T09:27:42.183Z,1.30
2018-11-11T09:30:10.918Z,1.30
2018-11-11T09:32:38.214Z,1.25
2018-11-11T09:35:05.614Z,0.85
2018-11-11T09:37:32.921Z,1.20
2018-11-11T09:40:00.281Z,1.10
2018-11-11T09:42:28.119Z,1.30
2018-11-11T09:44:55.342Z,1.10
2018-11-11T09:47:22.591Z,0.98
2018-11-11T09:49:50.038Z,1.00
2018-11-11T09:52:17.495Z,1.20
2018-11-11T09:54:44.804Z,1.55
2018-11-11T09:57:12.160Z,1.00
2018-11-11T09:59:39.478Z,1.15
2018-11-11T10:02:06.806Z,0.90
2018-11-11T10:05:39.177Z,0.90
2018-11-11T10:08:11.695Z,0.70
2018-11-11T10:10:48.047Z,0.90
2018-11-11T10:15:26.596Z,1.20
2018-11-11T10:18:01.899Z,1.30
2018-11-11T10:20:34.675Z,0.95
2018-11-11T10:24:07.249Z,1.07
2018-11-11T10:27:11.107Z,1.10
2018-11-11T10:29:44.707Z,1.70
2018-11-11T10:32:21.764Z,0.95
2018-11-11T10:34:54.707Z,1.90
2018-11-11T10:37:28.295Z,1.25
2018-11-11T10:40:00.916Z,1.20
2018-11-11T10:42:39.226Z,1.17
2018-11-11T10:45:24.742Z,1.20
2018-11-11T10:47:55.911Z,1.00
2018-11-11T10:50:32.039Z,1.00
2018-11-11T10:52:59.338Z,1.95
2018-11-11T10:55:26.673Z,1.12
2018-11-11T10:57:53.975Z,1.37
2018-11-11T11:00:26.841Z,1.30
2018-11-11T11:02:55.595Z,1.00
2018-11-11T11:05:23.000Z,1.20
2018-11-11T11:07:50.351Z,1.67
2018-11-11T11:10:17.736Z,1.00
2018-11-11T11:12:45.124Z,1.25
2018-11-11T11:15:13.218Z,1.00
2018-11-11T11:17:41.055Z,1.10
2018-11-11T11:20:08.399Z,1.00
2018-11-11T11:22:36.175Z,1.10
2018-11-11T11:25:03.721Z,1.20
2018-11-11T11:27:31.123Z,1.10
2018-11-11T11:29:58.496Z,1.65
2018-11-11T11:32:25.975Z,0.95
2018-11-11T11:34:53.925Z,1.05
2018-11-11T11:37:21.319Z,1.10
2018-11-11T11:39:48.746Z,1.30
2018-11-11T11:42:16.494Z,1.00
2018-11-11T11:44:43.867Z,1.25
2018-11-11T11:47:11.395Z,1.00
2018-11-11T11:49:39.368Z,1.22
2018-11-11T11:52:06.832Z,1.00
2018-11-11T11:54:34.193Z,1.00
2018-11-11T11:57:01.708Z,1.30
2018-11-11T11:59:29.039Z,1.00
2018-11-11T12:01:56.495Z,0.80
2018-11-11T12:04:24.807Z,1.98
2018-11-11T12:06:52.208Z,1.10
2018-11-11T12:09:19.599Z,1.10
2018-11-11T12:11:48.987Z,1.00
2018-11-11T12:14:16.406Z,0.80
2018-11-11T12:16:43.792Z,1.00
2018-11-11T12:19:11.074Z,1.20
2018-11-11T12:21:39.017Z,1.00
2018-11-11T12:24:06.529Z,1.00
2018-11-11T12:26:33.893Z,1.00
2018-11-11T12:29:01.278Z,0.90
2018-11-11T12:31:28.709Z,1.47
2018-11-11T12:33:56.100Z,1.05
2018-11-11T12:36:23.623Z,1.10
2018-11-11T12:38:51.140Z,3.15
2018-11-11T12:41:18.930Z,1.20
2018-11-11T12:43:46.443Z,0.90
2018-11-11T12:46:13.949Z,1.55
2018-11-11T12:48:41.588Z,1.10
2018-11-11T12:51:09.040Z,1.27
2018-11-11T12:53:36.456Z,1.10
2018-11-11T12:56:03.844Z,1.55
2018-11-11T12:58:31.242Z,1.30
2018-11-11T13:00:58.748Z,1.07
2018-11-11T13:03:26.048Z,1.00
2018-11-11T13:05:55.316Z,1.20
2018-11-11T13:08:22.766Z,1.30
2018-11-11T13:10:50.217Z,1.40
2018-11-11T13:13:22.698Z,1.50
2018-11-11T13:15:50.120Z,1.50
2018-11-11T13:18:18.132Z,1.10
2018-11-11T13:20:45.872Z,1.50
2018-11-11T13:23:13.235Z,1.00
2018-11-11T13:25:40.654Z,1.07
2018-11-11T13:28:08.018Z,1.40
2018-11-11T13:30:35.382Z,1.50
2018-11-11T13:33:02.778Z,1.52
2018-11-11T13:35:30.841Z,1.50
2018-11-11T13:37:58.284Z,1.10
2018-11-11T13:40:25.513Z,1.30
2018-11-11T13:42:52.886Z,1.60
2018-11-11T13:45:21.605Z,1.10
2018-11-11T13:47:49.523Z,1.10
2018-11-11T13:50:18.316Z,1.20
2018-11-11T13:52:46.489Z,1.20
2018-11-11T13:55:14.846Z,1.37
2018-11-11T13:57:43.021Z,1.15
2018-11-11T14:00:11.465Z,1.35
2018-11-11T14:02:38.905Z,1.90
2018-11-11T14:05:06.383Z,1.17
2018-11-11T14:07:33.754Z,1.30
2018-11-11T14:10:01.086Z,1.57
2018-11-11T14:12:28.504Z,1.87
2018-11-11T14:14:55.872Z,1.27
2018-11-11T14:17:23.974Z,1.37
2018-11-11T14:19:51.357Z,1.45
2018-11-11T14:22:18.625Z,1.37
2018-11-11T14:24:46.013Z,1.10
2018-11-11T14:27:13.377Z,1.40
2018-11-11T14:29:44.985Z,1.40
2018-11-11T14:32:12.389Z,1.27
2018-11-11T14:34:40.708Z,1.60
2018-11-11T14:37:08.052Z,1.50
2018-11-11T14:39:35.414Z,1.37
2018-11-11T14:42:02.808Z,1.10
2018-11-11T14:44:30.203Z,1.27
2018-11-11T14:46:57.489Z,1.30
2018-11-11T14:49:24.823Z,1.30
2018-11-11T14:51:52.459Z,1.25
2018-11-11T14:54:19.826Z,1.50
2018-11-11T14:56:47.229Z,1.32
2018-11-11T14:59:14.533Z,1.42
2018-11-11T15:01:41.868Z,1.30
2018-11-11T15:04:09.189Z,1.50
2018-11-11T15:06:36.462Z,1.20
2018-11-11T15:09:05.826Z,1.47
2018-11-11T15:11:33.098Z,1.32
2018-11-11T15:14:00.449Z,1.55
2018-11-11T15:16:27.825Z,1.67
2018-11-11T15:18:55.160Z,1.80
2018-11-11T15:21:22.520Z,1.40
2018-11-11T15:23:49.798Z,1.70
2018-11-11T15:26:17.150Z,1.55
2018-11-11T15:28:44.406Z,1.70
2018-11-11T15:31:11.837Z,1.40
2018-11-11T15:33:39.062Z,1.40
2018-11-11T15:36:06.355Z,2.17
2018-11-11T15:38:33.668Z,1.98
2018-11-11T15:41:01.133Z,1.40
2018-11-11T15:43:28.444Z,1.75
2018-11-11T15:45:55.941Z,1.75
2018-11-11T15:48:23.270Z,1.25
2018-11-11T15:50:50.561Z,1.40
2018-11-11T15:53:17.874Z,1.70
2018-11-11T15:55:45.159Z,1.37
2018-11-11T15:58:12.477Z,2.08
2018-11-11T16:00:41.498Z,1.55
2018-11-11T16:03:08.807Z,1.55
2018-11-11T16:05:36.129Z,1.50
2018-11-11T16:08:03.835Z,2.10
2018-11-11T16:10:32.022Z,1.85
2018-11-11T16:12:59.434Z,1.80
2018-11-11T16:15:35.083Z,1.90
2018-11-11T16:18:04.222Z,2.00
2018-11-11T16:20:32.102Z,2.40
2018-11-11T16:23:00.558Z,2.30
2018-11-11T16:25:27.938Z,2.25
2018-11-11T16:27:55.213Z,3.45
2018-11-11T16:30:24.635Z,1.90
2018-11-11T16:32:52.621Z,2.00
2018-11-11T16:35:21.368Z,2.20
2018-11-11T16:37:48.755Z,2.40
2018-11-11T16:40:19.326Z,2.50
2018-11-11T16:42:47.195Z,2.40
2018-11-11T16:45:17.887Z,2.85
2018-11-11T16:47:45.247Z,1.80
2018-11-11T16:50:13.618Z,2.90
2018-11-11T16:52:42.207Z,2.15
2018-11-11T16:55:10.795Z,3.98
2018-11-11T16:57:38.183Z,1.75
2018-11-11T17:00:07.130Z,3.08
2018-11-11T17:02:34.419Z,2.90
2018-11-11T17:05:02.128Z,2.30
2018-11-11T17:07:29.459Z,2.40
2018-11-11T17:09:56.801Z,1.77
2018-11-11T17:12:24.141Z,1.60
2018-11-11T17:14:51.487Z,1.90
2018-11-11T17:17:18.844Z,1.50
2018-11-11T17:19:46.174Z,1.90
2018-11-11T17:22:13.724Z,1.98
2018-11-11T17:24:40.793Z,2.05
2018-11-11T17:27:08.192Z,1.80
2018-11-11T17:29:35.561Z,2.37
2018-11-11T17:32:03.115Z,2.35
2018-11-11T17:34:30.447Z,2.00
2018-11-11T17:36:57.787Z,1.75
2018-11-11T17:39:25.098Z,1.80
2018-11-11T17:41:52.405Z,2.40
2018-11-11T17:44:19.716Z,1.87
2018-11-11T17:46:47.064Z,1.85
2018-11-11T17:49:14.674Z,2.10
2018-11-11T17:51:42.687Z,1.77
2018-11-11T17:54:10.185Z,1.95
2018-11-11T17:56:37.831Z,2.12
2018-11-11T17:59:06.230Z,1.87
2018-11-11T18:01:33.802Z,1.82
2018-11-11T18:04:01.168Z,1.85
2018-11-11T18:06:29.026Z,2.40
2018-11-11T18:08:56.469Z,2.95
2018-11-11T18:11:23.849Z,2.00
2018-11-11T18:13:51.313Z,2.40
2018-11-11T18:16:18.736Z,1.40
2018-11-11T18:18:46.165Z,1.62
2018-11-11T18:21:13.538Z,1.30
2018-11-11T18:23:40.931Z,2.00
2018-11-11T18:26:08.906Z,1.70
2018-11-11T18:28:36.402Z,1.87
2018-11-11T18:31:03.806Z,1.60
2018-11-11T18:33:31.598Z,1.80
2018-11-11T18:35:59.827Z,1.90
2018-11-11T18:38:27.675Z,1.55
2018-11-11T18:40:55.556Z,2.75
2018-11-11T18:43:24.050Z,2.30
2018-11-11T18:45:52.754Z,2.40
2018-11-11T18:48:20.399Z,2.25
2018-11-11T18:50:48.151Z,2.15
2018-11-11T18:53:20.687Z,2.12
2018-11-11T18:58:16.436Z,1.80
2018-11-11T19:00:44.014Z,1.80
2018-11-11T19:03:12.358Z,2.10
2018-11-11T19:05:41.191Z,1.70
2018-11-11T19:08:08.779Z,1.80
2018-11-11T19:10:37.259Z,2.30
2018-11-11T19:13:06.208Z,2.10
2018-11-11T19:15:34.197Z,1.60
2018-11-11T19:18:01.815Z,1.90
2018-11-11T19:22:56.682Z,1.60
2018-11-11T19:25:25.516Z,1.82
2018-11-11T19:27:53.933Z,1.55
2018-11-11T19:30:22.793Z,2.58
2018-11-11T19:32:56.091Z,2.25
2018-11-11T19:35:24.610Z,2.77
2018-11-11T19:37:53.616Z,1.95
2018-11-11T19:40:23.369Z,2.42
2018-11-11T19:42:51.887Z,1.47
2018-11-11T19:45:20.750Z,1.60
2018-11-11T19:47:48.479Z,1.60
2018-11-11T19:50:17.948Z,3.08
2018-11-11T19:52:47.442Z,2.00
2018-11-11T19:55:16.131Z,1.82
2018-11-11T19:57:44.334Z,1.95
2018-11-11T20:00:14.865Z,1.92
2018-11-11T20:02:44.141Z,2.05
2018-11-11T20:05:13.155Z,1.40
2018-11-11T20:07:46.836Z,1.62
2018-11-11T20:10:15.725Z,1.70
2018-11-11T20:12:52.036Z,2.02
2018-11-11T20:15:21.436Z,2.05
2018-11-11T20:17:49.449Z,2.00
2018-11-11T20:20:48.350Z,1.95
2018-11-11T20:23:20.564Z,1.67
2018-11-11T20:25:48.573Z,1.77
2018-11-11T20:28:16.074Z,2.05
2018-11-11T20:30:43.529Z,1.80
2018-11-11T20:33:11.071Z,1.42
2018-11-11T20:35:39.197Z,1.70
2018-11-11T20:38:06.509Z,1.40
2018-11-11T20:40:34.764Z,2.00
2018-11-11T20:43:02.356Z,1.67
2018-11-11T20:45:32.061Z,1.50
2018-11-11T20:47:59.598Z,1.45
2018-11-11T20:50:28.053Z,1.17
2018-11-11T20:52:58.681Z,1.62
2018-11-11T20:55:26.115Z,1.20
2018-11-11T20:57:53.870Z,1.40
2018-11-11T21:02:47.877Z,1.40
2018-11-11T21:05:22.927Z,1.30
2018-11-11T21:07:50.418Z,1.57
2018-11-11T21:10:19.340Z,1.52
2018-11-11T21:12:51.485Z,1.20
2018-11-11T21:15:20.300Z,1.50
2018-11-11T21:17:48.516Z,1.02
2018-11-11T21:20:17.337Z,1.32
2018-11-11T21:22:45.393Z,2.00
2018-11-11T21:27:44.731Z,1.35
2018-11-11T21:30:13.907Z,1.42
2018-11-11T21:32:41.297Z,2.00
2018-11-11T21:35:09.324Z,1.40
2018-11-11T21:37:42.318Z,1.45
2018-11-11T21:40:11.054Z,1.60
2018-11-11T21:42:39.050Z,1.07
2018-11-11T21:45:07.165Z,1.20
2018-11-11T21:47:35.062Z,1.12
2018-11-11T21:50:02.405Z,1.25
2018-11-11T21:52:33.873Z,1.20
2018-11-11T21:55:06.702Z,1.52
2018-11-11T21:57:38.533Z,1.50
2018-11-11T22:00:08.356Z,1.22
2018-11-11T22:02:36.823Z,1.00
2018-11-11T22:05:04.747Z,1.35
2018-11-11T22:07:32.084Z,1.80
2018-11-11T22:09:59.868Z,1.30
2018-11-11T22:12:27.354Z,1.30
2018-11-11T22:14:55.184Z,1.27
2018-11-11T22:17:22.658Z,1.10
2018-11-11T22:19:54.583Z,1.25
2018-11-11T22:22:26.987Z,1.42
2018-11-11T22:24:54.772Z,1.52
2018-11-11T22:27:22.219Z,1.40
2018-11-11T22:29:49.643Z,1.05
2018-11-11T22:32:18.413Z,1.35
2018-11-11T22:34:45.858Z,1.60
2018-11-11T22:37:13.843Z,1.05
2018-11-11T22:39:41.255Z,1.10
2018-11-11T22:42:08.624Z,1.10
2018-11-11T22:44:36.393Z,1.15
2018-11-11T22:49:30.831Z,1.20
2018-11-11T22:51:58.210Z,1.20
2018-11-11T22:54:25.596Z,1.10
2018-11-11T22:56:55.148Z,0.95
2018-11-11T22:59:23.486Z,1.10
2018-11-11T23:01:51.643Z,1.82
2018-11-11T23:04:19.972Z,1.20
2018-11-11T23:06:48.206Z,1.00
2018-11-11T23:09:15.653Z,1.00
2018-11-11T23:11:43.006Z,1.37
2018-11-11T23:14:10.397Z,1.10
2018-11-11T23:16:37.860Z,0.90
2018-11-11T23:19:11.037Z,1.22
2018-11-11T23:21:38.496Z,1.05
2018-11-11T23:24:06.311Z,1.10
2018-11-11T23:26:33.747Z,1.05
2018-11-11T23:29:01.217Z,1.32
2018-11-11T23:31:28.775Z,1.00
2018-11-11T23:33:56.163Z,1.00
2018-11-11T23:36:25.117Z,1.00
2018-11-11T23:38:56.953Z,1.32
2018-11-11T23:41:24.630Z,0.95
2018-11-11T23:43:52.027Z,1.00
2018-11-11T23:46:19.385Z,0.90
2018-11-11T23:48:52.089Z,1.20
2018-11-11T23:51:20.236Z,1.00
2018-11-11T23:53:52.603Z,1.00
2018-11-11T23:56:19.933Z,1.12
2018-11-11T23:58:47.367Z,1.10
