createdAt,value
2018-03-07T00:01:08.890Z,98262.77
2018-03-07T00:03:35.285Z,98258.56
2018-03-07T00:06:01.707Z,98259.47
2018-03-07T00:08:28.141Z,98252.53
2018-03-07T00:10:54.620Z,98244.68
2018-03-07T00:13:21.057Z,98244.56
2018-03-07T00:15:47.418Z,98244.33
2018-03-07T00:18:13.825Z,98240.52
2018-03-07T00:20:40.215Z,98244.56
2018-03-07T00:23:06.614Z,98246.30
2018-03-07T00:25:32.970Z,98240.97
2018-03-07T00:27:59.349Z,98233.17
2018-03-07T00:30:25.794Z,98230.42
2018-03-07T00:32:52.169Z,98225.96
2018-03-07T00:35:18.529Z,98208.86
2018-03-07T00:37:44.910Z,98202.03
2018-03-07T00:40:11.286Z,98205.80
2018-03-07T00:42:37.646Z,98196.27
2018-03-07T00:45:04.009Z,98194.42
2018-03-07T00:47:30.405Z,98193.69
2018-03-07T00:49:56.794Z,98195.72
2018-03-07T00:52:23.182Z,98187.28
2018-03-07T00:54:49.630Z,98196.22
2018-03-07T00:57:16.033Z,98194.66
2018-03-07T00:59:42.462Z,98191.69
2018-03-07T01:02:08.934Z,98193.59
2018-03-07T01:04:35.284Z,98184.22
2018-03-07T01:07:01.723Z,98183.34
2018-03-07T01:09:28.146Z,98180.36
2018-03-07T01:11:54.500Z,98181.70
2018-03-07T01:14:20.865Z,98178.81
2018-03-07T01:16:47.205Z,98178.74
2018-03-07T01:19:13.597Z,98179.41
2018-03-07T01:21:39.965Z,98170.02
2018-03-07T01:24:06.370Z,98166.88
2018-03-07T01:26:32.760Z,98163.42
2018-03-07T01:28:59.209Z,98149.31
2018-03-07T01:31:25.588Z,98140.11
2018-03-07T01:33:51.937Z,98145.45
2018-03-07T01:36:18.285Z,98146.33
2018-03-07T01:38:44.697Z,98148.77
2018-03-07T01:41:11.049Z,98149.20
2018-03-07T01:43:37.478Z,98154.42
2018-03-07T01:46:03.857Z,98153.16
2018-03-07T01:48:30.353Z,98157.23
2018-03-07T01:50:56.733Z,98143.12
2018-03-07T01:53:23.182Z,98150.20
2018-03-07T01:55:49.577Z,98154.23
2018-03-07T01:58:15.925Z,98152.19
2018-03-07T02:00:42.294Z,98148.55
2018-03-07T02:03:08.693Z,98152.55
2018-03-07T02:05:35.066Z,98151.75
2018-03-07T02:08:01.442Z,98149.00
2018-03-07T02:10:27.841Z,98153.95
2018-03-07T02:12:54.200Z,98150.16
2018-03-07T02:15:20.599Z,98151.67
2018-03-07T02:17:46.977Z,98163.19
2018-03-07T02:20:13.409Z,98160.52
2018-03-07T02:22:39.794Z,98163.70
2018-03-07T02:25:06.173Z,98160.58
2018-03-07T02:27:32.610Z,98177.67
2018-03-07T02:29:58.997Z,98173.64
2018-03-07T02:32:25.506Z,98179.05
2018-03-07T02:34:51.927Z,98182.73
2018-03-07T02:37:18.376Z,98182.84
2018-03-07T02:39:44.782Z,98177.20
2018-03-07T02:42:11.261Z,98177.27
2018-03-07T02:44:37.642Z,98176.02
2018-03-07T02:47:04.106Z,98181.78
2018-03-07T02:49:30.563Z,98188.08
2018-03-07T02:51:56.964Z,98179.42
2018-03-07T02:54:23.418Z,98189.03
2018-03-07T02:56:49.795Z,98183.46
2018-03-07T02:59:16.190Z,98182.98
2018-03-07T03:01:42.581Z,98181.25
2018-03-07T03:04:08.950Z,98188.73
2018-03-07T03:06:35.333Z,98185.91
2018-03-07T03:09:01.728Z,98188.73
2018-03-07T03:11:28.266Z,98193.27
2018-03-07T03:13:54.638Z,98192.00
2018-03-07T03:16:21.045Z,98195.20
2018-03-07T03:18:47.422Z,98204.95
2018-03-07T03:21:13.817Z,98215.16
2018-03-07T03:23:40.229Z,98225.56
2018-03-07T03:26:06.628Z,98213.72
2018-03-07T03:28:33.066Z,98216.22
2018-03-07T03:30:59.578Z,98216.09
2018-03-07T03:33:25.979Z,98209.55
2018-03-07T03:35:52.457Z,98212.44
2018-03-07T03:38:18.853Z,98209.49
2018-03-07T03:40:45.281Z,98210.09
2018-03-07T03:43:11.655Z,98207.16
2018-03-07T03:45:38.069Z,98219.45
2018-03-07T03:48:04.481Z,98232.83
2018-03-07T03:50:30.906Z,98260.88
2018-03-07T03:52:57.306Z,98260.06
2018-03-07T03:55:23.674Z,98259.09
2018-03-07T03:57:50.106Z,98270.52
2018-03-07T04:00:16.593Z,98268.98
2018-03-07T04:02:43.054Z,98282.34
2018-03-07T04:05:09.482Z,98285.47
2018-03-07T04:07:35.842Z,98286.61
2018-03-07T04:10:02.237Z,98290.47
2018-03-07T04:12:28.622Z,98287.01
2018-03-07T04:14:55.246Z,98284.99
2018-03-07T04:17:21.771Z,98287.72
2018-03-07T04:19:48.171Z,98281.22
2018-03-07T04:22:14.518Z,98281.64
2018-03-07T04:24:40.902Z,98283.16
2018-03-07T04:27:07.274Z,98287.63
2018-03-07T04:29:33.634Z,98283.84
2018-03-07T04:32:00.026Z,98275.95
2018-03-07T04:34:26.424Z,98291.25
2018-03-07T04:36:52.798Z,98277.80
2018-03-07T04:39:19.205Z,98278.84
2018-03-07T04:41:45.574Z,98283.75
2018-03-07T04:44:11.950Z,98279.22
2018-03-07T04:46:38.337Z,98290.39
2018-03-07T04:49:04.735Z,98296.03
2018-03-07T04:51:31.127Z,98294.63
2018-03-07T04:53:57.522Z,98303.93
2018-03-07T04:56:23.943Z,98308.41
2018-03-07T04:58:50.326Z,98308.20
2018-03-07T05:01:16.733Z,98304.77
2018-03-07T05:03:43.104Z,98308.05
2018-03-07T05:06:09.490Z,98322.28
2018-03-07T05:08:35.900Z,98311.55
2018-03-07T05:11:02.305Z,98322.00
2018-03-07T05:13:28.660Z,98329.03
2018-03-07T05:15:55.013Z,98337.03
2018-03-07T05:18:21.488Z,98332.92
2018-03-07T05:20:47.835Z,98335.98
2018-03-07T05:23:14.202Z,98334.81
2018-03-07T05:25:40.577Z,98327.25
2018-03-07T05:28:06.985Z,98336.04
2018-03-07T05:30:33.422Z,98338.87
2018-03-07T05:32:59.842Z,98336.84
2018-03-07T05:35:26.193Z,98340.20
2018-03-07T05:37:52.618Z,98348.14
2018-03-07T05:40:19.078Z,98348.53
2018-03-07T05:42:45.494Z,98346.15
2018-03-07T05:45:11.872Z,98347.51
2018-03-07T05:47:38.238Z,98341.08
2018-03-07T05:50:04.629Z,98341.47
2018-03-07T05:52:30.989Z,98350.58
2018-03-07T05:54:57.384Z,98365.20
2018-03-07T05:57:23.765Z,98362.02
2018-03-07T05:59:50.177Z,98360.83
2018-03-07T06:02:16.584Z,98366.67
2018-03-07T06:04:42.985Z,98364.19
2018-03-07T06:07:09.393Z,98362.31
2018-03-07T06:09:35.842Z,98357.13
2018-03-07T06:12:02.301Z,98361.28
2018-03-07T06:14:28.747Z,98358.34
2018-03-07T06:16:55.102Z,98358.70
2018-03-07T06:19:21.474Z,98367.70
2018-03-07T06:21:47.901Z,98374.08
2018-03-07T06:24:14.267Z,98376.38
2018-03-07T06:26:40.689Z,98378.34
2018-03-07T06:29:07.500Z,98388.62
2018-03-07T06:31:33.921Z,98382.25
2018-03-07T06:34:00.372Z,98384.77
2018-03-07T06:36:26.773Z,98385.44
2018-03-07T06:38:53.158Z,98388.42
2018-03-07T06:41:19.543Z,98392.57
2018-03-07T06:43:45.953Z,98399.45
2018-03-07T06:46:12.409Z,98399.69
2018-03-07T06:48:38.801Z,98399.30
2018-03-07T06:51:05.262Z,98401.88
2018-03-07T06:53:31.594Z,98406.63
2018-03-07T06:55:57.990Z,98406.19
2018-03-07T06:58:24.394Z,98415.42
2018-03-07T07:00:50.786Z,98416.67
2018-03-07T07:03:17.198Z,98423.56
2018-03-07T07:05:43.653Z,98424.08
2018-03-07T07:08:10.091Z,98424.94
2018-03-07T07:10:36.836Z,98427.70
2018-03-07T07:13:03.569Z,98438.09
2018-03-07T07:15:30.005Z,98439.91
2018-03-07T07:17:56.429Z,98445.47
2018-03-07T07:20:22.915Z,98439.55
2018-03-07T07:22:49.298Z,98451.79
2018-03-07T07:25:15.710Z,98454.63
2018-03-07T07:27:42.163Z,98456.30
2018-03-07T07:30:08.574Z,98455.38
2018-03-07T07:32:35.107Z,98463.20
2018-03-07T07:35:01.609Z,98474.70
2018-03-07T07:37:28.087Z,98478.27
2018-03-07T07:39:54.474Z,98467.98
2018-03-07T07:42:20.926Z,98473.73
2018-03-07T07:44:47.425Z,98472.00
2018-03-07T07:47:14.059Z,98476.80
2018-03-07T07:49:40.583Z,98476.02
2018-03-07T07:52:07.090Z,98480.91
2018-03-07T07:57:05.654Z,98485.45
2018-03-07T07:59:32.002Z,98492.91
2018-03-07T08:01:58.518Z,98487.80
2018-03-07T08:06:56.894Z,98480.94
2018-03-07T08:09:23.329Z,98485.08
2018-03-07T08:14:22.017Z,98485.80
2018-03-07T08:16:48.574Z,98489.62
2018-03-07T08:19:14.948Z,98490.02
2018-03-07T08:21:41.440Z,98496.89
2018-03-07T08:24:07.917Z,98495.83
2018-03-07T08:26:34.374Z,98504.71
2018-03-07T08:29:00.814Z,98508.62
2018-03-07T08:31:27.247Z,98508.82
2018-03-07T08:33:53.664Z,98511.86
2018-03-07T08:36:20.163Z,98507.09
2018-03-07T08:38:46.682Z,98499.02
2018-03-07T08:41:13.104Z,98502.52
2018-03-07T08:43:39.492Z,98510.23
2018-03-07T08:46:05.912Z,98512.81
2018-03-07T08:48:32.285Z,98505.66
2018-03-07T08:50:58.757Z,98510.83
2018-03-07T08:53:25.153Z,98499.67
2018-03-07T08:55:51.539Z,98485.81
2018-03-07T08:58:17.946Z,98487.27
2018-03-07T09:00:44.369Z,98485.73
2018-03-07T09:03:10.789Z,98492.27
2018-03-07T09:05:37.390Z,98490.61
2018-03-07T09:08:03.794Z,98492.16
2018-03-07T09:10:30.250Z,98490.84
2018-03-07T09:12:56.851Z,98485.64
2018-03-07T09:15:23.310Z,98493.42
2018-03-07T09:17:49.654Z,98491.37
2018-03-07T09:20:16.144Z,98484.44
2018-03-07T09:22:42.621Z,98489.22
2018-03-07T09:25:09.041Z,98491.44
2018-03-07T09:27:35.442Z,98487.41
2018-03-07T09:30:01.856Z,98495.28
2018-03-07T09:32:28.377Z,98494.65
2018-03-07T09:34:54.804Z,98492.70
2018-03-07T09:37:21.161Z,98485.80
2018-03-07T09:39:47.557Z,98476.94
2018-03-07T09:42:13.982Z,98481.92
2018-03-07T09:44:40.493Z,98487.33
2018-03-07T09:47:06.963Z,98496.02
2018-03-07T09:49:33.368Z,98502.95
2018-03-07T09:51:59.831Z,98499.67
2018-03-07T09:54:26.206Z,98496.63
2018-03-07T09:56:52.685Z,98496.92
2018-03-07T09:59:19.062Z,98507.60
2018-03-07T10:01:45.552Z,98515.56
2018-03-07T10:04:11.978Z,98513.39
2018-03-07T10:06:38.458Z,98509.92
2018-03-07T10:09:04.881Z,98504.45
2018-03-07T10:11:31.426Z,98500.55
2018-03-07T10:13:57.854Z,98498.42
2018-03-07T10:18:56.436Z,98492.71
2018-03-07T10:21:22.886Z,98492.98
2018-03-07T10:23:49.299Z,98491.80
2018-03-07T10:26:15.691Z,98496.43
2018-03-07T10:28:42.097Z,98502.17
2018-03-07T10:31:08.631Z,98492.97
2018-03-07T10:33:35.430Z,98503.14
2018-03-07T10:36:02.131Z,98494.63
2018-03-07T10:38:28.676Z,98487.59
2018-03-07T10:40:55.106Z,98487.17
2018-03-07T10:43:21.572Z,98485.48
2018-03-07T10:45:48.026Z,98477.95
2018-03-07T10:48:14.419Z,98478.80
2018-03-07T10:50:40.916Z,98476.17
2018-03-07T10:53:07.326Z,98476.27
2018-03-07T10:55:33.886Z,98464.45
2018-03-07T10:58:00.380Z,98468.91
2018-03-07T11:00:32.664Z,98469.62
2018-03-07T11:02:59.098Z,98462.36
2018-03-07T11:05:25.498Z,98456.63
2018-03-07T11:07:51.963Z,98447.33
2018-03-07T11:10:18.456Z,98452.09
2018-03-07T11:12:44.913Z,98449.09
2018-03-07T11:15:11.331Z,98450.23
2018-03-07T11:17:37.955Z,98445.24
2018-03-07T11:20:04.421Z,98441.55
2018-03-07T11:22:30.928Z,98437.72
2018-03-07T11:24:57.346Z,98435.02
2018-03-07T11:27:23.819Z,98435.88
2018-03-07T11:29:50.227Z,98427.88
2018-03-07T11:32:16.672Z,98425.98
2018-03-07T11:34:43.090Z,98428.91
2018-03-07T11:37:09.570Z,98439.53
2018-03-07T11:39:36.060Z,98434.91
2018-03-07T11:42:02.574Z,98437.98
2018-03-07T11:44:29.091Z,98429.34
2018-03-07T11:46:55.514Z,98432.77
2018-03-07T11:49:21.947Z,98437.84
2018-03-07T11:51:48.479Z,98443.82
2018-03-07T11:54:14.987Z,98442.62
2018-03-07T11:56:41.469Z,98436.36
2018-03-07T11:59:07.903Z,98435.29
2018-03-07T12:01:34.360Z,98433.50
2018-03-07T12:04:00.776Z,98428.25
2018-03-07T12:06:27.275Z,98427.66
2018-03-07T12:08:53.683Z,98423.74
2018-03-07T12:11:20.460Z,98420.63
2018-03-07T12:13:46.921Z,98426.39
2018-03-07T12:16:13.504Z,98426.20
2018-03-07T12:18:40.011Z,98420.36
2018-03-07T12:21:06.554Z,98423.93
2018-03-07T12:23:33.163Z,98418.33
2018-03-07T12:25:59.735Z,98419.52
2018-03-07T12:28:26.148Z,98427.08
2018-03-07T12:30:52.645Z,98432.89
2018-03-07T12:33:19.138Z,98430.02
2018-03-07T12:35:45.550Z,98439.64
2018-03-07T12:38:11.942Z,98447.58
2018-03-07T12:40:38.434Z,98448.98
2018-03-07T12:43:04.933Z,98442.64
2018-03-07T12:45:31.367Z,98434.35
2018-03-07T12:47:57.794Z,98431.13
2018-03-07T12:50:24.239Z,98434.55
2018-03-07T12:52:50.670Z,98428.59
2018-03-07T12:55:17.053Z,98425.52
2018-03-07T12:57:43.523Z,98414.50
2018-03-07T13:00:09.965Z,98411.80
2018-03-07T13:02:36.449Z,98415.92
2018-03-07T13:05:02.912Z,98403.91
2018-03-07T13:07:29.368Z,98407.87
2018-03-07T13:09:55.808Z,98398.23
2018-03-07T13:12:22.314Z,98394.71
2018-03-07T13:14:48.806Z,98401.23
2018-03-07T13:17:15.325Z,98399.63
2018-03-07T13:19:41.706Z,98406.27
2018-03-07T13:22:08.181Z,98395.30
2018-03-07T13:24:34.622Z,98397.30
2018-03-07T13:27:01.073Z,98390.52
2018-03-07T13:29:27.534Z,98394.98
2018-03-07T13:31:53.981Z,98393.09
2018-03-07T13:34:20.457Z,98395.94
2018-03-07T13:36:46.902Z,98394.34
2018-03-07T13:39:13.460Z,98395.25
2018-03-07T13:41:39.949Z,98399.86
2018-03-07T13:44:06.310Z,98398.66
2018-03-07T13:46:32.733Z,98400.00
2018-03-07T13:48:59.205Z,98398.86
2018-03-07T13:51:25.634Z,98401.37
2018-03-07T13:53:52.046Z,98403.52
2018-03-07T13:56:18.423Z,98400.45
2018-03-07T13:58:44.944Z,98404.30
2018-03-07T14:01:11.434Z,98408.94
2018-03-07T14:03:37.944Z,98409.61
2018-03-07T14:06:04.343Z,98406.75
2018-03-07T14:08:30.835Z,98410.48
2018-03-07T14:10:57.327Z,98412.89
2018-03-07T14:13:23.790Z,98410.80
2018-03-07T14:15:50.257Z,98403.51
2018-03-07T14:18:16.645Z,98400.53
2018-03-07T14:20:43.074Z,98402.81
2018-03-07T14:23:09.565Z,98397.35
2018-03-07T14:25:35.917Z,98399.17
2018-03-07T14:28:02.446Z,98396.98
2018-03-07T14:30:28.926Z,98403.27
2018-03-07T14:32:55.349Z,98407.73
2018-03-07T14:35:21.778Z,98404.30
2018-03-07T14:37:48.190Z,98405.64
2018-03-07T14:40:14.621Z,98404.72
2018-03-07T14:42:41.034Z,98412.33
2018-03-07T14:45:07.523Z,98410.44
2018-03-07T14:47:34.039Z,98408.62
2018-03-07T14:50:00.409Z,98413.49
2018-03-07T14:52:26.914Z,98417.45
2018-03-07T14:54:53.330Z,98415.77
2018-03-07T14:57:19.689Z,98412.98
2018-03-07T14:59:46.093Z,98409.98
2018-03-07T15:02:12.580Z,98413.75
2018-03-07T15:04:39.037Z,98413.81
2018-03-07T15:07:05.518Z,98416.18
2018-03-07T15:09:31.894Z,98420.98
2018-03-07T15:11:58.314Z,98420.23
2018-03-07T15:14:24.814Z,98424.94
2018-03-07T15:16:51.276Z,98429.05
2018-03-07T15:19:17.722Z,98429.84
2018-03-07T15:21:44.145Z,98421.69
2018-03-07T15:24:10.550Z,98432.67
2018-03-07T15:26:37.002Z,98435.95
2018-03-07T15:29:03.522Z,98435.45
2018-03-07T15:31:30.103Z,98436.60
2018-03-07T15:33:56.526Z,98437.36
2018-03-07T15:36:22.982Z,98438.44
2018-03-07T15:38:49.478Z,98441.70
2018-03-07T15:41:15.926Z,98440.58
2018-03-07T15:43:42.451Z,98438.64
2018-03-07T15:46:08.841Z,98435.29
2018-03-07T15:48:35.237Z,98433.18
2018-03-07T15:51:01.715Z,98436.70
2018-03-07T15:53:28.162Z,98440.02
2018-03-07T15:55:54.629Z,98438.95
2018-03-07T15:58:21.199Z,98434.86
2018-03-07T16:00:47.620Z,98436.16
2018-03-07T16:03:13.997Z,98440.02
2018-03-07T16:05:40.430Z,98439.86
2018-03-07T16:08:06.845Z,98445.73
2018-03-07T16:10:33.266Z,98444.36
2018-03-07T16:12:59.652Z,98448.54
2018-03-07T16:15:26.054Z,98440.38
2018-03-07T16:17:52.478Z,98442.23
2018-03-07T16:20:18.910Z,98445.60
2018-03-07T16:22:45.329Z,98446.00
2018-03-07T16:25:11.798Z,98444.44
2018-03-07T16:27:38.205Z,98437.08
2018-03-07T16:30:04.750Z,98445.49
2018-03-07T16:32:31.353Z,98450.20
2018-03-07T16:34:57.766Z,98447.58
2018-03-07T16:37:24.152Z,98450.88
2018-03-07T16:39:50.611Z,98456.25
2018-03-07T16:42:16.974Z,98463.28
2018-03-07T16:44:43.407Z,98466.22
2018-03-07T16:47:09.864Z,98460.41
2018-03-07T16:49:36.314Z,98461.55
2018-03-07T16:52:02.733Z,98461.92
2018-03-07T16:54:29.281Z,98463.33
2018-03-07T16:56:55.722Z,98465.08
2018-03-07T16:59:22.275Z,98467.53
2018-03-07T17:01:48.766Z,98469.04
2018-03-07T17:04:15.158Z,98471.47
2018-03-07T17:06:41.546Z,98477.41
2018-03-07T17:09:08.051Z,98485.62
2018-03-07T17:11:34.516Z,98487.50
2018-03-07T17:14:00.858Z,98490.73
2018-03-07T17:16:27.306Z,98494.35
2018-03-07T17:18:53.702Z,98488.09
2018-03-07T17:21:20.046Z,98491.89
2018-03-07T17:23:46.477Z,98492.17
2018-03-07T17:26:12.960Z,98495.95
2018-03-07T17:28:39.370Z,98493.48
2018-03-07T17:31:05.862Z,98499.55
2018-03-07T17:33:32.593Z,98500.89
2018-03-07T17:35:58.990Z,98504.84
2018-03-07T17:38:25.489Z,98506.53
2018-03-07T17:40:51.989Z,98505.70
2018-03-07T17:43:18.422Z,98513.55
2018-03-07T17:45:44.935Z,98512.68
2018-03-07T17:48:11.382Z,98514.30
2018-03-07T17:50:37.772Z,98519.25
2018-03-07T17:53:04.282Z,98523.89
2018-03-07T17:55:30.749Z,98528.41
2018-03-07T17:57:57.209Z,98523.44
2018-03-07T18:00:23.678Z,98524.09
2018-03-07T18:02:50.094Z,98526.52
2018-03-07T18:05:16.486Z,98524.74
2018-03-07T18:07:42.893Z,98523.34
2018-03-07T18:10:09.295Z,98525.36
2018-03-07T18:12:35.733Z,98529.95
2018-03-07T18:15:02.203Z,98532.77
2018-03-07T18:17:28.571Z,98533.06
2018-03-07T18:19:55.013Z,98540.47
2018-03-07T18:22:21.518Z,98540.64
2018-03-07T18:24:47.886Z,98546.00
2018-03-07T18:27:14.422Z,98553.65
2018-03-07T18:29:40.862Z,98555.06
2018-03-07T18:32:07.260Z,98554.67
2018-03-07T18:34:33.742Z,98557.39
2018-03-07T18:37:00.198Z,98554.80
2018-03-07T18:39:26.647Z,98553.61
2018-03-07T18:41:53.041Z,98560.75
2018-03-07T18:44:19.501Z,98555.27
2018-03-07T18:46:45.926Z,98560.59
2018-03-07T18:49:12.305Z,98564.53
2018-03-07T18:51:38.983Z,98564.16
2018-03-07T18:54:05.480Z,98561.86
2018-03-07T18:56:31.937Z,98565.18
2018-03-07T18:58:58.350Z,98572.11
2018-03-07T19:01:24.847Z,98574.81
2018-03-07T19:03:51.263Z,98581.92
2018-03-07T19:06:17.747Z,98581.56
2018-03-07T19:08:44.122Z,98575.83
2018-03-07T19:11:10.526Z,98580.63
2018-03-07T19:13:36.993Z,98576.68
2018-03-07T19:16:04.349Z,98575.45
2018-03-07T19:18:30.742Z,98576.13
2018-03-07T19:20:57.177Z,98581.52
2018-03-07T19:23:23.638Z,98587.92
2018-03-07T19:25:49.989Z,98591.07
2018-03-07T19:28:16.450Z,98588.52
2018-03-07T19:30:42.866Z,98588.68
2018-03-07T19:33:09.377Z,98585.15
2018-03-07T19:35:35.748Z,98582.72
2018-03-07T19:38:02.157Z,98589.38
2018-03-07T19:40:28.621Z,98593.07
2018-03-07T19:42:55.098Z,98594.39
2018-03-07T19:45:21.466Z,98596.77
2018-03-07T19:47:47.949Z,98598.59
2018-03-07T19:50:14.321Z,98600.71
2018-03-07T19:52:40.678Z,98602.41
2018-03-07T19:55:07.102Z,98603.47
2018-03-07T19:57:33.494Z,98608.84
2018-03-07T19:59:59.929Z,98607.11
2018-03-07T20:02:26.421Z,98615.28
2018-03-07T20:04:52.877Z,98616.64
2018-03-07T20:07:19.280Z,98609.17
2018-03-07T20:09:45.813Z,98612.86
2018-03-07T20:12:12.320Z,98614.28
2018-03-07T20:14:38.638Z,98623.95
2018-03-07T20:17:05.090Z,98624.70
2018-03-07T20:19:31.486Z,98621.17
2018-03-07T20:21:58.073Z,98618.03
2018-03-07T20:24:24.518Z,98620.01
2018-03-07T20:26:50.921Z,98612.77
2018-03-07T20:29:17.305Z,98611.23
2018-03-07T20:31:43.813Z,98614.23
2018-03-07T20:34:10.189Z,98615.36
2018-03-07T20:36:36.722Z,98623.45
2018-03-07T20:39:03.274Z,98624.80
2018-03-07T20:41:29.685Z,98630.76
2018-03-07T20:43:56.089Z,98627.66
2018-03-07T20:46:22.528Z,98621.41
2018-03-07T20:48:48.884Z,98614.98
2018-03-07T20:51:15.336Z,98604.27
2018-03-07T20:53:42.688Z,98612.22
2018-03-07T20:56:09.047Z,98608.47
2018-03-07T20:58:35.433Z,98616.02
2018-03-07T21:01:01.819Z,98608.01
2018-03-07T21:03:28.246Z,98613.69
2018-03-07T21:05:54.661Z,98604.46
2018-03-07T21:08:21.034Z,98603.88
2018-03-07T21:10:47.442Z,98608.02
2018-03-07T21:13:13.862Z,98612.51
2018-03-07T21:15:40.222Z,98611.20
2018-03-07T21:18:06.666Z,98618.19
2018-03-07T21:20:33.070Z,98629.17
2018-03-07T21:22:59.470Z,98638.34
2018-03-07T21:25:25.846Z,98635.00
2018-03-07T21:27:52.274Z,98625.22
2018-03-07T21:30:18.636Z,98621.51
2018-03-07T21:32:45.061Z,98622.53
2018-03-07T21:35:11.537Z,98626.41
2018-03-07T21:37:37.927Z,98630.02
2018-03-07T21:40:04.366Z,98618.34
2018-03-07T21:42:30.719Z,98622.98
2018-03-07T21:44:57.090Z,98624.33
2018-03-07T21:47:23.454Z,98618.08
2018-03-07T21:49:49.818Z,98609.33
2018-03-07T21:52:16.179Z,98616.59
2018-03-07T21:54:42.613Z,98617.48
2018-03-07T21:57:08.982Z,98619.83
2018-03-07T21:59:35.366Z,98622.46
2018-03-07T22:02:01.729Z,98622.48
2018-03-07T22:04:28.086Z,98624.45
2018-03-07T22:06:54.438Z,98620.80
2018-03-07T22:09:20.843Z,98625.35
2018-03-07T22:11:47.218Z,98620.25
2018-03-07T22:14:13.588Z,98626.95
2018-03-07T22:16:39.958Z,98620.02
2018-03-07T22:19:06.326Z,98622.79
2018-03-07T22:21:32.753Z,98638.62
2018-03-07T22:23:59.114Z,98636.37
2018-03-07T22:26:25.476Z,98644.94
2018-03-07T22:28:51.841Z,98634.95
2018-03-07T22:31:18.274Z,98641.67
2018-03-07T22:33:44.622Z,98643.13
2018-03-07T22:36:10.986Z,98642.23
2018-03-07T22:38:37.361Z,98644.09
2018-03-07T22:41:03.854Z,98636.25
2018-03-07T22:43:30.352Z,98638.88
2018-03-07T22:45:56.755Z,98638.16
2018-03-07T22:48:23.157Z,98642.17
2018-03-07T22:50:49.549Z,98635.05
2018-03-07T22:53:15.982Z,98639.72
2018-03-07T22:55:42.361Z,98639.61
2018-03-07T22:58:08.751Z,98643.55
2018-03-07T23:00:41.198Z,98637.75
2018-03-07T23:03:07.677Z,98644.47
2018-03-07T23:05:34.136Z,98636.17
2018-03-07T23:08:00.489Z,98637.55
2018-03-07T23:10:27.053Z,98638.39
2018-03-07T23:12:53.455Z,98635.97
2018-03-07T23:15:19.842Z,98639.69
2018-03-07T23:17:46.242Z,98644.95
2018-03-07T23:20:12.721Z,98644.20
2018-03-07T23:22:39.176Z,98648.00
2018-03-07T23:25:05.610Z,98649.35
2018-03-07T23:27:32.001Z,98652.51
2018-03-07T23:29:58.449Z,98650.03
2018-03-07T23:32:24.910Z,98642.23
2018-03-07T23:34:51.302Z,98643.50
2018-03-07T23:37:17.686Z,98643.43
2018-03-07T23:39:44.078Z,98647.41
2018-03-07T23:42:10.469Z,98648.19
2018-03-07T23:44:36.884Z,98648.34
2018-03-07T23:47:03.541Z,98641.13
2018-03-07T23:49:30.002Z,98634.42
2018-03-07T23:51:56.365Z,98635.78
2018-03-07T23:54:22.760Z,98632.91
2018-03-07T23:56:49.165Z,98630.21
2018-03-07T23:59:15.718Z,98626.45
