createdAt,value
2023-01-06T00:01:13.438Z,4.40
2023-01-06T00:03:41.868Z,4.40
2023-01-06T00:06:12.688Z,4.40
2023-01-06T00:08:41.520Z,4.40
2023-01-06T00:11:11.376Z,4.40
2023-01-06T00:13:40.213Z,4.40
2023-01-06T00:16:12.133Z,4.40
2023-01-06T00:18:40.771Z,4.40
2023-01-06T00:21:10.002Z,4.30
2023-01-06T00:23:38.845Z,4.30
2023-01-06T00:26:09.174Z,4.30
2023-01-06T00:28:37.505Z,4.30
2023-01-06T00:31:12.208Z,4.30
2023-01-06T00:33:40.789Z,4.30
2023-01-06T00:36:10.671Z,4.30
2023-01-06T00:38:40.105Z,4.30
2023-01-06T00:41:30.093Z,4.30
2023-01-06T00:43:59.193Z,4.30
2023-01-06T00:46:30.071Z,4.30
2023-01-06T00:49:04.931Z,4.30
2023-01-06T00:51:34.357Z,4.30
2023-01-06T00:54:02.818Z,4.30
2023-01-06T00:56:31.202Z,4.30
2023-01-06T00:58:59.550Z,4.30
2023-01-06T01:01:29.382Z,4.30
2023-01-06T01:03:57.980Z,4.30
2023-01-06T01:06:26.288Z,4.30
2023-01-06T01:08:55.875Z,4.30
2023-01-06T01:11:42.281Z,4.40
2023-01-06T01:14:11.612Z,4.40
2023-01-06T01:16:42.223Z,4.40
2023-01-06T01:19:10.948Z,4.40
2023-01-06T01:21:39.702Z,4.40
2023-01-06T01:24:09.244Z,4.40
2023-01-06T01:26:37.508Z,4.40
2023-01-06T01:29:06.131Z,4.40
2023-01-06T01:31:34.799Z,4.40
2023-01-06T01:34:04.598Z,4.40
2023-01-06T01:36:33.884Z,4.40
2023-01-06T01:39:02.212Z,4.40
2023-01-06T01:41:31.651Z,4.40
2023-01-06T01:44:01.562Z,4.40
2023-01-06T01:46:33.068Z,4.40
2023-01-06T01:49:12.953Z,4.40
2023-01-06T01:51:43.296Z,4.30
2023-01-06T01:54:15.109Z,4.30
2023-01-06T01:56:48.751Z,4.30
2023-01-06T01:59:19.685Z,4.40
2023-01-06T02:01:49.410Z,4.40
2023-01-06T02:04:20.375Z,4.40
2023-01-06T02:06:50.686Z,4.30
2023-01-06T02:09:21.652Z,4.30
2023-01-06T02:11:51.434Z,4.30
2023-01-06T02:14:23.683Z,4.30
2023-01-06T02:17:16.272Z,4.30
2023-01-06T02:20:23.888Z,4.30
2023-01-06T02:23:18.900Z,4.30
2023-01-06T02:26:21.739Z,4.20
2023-01-06T02:29:27.412Z,4.20
2023-01-06T02:32:09.549Z,4.20
2023-01-06T02:34:49.641Z,4.20
2023-01-06T02:37:30.188Z,4.20
2023-01-06T02:40:13.760Z,4.20
2023-01-06T02:42:48.015Z,4.20
2023-01-06T02:45:23.006Z,4.20
2023-01-06T02:48:01.669Z,4.20
2023-01-06T02:50:39.341Z,4.10
2023-01-06T02:53:12.995Z,4.10
2023-01-06T02:55:45.826Z,4.10
2023-01-06T02:58:21.556Z,4.00
2023-01-06T03:00:53.604Z,4.10
2023-01-06T03:03:26.222Z,4.10
2023-01-06T03:05:59.291Z,4.10
2023-01-06T03:08:30.253Z,4.10
2023-01-06T03:11:00.431Z,4.10
2023-01-06T03:13:34.604Z,4.10
2023-01-06T03:16:03.179Z,4.10
2023-01-06T03:18:33.866Z,4.10
2023-01-06T03:21:08.554Z,4.00
2023-01-06T03:23:37.132Z,4.00
2023-01-06T03:26:05.866Z,4.00
2023-01-06T03:28:34.152Z,4.00
2023-01-06T03:31:13.272Z,3.90
2023-01-06T03:33:55.339Z,3.80
2023-01-06T03:36:31.395Z,3.60
2023-01-06T03:39:09.209Z,3.50
2023-01-06T03:41:59.654Z,3.40
2023-01-06T03:44:36.427Z,3.30
2023-01-06T03:47:15.652Z,3.30
2023-01-06T03:49:53.273Z,3.40
2023-01-06T03:52:27.991Z,3.40
2023-01-06T03:55:01.003Z,3.40
2023-01-06T03:57:33.860Z,3.40
2023-01-06T04:00:07.482Z,3.40
2023-01-06T04:02:37.962Z,3.40
2023-01-06T04:05:11.175Z,3.40
2023-01-06T04:07:40.080Z,3.40
2023-01-06T04:10:09.928Z,3.40
2023-01-06T04:12:40.247Z,3.50
2023-01-06T04:15:10.978Z,3.50
2023-01-06T04:17:39.786Z,3.40
2023-01-06T04:20:11.900Z,3.40
2023-01-06T04:22:40.157Z,3.30
2023-01-06T04:25:09.543Z,3.30
2023-01-06T04:27:38.055Z,3.20
2023-01-06T04:30:07.453Z,3.30
2023-01-06T04:32:35.853Z,3.40
2023-01-06T04:35:04.170Z,3.40
2023-01-06T04:37:34.616Z,3.40
2023-01-06T04:40:03.796Z,3.50
2023-01-06T04:42:52.780Z,3.50
2023-01-06T04:45:21.235Z,3.60
2023-01-06T04:47:49.650Z,3.70
2023-01-06T04:50:18.079Z,3.70
2023-01-06T04:52:47.864Z,3.70
2023-01-06T04:55:16.252Z,3.70
2023-01-06T04:57:44.543Z,3.70
2023-01-06T05:00:13.957Z,3.80
2023-01-06T05:02:42.337Z,3.80
2023-01-06T05:05:10.882Z,3.80
2023-01-06T05:07:39.530Z,3.80
2023-01-06T05:10:11.303Z,3.70
2023-01-06T05:12:39.656Z,3.80
2023-01-06T05:15:09.139Z,3.80
2023-01-06T05:17:37.934Z,3.80
2023-01-06T05:20:07.517Z,3.80
2023-01-06T05:22:35.863Z,3.80
2023-01-06T05:25:04.329Z,3.80
2023-01-06T05:27:34.131Z,3.80
2023-01-06T05:30:02.401Z,3.80
2023-01-06T05:32:30.651Z,3.80
2023-01-06T05:34:58.933Z,3.80
2023-01-06T05:37:27.196Z,3.80
2023-01-06T05:39:55.485Z,3.80
2023-01-06T05:42:23.746Z,3.80
2023-01-06T05:44:53.498Z,3.90
2023-01-06T05:47:21.754Z,3.90
2023-01-06T05:49:50.049Z,3.90
2023-01-06T05:52:18.356Z,3.90
2023-01-06T05:54:46.915Z,4.00
2023-01-06T05:57:15.120Z,4.00
2023-01-06T05:59:43.406Z,4.00
2023-01-06T06:02:13.126Z,4.10
2023-01-06T06:04:41.392Z,4.10
2023-01-06T06:07:09.656Z,4.10
2023-01-06T06:09:37.894Z,4.10
2023-01-06T06:12:07.171Z,4.10
2023-01-06T06:14:35.729Z,4.20
2023-01-06T06:17:04.200Z,4.20
2023-01-06T06:19:34.004Z,4.20
2023-01-06T06:22:02.269Z,4.20
2023-01-06T06:24:30.587Z,4.10
2023-01-06T06:26:58.816Z,4.10
2023-01-06T06:29:27.056Z,4.00
2023-01-06T06:31:55.367Z,4.00
2023-01-06T06:34:23.645Z,3.90
2023-01-06T06:36:54.288Z,4.00
2023-01-06T06:39:22.801Z,4.00
2023-01-06T06:41:51.251Z,4.00
2023-01-06T06:44:19.636Z,4.10
2023-01-06T06:46:47.953Z,4.20
2023-01-06T06:49:16.238Z,4.30
2023-01-06T06:51:47.370Z,4.30
2023-01-06T06:54:17.342Z,4.40
2023-01-06T06:56:45.701Z,4.50
2023-01-06T06:59:14.022Z,4.70
2023-01-06T07:01:42.463Z,4.70
2023-01-06T07:04:10.958Z,4.80
2023-01-06T07:06:39.468Z,4.80
2023-01-06T07:09:07.747Z,4.90
2023-01-06T07:11:37.540Z,4.90
2023-01-06T07:14:05.917Z,4.90
2023-01-06T07:16:34.266Z,4.90
2023-01-06T07:19:02.764Z,4.90
2023-01-06T07:21:31.068Z,5.00
2023-01-06T07:23:59.293Z,5.00
2023-01-06T07:26:27.588Z,5.10
2023-01-06T07:28:57.220Z,5.10
2023-01-06T07:31:25.533Z,5.10
2023-01-06T07:33:54.387Z,5.10
2023-01-06T07:36:22.686Z,5.20
2023-01-06T07:38:51.106Z,5.20
2023-01-06T07:41:19.438Z,5.20
2023-01-06T07:43:47.749Z,5.20
2023-01-06T07:46:17.547Z,5.30
2023-01-06T07:48:45.858Z,5.40
2023-01-06T07:51:14.392Z,5.40
2023-01-06T07:53:42.943Z,5.40
2023-01-06T07:56:11.324Z,5.50
2023-01-06T07:58:39.710Z,5.60
2023-01-06T08:01:08.856Z,5.60
2023-01-06T08:03:38.672Z,5.70
2023-01-06T08:06:11.627Z,5.70
2023-01-06T08:08:41.505Z,5.70
2023-01-06T08:11:12.689Z,5.80
2023-01-06T08:13:41.453Z,5.80
2023-01-06T08:16:10.916Z,5.80
2023-01-06T08:18:41.003Z,5.80
2023-01-06T08:21:10.501Z,5.80
2023-01-06T08:23:38.942Z,5.80
2023-01-06T08:26:09.354Z,5.80
2023-01-06T08:28:37.708Z,5.80
2023-01-06T08:31:09.446Z,5.90
2023-01-06T08:33:38.253Z,5.90
2023-01-06T08:36:09.710Z,5.90
2023-01-06T08:38:38.435Z,5.90
2023-01-06T08:41:06.910Z,5.90
2023-01-06T08:43:35.626Z,6.00
2023-01-06T08:46:06.181Z,6.00
2023-01-06T08:48:35.572Z,6.00
2023-01-06T08:51:05.156Z,6.00
2023-01-06T08:53:35.636Z,6.00
2023-01-06T08:56:04.159Z,6.00
2023-01-06T08:58:32.773Z,6.00
2023-01-06T09:01:01.124Z,6.00
2023-01-06T09:03:35.328Z,6.00
2023-01-06T09:06:03.576Z,6.00
2023-01-06T09:08:31.863Z,6.10
2023-01-06T09:11:06.563Z,6.10
2023-01-06T09:13:36.031Z,6.20
2023-01-06T09:16:07.103Z,6.30
2023-01-06T09:18:35.735Z,6.40
2023-01-06T09:21:04.692Z,6.40
2023-01-06T09:23:33.912Z,6.50
2023-01-06T09:26:03.735Z,6.50
2023-01-06T09:28:33.544Z,6.40
2023-01-06T09:31:02.015Z,6.40
2023-01-06T09:33:30.485Z,6.50
2023-01-06T09:35:58.836Z,6.60
2023-01-06T09:38:28.238Z,6.60
2023-01-06T09:41:10.049Z,6.60
2023-01-06T09:43:48.213Z,6.60
2023-01-06T09:46:20.101Z,6.70
2023-01-06T09:48:57.974Z,6.70
2023-01-06T09:51:29.076Z,6.70
2023-01-06T09:54:03.066Z,6.80
2023-01-06T09:56:33.089Z,6.90
2023-01-06T09:59:09.415Z,6.90
2023-01-06T10:01:43.631Z,7.00
2023-01-06T10:04:18.206Z,7.00
2023-01-06T10:06:54.576Z,6.90
2023-01-06T10:09:30.043Z,6.90
2023-01-06T10:12:10.069Z,6.90
2023-01-06T10:14:51.001Z,7.00
2023-01-06T10:17:36.035Z,7.00
2023-01-06T10:20:18.396Z,7.10
2023-01-06T10:22:53.678Z,7.20
2023-01-06T10:25:23.997Z,7.40
2023-01-06T10:28:02.842Z,7.60
2023-01-06T10:30:40.261Z,7.80
2023-01-06T10:33:12.301Z,7.90
2023-01-06T10:35:40.629Z,8.00
2023-01-06T10:38:13.302Z,8.00
2023-01-06T10:40:42.055Z,7.90
2023-01-06T10:43:14.657Z,7.70
2023-01-06T10:45:44.670Z,7.60
2023-01-06T10:48:16.256Z,7.60
2023-01-06T10:50:44.757Z,7.50
2023-01-06T10:53:14.169Z,7.50
2023-01-06T10:55:48.229Z,7.50
2023-01-06T10:58:24.675Z,7.60
2023-01-06T11:01:01.378Z,7.70
2023-01-06T11:03:34.484Z,8.00
2023-01-06T11:06:10.093Z,8.10
2023-01-06T11:08:39.856Z,8.10
2023-01-06T11:11:26.886Z,8.20
2023-01-06T11:14:00.217Z,8.20
2023-01-06T11:16:31.639Z,8.20
2023-01-06T11:19:02.324Z,8.20
2023-01-06T11:21:42.326Z,8.30
2023-01-06T11:24:18.931Z,8.30
2023-01-06T11:26:52.295Z,8.40
2023-01-06T11:29:30.939Z,8.40
2023-01-06T11:32:02.283Z,8.40
2023-01-06T11:34:30.960Z,8.40
2023-01-06T11:36:59.997Z,8.40
2023-01-06T11:39:33.885Z,8.40
2023-01-06T11:42:10.502Z,8.40
2023-01-06T11:44:41.488Z,8.40
2023-01-06T11:47:15.775Z,8.30
2023-01-06T11:49:48.996Z,8.20
2023-01-06T11:52:25.789Z,8.10
2023-01-06T11:55:02.641Z,8.00
2023-01-06T11:57:41.181Z,8.00
2023-01-06T12:00:39.984Z,7.90
2023-01-06T12:03:15.899Z,7.90
2023-01-06T12:05:50.129Z,7.80
2023-01-06T12:08:22.836Z,7.80
2023-01-06T12:10:56.345Z,7.80
2023-01-06T12:13:24.969Z,7.80
2023-01-06T12:16:01.295Z,7.80
2023-01-06T12:18:34.355Z,7.80
2023-01-06T12:21:04.908Z,7.80
2023-01-06T12:23:36.288Z,7.80
2023-01-06T12:26:10.889Z,7.80
2023-01-06T12:28:41.332Z,7.80
2023-01-06T12:31:16.895Z,7.80
2023-01-06T12:33:51.026Z,7.80
2023-01-06T12:36:31.204Z,7.90
2023-01-06T12:39:04.143Z,7.90
2023-01-06T12:41:40.402Z,7.90
2023-01-06T12:44:17.643Z,7.90
2023-01-06T12:46:57.473Z,7.90
2023-01-06T12:49:41.422Z,8.00
2023-01-06T12:52:14.438Z,8.00
2023-01-06T12:54:51.052Z,8.10
2023-01-06T12:57:35.864Z,8.10
2023-01-06T13:00:19.754Z,8.20
2023-01-06T13:03:10.539Z,8.20
2023-01-06T13:05:50.968Z,8.30
2023-01-06T13:08:33.966Z,8.40
2023-01-06T13:11:14.074Z,8.50
2023-01-06T13:14:01.775Z,8.50
2023-01-06T13:16:40.526Z,8.50
2023-01-06T13:19:21.874Z,8.40
2023-01-06T13:21:53.894Z,8.30
2023-01-06T13:24:39.265Z,8.30
2023-01-06T13:27:24.363Z,8.20
2023-01-06T13:30:12.772Z,8.10
2023-01-06T13:32:50.873Z,8.10
2023-01-06T13:35:52.537Z,8.00
2023-01-06T13:38:51.383Z,8.00
2023-01-06T13:41:24.177Z,8.00
2023-01-06T13:43:55.971Z,7.90
2023-01-06T13:46:27.492Z,7.90
2023-01-06T13:48:59.862Z,8.00
2023-01-06T13:51:32.841Z,8.10
2023-01-06T13:54:03.013Z,8.10
2023-01-06T13:56:33.911Z,8.20
2023-01-06T13:59:23.220Z,8.20
2023-01-06T14:01:53.071Z,8.20
2023-01-06T14:04:47.501Z,8.20
2023-01-06T14:07:35.015Z,8.10
2023-01-06T14:10:03.999Z,8.10
2023-01-06T14:12:36.366Z,8.10
2023-01-06T14:15:07.216Z,8.20
2023-01-06T14:17:42.124Z,8.10
2023-01-06T14:20:27.753Z,8.10
2023-01-06T14:23:03.521Z,8.20
2023-01-06T14:25:35.638Z,8.20
2023-01-06T14:28:25.673Z,8.30
2023-01-06T14:31:30.647Z,8.30
2023-01-06T14:34:04.457Z,8.30
2023-01-06T14:36:34.709Z,8.20
2023-01-06T14:39:08.754Z,8.20
2023-01-06T14:41:44.234Z,8.20
2023-01-06T14:44:17.014Z,8.20
2023-01-06T14:46:50.645Z,8.20
2023-01-06T14:49:24.519Z,8.20
2023-01-06T14:51:55.516Z,8.20
2023-01-06T14:54:30.024Z,8.20
2023-01-06T14:57:00.698Z,8.20
2023-01-06T14:59:29.920Z,8.30
2023-01-06T15:02:01.225Z,8.30
2023-01-06T15:04:42.561Z,8.30
2023-01-06T15:07:19.125Z,8.20
2023-01-06T15:09:53.275Z,8.20
2023-01-06T15:12:26.582Z,8.20
2023-01-06T15:14:55.375Z,8.20
2023-01-06T15:17:24.289Z,8.30
2023-01-06T15:19:53.967Z,8.30
2023-01-06T15:22:25.068Z,8.20
2023-01-06T15:24:56.427Z,8.10
2023-01-06T15:27:30.543Z,8.10
2023-01-06T15:30:01.713Z,8.10
2023-01-06T15:32:30.247Z,8.00
2023-01-06T15:34:59.636Z,7.90
2023-01-06T15:37:34.978Z,7.90
2023-01-06T15:40:06.536Z,7.80
2023-01-06T15:42:36.270Z,7.70
2023-01-06T15:45:07.727Z,7.70
2023-01-06T15:47:40.946Z,7.70
2023-01-06T15:50:13.945Z,7.70
2023-01-06T15:52:47.838Z,7.70
2023-01-06T15:58:24.430Z,7.60
2023-01-06T16:01:01.269Z,7.60
2023-01-06T16:03:32.779Z,7.60
2023-01-06T16:06:11.730Z,7.60
2023-01-06T16:08:41.632Z,7.60
2023-01-06T16:11:41.572Z,7.60
2023-01-06T16:14:29.738Z,7.60
2023-01-06T16:17:12.427Z,7.60
2023-01-06T16:19:47.530Z,7.60
2023-01-06T16:22:30.586Z,7.60
2023-01-06T16:25:00.572Z,7.50
2023-01-06T16:27:30.851Z,7.50
2023-01-06T16:30:23.349Z,7.50
2023-01-06T16:32:55.841Z,7.50
2023-01-06T16:35:28.774Z,7.40
2023-01-06T16:37:57.358Z,7.40
2023-01-06T16:40:27.801Z,7.30
2023-01-06T16:43:00.797Z,7.30
2023-01-06T16:45:34.967Z,7.20
2023-01-06T16:48:03.366Z,7.20
2023-01-06T16:50:35.491Z,7.10
2023-01-06T16:53:18.213Z,7.10
2023-01-06T16:55:46.888Z,7.10
2023-01-06T16:58:19.620Z,7.10
2023-01-06T17:00:52.719Z,7.10
2023-01-06T17:03:25.457Z,7.00
2023-01-06T17:05:54.736Z,7.00
2023-01-06T17:08:26.715Z,7.00
2023-01-06T17:10:55.237Z,7.00
2023-01-06T17:13:37.829Z,7.00
2023-01-06T17:16:16.770Z,7.00
2023-01-06T17:18:53.686Z,7.00
2023-01-06T17:21:26.051Z,7.00
2023-01-06T17:23:58.363Z,7.10
2023-01-06T17:26:27.980Z,7.20
2023-01-06T17:28:58.676Z,7.20
2023-01-06T17:31:35.599Z,7.20
2023-01-06T17:34:13.395Z,7.10
2023-01-06T17:36:43.908Z,7.10
2023-01-06T17:39:17.132Z,7.00
2023-01-06T17:41:45.561Z,6.90
2023-01-06T17:44:19.534Z,6.90
2023-01-06T17:46:48.464Z,6.90
2023-01-06T17:49:36.460Z,6.80
2023-01-06T17:52:16.965Z,6.80
2023-01-06T17:55:10.341Z,6.80
2023-01-06T17:57:40.707Z,6.90
2023-01-06T18:00:23.555Z,6.90
2023-01-06T18:02:56.659Z,7.00
2023-01-06T18:06:03.069Z,7.00
2023-01-06T18:08:32.985Z,6.90
2023-01-06T18:11:23.087Z,6.90
2023-01-06T18:13:54.931Z,6.80
2023-01-06T18:16:32.680Z,6.80
2023-01-06T18:19:16.813Z,6.70
2023-01-06T18:21:46.121Z,6.70
2023-01-06T18:24:19.412Z,6.70
2023-01-06T18:26:55.891Z,6.80
2023-01-06T18:29:26.443Z,6.90
2023-01-06T18:31:56.669Z,6.90
2023-01-06T18:34:32.775Z,6.80
2023-01-06T18:37:02.471Z,6.80
2023-01-06T18:39:32.406Z,6.80
2023-01-06T18:42:19.282Z,6.80
2023-01-06T18:44:57.795Z,6.80
2023-01-06T18:47:30.669Z,6.80
2023-01-06T18:50:23.493Z,6.70
2023-01-06T18:52:53.013Z,6.80
2023-01-06T18:55:27.103Z,6.70
2023-01-06T18:58:02.335Z,6.70
2023-01-06T19:00:40.308Z,6.70
2023-01-06T19:03:42.122Z,6.70
2023-01-06T19:06:46.079Z,6.80
2023-01-06T19:09:24.977Z,6.80
2023-01-06T19:12:02.176Z,6.80
2023-01-06T19:14:34.212Z,6.80
2023-01-06T19:17:17.227Z,6.90
2023-01-06T19:19:51.811Z,6.80
2023-01-06T19:22:25.310Z,6.80
2023-01-06T19:25:00.601Z,6.80
2023-01-06T19:27:45.823Z,6.80
2023-01-06T19:30:38.649Z,6.70
2023-01-06T19:33:35.084Z,6.70
2023-01-06T19:36:40.221Z,6.60
2023-01-06T19:39:28.344Z,6.70
2023-01-06T19:42:00.215Z,6.70
2023-01-06T19:44:33.761Z,6.60
2023-01-06T19:47:18.093Z,6.60
2023-01-06T19:49:53.435Z,6.60
2023-01-06T19:52:43.410Z,6.60
2023-01-06T19:55:20.597Z,6.60
2023-01-06T19:57:53.078Z,6.50
2023-01-06T20:00:32.055Z,6.50
2023-01-06T20:03:06.203Z,6.60
2023-01-06T20:05:34.758Z,6.60
2023-01-06T20:08:11.035Z,6.60
2023-01-06T20:10:39.661Z,6.70
2023-01-06T20:13:07.959Z,6.60
2023-01-06T20:15:42.251Z,6.60
2023-01-06T20:18:13.812Z,6.60
2023-01-06T20:20:42.406Z,6.50
2023-01-06T20:23:13.097Z,6.30
2023-01-06T20:25:41.538Z,6.30
2023-01-06T20:28:19.406Z,6.30
2023-01-06T20:30:54.017Z,6.20
2023-01-06T20:33:22.458Z,6.10
2023-01-06T20:35:50.969Z,6.10
2023-01-06T20:38:20.833Z,6.00
2023-01-06T20:40:49.880Z,6.10
2023-01-06T20:43:20.486Z,6.20
2023-01-06T20:45:48.976Z,6.20
2023-01-06T20:48:20.248Z,6.20
2023-01-06T20:50:48.901Z,6.20
2023-01-06T20:53:17.461Z,6.20
2023-01-06T20:55:47.276Z,6.30
2023-01-06T20:58:15.937Z,6.20
2023-01-06T21:00:44.493Z,6.20
2023-01-06T21:03:12.976Z,6.10
2023-01-06T21:05:47.478Z,6.00
2023-01-06T21:08:15.874Z,5.90
2023-01-06T21:10:44.489Z,5.80
2023-01-06T21:13:14.222Z,5.80
2023-01-06T21:15:42.620Z,5.70
2023-01-06T21:18:11.040Z,5.60
2023-01-06T21:20:39.888Z,5.50
2023-01-06T21:23:10.086Z,5.60
2023-01-06T21:25:41.508Z,5.50
2023-01-06T21:28:10.546Z,5.50
2023-01-06T21:30:40.523Z,5.60
2023-01-06T21:33:09.085Z,5.50
2023-01-06T21:35:37.456Z,5.50
2023-01-06T21:38:06.136Z,5.50
2023-01-06T21:40:34.621Z,5.40
2023-01-06T21:43:11.423Z,5.40
2023-01-06T21:45:43.609Z,5.50
2023-01-06T21:48:13.880Z,5.50
2023-01-06T21:50:47.594Z,5.40
2023-01-06T21:53:19.184Z,5.40
2023-01-06T21:55:47.631Z,5.40
2023-01-06T21:58:16.070Z,5.30
2023-01-06T22:00:45.890Z,5.20
2023-01-06T22:03:14.457Z,5.20
2023-01-06T22:05:43.866Z,5.20
2023-01-06T22:08:12.574Z,5.10
2023-01-06T22:10:44.025Z,5.00
2023-01-06T22:13:20.941Z,5.00
2023-01-06T22:15:54.269Z,5.00
2023-01-06T22:18:23.064Z,5.00
2023-01-06T22:20:52.154Z,4.90
2023-01-06T22:23:22.876Z,4.80
2023-01-06T22:25:51.512Z,4.80
2023-01-06T22:28:20.043Z,4.90
2023-01-06T22:30:48.341Z,4.90
2023-01-06T22:33:18.292Z,4.80
2023-01-06T22:35:47.050Z,4.80
2023-01-06T22:38:15.630Z,4.80
2023-01-06T22:40:44.353Z,4.80
2023-01-06T22:43:12.735Z,4.80
2023-01-06T22:45:41.196Z,4.80
2023-01-06T22:48:09.650Z,4.80
2023-01-06T22:50:41.236Z,4.80
2023-01-06T22:53:09.763Z,4.70
2023-01-06T22:55:38.582Z,4.70
2023-01-06T22:58:06.990Z,4.80
2023-01-06T23:00:35.559Z,4.90
2023-01-06T23:03:03.994Z,4.90
2023-01-06T23:05:32.403Z,4.90
2023-01-06T23:08:02.319Z,4.80
2023-01-06T23:10:30.849Z,4.70
2023-01-06T23:12:59.357Z,4.60
2023-01-06T23:15:27.964Z,4.60
2023-01-06T23:17:56.323Z,4.50
2023-01-06T23:20:24.756Z,4.50
2023-01-06T23:22:53.286Z,4.40
2023-01-06T23:25:23.364Z,4.40
2023-01-06T23:27:51.903Z,4.40
2023-01-06T23:30:20.405Z,4.40
2023-01-06T23:32:48.691Z,4.40
2023-01-06T23:35:17.290Z,4.40
2023-01-06T23:37:45.853Z,4.40
2023-01-06T23:40:14.776Z,4.30
2023-01-06T23:42:48.760Z,4.40
2023-01-06T23:45:17.823Z,4.40
2023-01-06T23:47:46.527Z,4.30
2023-01-06T23:50:17.518Z,4.30
2023-01-06T23:52:49.307Z,4.40
2023-01-06T23:55:20.300Z,4.40
2023-01-06T23:57:50.268Z,4.50
