createdAt,value
2024-01-21T00:00:03.019Z,0.00
2024-01-21T00:01:03.101Z,0.00
2024-01-21T00:02:02.874Z,0.00
2024-01-21T00:03:02.782Z,0.00
2024-01-21T00:04:02.753Z,0.00
2024-01-21T00:05:02.574Z,0.00
2024-01-21T00:06:02.536Z,0.00
2024-01-21T00:07:02.392Z,0.00
2024-01-21T00:08:02.316Z,0.00
2024-01-21T00:09:02.216Z,0.00
2024-01-21T00:10:02.130Z,0.00
2024-01-21T00:11:02.040Z,0.00
2024-01-21T00:12:01.948Z,0.00
2024-01-21T00:13:01.847Z,0.00
2024-01-21T00:14:01.767Z,0.00
2024-01-21T00:15:01.684Z,0.00
2024-01-21T00:16:01.601Z,0.00
2024-01-21T00:17:01.502Z,0.00
2024-01-21T00:18:01.448Z,0.00
2024-01-21T00:19:01.367Z,0.00
2024-01-21T00:20:01.245Z,0.00
2024-01-21T00:21:01.136Z,0.00
2024-01-21T00:22:01.036Z,0.00
2024-01-21T00:23:00.956Z,0.00
2024-01-21T00:24:00.865Z,0.00
2024-01-21T00:25:00.779Z,0.00
2024-01-21T00:26:00.681Z,0.00
2024-01-21T00:27:00.595Z,0.00
2024-01-21T00:28:00.504Z,0.00
2024-01-21T00:29:00.405Z,0.00
2024-01-21T00:30:00.349Z,0.00
2024-01-21T00:31:00.280Z,0.00
2024-01-21T00:32:00.165Z,0.00
2024-01-21T00:33:00.116Z,0.00
2024-01-21T00:34:00.069Z,0.00
2024-01-21T00:34:59.865Z,0.00
2024-01-21T00:35:59.777Z,0.00
2024-01-21T00:36:59.679Z,0.00
2024-01-21T00:37:59.606Z,0.00
2024-01-21T00:38:59.506Z,0.00
2024-01-21T00:39:59.419Z,0.00
2024-01-21T00:40:59.332Z,0.00
2024-01-21T00:42:07.489Z,0.00
2024-01-21T00:42:59.206Z,0.00
2024-01-21T00:43:59.058Z,0.00
2024-01-21T00:44:58.970Z,0.00
2024-01-21T00:45:58.926Z,0.00
2024-01-21T00:46:58.836Z,0.00
2024-01-21T00:47:58.821Z,0.00
2024-01-21T00:48:58.698Z,0.00
2024-01-21T00:49:58.763Z,0.00
2024-01-21T00:50:58.426Z,0.00
2024-01-21T00:51:58.343Z,0.00
2024-01-21T00:52:58.249Z,0.00
2024-01-21T00:53:58.163Z,0.00
2024-01-21T00:54:58.168Z,0.00
2024-01-21T00:55:57.972Z,0.00
2024-01-21T00:56:57.882Z,0.00
2024-01-21T00:57:57.860Z,0.00
2024-01-21T00:58:57.706Z,0.00
2024-01-21T00:59:57.613Z,0.00
2024-01-21T01:00:57.653Z,0.00
2024-01-21T01:01:57.433Z,0.00
2024-01-21T01:02:57.402Z,0.00
2024-01-21T01:03:57.368Z,0.00
2024-01-21T01:04:57.211Z,0.00
2024-01-21T01:05:57.073Z,0.00
2024-01-21T01:06:57.063Z,0.00
2024-01-21T01:07:56.904Z,0.00
2024-01-21T01:08:56.806Z,0.00
2024-01-21T01:09:56.747Z,0.00
2024-01-21T01:10:56.625Z,0.00
2024-01-21T01:11:56.538Z,0.00
2024-01-21T01:12:56.464Z,0.00
2024-01-21T01:13:56.366Z,0.00
2024-01-21T01:14:56.265Z,0.00
2024-01-21T01:15:56.228Z,0.00
2024-01-21T01:16:56.083Z,0.00
2024-01-21T01:17:56.071Z,0.00
2024-01-21T01:18:56.009Z,0.00
2024-01-21T01:19:55.877Z,0.00
2024-01-21T01:20:55.739Z,0.00
2024-01-21T01:21:55.709Z,0.00
2024-01-21T01:22:55.548Z,0.00
2024-01-21T01:23:55.460Z,0.00
2024-01-21T01:24:55.413Z,0.00
2024-01-21T01:25:55.283Z,0.00
2024-01-21T01:26:55.181Z,0.00
2024-01-21T01:27:55.104Z,0.00
2024-01-21T01:28:55.005Z,0.00
2024-01-21T01:29:54.912Z,0.00
2024-01-21T01:30:54.872Z,0.00
2024-01-21T01:31:54.732Z,0.00
2024-01-21T01:32:54.778Z,0.00
2024-01-21T01:33:54.677Z,0.00
2024-01-21T01:34:54.550Z,0.00
2024-01-21T01:35:54.364Z,0.00
2024-01-21T01:36:54.384Z,0.00
2024-01-21T01:37:54.188Z,0.00
2024-01-21T01:38:54.104Z,0.00
2024-01-21T01:39:54.035Z,0.00
2024-01-21T01:40:53.913Z,0.00
2024-01-21T01:41:53.859Z,0.00
2024-01-21T01:42:53.807Z,0.00
2024-01-21T01:43:53.641Z,0.00
2024-01-21T01:44:53.573Z,0.00
2024-01-21T01:45:53.522Z,0.00
2024-01-21T01:46:53.370Z,0.00
2024-01-21T01:47:53.388Z,0.00
2024-01-21T01:48:53.385Z,0.00
2024-01-21T01:49:53.103Z,0.00
2024-01-21T01:50:53.016Z,0.00
2024-01-21T01:51:52.953Z,0.00
2024-01-21T01:52:52.834Z,0.00
2024-01-21T01:53:52.745Z,0.00
2024-01-21T01:54:52.698Z,0.00
2024-01-21T01:55:52.562Z,0.00
2024-01-21T01:56:52.468Z,0.00
2024-01-21T01:57:52.429Z,0.00
2024-01-21T01:58:52.307Z,0.00
2024-01-21T01:59:52.217Z,0.00
2024-01-21T02:00:52.167Z,0.00
2024-01-21T02:01:52.053Z,0.00
2024-01-21T02:02:51.933Z,0.00
2024-01-21T02:03:51.917Z,0.00
2024-01-21T02:04:51.761Z,0.00
2024-01-21T02:05:51.741Z,0.00
2024-01-21T02:06:51.599Z,0.00
2024-01-21T02:07:51.477Z,0.00
2024-01-21T02:08:51.389Z,0.00
2024-01-21T02:09:51.355Z,0.00
2024-01-21T02:10:51.217Z,0.00
2024-01-21T02:11:51.127Z,0.00
2024-01-21T02:12:51.076Z,0.00
2024-01-21T02:13:50.937Z,0.00
2024-01-21T02:14:50.842Z,0.00
2024-01-21T02:15:50.830Z,0.00
2024-01-21T02:16:50.654Z,0.00
2024-01-21T02:17:50.596Z,0.00
2024-01-21T02:18:50.652Z,0.00
2024-01-21T02:19:50.462Z,0.00
2024-01-21T02:20:50.297Z,0.00
2024-01-21T02:21:50.288Z,0.00
2024-01-21T02:22:50.120Z,0.00
2024-01-21T02:23:50.027Z,0.00
2024-01-21T02:24:49.967Z,0.00
2024-01-21T02:25:49.842Z,0.00
2024-01-21T02:26:49.799Z,0.00
2024-01-21T02:27:49.724Z,0.00
2024-01-21T02:28:49.569Z,0.00
2024-01-21T02:29:49.481Z,0.00
2024-01-21T02:30:49.606Z,0.00
2024-01-21T02:31:49.326Z,0.00
2024-01-21T02:32:49.272Z,0.00
2024-01-21T02:33:49.184Z,0.00
2024-01-21T02:34:49.073Z,0.00
2024-01-21T02:35:48.940Z,0.00
2024-01-21T02:36:48.929Z,0.00
2024-01-21T02:37:48.756Z,0.00
2024-01-21T02:38:48.669Z,0.00
2024-01-21T02:39:48.667Z,0.00
2024-01-21T02:40:48.489Z,0.00
2024-01-21T02:41:48.401Z,0.00
2024-01-21T02:42:48.466Z,0.00
2024-01-21T02:43:48.215Z,0.00
2024-01-21T02:44:48.129Z,0.00
2024-01-21T02:45:48.109Z,0.00
2024-01-21T02:46:47.950Z,0.00
2024-01-21T02:47:47.872Z,0.00
2024-01-21T02:48:47.840Z,0.00
2024-01-21T02:49:47.747Z,0.00
2024-01-21T02:50:47.582Z,0.00
2024-01-21T02:51:47.587Z,0.00
2024-01-21T02:52:47.412Z,0.00
2024-01-21T02:53:47.317Z,0.00
2024-01-21T02:54:47.321Z,0.00
2024-01-21T02:55:47.135Z,0.00
2024-01-21T02:56:47.043Z,0.00
2024-01-21T02:57:47.047Z,0.00
2024-01-21T02:58:46.872Z,0.00
2024-01-21T02:59:46.776Z,0.00
2024-01-21T03:00:46.791Z,0.00
2024-01-21T03:01:46.630Z,0.00
2024-01-21T03:02:46.554Z,0.00
2024-01-21T03:03:46.454Z,0.00
2024-01-21T03:04:46.352Z,0.00
2024-01-21T03:05:46.261Z,0.00
2024-01-21T03:06:46.217Z,0.00
2024-01-21T03:07:46.049Z,0.00
2024-01-21T03:08:45.968Z,0.00
2024-01-21T03:09:45.918Z,0.00
2024-01-21T03:10:45.782Z,0.00
2024-01-21T03:11:45.695Z,0.00
2024-01-21T03:12:45.632Z,0.00
2024-01-21T03:13:45.508Z,0.00
2024-01-21T03:14:45.420Z,0.00
2024-01-21T03:15:45.382Z,0.00
2024-01-21T03:16:45.237Z,0.00
2024-01-21T03:17:45.191Z,0.00
2024-01-21T03:18:45.075Z,0.00
2024-01-21T03:19:44.994Z,0.00
2024-01-21T03:20:44.870Z,0.00
2024-01-21T03:21:44.810Z,0.00
2024-01-21T03:22:44.702Z,0.00
2024-01-21T03:23:44.609Z,0.00
2024-01-21T03:24:44.528Z,0.00
2024-01-21T03:25:44.416Z,0.00
2024-01-21T03:26:44.329Z,0.00
2024-01-21T03:27:46.044Z,0.00
2024-01-21T03:28:44.162Z,0.00
2024-01-21T03:29:44.055Z,0.00
2024-01-21T03:30:44.014Z,0.00
2024-01-21T03:31:43.872Z,0.00
2024-01-21T03:32:43.858Z,0.00
2024-01-21T03:33:43.911Z,0.00
2024-01-21T03:34:43.862Z,0.00
2024-01-21T03:35:43.509Z,0.00
2024-01-21T03:36:43.450Z,0.00
2024-01-21T03:37:43.329Z,0.00
2024-01-21T03:38:43.234Z,0.00
2024-01-21T03:39:43.168Z,0.00
2024-01-21T03:40:43.080Z,0.00
2024-01-21T03:41:42.993Z,0.00
2024-01-21T03:42:42.947Z,0.00
2024-01-21T03:43:42.796Z,0.00
2024-01-21T03:44:42.705Z,0.00
2024-01-21T03:45:42.608Z,0.00
2024-01-21T03:46:42.522Z,0.00
2024-01-21T03:47:42.445Z,0.00
2024-01-21T03:48:42.447Z,0.00
2024-01-21T03:49:42.452Z,0.00
2024-01-21T03:50:42.156Z,0.00
2024-01-21T03:51:42.161Z,0.00
2024-01-21T03:52:41.968Z,0.00
2024-01-21T03:53:41.903Z,0.00
2024-01-21T03:54:41.839Z,0.00
2024-01-21T03:55:41.701Z,0.00
2024-01-21T03:56:41.611Z,0.00
2024-01-21T03:57:41.554Z,0.00
2024-01-21T03:58:41.433Z,0.00
2024-01-21T03:59:41.343Z,0.00
2024-01-21T04:00:41.331Z,0.00
2024-01-21T04:01:41.179Z,0.00
2024-01-21T04:02:41.067Z,0.00
2024-01-21T04:03:41.202Z,0.00
2024-01-21T04:04:41.064Z,0.00
2024-01-21T04:05:40.856Z,0.00
2024-01-21T04:06:40.718Z,0.00
2024-01-21T04:07:40.613Z,0.00
2024-01-21T04:08:40.548Z,0.00
2024-01-21T04:09:40.469Z,0.00
2024-01-21T04:10:40.346Z,0.00
2024-01-21T04:11:40.252Z,0.00
2024-01-21T04:12:40.186Z,0.00
2024-01-21T04:13:40.076Z,0.00
2024-01-21T04:14:39.983Z,0.00
2024-01-21T04:15:39.961Z,0.00
2024-01-21T04:16:39.797Z,0.00
2024-01-21T04:17:39.794Z,0.00
2024-01-21T04:18:39.844Z,0.00
2024-01-21T04:19:39.578Z,0.00
2024-01-21T04:20:39.436Z,0.00
2024-01-21T04:21:39.453Z,0.00
2024-01-21T04:22:39.263Z,0.00
2024-01-21T04:23:39.162Z,0.00
2024-01-21T04:24:39.102Z,0.00
2024-01-21T04:25:38.982Z,0.00
2024-01-21T04:26:38.896Z,0.00
2024-01-21T04:27:38.843Z,0.00
2024-01-21T04:28:38.734Z,0.00
2024-01-21T04:29:38.623Z,0.00
2024-01-21T04:30:38.524Z,0.00
2024-01-21T04:31:38.436Z,0.00
2024-01-21T04:32:38.418Z,0.00
2024-01-21T04:33:38.320Z,0.00
2024-01-21T04:34:38.396Z,0.00
2024-01-21T04:35:38.070Z,0.00
2024-01-21T04:36:38.007Z,0.00
2024-01-21T04:37:37.899Z,0.00
2024-01-21T04:38:37.824Z,0.00
2024-01-21T04:39:37.833Z,0.00
2024-01-21T04:40:37.631Z,0.00
2024-01-21T04:41:37.528Z,0.00
2024-01-21T04:42:37.489Z,0.00
2024-01-21T04:43:37.346Z,0.00
2024-01-21T04:44:37.252Z,0.00
2024-01-21T04:45:37.256Z,0.00
2024-01-21T04:46:37.081Z,0.00
2024-01-21T04:47:37.040Z,0.00
2024-01-21T04:48:37.074Z,0.00
2024-01-21T04:49:36.880Z,0.00
2024-01-21T04:50:36.719Z,0.00
2024-01-21T04:51:36.671Z,0.00
2024-01-21T04:52:36.541Z,0.00
2024-01-21T04:53:36.436Z,0.00
2024-01-21T04:54:36.375Z,0.00
2024-01-21T04:55:36.259Z,0.00
2024-01-21T04:56:36.165Z,0.00
2024-01-21T04:57:36.110Z,0.00
2024-01-21T04:58:35.995Z,0.00
2024-01-21T04:59:35.893Z,0.00
2024-01-21T05:00:35.848Z,0.00
2024-01-21T05:01:35.733Z,0.00
2024-01-21T05:02:35.624Z,0.00
2024-01-21T05:03:35.662Z,0.00
2024-01-21T05:04:35.470Z,0.00
2024-01-21T05:05:35.354Z,0.00
2024-01-21T05:06:35.368Z,0.00
2024-01-21T05:07:35.165Z,0.00
2024-01-21T05:08:35.079Z,0.00
2024-01-21T05:09:35.017Z,0.00
2024-01-21T05:10:34.910Z,0.00
2024-01-21T05:11:34.806Z,0.00
2024-01-21T05:12:34.756Z,0.00
2024-01-21T05:13:44.036Z,0.00
2024-01-21T05:14:34.526Z,0.00
2024-01-21T05:15:34.512Z,0.00
2024-01-21T05:16:34.354Z,0.00
2024-01-21T05:17:34.398Z,0.00
2024-01-21T05:18:34.223Z,0.00
2024-01-21T05:19:34.185Z,0.00
2024-01-21T05:20:33.978Z,0.00
2024-01-21T05:21:33.999Z,0.00
2024-01-21T05:22:33.818Z,0.00
2024-01-21T05:23:33.721Z,0.00
2024-01-21T05:24:33.675Z,0.00
2024-01-21T05:25:33.535Z,0.00
2024-01-21T05:26:33.449Z,0.00
2024-01-21T05:27:33.390Z,0.00
2024-01-21T05:28:33.261Z,0.00
2024-01-21T05:29:34.260Z,0.00
2024-01-21T05:30:33.097Z,0.00
2024-01-21T05:31:32.983Z,0.00
2024-01-21T05:32:32.921Z,0.00
2024-01-21T05:33:32.833Z,0.00
2024-01-21T05:34:32.758Z,0.00
2024-01-21T05:35:32.637Z,0.00
2024-01-21T05:36:32.540Z,0.00
2024-01-21T05:37:32.471Z,0.00
2024-01-21T05:38:32.366Z,0.00
2024-01-21T05:39:32.288Z,0.00
2024-01-21T05:40:32.168Z,0.00
2024-01-21T05:41:32.080Z,0.00
2024-01-21T05:42:32.036Z,0.00
2024-01-21T05:43:31.896Z,0.00
2024-01-21T05:44:31.807Z,0.00
2024-01-21T05:45:31.770Z,0.00
2024-01-21T05:46:31.622Z,0.00
2024-01-21T05:47:31.581Z,0.00
2024-01-21T05:48:31.492Z,0.00
2024-01-21T05:49:31.413Z,0.00
2024-01-21T05:50:31.263Z,0.00
2024-01-21T05:51:31.212Z,0.00
2024-01-21T05:52:31.077Z,0.00
2024-01-21T05:53:31.001Z,0.00
2024-01-21T05:54:30.939Z,0.00
2024-01-21T05:55:30.808Z,0.00
2024-01-21T05:56:30.718Z,0.00
2024-01-21T05:57:30.666Z,0.00
2024-01-21T05:58:30.537Z,0.00
2024-01-21T05:59:30.454Z,0.00
2024-01-21T06:00:30.503Z,0.00
2024-01-21T06:01:30.372Z,0.00
2024-01-21T06:02:30.210Z,0.00
2024-01-21T06:03:30.283Z,0.00
2024-01-21T06:04:29.992Z,0.00
2024-01-21T06:05:29.950Z,0.00
2024-01-21T06:06:29.841Z,0.00
2024-01-21T06:07:29.717Z,0.00
2024-01-21T06:08:29.629Z,0.00
2024-01-21T06:09:29.555Z,0.00
2024-01-21T06:10:29.451Z,0.00
2024-01-21T06:11:29.355Z,0.00
2024-01-21T06:12:29.297Z,0.00
2024-01-21T06:13:29.174Z,0.00
2024-01-21T06:14:29.085Z,0.00
2024-01-21T06:15:29.030Z,0.00
2024-01-21T06:16:28.896Z,0.00
2024-01-21T06:17:28.837Z,0.00
2024-01-21T06:18:28.780Z,0.00
2024-01-21T06:19:28.660Z,0.00
2024-01-21T06:20:28.540Z,0.00
2024-01-21T06:21:28.454Z,0.00
2024-01-21T06:22:28.356Z,4.00
2024-01-21T06:23:28.266Z,0.00
2024-01-21T06:24:28.216Z,0.00
2024-01-21T06:25:28.082Z,0.00
2024-01-21T06:26:28.006Z,4.00
2024-01-21T06:27:27.894Z,0.00
2024-01-21T06:28:27.808Z,4.00
2024-01-21T06:29:27.721Z,0.00
2024-01-21T06:30:27.660Z,4.00
2024-01-21T06:31:27.537Z,4.00
2024-01-21T06:32:27.500Z,4.00
2024-01-21T06:33:27.449Z,4.00
2024-01-21T06:34:27.315Z,8.00
2024-01-21T06:35:27.183Z,12.00
2024-01-21T06:36:27.112Z,12.00
2024-01-21T06:37:26.983Z,12.00
2024-01-21T06:38:26.898Z,12.00
2024-01-21T06:39:26.862Z,16.00
2024-01-21T06:40:26.714Z,16.00
2024-01-21T06:41:26.624Z,20.00
2024-01-21T06:42:26.589Z,24.00
2024-01-21T06:43:26.443Z,28.00
2024-01-21T06:44:26.351Z,36.00
2024-01-21T06:45:26.296Z,36.00
2024-01-21T06:46:26.166Z,44.00
2024-01-21T06:47:26.112Z,44.00
2024-01-21T06:48:26.040Z,52.00
2024-01-21T06:49:26.002Z,60.00
2024-01-21T06:50:25.809Z,64.00
2024-01-21T06:51:25.739Z,72.00
2024-01-21T06:52:25.622Z,80.00
2024-01-21T06:53:25.531Z,88.00
2024-01-21T06:54:25.487Z,96.00
2024-01-21T06:55:25.349Z,104.00
2024-01-21T06:56:25.255Z,116.00
2024-01-21T06:57:25.194Z,124.00
2024-01-21T06:58:25.105Z,136.00
2024-01-21T06:59:24.993Z,144.00
2024-01-21T07:00:24.985Z,156.00
2024-01-21T07:01:24.837Z,168.00
2024-01-21T07:02:24.705Z,180.00
2024-01-21T07:03:24.715Z,188.00
2024-01-21T07:04:24.587Z,204.00
2024-01-21T07:05:24.440Z,216.00
2024-01-21T07:06:24.521Z,232.00
2024-01-21T07:07:24.256Z,244.00
2024-01-21T07:08:24.174Z,256.00
2024-01-21T07:09:24.079Z,268.00
2024-01-21T07:10:23.990Z,280.00
2024-01-21T07:11:23.909Z,296.00
2024-01-21T07:12:23.818Z,312.00
2024-01-21T07:13:23.716Z,328.00
2024-01-21T07:14:23.636Z,340.00
2024-01-21T07:15:23.575Z,352.00
2024-01-21T07:16:23.451Z,368.00
2024-01-21T07:17:23.339Z,384.00
2024-01-21T07:18:23.335Z,396.00
2024-01-21T07:19:23.247Z,408.00
2024-01-21T07:20:23.073Z,428.00
2024-01-21T07:21:23.029Z,444.00
2024-01-21T07:22:22.915Z,456.00
2024-01-21T07:23:22.810Z,472.00
2024-01-21T07:24:22.747Z,484.00
2024-01-21T07:25:22.619Z,500.00
2024-01-21T07:26:22.534Z,512.00
2024-01-21T07:27:22.480Z,528.00
2024-01-21T07:28:22.348Z,544.00
2024-01-21T07:29:22.255Z,556.00
2024-01-21T07:30:22.286Z,576.00
2024-01-21T07:31:22.072Z,592.00
2024-01-21T07:32:21.976Z,604.00
2024-01-21T07:33:21.969Z,624.00
2024-01-21T07:34:21.924Z,640.00
2024-01-21T07:35:21.706Z,656.00
2024-01-21T07:36:21.636Z,672.00
2024-01-21T07:37:21.529Z,688.00
2024-01-21T07:38:21.437Z,704.00
2024-01-21T07:39:23.087Z,724.00
2024-01-21T07:40:21.272Z,736.00
2024-01-21T07:41:21.162Z,752.00
2024-01-21T07:42:21.091Z,772.00
2024-01-21T07:43:20.987Z,788.00
2024-01-21T07:44:20.896Z,812.00
2024-01-21T07:45:22.434Z,828.00
2024-01-21T07:46:20.712Z,844.00
2024-01-21T07:47:20.640Z,860.00
2024-01-21T07:48:20.632Z,876.00
2024-01-21T07:49:20.514Z,892.00
2024-01-21T07:50:20.337Z,904.00
2024-01-21T07:51:20.284Z,912.00
2024-01-21T07:52:20.162Z,936.00
2024-01-21T07:53:20.077Z,960.00
2024-01-21T07:54:20.022Z,980.00
2024-01-21T07:55:19.895Z,1000.00
2024-01-21T07:56:19.818Z,1020.00
2024-01-21T07:57:19.760Z,1036.00
2024-01-21T07:58:19.618Z,1048.00
2024-01-21T07:59:19.526Z,1064.00
2024-01-21T08:00:19.456Z,1080.00
2024-01-21T08:01:19.424Z,1096.00
2024-01-21T08:02:19.251Z,1112.00
2024-01-21T08:03:19.294Z,1132.00
2024-01-21T08:04:19.171Z,1148.00
2024-01-21T08:05:19.026Z,1164.00
2024-01-21T08:06:18.980Z,1184.00
2024-01-21T08:07:18.794Z,1192.00
2024-01-21T08:08:18.702Z,1196.00
2024-01-21T08:09:20.840Z,1216.00
2024-01-21T08:10:18.570Z,1244.00
2024-01-21T08:11:18.436Z,1256.00
2024-01-21T08:12:18.396Z,1264.00
2024-01-21T08:13:18.248Z,1276.00
2024-01-21T08:14:18.167Z,1288.00
2024-01-21T08:15:18.111Z,1312.00
2024-01-21T08:16:17.981Z,1328.00
2024-01-21T08:17:17.894Z,1348.00
2024-01-21T08:18:18.350Z,1364.00
2024-01-21T08:19:17.828Z,1360.00
2024-01-21T08:20:17.663Z,1380.00
2024-01-21T08:21:17.537Z,1404.00
2024-01-21T08:22:17.503Z,1420.00
2024-01-21T08:23:17.344Z,1440.00
2024-01-21T08:24:17.284Z,1456.00
2024-01-21T08:25:17.166Z,1452.00
2024-01-21T08:26:17.069Z,1452.00
2024-01-21T08:27:17.002Z,1480.00
2024-01-21T08:28:16.888Z,1500.00
2024-01-21T08:29:16.803Z,1516.00
2024-01-21T08:30:16.786Z,1532.00
2024-01-21T08:31:16.622Z,1548.00
2024-01-21T08:32:16.588Z,1568.00
2024-01-21T08:33:16.576Z,1588.00
2024-01-21T08:34:16.479Z,1600.00
2024-01-21T08:35:16.259Z,1620.00
2024-01-21T08:36:16.209Z,1632.00
2024-01-21T08:37:16.070Z,1672.00
2024-01-21T08:38:15.982Z,1696.00
2024-01-21T08:39:15.915Z,1728.00
2024-01-21T08:40:15.818Z,1744.00
2024-01-21T08:41:15.710Z,1744.00
2024-01-21T08:42:15.642Z,1752.00
2024-01-21T08:43:15.525Z,1744.00
2024-01-21T08:44:15.440Z,1760.00
2024-01-21T08:45:15.436Z,1800.00
2024-01-21T08:46:15.489Z,1832.00
2024-01-21T08:47:15.165Z,1856.00
2024-01-21T08:48:15.280Z,1892.00
2024-01-21T08:49:15.033Z,1916.00
2024-01-21T08:50:14.891Z,1920.00
2024-01-21T08:51:14.834Z,1944.00
2024-01-21T08:52:14.710Z,1964.00
2024-01-21T08:53:14.617Z,1996.00
2024-01-21T08:54:14.556Z,2008.00
2024-01-21T08:55:14.453Z,2012.00
2024-01-21T08:56:14.367Z,2020.00
2024-01-21T08:57:14.291Z,2052.00
2024-01-21T08:58:14.188Z,2088.00
2024-01-21T08:59:14.079Z,2108.00
2024-01-21T09:00:15.302Z,2108.00
2024-01-21T09:01:13.951Z,2128.00
2024-01-21T09:02:13.801Z,2168.00
2024-01-21T09:03:13.745Z,2184.00
2024-01-21T09:04:13.790Z,2204.00
2024-01-21T09:05:13.644Z,2228.00
2024-01-21T09:06:13.612Z,2232.00
2024-01-21T09:07:13.367Z,2252.00
2024-01-21T09:08:13.255Z,2296.00
2024-01-21T09:09:13.335Z,2352.00
2024-01-21T09:10:13.083Z,2384.00
2024-01-21T09:11:12.984Z,2432.00
2024-01-21T09:12:12.907Z,2484.00
2024-01-21T09:13:12.798Z,2556.00
2024-01-21T09:14:12.711Z,2620.00
2024-01-21T09:15:12.637Z,2692.00
2024-01-21T09:16:12.533Z,2780.00
2024-01-21T09:17:12.455Z,2852.00
2024-01-21T09:18:12.455Z,2916.00
2024-01-21T09:19:12.430Z,2936.00
2024-01-21T09:20:12.180Z,2976.00
2024-01-21T09:21:19.790Z,3004.00
2024-01-21T09:22:14.349Z,2996.00
2024-01-21T09:23:11.907Z,2996.00
2024-01-21T09:24:11.815Z,3012.00
2024-01-21T09:25:11.722Z,3008.00
2024-01-21T09:26:11.633Z,2988.00
2024-01-21T09:27:11.535Z,2984.00
2024-01-21T09:28:11.452Z,2984.00
2024-01-21T09:29:11.358Z,2992.00
2024-01-21T09:30:11.270Z,2948.00
2024-01-21T09:31:11.181Z,2972.00
2024-01-21T09:32:12.595Z,2968.00
2024-01-21T09:33:11.177Z,2964.00
2024-01-21T09:34:11.113Z,2948.00
2024-01-21T09:35:10.914Z,2924.00
2024-01-21T09:36:10.726Z,2880.00
2024-01-21T09:37:10.643Z,2888.00
2024-01-21T09:38:10.550Z,2920.00
2024-01-21T09:39:10.472Z,2968.00
2024-01-21T09:40:10.385Z,3008.00
2024-01-21T09:41:10.309Z,3076.00
2024-01-21T09:42:10.209Z,3140.00
2024-01-21T09:43:10.113Z,3220.00
2024-01-21T09:44:10.016Z,3304.00
2024-01-21T09:45:09.928Z,3364.00
2024-01-21T09:46:09.832Z,3436.00
2024-01-21T09:47:09.740Z,3480.00
2024-01-21T09:48:09.758Z,3548.00
2024-01-21T09:49:09.634Z,3580.00
2024-01-21T09:50:09.489Z,3600.00
2024-01-21T09:51:09.381Z,3652.00
2024-01-21T09:52:09.311Z,3724.00
2024-01-21T09:53:09.203Z,3732.00
2024-01-21T09:54:09.118Z,3816.00
2024-01-21T09:55:09.033Z,3860.00
2024-01-21T09:56:08.950Z,3924.00
2024-01-21T09:57:08.857Z,3964.00
2024-01-21T09:58:08.782Z,3996.00
2024-01-21T09:59:08.671Z,4016.00
2024-01-21T10:00:08.591Z,4024.00
2024-01-21T10:01:08.583Z,3964.00
2024-01-21T10:02:08.399Z,3976.00
2024-01-21T10:03:08.322Z,3956.00
2024-01-21T10:04:08.275Z,3920.00
2024-01-21T10:05:08.152Z,3864.00
2024-01-21T10:06:08.110Z,3956.00
2024-01-21T10:07:08.015Z,4076.00
2024-01-21T10:08:07.867Z,4208.00
2024-01-21T10:09:07.776Z,4284.00
2024-01-21T10:10:07.910Z,4344.00
2024-01-21T10:11:07.598Z,4420.00
2024-01-21T10:12:07.536Z,4496.00
2024-01-21T10:13:07.426Z,4464.00
2024-01-21T10:14:07.327Z,4456.00
2024-01-21T10:15:07.271Z,4504.00
2024-01-21T10:16:07.201Z,4556.00
2024-01-21T10:17:07.064Z,4596.00
2024-01-21T10:18:07.051Z,4580.00
2024-01-21T10:19:06.939Z,4516.00
2024-01-21T10:20:06.841Z,4560.00
2024-01-21T10:21:06.707Z,4632.00
2024-01-21T10:22:06.616Z,4732.00
2024-01-21T10:23:06.536Z,4788.00
2024-01-21T10:24:06.436Z,5072.00
2024-01-21T10:25:06.383Z,5028.00
2024-01-21T10:26:06.268Z,5500.00
2024-01-21T10:27:06.174Z,4808.00
2024-01-21T10:28:06.178Z,4540.00
2024-01-21T10:29:06.002Z,4416.00
2024-01-21T10:30:05.915Z,4332.00
2024-01-21T10:31:05.851Z,4332.00
2024-01-21T10:32:05.733Z,4348.00
2024-01-21T10:33:05.714Z,4548.00
2024-01-21T10:34:05.639Z,4896.00
2024-01-21T10:35:05.506Z,5036.00
2024-01-21T10:36:05.406Z,5068.00
2024-01-21T10:37:05.393Z,5052.00
2024-01-21T10:38:05.200Z,5088.00
2024-01-21T10:39:05.112Z,4972.00
2024-01-21T10:40:05.059Z,4900.00
2024-01-21T10:41:04.934Z,4932.00
2024-01-21T10:42:04.874Z,4972.00
2024-01-21T10:43:04.784Z,4992.00
2024-01-21T10:44:04.723Z,5324.00
2024-01-21T10:45:04.585Z,5724.00
2024-01-21T10:46:04.535Z,5556.00
2024-01-21T10:47:04.412Z,6080.00
2024-01-21T10:48:04.357Z,10668.00
2024-01-21T10:49:04.332Z,11960.00
2024-01-21T10:50:04.222Z,11260.00
2024-01-21T10:51:04.059Z,9352.00
2024-01-21T10:52:04.034Z,8316.00
2024-01-21T10:53:03.882Z,10444.00
2024-01-21T10:54:03.780Z,11564.00
2024-01-21T10:55:03.722Z,10148.00
2024-01-21T10:56:03.619Z,9064.00
2024-01-21T10:57:03.535Z,9200.00
2024-01-21T10:58:03.524Z,7752.00
2024-01-21T10:59:03.348Z,7352.00
2024-01-21T11:00:03.267Z,9216.00
2024-01-21T11:01:03.298Z,10480.00
2024-01-21T11:02:03.093Z,7664.00
2024-01-21T11:03:02.999Z,8184.00
2024-01-21T11:04:02.981Z,10196.00
2024-01-21T11:05:02.866Z,11048.00
2024-01-21T11:06:02.916Z,11876.00
2024-01-21T11:07:02.764Z,14008.00
2024-01-21T11:08:02.556Z,15936.00
2024-01-21T11:09:02.473Z,12828.00
2024-01-21T11:10:02.513Z,11708.00
2024-01-21T11:11:02.324Z,10392.00
2024-01-21T11:12:02.220Z,10272.00
2024-01-21T11:13:02.205Z,9252.00
2024-01-21T11:14:02.048Z,8324.00
2024-01-21T11:15:01.958Z,7552.00
2024-01-21T11:16:01.914Z,8288.00
2024-01-21T11:17:04.252Z,8908.00
2024-01-21T11:18:01.752Z,11300.00
2024-01-21T11:19:01.747Z,11240.00
2024-01-21T11:20:01.580Z,8776.00
2024-01-21T11:21:01.441Z,8436.00
2024-01-21T11:22:01.397Z,8120.00
2024-01-21T11:23:03.621Z,7852.00
2024-01-21T11:24:01.172Z,7956.00
2024-01-21T11:25:01.129Z,7796.00
2024-01-21T11:26:01.007Z,6968.00
2024-01-21T11:27:00.925Z,6956.00
2024-01-21T11:28:00.874Z,7076.00
2024-01-21T11:29:00.754Z,7352.00
2024-01-21T11:30:00.824Z,7708.00
2024-01-21T11:31:00.638Z,8216.00
2024-01-21T11:32:00.518Z,9104.00
2024-01-21T11:33:00.506Z,8748.00
2024-01-21T11:34:00.474Z,8920.00
2024-01-21T11:35:00.301Z,8944.00
2024-01-21T11:36:00.234Z,8260.00
2024-01-21T11:37:00.108Z,7876.00
2024-01-21T11:37:59.981Z,7888.00
2024-01-21T11:38:59.890Z,8008.00
2024-01-21T11:39:59.922Z,7288.00
2024-01-21T11:40:59.716Z,7048.00
2024-01-21T11:41:59.636Z,6964.00
2024-01-21T11:42:59.652Z,7152.00
2024-01-21T11:43:59.480Z,7372.00
2024-01-21T11:44:59.373Z,7364.00
2024-01-21T11:45:59.341Z,7496.00
2024-01-21T11:46:59.223Z,7564.00
2024-01-21T11:47:59.132Z,7552.00
2024-01-21T11:48:59.122Z,7900.00
2024-01-21T11:49:58.961Z,7564.00
2024-01-21T11:50:58.872Z,7356.00
2024-01-21T11:51:58.844Z,6892.00
2024-01-21T11:52:58.697Z,6476.00
2024-01-21T11:53:58.601Z,5772.00
2024-01-21T11:54:58.633Z,5556.00
2024-01-21T11:55:58.440Z,5300.00
2024-01-21T11:56:58.355Z,4988.00
2024-01-21T11:57:58.289Z,4944.00
2024-01-21T11:58:58.180Z,4712.00
2024-01-21T11:59:58.088Z,4536.00
2024-01-21T12:00:58.094Z,4596.00
2024-01-21T12:01:59.646Z,4664.00
2024-01-21T12:02:57.868Z,4772.00
2024-01-21T12:03:57.799Z,4936.00
2024-01-21T12:04:57.765Z,5360.00
2024-01-21T12:05:57.627Z,5708.00
2024-01-21T12:06:57.706Z,6044.00
2024-01-21T12:07:57.408Z,6164.00
2024-01-21T12:08:58.951Z,5764.00
2024-01-21T12:09:57.249Z,5328.00
2024-01-21T12:10:57.148Z,4984.00
2024-01-21T12:11:57.071Z,4624.00
2024-01-21T12:12:56.989Z,4260.00
2024-01-21T12:13:56.897Z,4240.00
2024-01-21T12:14:57.785Z,4616.00
2024-01-21T12:15:56.784Z,4344.00
2024-01-21T12:16:56.654Z,4072.00
2024-01-21T12:17:56.592Z,3792.00
2024-01-21T12:18:56.538Z,3852.00
2024-01-21T12:19:56.526Z,4252.00
2024-01-21T12:20:56.301Z,4688.00
2024-01-21T12:21:56.311Z,4360.00
2024-01-21T12:22:56.127Z,4388.00
2024-01-21T12:23:56.047Z,4412.00
2024-01-21T12:24:56.036Z,4568.00
2024-01-21T12:25:55.862Z,5152.00
2024-01-21T12:26:55.789Z,5916.00
2024-01-21T12:27:55.704Z,6228.00
2024-01-21T12:28:55.602Z,6608.00
2024-01-21T12:29:55.512Z,6804.00
2024-01-21T12:30:55.488Z,7524.00
2024-01-21T12:31:55.344Z,6704.00
2024-01-21T12:32:59.161Z,9336.00
2024-01-21T12:33:55.268Z,15872.00
2024-01-21T12:34:55.292Z,13988.00
2024-01-21T12:35:55.005Z,11244.00
2024-01-21T12:36:54.979Z,21152.00
2024-01-21T12:37:54.830Z,23552.00
2024-01-21T12:38:54.752Z,26368.00
2024-01-21T12:39:54.683Z,18304.00
2024-01-21T12:40:54.583Z,12256.00
2024-01-21T12:41:54.486Z,12396.00