createdAt,value
2022-10-04T00:01:51.110Z,28.08
2022-10-04T00:04:24.606Z,30.10
2022-10-04T00:06:59.307Z,29.48
2022-10-04T00:09:32.858Z,37.33
2022-10-04T00:12:01.990Z,32.28
2022-10-04T00:14:31.796Z,29.50
2022-10-04T00:17:09.718Z,34.20
2022-10-04T00:19:42.275Z,28.20
2022-10-04T00:25:22.709Z,26.48
2022-10-04T00:28:18.502Z,25.27
2022-10-04T00:31:06.924Z,28.70
2022-10-04T00:33:37.980Z,25.27
2022-10-04T00:36:48.311Z,24.17
2022-10-04T00:39:42.550Z,25.00
2022-10-04T00:42:46.252Z,22.17
2022-10-04T00:45:27.837Z,24.88
2022-10-04T00:48:05.875Z,21.98
2022-10-04T00:50:42.050Z,29.67
2022-10-04T00:53:20.068Z,29.23
2022-10-04T00:55:52.386Z,26.00
2022-10-04T00:58:26.449Z,21.83
2022-10-04T01:00:55.996Z,26.17
2022-10-04T01:03:30.758Z,27.70
2022-10-04T01:06:03.144Z,30.73
2022-10-04T01:08:35.154Z,31.45
2022-10-04T01:11:07.962Z,25.45
2022-10-04T01:13:40.812Z,31.92
2022-10-04T01:16:16.151Z,29.83
2022-10-04T01:18:44.436Z,39.70
2022-10-04T01:21:28.083Z,36.20
2022-10-04T01:24:18.622Z,29.10
2022-10-04T01:26:47.050Z,24.15
2022-10-04T01:29:18.088Z,27.65
2022-10-04T01:31:48.031Z,30.95
2022-10-04T01:34:18.399Z,27.40
2022-10-04T01:36:48.553Z,29.20
2022-10-04T01:39:19.426Z,26.42
2022-10-04T01:41:53.977Z,30.42
2022-10-04T01:44:32.630Z,35.33
2022-10-04T01:47:04.276Z,22.23
2022-10-04T01:49:35.209Z,31.98
2022-10-04T01:52:08.188Z,23.80
2022-10-04T01:54:41.816Z,30.77
2022-10-04T01:57:16.139Z,24.48
2022-10-04T01:59:50.446Z,24.55
2022-10-04T02:02:24.300Z,32.60
2022-10-04T02:04:56.586Z,24.55
2022-10-04T02:07:29.191Z,29.67
2022-10-04T02:12:31.353Z,25.60
2022-10-04T02:15:02.233Z,23.13
2022-10-04T02:17:33.021Z,21.77
2022-10-04T02:20:03.046Z,20.10
2022-10-04T02:22:31.952Z,23.25
2022-10-04T02:25:01.662Z,24.77
2022-10-04T02:27:31.559Z,18.30
2022-10-04T02:30:04.262Z,12.57
2022-10-04T02:32:51.963Z,8.35
2022-10-04T02:35:21.297Z,14.02
2022-10-04T02:37:54.302Z,7.93
2022-10-04T02:40:31.106Z,9.40
2022-10-04T02:43:04.370Z,12.98
2022-10-04T02:45:42.315Z,14.95
2022-10-04T02:48:27.724Z,17.67
2022-10-04T02:51:01.398Z,11.85
2022-10-04T02:53:35.303Z,10.63
2022-10-04T02:56:05.323Z,15.02
2022-10-04T02:58:33.771Z,17.58
2022-10-04T03:01:02.375Z,21.13
2022-10-04T03:03:31.684Z,24.75
2022-10-04T03:06:04.325Z,25.70
2022-10-04T03:08:36.963Z,28.80
2022-10-04T03:13:37.120Z,27.27
2022-10-04T03:16:06.064Z,31.58
2022-10-04T03:18:36.426Z,27.02
2022-10-04T03:21:07.431Z,25.75
2022-10-04T03:23:35.942Z,26.20
2022-10-04T03:26:14.276Z,25.63
2022-10-04T03:28:42.675Z,33.80
2022-10-04T03:31:11.817Z,25.67
2022-10-04T03:33:39.637Z,23.73
2022-10-04T03:36:08.329Z,18.88
2022-10-04T03:38:37.115Z,17.15
2022-10-04T03:41:07.454Z,17.92
2022-10-04T03:43:43.912Z,13.52
2022-10-04T03:46:12.563Z,21.85
2022-10-04T03:48:44.435Z,17.30
2022-10-04T03:51:16.608Z,13.68
2022-10-04T03:53:46.679Z,11.98
2022-10-04T03:56:19.904Z,14.23
2022-10-04T03:58:51.247Z,13.25
2022-10-04T04:01:33.760Z,13.38
2022-10-04T04:04:07.774Z,10.80
2022-10-04T04:06:43.349Z,16.73
2022-10-04T04:09:21.157Z,12.70
2022-10-04T04:11:51.764Z,15.35
2022-10-04T04:14:25.485Z,15.52
2022-10-04T04:16:55.885Z,15.77
2022-10-04T04:19:26.175Z,22.15
2022-10-04T04:21:56.278Z,12.65
2022-10-04T04:24:29.313Z,14.10
2022-10-04T04:27:01.370Z,16.77
2022-10-04T04:32:05.743Z,19.30
2022-10-04T04:34:36.218Z,22.38
2022-10-04T04:37:05.783Z,17.85
2022-10-04T04:39:40.915Z,17.52
2022-10-04T04:42:18.938Z,29.65
2022-10-04T04:44:50.042Z,24.10
2022-10-04T04:47:33.795Z,33.25
2022-10-04T04:50:06.302Z,33.88
2022-10-04T04:52:35.866Z,31.35
2022-10-04T04:55:04.333Z,35.63
2022-10-04T04:57:34.678Z,27.27
2022-10-04T05:00:03.380Z,32.60
2022-10-04T05:02:34.926Z,30.45
2022-10-04T05:05:24.236Z,31.15
2022-10-04T05:08:09.577Z,35.85
2022-10-04T05:10:38.987Z,38.42
2022-10-04T05:13:12.022Z,33.22
2022-10-04T05:15:42.771Z,32.70
2022-10-04T05:18:17.697Z,27.92
2022-10-04T05:20:51.155Z,21.42
2022-10-04T05:23:19.016Z,28.60
2022-10-04T05:25:47.525Z,31.80
2022-10-04T05:28:18.689Z,34.25
2022-10-04T05:30:54.617Z,30.67
2022-10-04T05:33:31.859Z,23.40
2022-10-04T05:36:25.289Z,23.80
2022-10-04T05:39:03.517Z,37.38
2022-10-04T05:41:41.296Z,29.75
2022-10-04T05:44:23.993Z,25.73
2022-10-04T05:49:22.223Z,24.17
2022-10-04T05:51:53.527Z,23.88
2022-10-04T05:54:24.509Z,26.08
2022-10-04T05:57:08.194Z,27.55
2022-10-04T06:00:00.517Z,17.38
2022-10-04T06:02:44.132Z,25.45
2022-10-04T06:05:19.854Z,23.95
2022-10-04T06:07:56.026Z,26.23
2022-10-04T06:10:53.797Z,19.98
2022-10-04T06:13:37.971Z,13.90
2022-10-04T06:16:21.843Z,19.30
2022-10-04T06:19:26.824Z,22.80
2022-10-04T06:22:08.322Z,19.23
2022-10-04T06:24:38.618Z,15.13
2022-10-04T06:27:16.376Z,17.73
2022-10-04T06:29:48.982Z,19.80
2022-10-04T06:32:39.198Z,20.60
2022-10-04T06:35:39.844Z,15.38
2022-10-04T06:38:47.001Z,16.63
2022-10-04T06:41:30.260Z,17.98
2022-10-04T06:44:26.144Z,12.43
2022-10-04T06:47:02.870Z,14.30
2022-10-04T06:49:46.701Z,15.70
2022-10-04T06:52:30.748Z,13.07
2022-10-04T06:55:25.395Z,15.35
2022-10-04T06:58:18.243Z,15.38
2022-10-04T07:00:54.144Z,14.40
2022-10-04T07:03:27.679Z,13.27
2022-10-04T07:06:03.328Z,13.40
2022-10-04T07:08:38.568Z,11.50
2022-10-04T07:11:15.474Z,15.55
2022-10-04T07:13:52.252Z,12.77
2022-10-04T07:16:32.034Z,18.13
2022-10-04T07:19:13.599Z,12.88
2022-10-04T07:21:53.274Z,17.17
2022-10-04T07:24:28.058Z,18.52
2022-10-04T07:26:56.512Z,15.48
2022-10-04T07:29:29.625Z,17.65
2022-10-04T07:32:09.258Z,16.85
2022-10-04T07:34:44.405Z,17.00
2022-10-04T07:37:15.242Z,11.13
2022-10-04T07:39:51.402Z,14.68
2022-10-04T07:42:31.057Z,16.02
2022-10-04T07:45:11.730Z,22.15
2022-10-04T07:47:39.922Z,13.07
2022-10-04T07:50:23.017Z,14.82
2022-10-04T07:52:59.843Z,13.52
2022-10-04T07:55:33.240Z,14.65
2022-10-04T07:58:23.878Z,13.95
2022-10-04T08:00:58.054Z,10.40
2022-10-04T08:03:46.434Z,15.35
2022-10-04T08:06:20.151Z,17.48
2022-10-04T08:09:10.911Z,13.70
2022-10-04T08:11:48.085Z,12.23
2022-10-04T08:14:28.104Z,12.07
2022-10-04T08:17:14.432Z,12.05
2022-10-04T08:19:52.850Z,12.93
2022-10-04T08:22:33.532Z,11.40
2022-10-04T08:25:12.462Z,14.27
2022-10-04T08:28:20.865Z,14.23
2022-10-04T08:31:24.839Z,13.40
2022-10-04T08:34:09.544Z,20.13
2022-10-04T08:36:55.568Z,11.60
2022-10-04T08:39:41.653Z,12.75
2022-10-04T08:42:41.986Z,17.38
2022-10-04T08:45:32.350Z,14.68
2022-10-04T08:48:52.320Z,12.88
2022-10-04T08:51:53.049Z,14.50
2022-10-04T08:55:00.589Z,12.38
2022-10-04T08:57:56.948Z,13.63
2022-10-04T09:00:36.315Z,12.35
2022-10-04T09:03:36.695Z,12.98
2022-10-04T09:06:29.122Z,10.18
2022-10-04T09:09:39.388Z,14.77
2022-10-04T09:12:30.040Z,13.30
2022-10-04T09:15:26.055Z,11.40
2022-10-04T09:18:04.242Z,13.50
2022-10-04T09:20:48.748Z,11.90
2022-10-04T09:23:50.013Z,27.45
2022-10-04T09:26:23.005Z,9.93
2022-10-04T09:29:22.374Z,12.40
2022-10-04T09:32:31.804Z,13.65
2022-10-04T09:35:40.856Z,12.43
2022-10-04T09:38:43.792Z,13.50
2022-10-04T09:41:29.966Z,10.32
2022-10-04T09:44:20.308Z,13.25
2022-10-04T09:47:02.126Z,15.68
2022-10-04T09:49:53.457Z,14.35
2022-10-04T09:52:34.139Z,9.93
2022-10-04T09:55:18.521Z,10.02
2022-10-04T09:58:03.249Z,13.18
2022-10-04T10:00:37.469Z,10.27
2022-10-04T10:03:30.291Z,11.40
2022-10-04T10:11:48.737Z,9.43
2022-10-04T10:14:35.594Z,16.02
2022-10-04T10:17:17.571Z,12.25
2022-10-04T10:22:59.962Z,8.90
2022-10-04T10:25:46.060Z,8.35
2022-10-04T10:28:37.054Z,13.82
2022-10-04T10:31:27.416Z,7.80
2022-10-04T10:34:44.566Z,8.00
2022-10-04T10:37:18.825Z,7.47
2022-10-04T10:40:17.585Z,8.90
2022-10-04T10:43:05.221Z,9.75
2022-10-04T10:45:56.595Z,10.27
2022-10-04T10:48:43.853Z,8.20
2022-10-04T10:51:20.332Z,11.50
2022-10-04T10:54:32.095Z,6.70
2022-10-04T10:57:17.688Z,7.45
2022-10-04T11:00:18.425Z,7.07
2022-10-04T11:03:32.055Z,6.50
2022-10-04T11:06:35.622Z,4.43
2022-10-04T11:09:30.535Z,8.60
2022-10-04T11:12:19.818Z,6.43
2022-10-04T11:15:09.601Z,7.75
2022-10-04T11:18:04.920Z,6.55
2022-10-04T11:20:59.377Z,6.45
2022-10-04T11:24:16.135Z,5.85
2022-10-04T11:27:13.729Z,10.73
2022-10-04T11:30:05.361Z,6.55
2022-10-04T11:33:02.154Z,7.80
2022-10-04T11:36:09.027Z,8.45
2022-10-04T11:38:53.228Z,12.60
2022-10-04T11:41:31.117Z,5.40
2022-10-04T11:44:19.812Z,6.05
2022-10-04T11:46:54.879Z,3.33
2022-10-04T11:49:42.719Z,9.75
2022-10-04T11:52:52.249Z,5.30
2022-10-04T11:55:38.362Z,11.95
2022-10-04T11:58:16.622Z,7.63
2022-10-04T12:01:20.926Z,10.32
2022-10-04T12:04:17.704Z,9.85
2022-10-04T12:07:02.709Z,8.68
2022-10-04T12:09:41.822Z,5.43
2022-10-04T12:12:41.609Z,8.68
2022-10-04T12:15:34.815Z,5.30
2022-10-04T12:18:32.847Z,4.32
2022-10-04T12:21:17.654Z,5.78
2022-10-04T12:24:09.122Z,6.93
2022-10-04T12:26:55.631Z,8.27
2022-10-04T12:30:16.990Z,7.82
2022-10-04T12:32:58.024Z,6.25
2022-10-04T12:35:32.801Z,6.05
2022-10-04T12:38:25.163Z,2.63
2022-10-04T12:41:01.969Z,7.03
2022-10-04T12:43:36.995Z,2.28
2022-10-04T12:46:19.125Z,7.68
2022-10-04T12:49:10.066Z,7.72
2022-10-04T12:51:51.646Z,5.63
2022-10-04T12:54:33.433Z,6.03
2022-10-04T12:57:14.536Z,5.68
2022-10-04T12:59:54.756Z,4.90
2022-10-04T13:02:47.892Z,5.25
2022-10-04T13:05:24.926Z,3.53
2022-10-04T13:08:08.737Z,4.93
2022-10-04T13:10:47.844Z,4.63
2022-10-04T13:13:36.676Z,7.28
2022-10-04T13:19:17.681Z,4.18
2022-10-04T13:22:15.654Z,3.92
2022-10-04T13:25:03.333Z,3.85
2022-10-04T13:27:43.678Z,6.22
2022-10-04T13:30:23.347Z,4.47
2022-10-04T13:33:01.189Z,5.15
2022-10-04T13:35:36.977Z,5.82
2022-10-04T13:38:24.807Z,6.13
2022-10-04T13:41:09.093Z,5.00
2022-10-04T13:44:08.893Z,4.95
2022-10-04T13:46:43.722Z,3.58
2022-10-04T13:49:31.162Z,3.38
2022-10-04T13:52:33.249Z,4.28
2022-10-04T13:55:34.914Z,8.40
2022-10-04T13:58:20.744Z,8.25
2022-10-04T14:01:07.770Z,6.05
2022-10-04T14:03:50.968Z,5.43
2022-10-04T14:06:47.713Z,5.80
2022-10-04T14:09:51.408Z,7.22
2022-10-04T14:12:50.108Z,3.80
2022-10-04T14:15:38.146Z,9.82
2022-10-04T14:18:32.418Z,6.53
2022-10-04T14:21:26.736Z,4.00
2022-10-04T14:24:34.407Z,3.80
2022-10-04T14:27:53.138Z,6.55
2022-10-04T14:30:25.380Z,6.75
2022-10-04T14:33:16.111Z,5.35
2022-10-04T14:35:52.941Z,3.90
2022-10-04T14:38:37.398Z,3.80
2022-10-04T14:41:45.448Z,4.00
2022-10-04T14:44:46.493Z,4.43
2022-10-04T14:47:36.460Z,6.50
2022-10-04T14:50:21.703Z,9.27
2022-10-04T14:53:03.566Z,3.88
2022-10-04T14:55:52.449Z,5.35
2022-10-04T14:58:32.738Z,2.85
2022-10-04T15:01:14.392Z,6.25
2022-10-04T15:03:55.281Z,7.22
2022-10-04T15:06:35.969Z,6.05
2022-10-04T15:09:40.089Z,4.07
2022-10-04T15:12:45.858Z,8.90
2022-10-04T15:15:41.622Z,3.80
2022-10-04T15:18:28.056Z,10.70
2022-10-04T15:21:03.222Z,6.55
2022-10-04T15:23:38.125Z,6.85
2022-10-04T15:26:50.990Z,4.78
2022-10-04T15:29:26.355Z,9.07
2022-10-04T15:32:07.961Z,7.28
2022-10-04T15:34:45.580Z,10.87
2022-10-04T15:37:25.329Z,6.97
2022-10-04T15:40:09.348Z,5.35
2022-10-04T15:42:38.949Z,5.47
2022-10-04T15:45:50.036Z,8.70
2022-10-04T15:48:35.497Z,6.32
2022-10-04T15:51:12.736Z,5.47
2022-10-04T15:53:55.896Z,5.72
2022-10-04T15:56:36.212Z,8.80
2022-10-04T15:59:26.730Z,11.18
2022-10-04T16:02:21.215Z,23.58
2022-10-04T16:05:01.600Z,14.25
2022-10-04T16:07:51.790Z,14.55
2022-10-04T16:10:26.582Z,11.40
2022-10-04T16:13:14.302Z,10.57
2022-10-04T16:15:48.081Z,11.32
2022-10-04T16:18:38.006Z,9.02
2022-10-04T16:21:19.326Z,12.20
2022-10-04T16:23:48.140Z,7.07
2022-10-04T16:26:56.287Z,7.25
2022-10-04T16:29:33.938Z,10.60
2022-10-04T16:32:12.714Z,7.85
2022-10-04T16:34:52.727Z,11.38
2022-10-04T16:37:32.402Z,8.02
2022-10-04T16:40:06.887Z,7.75
2022-10-04T16:42:53.685Z,5.65
2022-10-04T16:45:46.126Z,7.35
2022-10-04T16:48:27.341Z,7.78
2022-10-04T16:51:45.970Z,7.38
2022-10-04T16:54:35.508Z,9.73
2022-10-04T16:57:16.801Z,5.60
2022-10-04T16:59:50.217Z,9.65
2022-10-04T17:02:53.789Z,11.23
2022-10-04T17:05:47.221Z,53.75
2022-10-04T17:08:47.915Z,17.25
2022-10-04T17:11:33.713Z,12.55
2022-10-04T17:14:06.303Z,16.67
2022-10-04T17:16:40.810Z,11.27
2022-10-04T17:19:30.654Z,10.60
2022-10-04T17:22:08.172Z,9.48
2022-10-04T17:24:49.699Z,11.98
2022-10-04T17:27:45.926Z,11.90
2022-10-04T17:30:18.183Z,13.95
2022-10-04T17:33:07.558Z,18.60
2022-10-04T17:35:59.220Z,14.68
2022-10-04T17:38:36.204Z,18.35
2022-10-04T17:41:14.821Z,119.18
2022-10-04T17:44:06.072Z,32.47
2022-10-04T17:46:42.900Z,48.17
2022-10-04T17:49:41.168Z,20.50
2022-10-04T17:52:43.960Z,20.05
2022-10-04T17:55:19.173Z,16.20
2022-10-04T17:57:53.768Z,13.82
2022-10-04T18:00:23.951Z,17.33
2022-10-04T18:03:02.740Z,17.30
2022-10-04T18:05:44.169Z,15.90
2022-10-04T18:08:17.871Z,16.25
2022-10-04T18:10:50.368Z,13.57
2022-10-04T18:13:26.960Z,18.63
2022-10-04T18:16:02.907Z,26.45
2022-10-04T18:18:38.812Z,15.02
2022-10-04T18:21:21.015Z,20.42
2022-10-04T18:23:58.135Z,24.90
2022-10-04T18:26:29.761Z,20.25
2022-10-04T18:29:01.733Z,15.80
2022-10-04T18:31:36.783Z,17.67
2022-10-04T18:34:18.119Z,14.73
2022-10-04T18:36:58.416Z,15.50
2022-10-04T18:39:26.572Z,12.55
2022-10-04T18:42:19.205Z,19.23
2022-10-04T18:44:49.666Z,16.08
2022-10-04T18:47:21.380Z,15.52
2022-10-04T18:49:54.529Z,20.73
2022-10-04T18:52:40.858Z,15.77
2022-10-04T18:55:23.315Z,17.83
2022-10-04T18:58:17.263Z,14.23
2022-10-04T19:01:25.934Z,20.95
2022-10-04T19:04:00.923Z,18.90
2022-10-04T19:06:32.574Z,13.27
2022-10-04T19:09:08.692Z,19.85
2022-10-04T19:11:41.212Z,15.65
2022-10-04T19:14:23.366Z,17.33
2022-10-04T19:19:42.953Z,16.50
2022-10-04T19:22:24.338Z,14.18
2022-10-04T19:25:07.040Z,12.95
2022-10-04T19:30:17.401Z,15.52
2022-10-04T19:33:14.751Z,19.70
2022-10-04T19:35:55.527Z,14.27
2022-10-04T19:38:49.779Z,26.60
2022-10-04T19:41:28.070Z,17.05
2022-10-04T19:44:00.246Z,22.00
2022-10-04T19:49:15.382Z,26.52
2022-10-04T19:51:51.155Z,26.02
2022-10-04T19:54:32.544Z,28.23
2022-10-04T19:57:04.062Z,31.83
2022-10-04T19:59:38.341Z,23.17
2022-10-04T20:02:09.684Z,27.13
2022-10-04T20:04:39.355Z,30.97
2022-10-04T20:07:19.018Z,28.27
2022-10-04T20:10:07.493Z,27.83
2022-10-04T20:12:39.082Z,23.17
2022-10-04T20:15:27.444Z,20.45
2022-10-04T20:17:56.383Z,24.38
2022-10-04T20:21:03.312Z,21.52
2022-10-04T20:23:59.041Z,24.48
2022-10-04T20:27:09.050Z,20.77
2022-10-04T20:30:04.219Z,19.00
2022-10-04T20:32:56.700Z,25.00
2022-10-04T20:36:14.109Z,20.25
2022-10-04T20:39:00.491Z,21.30
2022-10-04T20:42:22.368Z,22.30
2022-10-04T20:44:55.417Z,29.88
2022-10-04T20:47:57.494Z,24.75
2022-10-04T20:50:42.160Z,24.40
2022-10-04T20:53:22.543Z,22.40
2022-10-04T20:55:53.965Z,21.85
2022-10-04T20:58:26.506Z,26.27
2022-10-04T21:00:56.290Z,19.13
2022-10-04T21:03:25.809Z,21.75
2022-10-04T21:06:02.640Z,20.50
2022-10-04T21:08:31.235Z,25.00
2022-10-04T21:11:19.156Z,19.50
2022-10-04T21:13:57.166Z,24.00
2022-10-04T21:16:42.859Z,21.98
2022-10-04T21:19:45.773Z,23.55
2022-10-04T21:22:36.488Z,16.52
2022-10-04T21:25:27.074Z,24.27
2022-10-04T21:27:54.968Z,26.33
2022-10-04T21:30:24.590Z,22.73
2022-10-04T21:32:52.326Z,19.70
2022-10-04T21:35:21.438Z,22.85
2022-10-04T21:37:49.554Z,17.98
2022-10-04T21:40:17.273Z,16.42
2022-10-04T21:42:45.044Z,14.75
2022-10-04T21:45:13.160Z,17.63
2022-10-04T21:47:41.009Z,18.77
2022-10-04T21:50:09.259Z,21.92
2022-10-04T21:52:38.942Z,13.30
2022-10-04T21:55:10.468Z,18.10
2022-10-04T21:57:38.584Z,20.15
2022-10-04T22:00:07.683Z,22.00
2022-10-04T22:02:35.580Z,20.52
2022-10-04T22:05:03.672Z,17.92
2022-10-04T22:07:31.421Z,23.83
2022-10-04T22:10:00.609Z,22.55
2022-10-04T22:12:28.614Z,19.10
2022-10-04T22:14:56.342Z,22.30
2022-10-04T22:17:24.287Z,17.10
2022-10-04T22:19:52.922Z,19.45
2022-10-04T22:22:20.737Z,21.08
2022-10-04T22:24:48.606Z,20.42
2022-10-04T22:27:20.788Z,20.35
2022-10-04T22:29:48.770Z,19.83
2022-10-04T22:32:22.537Z,20.40
2022-10-04T22:34:51.343Z,22.83
2022-10-04T22:37:25.030Z,22.67
2022-10-04T22:39:53.830Z,22.63
2022-10-04T22:42:28.722Z,20.90
2022-10-04T22:44:56.944Z,18.63
2022-10-04T22:47:25.793Z,19.95
2022-10-04T22:49:57.532Z,20.70
2022-10-04T22:52:27.423Z,23.25
2022-10-04T22:55:00.453Z,21.13
2022-10-04T22:57:31.534Z,18.52
2022-10-04T22:59:59.352Z,23.77
2022-10-04T23:02:31.187Z,20.80
2022-10-04T23:05:10.342Z,22.50
2022-10-04T23:07:38.766Z,23.50
2022-10-04T23:10:08.147Z,23.80
2022-10-04T23:12:37.892Z,16.90
2022-10-04T23:15:07.587Z,20.10
2022-10-04T23:17:39.609Z,14.73
2022-10-04T23:20:13.591Z,20.88
2022-10-04T23:22:44.720Z,18.88
2022-10-04T23:25:18.123Z,16.33
2022-10-04T23:27:48.128Z,19.27
2022-10-04T23:30:18.197Z,16.67
2022-10-04T23:32:48.075Z,25.85
2022-10-04T23:35:20.360Z,17.95
2022-10-04T23:37:48.878Z,21.15
2022-10-04T23:40:19.724Z,15.13
2022-10-04T23:42:51.863Z,14.95
2022-10-04T23:45:22.663Z,15.07
2022-10-04T23:47:54.278Z,15.65
2022-10-04T23:50:26.226Z,16.03
2022-10-04T23:52:58.161Z,11.93
2022-10-04T23:55:30.168Z,16.58
2022-10-04T23:58:00.509Z,16.05
