createdAt,value
2017-09-24T00:00:54.380Z,0
2017-09-24T00:01:55.798Z,0
2017-09-24T00:02:54.602Z,0
2017-09-24T00:03:56.716Z,0
2017-09-24T00:04:54.247Z,0
2017-09-24T00:05:52.062Z,0
2017-09-24T00:06:52.088Z,0
2017-09-24T00:07:52.106Z,0
2017-09-24T00:08:52.132Z,0
2017-09-24T00:09:52.155Z,0
2017-09-24T00:10:52.180Z,0
2017-09-24T00:11:52.571Z,0
2017-09-24T00:12:54.205Z,0
2017-09-24T00:13:54.162Z,0
2017-09-24T00:14:53.815Z,0
2017-09-24T00:15:53.802Z,0
2017-09-24T00:16:54.212Z,0
2017-09-24T00:17:54.734Z,0
2017-09-24T00:19:05.088Z,0
2017-09-24T00:19:52.766Z,0
2017-09-24T00:20:54.631Z,0
2017-09-24T00:21:54.224Z,0
2017-09-24T00:22:54.076Z,0
2017-09-24T00:23:54.391Z,0
2017-09-24T00:24:54.080Z,0
2017-09-24T00:25:54.447Z,0
2017-09-24T00:26:54.122Z,0
2017-09-24T00:27:52.900Z,0
2017-09-24T00:28:52.559Z,0
2017-09-24T00:29:52.588Z,0
2017-09-24T00:30:52.799Z,0
2017-09-24T00:31:52.944Z,0
2017-09-24T00:32:53.031Z,0
2017-09-24T00:33:52.672Z,0
2017-09-24T00:34:52.712Z,0
2017-09-24T00:35:52.723Z,0
2017-09-24T00:36:56.348Z,0
2017-09-24T00:37:52.762Z,0
2017-09-24T00:38:52.781Z,0
2017-09-24T00:39:52.817Z,0
2017-09-24T00:40:52.832Z,0
2017-09-24T00:41:52.853Z,0
2017-09-24T00:42:53.178Z,0
2017-09-24T00:43:52.893Z,0
2017-09-24T00:44:52.961Z,0
2017-09-24T00:45:52.942Z,0
2017-09-24T00:46:52.967Z,0
2017-09-24T00:47:53.296Z,0
2017-09-24T00:48:53.317Z,0
2017-09-24T00:49:53.345Z,0
2017-09-24T00:50:53.047Z,0
2017-09-24T00:51:53.063Z,0
2017-09-24T00:52:53.097Z,0
2017-09-24T00:53:53.106Z,0
2017-09-24T00:54:53.448Z,0
2017-09-24T00:55:53.154Z,0
2017-09-24T00:56:53.483Z,0
2017-09-24T00:57:53.512Z,0
2017-09-24T00:58:53.747Z,0
2017-09-24T00:59:53.285Z,0
2017-09-24T01:00:53.279Z,0
2017-09-24T01:01:53.284Z,0
2017-09-24T01:02:53.616Z,0
2017-09-24T01:03:53.335Z,0
2017-09-24T01:04:53.349Z,0
2017-09-24T01:05:53.370Z,0
2017-09-24T01:06:53.394Z,0
2017-09-24T01:07:53.424Z,0
2017-09-24T01:08:53.436Z,0
2017-09-24T01:09:53.468Z,0
2017-09-24T01:10:53.485Z,0
2017-09-24T01:11:53.502Z,0
2017-09-24T01:12:53.530Z,0
2017-09-24T01:13:53.553Z,0
2017-09-24T01:14:53.568Z,0
2017-09-24T01:15:53.610Z,0
2017-09-24T01:16:53.650Z,0
2017-09-24T01:17:53.865Z,0
2017-09-24T01:18:53.652Z,0
2017-09-24T01:19:53.708Z,0
2017-09-24T01:20:53.762Z,0
2017-09-24T01:21:53.750Z,0
2017-09-24T01:22:53.786Z,0
2017-09-24T01:23:53.773Z,0
2017-09-24T01:24:53.827Z,0
2017-09-24T01:25:54.162Z,0
2017-09-24T01:26:53.859Z,0
2017-09-24T01:27:54.194Z,0
2017-09-24T01:28:53.878Z,0
2017-09-24T01:29:53.935Z,0
2017-09-24T01:30:55.909Z,0
2017-09-24T01:31:54.016Z,0
2017-09-24T01:32:53.974Z,0
2017-09-24T01:33:54.041Z,0
2017-09-24T01:34:55.004Z,0
2017-09-24T01:35:54.046Z,0
2017-09-24T01:36:54.042Z,0
2017-09-24T01:37:54.092Z,0
2017-09-24T01:38:54.465Z,0
2017-09-24T01:39:54.145Z,0
2017-09-24T01:40:54.130Z,0
2017-09-24T01:41:54.143Z,0
2017-09-24T01:42:54.183Z,0
2017-09-24T01:43:54.713Z,0
2017-09-24T01:44:54.215Z,0
2017-09-24T01:45:54.237Z,0
2017-09-24T01:46:54.258Z,0
2017-09-24T01:47:54.595Z,0
2017-09-24T01:48:54.367Z,0
2017-09-24T01:49:54.656Z,0
2017-09-24T01:50:54.344Z,0
2017-09-24T01:51:54.360Z,0
2017-09-24T01:52:54.381Z,0
2017-09-24T01:53:54.408Z,0
2017-09-24T01:54:54.430Z,0
2017-09-24T01:55:54.766Z,0
2017-09-24T01:56:54.471Z,0
2017-09-24T01:57:54.496Z,0
2017-09-24T01:58:54.523Z,0
2017-09-24T01:59:54.532Z,0
2017-09-24T02:00:54.554Z,0
2017-09-24T02:01:54.588Z,0
2017-09-24T02:03:00.700Z,0
2017-09-24T02:03:54.992Z,0
2017-09-24T02:04:54.645Z,0
2017-09-24T02:05:54.674Z,0
2017-09-24T02:06:54.687Z,0
2017-09-24T02:07:54.706Z,0
2017-09-24T02:08:54.725Z,0
2017-09-24T02:09:54.759Z,0
2017-09-24T02:10:54.772Z,0
2017-09-24T02:11:54.800Z,0
2017-09-24T02:12:54.819Z,0
2017-09-24T02:13:54.838Z,0
2017-09-24T02:14:54.860Z,0
2017-09-24T02:15:55.196Z,0
2017-09-24T02:16:54.900Z,0
2017-09-24T02:17:54.918Z,0
2017-09-24T02:18:54.946Z,0
2017-09-24T02:19:54.975Z,0
2017-09-24T02:20:55.038Z,0
2017-09-24T02:21:55.319Z,0
2017-09-24T02:22:55.026Z,0
2017-09-24T02:23:55.046Z,0
2017-09-24T02:24:55.067Z,0
2017-09-24T02:25:55.099Z,0
2017-09-24T02:26:55.226Z,0
2017-09-24T02:27:55.458Z,0
2017-09-24T02:28:55.178Z,0
2017-09-24T02:29:55.178Z,0
2017-09-24T02:30:55.537Z,0
2017-09-24T02:31:55.249Z,0
2017-09-24T02:32:55.621Z,0
2017-09-24T02:33:55.356Z,0
2017-09-24T02:34:55.301Z,0
2017-09-24T02:35:55.297Z,0
2017-09-24T02:36:55.356Z,0
2017-09-24T02:37:55.413Z,0
2017-09-24T02:38:55.369Z,0
2017-09-24T02:39:55.707Z,0
2017-09-24T02:40:55.410Z,0
2017-09-24T02:41:55.754Z,0
2017-09-24T02:42:55.458Z,0
2017-09-24T02:43:55.484Z,0
2017-09-24T02:44:55.510Z,0
2017-09-24T02:45:55.833Z,0
2017-09-24T02:46:55.543Z,0
2017-09-24T02:47:55.564Z,0
2017-09-24T02:48:55.583Z,0
2017-09-24T02:49:55.598Z,0
2017-09-24T02:50:55.935Z,0
2017-09-24T02:51:55.952Z,0
2017-09-24T02:52:55.659Z,0
2017-09-24T02:53:55.688Z,0
2017-09-24T02:54:56.072Z,0
2017-09-24T02:55:55.737Z,0
2017-09-24T02:56:55.772Z,0
2017-09-24T02:57:55.773Z,0
2017-09-24T02:58:55.794Z,0
2017-09-24T02:59:56.136Z,0
2017-09-24T03:00:55.840Z,0
2017-09-24T03:01:56.175Z,0
2017-09-24T03:02:55.880Z,0
2017-09-24T03:03:55.903Z,0
2017-09-24T03:04:55.929Z,0
2017-09-24T03:05:55.950Z,0
2017-09-24T03:06:55.968Z,0
2017-09-24T03:07:55.985Z,0
2017-09-24T03:08:56.330Z,0
2017-09-24T03:09:56.081Z,0
2017-09-24T03:10:56.056Z,0
2017-09-24T03:11:56.082Z,0
2017-09-24T03:12:56.102Z,0
2017-09-24T03:13:56.131Z,0
2017-09-24T03:14:56.139Z,0
2017-09-24T03:15:56.165Z,0
2017-09-24T03:16:56.189Z,0
2017-09-24T03:17:56.210Z,0
2017-09-24T03:18:56.271Z,0
2017-09-24T03:19:56.263Z,0
2017-09-24T03:20:56.281Z,0
2017-09-24T03:21:56.291Z,0
2017-09-24T03:22:56.311Z,0
2017-09-24T03:23:56.668Z,0
2017-09-24T03:24:56.354Z,0
2017-09-24T03:25:57.216Z,0
2017-09-24T03:26:56.684Z,0
2017-09-24T03:27:56.426Z,0
2017-09-24T03:28:56.439Z,0
2017-09-24T03:29:56.477Z,0
2017-09-24T03:30:56.532Z,0
2017-09-24T03:31:56.514Z,0
2017-09-24T03:32:56.528Z,0
2017-09-24T03:33:56.605Z,0
2017-09-24T03:34:56.701Z,0
2017-09-24T03:35:56.593Z,0
2017-09-24T03:36:56.636Z,0
2017-09-24T03:37:56.629Z,0
2017-09-24T03:38:56.664Z,0
2017-09-24T03:39:56.685Z,0
2017-09-24T03:40:56.700Z,0
2017-09-24T03:41:56.721Z,0
2017-09-24T03:42:56.744Z,0
2017-09-24T03:43:56.762Z,0
2017-09-24T03:44:56.789Z,0
2017-09-24T03:45:56.811Z,0
2017-09-24T03:46:56.823Z,0
2017-09-24T03:47:56.859Z,0
2017-09-24T03:48:56.876Z,0
2017-09-24T03:49:56.897Z,0
2017-09-24T03:50:56.915Z,0
2017-09-24T03:51:56.932Z,0
2017-09-24T03:52:57.640Z,0
2017-09-24T03:53:56.984Z,0
2017-09-24T03:54:57.016Z,0
2017-09-24T03:55:57.065Z,0
2017-09-24T03:56:57.683Z,0
2017-09-24T03:57:57.069Z,0
2017-09-24T03:58:57.098Z,0
2017-09-24T03:59:57.116Z,0
2017-09-24T04:00:57.186Z,0
2017-09-24T04:01:57.150Z,0
2017-09-24T04:02:57.493Z,0
2017-09-24T04:03:57.500Z,0
2017-09-24T04:04:57.842Z,0
2017-09-24T04:05:57.238Z,0
2017-09-24T04:06:57.580Z,0
2017-09-24T04:07:57.590Z,0
2017-09-24T04:08:57.303Z,0
2017-09-24T04:09:57.320Z,0
2017-09-24T04:10:57.658Z,0
2017-09-24T04:11:57.364Z,0
2017-09-24T04:12:57.388Z,0
2017-09-24T04:13:57.410Z,0
2017-09-24T04:14:57.738Z,0
2017-09-24T04:15:57.448Z,0
2017-09-24T04:16:57.472Z,0
2017-09-24T04:17:57.819Z,0
2017-09-24T04:18:57.513Z,0
2017-09-24T04:19:57.892Z,0
2017-09-24T04:20:57.559Z,0
2017-09-24T04:21:57.572Z,0
2017-09-24T04:22:57.682Z,0
2017-09-24T04:23:57.917Z,0
2017-09-24T04:24:57.640Z,0
2017-09-24T04:25:57.968Z,0
2017-09-24T04:26:57.679Z,0
2017-09-24T04:27:58.006Z,0
2017-09-24T04:28:57.723Z,0
2017-09-24T04:29:57.775Z,0
2017-09-24T04:30:57.769Z,0
2017-09-24T04:31:57.811Z,0
2017-09-24T04:32:58.117Z,0
2017-09-24T04:33:58.134Z,0
2017-09-24T04:34:58.166Z,0
2017-09-24T04:35:57.862Z,0
2017-09-24T04:36:57.886Z,0
2017-09-24T04:37:57.925Z,0
2017-09-24T04:38:57.977Z,0
2017-09-24T04:39:57.956Z,0
2017-09-24T04:40:58.319Z,0
2017-09-24T04:41:57.998Z,0
2017-09-24T04:42:58.015Z,0
2017-09-24T04:43:58.354Z,0
2017-09-24T04:44:58.075Z,0
2017-09-24T04:45:58.071Z,0
2017-09-24T04:46:58.094Z,0
2017-09-24T04:47:58.117Z,0
2017-09-24T04:48:58.140Z,0
2017-09-24T04:49:58.165Z,0
2017-09-24T04:50:58.174Z,0
2017-09-24T04:51:58.197Z,0
2017-09-24T04:52:58.223Z,0
2017-09-24T04:53:58.295Z,0
2017-09-24T04:54:58.263Z,0
2017-09-24T04:55:58.284Z,0
2017-09-24T04:56:58.305Z,0
2017-09-24T04:57:58.638Z,0
2017-09-24T04:58:58.349Z,0
2017-09-24T04:59:58.397Z,0
2017-09-24T05:00:58.394Z,0
2017-09-24T05:01:58.408Z,0
2017-09-24T05:02:58.428Z,5
2017-09-24T05:03:58.448Z,5
2017-09-24T05:04:58.784Z,5
2017-09-24T05:05:58.805Z,5
2017-09-24T05:06:58.834Z,5
2017-09-24T05:07:58.607Z,5
2017-09-24T05:08:58.558Z,5
2017-09-24T05:09:58.592Z,5
2017-09-24T05:10:58.599Z,10
2017-09-24T05:11:58.622Z,10
2017-09-24T05:12:58.636Z,10
2017-09-24T05:13:58.660Z,10
2017-09-24T05:14:58.694Z,10
2017-09-24T05:15:58.709Z,10
2017-09-24T05:16:58.717Z,15
2017-09-24T05:17:59.068Z,15
2017-09-24T05:18:58.764Z,15
2017-09-24T05:19:59.116Z,15
2017-09-24T05:20:58.796Z,15
2017-09-24T05:21:58.817Z,15
2017-09-24T05:22:58.847Z,15
2017-09-24T05:23:58.860Z,20
2017-09-24T05:24:58.883Z,20
2017-09-24T05:25:58.903Z,20
2017-09-24T05:26:59.240Z,20
2017-09-24T05:27:58.957Z,20
2017-09-24T05:28:58.967Z,25
2017-09-24T05:29:58.988Z,25
2017-09-24T05:30:59.017Z,25
2017-09-24T05:31:59.083Z,25
2017-09-24T05:32:59.050Z,25
2017-09-24T05:33:59.076Z,30
2017-09-24T05:34:59.100Z,30
2017-09-24T05:35:59.110Z,30
2017-09-24T05:36:59.440Z,30
2017-09-24T05:37:59.177Z,30
2017-09-24T05:38:59.187Z,35
2017-09-24T05:39:59.507Z,35
2017-09-24T05:40:59.220Z,35
2017-09-24T05:41:59.232Z,40
2017-09-24T05:42:59.261Z,40
2017-09-24T05:43:59.590Z,40
2017-09-24T05:44:59.301Z,40
2017-09-24T05:45:59.325Z,45
2017-09-24T05:46:59.352Z,45
2017-09-24T05:47:59.382Z,45
2017-09-24T05:48:59.438Z,50
2017-09-24T05:49:59.730Z,50
2017-09-24T05:50:59.422Z,50
2017-09-24T05:51:59.448Z,55
2017-09-24T05:52:59.788Z,55
2017-09-24T05:53:59.495Z,55
2017-09-24T05:54:59.507Z,60
2017-09-24T05:55:59.850Z,60
2017-09-24T05:56:59.568Z,65
2017-09-24T05:57:59.568Z,65
2017-09-24T05:58:59.594Z,65
2017-09-24T05:59:59.638Z,70
2017-09-24T06:00:59.639Z,70
2017-09-24T06:01:59.649Z,75
2017-09-24T06:02:59.673Z,80
2017-09-24T06:03:59.699Z,85
2017-09-24T06:05:00.086Z,85
2017-09-24T06:05:59.744Z,90
2017-09-24T06:06:59.755Z,95
2017-09-24T06:08:00.093Z,95
2017-09-24T06:08:59.806Z,95
2017-09-24T06:09:59.837Z,95
2017-09-24T06:11:00.155Z,100
2017-09-24T06:11:59.871Z,100
2017-09-24T06:12:59.883Z,100
2017-09-24T06:13:59.902Z,100
2017-09-24T06:14:59.931Z,100
2017-09-24T06:15:59.957Z,100
2017-09-24T06:16:59.963Z,100
2017-09-24T06:17:59.989Z,100
2017-09-24T06:19:00.005Z,95
2017-09-24T06:20:00.031Z,95
2017-09-24T06:21:00.048Z,95
2017-09-24T06:22:00.130Z,100
2017-09-24T06:23:00.097Z,105
2017-09-24T06:24:00.120Z,110
2017-09-24T06:25:00.143Z,115
2017-09-24T06:26:00.167Z,115
2017-09-24T06:27:00.512Z,115
2017-09-24T06:28:00.209Z,120
2017-09-24T06:29:00.222Z,120
2017-09-24T06:30:00.244Z,125
2017-09-24T06:31:00.261Z,125
2017-09-24T06:32:00.291Z,130
2017-09-24T06:33:00.305Z,135
2017-09-24T06:34:00.346Z,140
2017-09-24T06:35:00.356Z,140
2017-09-24T06:36:00.373Z,140
2017-09-24T06:37:00.442Z,140
2017-09-24T06:38:00.419Z,145
2017-09-24T06:39:00.748Z,140
2017-09-24T06:40:00.458Z,145
2017-09-24T06:41:00.476Z,145
2017-09-24T06:42:00.499Z,150
2017-09-24T06:43:00.883Z,150
2017-09-24T06:44:00.555Z,155
2017-09-24T06:45:00.578Z,160
2017-09-24T06:46:00.590Z,160
2017-09-24T06:47:00.607Z,160
2017-09-24T06:48:00.638Z,170
2017-09-24T06:49:00.670Z,165
2017-09-24T06:50:00.685Z,170
2017-09-24T06:51:00.696Z,170
2017-09-24T06:52:00.723Z,175
2017-09-24T06:53:00.742Z,165
2017-09-24T06:54:00.762Z,165
2017-09-24T06:55:00.795Z,160
2017-09-24T06:56:00.841Z,160
2017-09-24T06:57:00.829Z,160
2017-09-24T06:58:00.862Z,160
2017-09-24T06:59:00.919Z,160
2017-09-24T07:00:00.907Z,165
2017-09-24T07:01:00.939Z,170
2017-09-24T07:02:00.965Z,175
2017-09-24T07:03:01.006Z,185
2017-09-24T07:04:00.996Z,195
2017-09-24T07:05:01.015Z,200
2017-09-24T07:06:01.045Z,195
2017-09-24T07:07:01.064Z,195
2017-09-24T07:08:01.082Z,200
2017-09-24T07:09:01.418Z,200
2017-09-24T07:10:01.137Z,200
2017-09-24T07:11:01.162Z,200
2017-09-24T07:12:01.189Z,205
2017-09-24T07:13:01.196Z,210
2017-09-24T07:14:01.230Z,215
2017-09-24T07:15:01.256Z,215
2017-09-24T07:16:01.272Z,215
2017-09-24T07:17:01.290Z,220
2017-09-24T07:18:01.324Z,220
2017-09-24T07:19:01.657Z,225
2017-09-24T07:20:01.361Z,225
2017-09-24T07:21:01.387Z,225
2017-09-24T07:22:01.406Z,225
2017-09-24T07:23:01.430Z,225
2017-09-24T07:24:01.458Z,225
2017-09-24T07:25:01.482Z,225
2017-09-24T07:26:01.511Z,230
2017-09-24T07:27:01.577Z,230
2017-09-24T07:28:01.562Z,235
2017-09-24T07:29:01.578Z,235
2017-09-24T07:30:01.605Z,235
2017-09-24T07:31:01.622Z,235
2017-09-24T07:32:03.370Z,235
2017-09-24T07:33:02.553Z,235
2017-09-24T07:34:01.706Z,235
2017-09-24T07:35:01.712Z,235
2017-09-24T07:36:01.735Z,235
2017-09-24T07:37:01.757Z,235
2017-09-24T07:38:01.781Z,235
2017-09-24T07:39:01.807Z,235
2017-09-24T07:40:01.836Z,235
2017-09-24T07:41:01.849Z,235
2017-09-24T07:42:01.866Z,235
2017-09-24T07:43:02.807Z,235
2017-09-24T07:44:02.294Z,235
2017-09-24T07:45:02.254Z,240
2017-09-24T07:46:02.088Z,240
2017-09-24T07:47:01.987Z,240
2017-09-24T07:48:02.009Z,240
2017-09-24T07:49:02.051Z,245
2017-09-24T07:50:04.374Z,245
2017-09-24T07:51:02.392Z,250
2017-09-24T07:52:02.104Z,250
2017-09-24T07:53:02.174Z,250
2017-09-24T07:54:02.150Z,255
2017-09-24T07:55:02.176Z,255
2017-09-24T07:56:02.196Z,255
2017-09-24T07:57:02.520Z,255
2017-09-24T07:58:02.633Z,260
2017-09-24T07:59:02.262Z,260
2017-09-24T08:00:02.318Z,260
2017-09-24T08:01:02.311Z,260
2017-09-24T08:02:02.340Z,260
2017-09-24T08:03:02.682Z,260
2017-09-24T08:04:02.380Z,265
2017-09-24T08:05:02.409Z,265
2017-09-24T08:06:02.433Z,265
2017-09-24T08:07:02.449Z,270
2017-09-24T08:08:02.479Z,270
2017-09-24T08:09:02.505Z,275
2017-09-24T08:10:02.536Z,275
2017-09-24T08:11:02.871Z,280
2017-09-24T08:12:02.566Z,280
2017-09-24T08:13:02.588Z,280
2017-09-24T08:14:02.652Z,285
2017-09-24T08:15:02.635Z,285
2017-09-24T08:16:03.026Z,285
2017-09-24T08:17:02.997Z,285
2017-09-24T08:18:02.765Z,285
2017-09-24T08:19:02.731Z,290
2017-09-24T08:20:03.068Z,290
2017-09-24T08:21:02.785Z,290
2017-09-24T08:22:02.938Z,295
2017-09-24T08:23:03.149Z,295
2017-09-24T08:24:03.169Z,300
2017-09-24T08:25:02.886Z,300
2017-09-24T08:26:02.900Z,305
2017-09-24T08:27:02.937Z,305
2017-09-24T08:28:02.962Z,310
2017-09-24T08:29:02.970Z,310
2017-09-24T08:30:02.992Z,310
2017-09-24T08:31:03.013Z,315
2017-09-24T08:32:03.048Z,315
2017-09-24T08:33:03.320Z,320
2017-09-24T08:34:03.088Z,320
2017-09-24T08:35:03.442Z,320
2017-09-24T08:36:03.133Z,325
2017-09-24T08:37:03.168Z,325
2017-09-24T08:38:03.204Z,325
2017-09-24T08:39:03.215Z,330
2017-09-24T08:40:03.240Z,330
2017-09-24T08:41:03.264Z,330
2017-09-24T08:42:03.304Z,335
2017-09-24T08:43:03.306Z,335
2017-09-24T08:44:03.328Z,335
2017-09-24T08:45:03.688Z,335
2017-09-24T08:46:03.382Z,335
2017-09-24T08:47:03.406Z,340
2017-09-24T08:48:03.657Z,345
2017-09-24T08:49:03.456Z,345
2017-09-24T08:50:03.493Z,345
2017-09-24T08:51:03.570Z,345
2017-09-24T08:52:03.563Z,350
2017-09-24T08:53:03.557Z,350
2017-09-24T08:54:04.370Z,350
2017-09-24T08:55:03.613Z,355
2017-09-24T08:56:03.642Z,355
2017-09-24T08:57:04.182Z,355
2017-09-24T08:58:03.882Z,360
2017-09-24T08:59:03.710Z,360
2017-09-24T09:00:03.822Z,365
2017-09-24T09:01:03.772Z,365
2017-09-24T09:02:03.833Z,370
2017-09-24T09:03:04.184Z,370
2017-09-24T09:04:03.872Z,370
2017-09-24T09:05:03.868Z,375
2017-09-24T09:06:03.886Z,375
2017-09-24T09:07:04.355Z,380
2017-09-24T09:08:04.252Z,380
2017-09-24T09:09:03.954Z,380
2017-09-24T09:10:03.977Z,380
2017-09-24T09:11:04.012Z,385
2017-09-24T09:12:04.097Z,385
2017-09-24T09:13:04.054Z,390
2017-09-24T09:14:04.088Z,390
2017-09-24T09:15:04.429Z,390
2017-09-24T09:16:04.134Z,395
2017-09-24T09:17:04.157Z,395
2017-09-24T09:18:04.496Z,395
2017-09-24T09:19:04.256Z,395
2017-09-24T09:20:05.115Z,400
2017-09-24T09:21:06.413Z,400
2017-09-24T09:22:04.297Z,405
2017-09-24T09:23:04.398Z,405
2017-09-24T09:24:04.350Z,405
2017-09-24T09:25:04.874Z,410
2017-09-24T09:26:04.387Z,410
2017-09-24T09:27:04.417Z,410
2017-09-24T09:28:04.432Z,415
2017-09-24T09:29:04.459Z,415
2017-09-24T09:30:04.589Z,415
2017-09-24T09:31:04.510Z,420
2017-09-24T09:32:04.543Z,425
2017-09-24T09:33:05.627Z,460
2017-09-24T09:34:05.609Z,720
2017-09-24T09:35:05.635Z,890
2017-09-24T09:36:05.846Z,900
2017-09-24T09:37:06.975Z,905
2017-09-24T09:38:05.487Z,915
2017-09-24T09:39:05.333Z,925
2017-09-24T09:40:06.959Z,890
2017-09-24T09:41:07.309Z,945
2017-09-24T09:42:08.201Z,980
2017-09-24T09:43:04.823Z,985
2017-09-24T09:44:04.857Z,1020
2017-09-24T09:45:05.713Z,1030
2017-09-24T09:46:05.647Z,1030
2017-09-24T09:47:05.562Z,1055
2017-09-24T09:48:05.990Z,1045
2017-09-24T09:49:05.973Z,1060
2017-09-24T09:50:05.851Z,1075
2017-09-24T09:51:05.661Z,1115
2017-09-24T09:52:05.962Z,1135
2017-09-24T09:53:05.807Z,1140
2017-09-24T09:54:05.648Z,1135
2017-09-24T09:55:07.243Z,1145
2017-09-24T09:56:05.927Z,1155
2017-09-24T09:57:05.979Z,1175
2017-09-24T09:58:05.986Z,1165
2017-09-24T09:59:06.397Z,1125
2017-09-24T10:00:06.253Z,1045
2017-09-24T10:01:05.743Z,1040
2017-09-24T10:02:06.005Z,1060
2017-09-24T10:03:06.037Z,1140
2017-09-24T10:04:06.042Z,1140
2017-09-24T10:05:06.476Z,1145
2017-09-24T10:06:06.883Z,1145
2017-09-24T10:07:07.704Z,1185
2017-09-24T10:08:06.338Z,1195
2017-09-24T10:09:09.034Z,1165
2017-09-24T10:10:08.444Z,1190
2017-09-24T10:11:09.343Z,1170
2017-09-24T10:12:06.710Z,1130
2017-09-24T10:13:06.397Z,1085
2017-09-24T10:14:06.621Z,1085
2017-09-24T10:15:06.741Z,1070
2017-09-24T10:16:06.916Z,1025
2017-09-24T10:17:06.645Z,990
2017-09-24T10:18:06.724Z,1015
2017-09-24T10:19:06.976Z,1020
2017-09-24T10:20:07.758Z,960
2017-09-24T10:21:08.081Z,930
2017-09-24T10:22:06.410Z,850
2017-09-24T10:23:07.301Z,795
2017-09-24T10:24:06.553Z,900
2017-09-24T10:25:07.403Z,905
2017-09-24T10:26:07.473Z,920
2017-09-24T10:27:07.661Z,930
2017-09-24T10:28:12.662Z,910
2017-09-24T10:29:07.602Z,880
2017-09-24T10:30:08.313Z,880
2017-09-24T10:31:08.955Z,890
2017-09-24T10:32:07.734Z,870
2017-09-24T10:33:07.195Z,865
2017-09-24T10:34:07.173Z,845
2017-09-24T10:35:07.166Z,840
2017-09-24T10:36:10.832Z,860
2017-09-24T10:37:08.157Z,890
2017-09-24T10:38:07.305Z,885
2017-09-24T10:39:06.811Z,860
2017-09-24T10:40:07.229Z,860
2017-09-24T10:41:06.637Z,850
2017-09-24T10:42:06.629Z,825
2017-09-24T10:43:07.105Z,820
2017-09-24T10:44:06.765Z,820
2017-09-24T10:45:06.834Z,850
2017-09-24T10:46:07.166Z,910
2017-09-24T10:47:06.996Z,930
2017-09-24T10:48:07.352Z,910
2017-09-24T10:49:07.099Z,900
2017-09-24T10:50:07.345Z,935
2017-09-24T10:51:07.244Z,930
2017-09-24T10:52:07.239Z,890
2017-09-24T10:53:07.160Z,855
2017-09-24T10:54:07.067Z,880
2017-09-24T10:55:07.485Z,850
2017-09-24T10:56:07.224Z,915
2017-09-24T10:57:07.262Z,925
2017-09-24T10:58:07.630Z,940
2017-09-24T10:59:07.376Z,935
2017-09-24T11:00:07.643Z,955
2017-09-24T11:01:07.462Z,980
2017-09-24T11:02:07.877Z,955
2017-09-24T11:03:07.410Z,945
2017-09-24T11:04:07.361Z,935
2017-09-24T11:05:07.552Z,945
2017-09-24T11:06:07.570Z,970
2017-09-24T11:07:07.771Z,1010
2017-09-24T11:08:07.493Z,1040
2017-09-24T11:09:07.541Z,1090
2017-09-24T11:10:07.827Z,1085
2017-09-24T11:11:07.829Z,1060
2017-09-24T11:12:07.788Z,1075
2017-09-24T11:13:07.674Z,1090
2017-09-24T11:14:08.614Z,1115
2017-09-24T11:15:08.981Z,1255
2017-09-24T11:16:07.777Z,1300
2017-09-24T11:17:07.812Z,1235
2017-09-24T11:18:07.843Z,1285
2017-09-24T11:19:07.886Z,1355
2017-09-24T11:20:07.937Z,1370
2017-09-24T11:21:08.161Z,1385
2017-09-24T11:22:08.285Z,1470
2017-09-24T11:23:08.025Z,1500
2017-09-24T11:24:08.116Z,1570
2017-09-24T11:25:08.398Z,1595
2017-09-24T11:26:08.144Z,1555
2017-09-24T11:27:08.166Z,1610
2017-09-24T11:28:08.192Z,1655
2017-09-24T11:29:08.229Z,1585
2017-09-24T11:30:09.351Z,1645
2017-09-24T11:31:08.641Z,1520
2017-09-24T11:32:08.353Z,1510
2017-09-24T11:33:08.380Z,1725
2017-09-24T11:34:08.409Z,1790
2017-09-24T11:35:08.451Z,1700
2017-09-24T11:36:08.499Z,1825
2017-09-24T11:37:08.655Z,1640
2017-09-24T11:38:08.880Z,1760
2017-09-24T11:39:08.595Z,1730
2017-09-24T11:40:08.631Z,1810
2017-09-24T11:41:08.662Z,1900
2017-09-24T11:42:08.747Z,1930
2017-09-24T11:43:08.768Z,2025
2017-09-24T11:44:08.807Z,1905
2017-09-24T11:45:08.814Z,1955
2017-09-24T11:46:08.845Z,2145
2017-09-24T11:47:09.498Z,2130
2017-09-24T11:48:08.923Z,2055
2017-09-24T11:49:08.960Z,2045
2017-09-24T11:50:09.627Z,2180
2017-09-24T11:51:09.338Z,2150
2017-09-24T11:52:09.205Z,2060
2017-09-24T11:53:09.175Z,2200
2017-09-24T11:54:09.137Z,2130
2017-09-24T11:55:09.176Z,1895
2017-09-24T11:56:09.210Z,2105
2017-09-24T11:57:09.432Z,2175
2017-09-24T11:58:09.613Z,2050
2017-09-24T11:59:09.332Z,1865
2017-09-24T12:00:09.416Z,2130
2017-09-24T12:01:09.721Z,2110
2017-09-24T12:02:09.439Z,2130
2017-09-24T12:03:10.252Z,2110
2017-09-24T12:04:09.599Z,2040
2017-09-24T12:05:09.559Z,2055
2017-09-24T12:06:09.621Z,2205
2017-09-24T12:07:09.689Z,2220
2017-09-24T12:08:09.770Z,2215
2017-09-24T12:09:09.932Z,2300
2017-09-24T12:10:09.766Z,2190
2017-09-24T12:11:09.810Z,2225
2017-09-24T12:12:10.128Z,2175
2017-09-24T12:13:10.168Z,2190
2017-09-24T12:14:10.484Z,2275
2017-09-24T12:15:10.738Z,1140
2017-09-24T12:16:09.969Z,410
2017-09-24T12:17:10.003Z,420
2017-09-24T12:18:10.055Z,1735
2017-09-24T12:19:10.080Z,2030
2017-09-24T12:20:10.705Z,2035
2017-09-24T12:21:10.468Z,2130
2017-09-24T12:22:10.185Z,2235
2017-09-24T12:23:10.219Z,2265
2017-09-24T12:24:10.341Z,2305
2017-09-24T12:25:10.300Z,2320
2017-09-24T12:26:10.339Z,2370
2017-09-24T12:27:10.376Z,2295
2017-09-24T12:28:10.420Z,2230
2017-09-24T12:29:10.788Z,2220
2017-09-24T12:30:10.854Z,2295
2017-09-24T12:31:10.526Z,2395
2017-09-24T12:32:10.900Z,2335
2017-09-24T12:33:10.919Z,2115
2017-09-24T12:34:10.642Z,2120
2017-09-24T12:35:10.709Z,2125
2017-09-24T12:36:10.733Z,910
2017-09-24T12:37:10.815Z,620
2017-09-24T12:38:10.791Z,550
2017-09-24T12:39:10.819Z,510
2017-09-24T12:40:11.621Z,475
2017-09-24T12:41:10.893Z,455
2017-09-24T12:42:11.072Z,445
2017-09-24T12:43:10.970Z,450
2017-09-24T12:44:11.008Z,455
2017-09-24T12:45:11.041Z,455
2017-09-24T12:46:11.172Z,455
2017-09-24T12:47:11.419Z,455
2017-09-24T12:48:11.148Z,470
2017-09-24T12:49:11.173Z,485
2017-09-24T12:50:11.423Z,515
2017-09-24T12:51:11.252Z,585
2017-09-24T12:52:11.448Z,920
2017-09-24T12:53:11.311Z,1595
2017-09-24T12:54:11.352Z,2095
2017-09-24T12:55:11.530Z,2105
2017-09-24T12:56:11.436Z,2015
2017-09-24T12:57:11.566Z,2155
2017-09-24T12:58:11.474Z,620
2017-09-24T12:59:11.513Z,510
2017-09-24T13:00:11.548Z,475
2017-09-24T13:01:11.569Z,485
2017-09-24T13:02:11.865Z,525
2017-09-24T13:03:11.644Z,1240
2017-09-24T13:04:11.682Z,2120
2017-09-24T13:05:12.329Z,1870
2017-09-24T13:06:11.736Z,1765
2017-09-24T13:07:11.782Z,1915
2017-09-24T13:08:12.701Z,2045
2017-09-24T13:09:11.852Z,2110
2017-09-24T13:10:11.930Z,2130
2017-09-24T13:11:11.910Z,2150
2017-09-24T13:12:11.938Z,2045
2017-09-24T13:13:12.362Z,1950
2017-09-24T13:14:12.007Z,2050
2017-09-24T13:15:12.045Z,2135
2017-09-24T13:16:12.382Z,1990
2017-09-24T13:17:12.753Z,1805
2017-09-24T13:18:12.314Z,1845
2017-09-24T13:19:12.183Z,625
2017-09-24T13:20:12.483Z,430
2017-09-24T13:21:12.249Z,400
2017-09-24T13:22:12.285Z,385
2017-09-24T13:23:12.315Z,370
2017-09-24T13:24:13.110Z,355
2017-09-24T13:25:12.602Z,360
2017-09-24T13:26:12.437Z,395
2017-09-24T13:27:12.461Z,430
2017-09-24T13:28:13.147Z,460
2017-09-24T13:29:12.630Z,495
2017-09-24T13:30:12.557Z,555
2017-09-24T13:31:12.588Z,560
2017-09-24T13:32:12.627Z,545
2017-09-24T13:33:12.654Z,570
2017-09-24T13:34:12.867Z,585
2017-09-24T13:35:12.718Z,1050
2017-09-24T13:36:12.749Z,635
2017-09-24T13:37:12.798Z,545
2017-09-24T13:38:12.821Z,510
2017-09-24T13:39:12.954Z,510
2017-09-24T13:40:12.895Z,555
2017-09-24T13:41:12.919Z,540
2017-09-24T13:42:12.954Z,515
2017-09-24T13:43:12.986Z,475
2017-09-24T13:44:13.004Z,445
2017-09-24T13:45:13.195Z,450
2017-09-24T13:46:13.064Z,520
2017-09-24T13:52:00.253Z,430
2017-09-24T13:52:40.471Z,410
2017-09-24T13:53:40.486Z,375
2017-09-24T13:54:40.505Z,355
2017-09-24T13:55:40.546Z,340
2017-09-24T13:56:40.629Z,320
2017-09-24T13:57:40.599Z,320
2017-09-24T13:58:40.627Z,325
2017-09-24T13:59:40.654Z,340
2017-09-24T14:00:41.057Z,355
2017-09-24T14:01:40.724Z,345
2017-09-24T14:02:40.779Z,320
2017-09-24T14:03:41.092Z,310
2017-09-24T14:04:41.130Z,430
2017-09-24T14:05:40.844Z,500
2017-09-24T14:06:40.919Z,470
2017-09-24T14:07:41.529Z,350
2017-09-24T14:08:40.929Z,485
2017-09-24T14:09:40.960Z,590