createdAt,value
2023-04-12T00:00:42.685Z,0.54
2023-04-12T00:01:42.714Z,0.49
2023-04-12T00:02:43.066Z,0.49
2023-04-12T00:03:42.940Z,0.67
2023-04-12T00:04:43.054Z,0.39
2023-04-12T00:05:42.987Z,0.42
2023-04-12T00:06:43.017Z,0.42
2023-04-12T00:07:43.110Z,0.57
2023-04-12T00:08:43.176Z,0.33
2023-04-12T00:09:43.219Z,0.54
2023-04-12T00:10:43.266Z,0.46
2023-04-12T00:11:43.334Z,0.39
2023-04-12T00:12:43.371Z,0.36
2023-04-12T00:13:43.450Z,0.73
2023-04-12T00:14:43.486Z,0.35
2023-04-12T00:15:43.615Z,0.45
2023-04-12T00:16:43.631Z,0.69
2023-04-12T00:17:43.743Z,0.58
2023-04-12T00:18:43.759Z,0.41
2023-04-12T00:19:43.808Z,0.39
2023-04-12T00:20:43.875Z,0.59
2023-04-12T00:21:43.921Z,0.24
2023-04-12T00:22:43.951Z,0.51
2023-04-12T00:23:44.030Z,0.38
2023-04-12T00:24:44.071Z,0.50
2023-04-12T00:25:44.160Z,0.40
2023-04-12T00:26:44.266Z,0.62
2023-04-12T00:27:44.337Z,0.37
2023-04-12T00:28:44.371Z,0.55
2023-04-12T00:29:44.449Z,0.46
2023-04-12T00:30:44.508Z,0.37
2023-04-12T00:31:44.633Z,0.69
2023-04-12T00:32:44.667Z,0.41
2023-04-12T00:33:44.642Z,0.49
2023-04-12T00:34:44.733Z,0.48
2023-04-12T00:35:44.848Z,0.44
2023-04-12T00:36:44.842Z,0.36
2023-04-12T00:37:44.903Z,0.46
2023-04-12T00:38:44.954Z,0.56
2023-04-12T00:39:45.031Z,0.45
2023-04-12T00:40:45.074Z,0.45
2023-04-12T00:41:45.196Z,0.51
2023-04-12T00:42:45.249Z,0.41
2023-04-12T00:43:45.298Z,0.41
2023-04-12T00:44:45.299Z,0.49
2023-04-12T00:45:45.389Z,0.24
2023-04-12T00:46:45.554Z,0.57
2023-04-12T00:47:45.564Z,0.43
2023-04-12T00:48:45.566Z,0.44
2023-04-12T00:49:45.644Z,0.47
2023-04-12T00:50:45.696Z,0.53
2023-04-12T00:51:45.774Z,0.48
2023-04-12T00:52:45.836Z,0.54
2023-04-12T00:53:45.878Z,0.54
2023-04-12T00:54:45.919Z,0.30
2023-04-12T00:55:46.006Z,0.52
2023-04-12T00:56:46.064Z,0.38
2023-04-12T00:57:46.111Z,0.54
2023-04-12T00:58:46.190Z,0.44
2023-04-12T00:59:46.235Z,0.76
2023-04-12T01:00:46.299Z,0.58
2023-04-12T01:01:46.330Z,0.37
2023-04-12T01:02:46.568Z,0.48
2023-04-12T01:03:46.497Z,0.48
2023-04-12T01:04:46.500Z,0.39
2023-04-12T01:05:46.575Z,0.33
2023-04-12T01:06:46.667Z,0.37
2023-04-12T01:07:46.681Z,0.33
2023-04-12T01:08:46.760Z,0.76
2023-04-12T01:09:46.770Z,0.46
2023-04-12T01:10:46.879Z,0.37
2023-04-12T01:11:46.927Z,0.56
2023-04-12T01:12:46.985Z,0.42
2023-04-12T01:13:46.994Z,0.49
2023-04-12T01:14:47.040Z,0.32
2023-04-12T01:15:47.111Z,0.38
2023-04-12T01:16:47.129Z,0.56
2023-04-12T01:17:47.262Z,0.42
2023-04-12T01:18:47.228Z,0.48
2023-04-12T01:19:47.250Z,0.57
2023-04-12T01:20:47.294Z,0.43
2023-04-12T01:21:47.306Z,0.49
2023-04-12T01:22:47.333Z,0.44
2023-04-12T01:23:47.367Z,0.36
2023-04-12T01:24:47.418Z,0.36
2023-04-12T01:25:47.491Z,0.42
2023-04-12T01:26:47.505Z,0.56
2023-04-12T01:27:47.501Z,0.49
2023-04-12T01:28:47.541Z,0.25
2023-04-12T01:29:47.589Z,0.59
2023-04-12T01:30:47.612Z,0.31
2023-04-12T01:31:47.605Z,0.47
2023-04-12T01:32:47.671Z,0.67
2023-04-12T01:33:47.690Z,0.46
2023-04-12T01:34:47.692Z,0.50
2023-04-12T01:35:47.781Z,0.44
2023-04-12T01:36:47.761Z,0.57
2023-04-12T01:37:47.765Z,0.38
2023-04-12T01:38:47.784Z,0.44
2023-04-12T01:39:47.831Z,0.46
2023-04-12T01:40:47.843Z,0.77
2023-04-12T01:41:47.906Z,0.69
2023-04-12T01:42:47.908Z,0.42
2023-04-12T01:43:47.962Z,0.43
2023-04-12T01:44:47.947Z,0.39
2023-04-12T01:45:48.117Z,0.50
2023-04-12T01:46:48.062Z,0.50
2023-04-12T01:47:48.134Z,0.41
2023-04-12T01:48:48.056Z,0.66
2023-04-12T01:49:48.097Z,0.47
2023-04-12T01:50:48.112Z,0.58
2023-04-12T01:51:48.116Z,0.51
2023-04-12T01:52:48.185Z,0.49
2023-04-12T01:53:48.154Z,0.61
2023-04-12T01:54:48.192Z,0.58
2023-04-12T01:55:48.211Z,0.63
2023-04-12T01:56:48.256Z,0.32
2023-04-12T01:57:48.250Z,0.40
2023-04-12T01:58:48.272Z,0.46
2023-04-12T01:59:48.302Z,0.45
2023-04-12T02:00:48.319Z,0.45
2023-04-12T02:01:48.492Z,0.43
2023-04-12T02:02:48.886Z,0.90
2023-04-12T02:03:48.703Z,0.33
2023-04-12T02:04:48.466Z,0.48
2023-04-12T02:05:48.472Z,0.86
2023-04-12T02:06:48.588Z,0.33
2023-04-12T02:07:48.635Z,0.38
2023-04-12T02:08:48.643Z,0.38
2023-04-12T02:09:48.660Z,0.50
2023-04-12T02:10:48.721Z,0.78
2023-04-12T02:11:48.767Z,0.86
2023-04-12T02:12:48.750Z,0.44
2023-04-12T02:13:48.794Z,0.36
2023-04-12T02:14:48.783Z,0.48
2023-04-12T02:15:48.796Z,0.67
2023-04-12T02:16:48.824Z,0.39
2023-04-12T02:17:48.889Z,0.56
2023-04-12T02:18:48.823Z,0.48
2023-04-12T02:19:48.849Z,0.51
2023-04-12T02:20:48.841Z,0.52
2023-04-12T02:21:48.890Z,0.48
2023-04-12T02:22:48.878Z,0.41
2023-04-12T02:23:48.884Z,0.36
2023-04-12T02:24:48.833Z,0.41
2023-04-12T02:25:48.877Z,0.69
2023-04-12T02:26:48.874Z,0.44
2023-04-12T02:27:48.854Z,0.39
2023-04-12T02:28:48.852Z,0.47
2023-04-12T02:29:48.874Z,0.50
2023-04-12T02:30:48.908Z,0.56
2023-04-12T02:31:48.901Z,0.48
2023-04-12T02:32:48.921Z,0.49
2023-04-12T02:33:48.904Z,0.49
2023-04-12T02:34:48.866Z,0.70
2023-04-12T02:35:48.936Z,0.51
2023-04-12T02:36:48.863Z,0.53
2023-04-12T02:37:48.873Z,0.36
2023-04-12T02:38:48.896Z,0.45
2023-04-12T02:39:48.882Z,0.47
2023-04-12T02:40:48.961Z,0.36
2023-04-12T02:41:48.929Z,0.55
2023-04-12T02:42:48.904Z,0.49
2023-04-12T02:43:48.876Z,0.60
2023-04-12T02:44:48.919Z,0.60
2023-04-12T02:45:48.908Z,0.50
2023-04-12T02:46:48.890Z,0.79
2023-04-12T02:47:48.936Z,0.45
2023-04-12T02:48:48.882Z,0.73
2023-04-12T02:49:48.891Z,0.59
2023-04-12T02:50:48.886Z,0.35
2023-04-12T02:51:48.861Z,0.37
2023-04-12T02:52:48.841Z,0.35
2023-04-12T02:53:48.874Z,0.39
2023-04-12T02:54:48.851Z,0.28
2023-04-12T02:55:48.882Z,0.39
2023-04-12T02:56:48.877Z,0.33
2023-04-12T02:57:48.876Z,0.30
2023-04-12T02:58:48.838Z,0.40
2023-04-12T02:59:48.942Z,0.47
2023-04-12T03:00:48.921Z,0.42
2023-04-12T03:01:49.043Z,0.37
2023-04-12T03:02:48.955Z,0.56
2023-04-12T03:03:48.980Z,0.46
2023-04-12T03:04:48.831Z,0.40
2023-04-12T03:05:48.854Z,0.54
2023-04-12T03:06:48.860Z,0.29
2023-04-12T03:07:48.981Z,0.48
2023-04-12T03:08:48.822Z,0.21
2023-04-12T03:09:48.879Z,0.39
2023-04-12T03:10:48.870Z,0.40
2023-04-12T03:11:48.812Z,0.64
2023-04-12T03:12:48.828Z,0.34
2023-04-12T03:13:48.871Z,0.40
2023-04-12T03:14:48.908Z,0.42
2023-04-12T03:15:48.897Z,0.36
2023-04-12T03:16:48.881Z,0.43
2023-04-12T03:17:48.994Z,0.29
2023-04-12T03:18:48.856Z,0.45
2023-04-12T03:19:48.849Z,0.74
2023-04-12T03:20:48.886Z,0.35
2023-04-12T03:21:48.847Z,0.36
2023-04-12T03:22:48.871Z,0.44
2023-04-12T03:23:48.862Z,0.33
2023-04-12T03:24:48.851Z,0.64
2023-04-12T03:25:48.844Z,0.44
2023-04-12T03:26:48.849Z,0.51
2023-04-12T03:27:48.872Z,0.41
2023-04-12T03:28:48.859Z,0.40
2023-04-12T03:29:48.869Z,0.41
2023-04-12T03:30:48.885Z,0.45
2023-04-12T03:31:48.853Z,0.38
2023-04-12T03:32:48.897Z,0.62
2023-04-12T03:33:48.897Z,0.43
2023-04-12T03:34:48.869Z,0.55
2023-04-12T03:35:48.949Z,0.43
2023-04-12T03:36:48.894Z,0.53
2023-04-12T03:37:48.825Z,0.46
2023-04-12T03:38:48.863Z,0.44
2023-04-12T03:39:48.881Z,0.43
2023-04-12T03:40:48.871Z,0.48
2023-04-12T03:41:48.840Z,0.53
2023-04-12T03:42:48.876Z,0.32
2023-04-12T03:43:48.911Z,0.25
2023-04-12T03:44:48.866Z,0.47
2023-04-12T03:45:48.874Z,0.43
2023-04-12T03:46:49.018Z,0.43
2023-04-12T03:47:48.927Z,0.39
2023-04-12T03:48:48.855Z,0.50
2023-04-12T03:50:05.142Z,0.38
2023-04-12T03:50:49.852Z,0.54
2023-04-12T03:51:48.881Z,0.48
2023-04-12T03:52:48.851Z,0.32
2023-04-12T03:53:48.882Z,0.52
2023-04-12T03:54:48.868Z,0.54
2023-04-12T03:55:48.868Z,0.22
2023-04-12T03:56:48.886Z,0.56
2023-04-12T03:57:48.822Z,0.29
2023-04-12T03:58:48.870Z,0.52
2023-04-12T03:59:48.868Z,0.27
2023-04-12T04:00:48.807Z,0.42
2023-04-12T04:01:48.847Z,0.23
2023-04-12T04:02:48.814Z,0.59
2023-04-12T04:03:48.924Z,0.44
2023-04-12T04:04:48.884Z,0.58
2023-04-12T04:05:48.838Z,0.77
2023-04-12T04:06:48.799Z,0.58
2023-04-12T04:07:48.792Z,0.56
2023-04-12T04:08:48.749Z,0.50
2023-04-12T04:09:48.753Z,0.69
2023-04-12T04:10:48.741Z,0.55
2023-04-12T04:11:48.797Z,0.83
2023-04-12T04:12:48.843Z,0.67
2023-04-12T04:13:48.897Z,0.66
2023-04-12T04:14:48.943Z,0.46
2023-04-12T04:15:48.983Z,0.47
2023-04-12T04:16:49.050Z,0.66
2023-04-12T04:17:49.094Z,0.69
2023-04-12T04:18:49.146Z,0.47
2023-04-12T04:19:49.202Z,0.83
2023-04-12T04:20:49.284Z,0.97
2023-04-12T04:21:49.328Z,0.46
2023-04-12T04:22:49.367Z,0.62
2023-04-12T04:23:49.426Z,0.55
2023-04-12T04:24:49.485Z,0.95
2023-04-12T04:25:49.555Z,0.66
2023-04-12T04:26:49.605Z,0.62
2023-04-12T04:27:49.732Z,0.68
2023-04-12T04:28:49.723Z,0.74
2023-04-12T04:29:49.777Z,1.02
2023-04-12T04:30:49.828Z,0.91
2023-04-12T04:31:49.887Z,0.70
2023-04-12T04:32:49.977Z,0.86
2023-04-12T04:33:49.911Z,0.58
2023-04-12T04:34:49.892Z,0.71
2023-04-12T04:35:49.991Z,0.52
2023-04-12T04:36:49.909Z,0.67
2023-04-12T04:37:49.940Z,0.58
2023-04-12T04:38:49.929Z,0.52
2023-04-12T04:39:49.985Z,0.79
2023-04-12T04:40:49.932Z,0.69
2023-04-12T04:41:50.077Z,0.64
2023-04-12T04:42:50.005Z,0.53
2023-04-12T04:43:50.033Z,0.54
2023-04-12T04:44:50.038Z,0.45
2023-04-12T04:45:50.144Z,0.65
2023-04-12T04:46:50.022Z,0.64
2023-04-12T04:47:50.091Z,0.85
2023-04-12T04:48:50.035Z,0.68
2023-04-12T04:49:50.055Z,0.61
2023-04-12T04:50:50.056Z,0.52
2023-04-12T04:51:50.084Z,0.51
2023-04-12T04:52:50.092Z,0.69
2023-04-12T04:53:50.061Z,0.52
2023-04-12T04:54:50.099Z,0.74
2023-04-12T04:55:50.075Z,0.95
2023-04-12T04:56:50.072Z,0.83
2023-04-12T04:57:50.113Z,0.60
2023-04-12T04:58:50.097Z,0.61
2023-04-12T04:59:50.099Z,0.36
2023-04-12T05:00:50.145Z,0.72
2023-04-12T05:01:50.341Z,0.69
2023-04-12T05:02:50.290Z,0.50
2023-04-12T05:03:50.384Z,0.67
2023-04-12T05:04:50.160Z,0.59
2023-04-12T05:05:50.166Z,0.45
2023-04-12T05:06:50.193Z,0.60
2023-04-12T05:07:50.191Z,0.61
2023-04-12T05:08:50.208Z,0.68
2023-04-12T05:09:50.200Z,0.58
2023-04-12T05:10:50.166Z,0.71
2023-04-12T05:11:50.229Z,0.51
2023-04-12T05:12:50.186Z,0.81
2023-04-12T05:13:50.588Z,0.68
2023-04-12T05:14:51.798Z,0.53
2023-04-12T05:15:50.232Z,0.41
2023-04-12T05:16:50.293Z,0.53
2023-04-12T05:17:50.318Z,0.51
2023-04-12T05:18:50.338Z,0.58
2023-04-12T05:19:50.264Z,0.69
2023-04-12T05:20:50.306Z,0.39
2023-04-12T05:21:50.315Z,0.51
2023-04-12T05:22:50.321Z,0.53
2023-04-12T05:23:50.362Z,0.49
2023-04-12T05:24:50.373Z,0.62
2023-04-12T05:25:50.400Z,0.65
2023-04-12T05:26:50.359Z,0.70
2023-04-12T05:27:52.048Z,0.61
2023-04-12T05:28:50.488Z,0.63
2023-04-12T05:29:50.398Z,0.46
2023-04-12T05:30:50.404Z,0.55
2023-04-12T05:31:50.376Z,0.63
2023-04-12T05:32:50.478Z,0.65
2023-04-12T05:33:50.430Z,0.70
2023-04-12T05:34:50.441Z,0.92
2023-04-12T05:35:50.465Z,0.58
2023-04-12T05:36:50.416Z,0.78
2023-04-12T05:37:50.499Z,0.75
2023-04-12T05:38:50.459Z,0.61
2023-04-12T05:39:50.466Z,0.90
2023-04-12T05:40:50.486Z,1.26
2023-04-12T05:41:50.536Z,1.09
2023-04-12T05:42:50.525Z,1.47
2023-04-12T05:43:50.498Z,1.19
2023-04-12T05:44:50.498Z,1.45
2023-04-12T05:45:50.590Z,0.69
2023-04-12T05:46:50.544Z,0.59
2023-04-12T05:47:50.647Z,0.96
2023-04-12T05:48:50.601Z,0.74
2023-04-12T05:49:50.611Z,0.69
2023-04-12T05:50:50.637Z,0.98
2023-04-12T05:51:50.665Z,0.66
2023-04-12T05:52:50.639Z,0.63
2023-04-12T05:53:50.674Z,0.82
2023-04-12T05:54:50.680Z,1.00
2023-04-12T05:55:50.723Z,0.78
2023-04-12T05:56:50.725Z,0.88
2023-04-12T05:57:50.749Z,0.91
2023-04-12T05:58:50.774Z,0.86
2023-04-12T05:59:50.890Z,0.87
2023-04-12T06:00:50.811Z,1.14
2023-04-12T06:01:50.792Z,0.95
2023-04-12T06:02:50.932Z,0.68
2023-04-12T06:03:50.922Z,1.23
2023-04-12T06:04:51.940Z,0.98
2023-04-12T06:05:50.926Z,1.01
2023-04-12T06:06:50.964Z,1.09
2023-04-12T06:07:51.087Z,0.90
2023-04-12T06:08:51.096Z,1.36
2023-04-12T06:09:51.164Z,1.01
2023-04-12T06:10:51.242Z,1.22
2023-04-12T06:11:51.315Z,1.26
2023-04-12T06:12:51.304Z,1.22
2023-04-12T06:13:51.356Z,1.22
2023-04-12T06:14:51.757Z,0.69
2023-04-12T06:15:51.564Z,1.09
2023-04-12T06:16:51.545Z,1.06
2023-04-12T06:17:51.716Z,1.18
2023-04-12T06:18:51.587Z,0.74
2023-04-12T06:19:51.661Z,1.48
2023-04-12T06:20:51.678Z,1.19
2023-04-12T06:21:51.773Z,1.34
2023-04-12T06:22:51.847Z,1.08
2023-04-12T06:23:58.655Z,1.18
2023-04-12T06:24:51.852Z,1.03
2023-04-12T06:25:51.854Z,1.12
2023-04-12T06:26:51.813Z,1.15
2023-04-12T06:27:51.877Z,1.04
2023-04-12T06:28:51.825Z,0.92
2023-04-12T06:29:52.086Z,1.00
2023-04-12T06:30:51.860Z,0.99
2023-04-12T06:31:51.852Z,1.01
2023-04-12T06:32:51.843Z,0.96
2023-04-12T06:33:51.804Z,1.91
2023-04-12T06:34:51.817Z,1.55
2023-04-12T06:35:51.800Z,1.12
2023-04-12T06:36:51.772Z,2.00
2023-04-12T06:37:51.878Z,0.99
2023-04-12T06:38:51.729Z,1.26
2023-04-12T06:39:52.119Z,0.77
2023-04-12T06:40:51.796Z,1.01
2023-04-12T06:41:51.698Z,0.93
2023-04-12T06:42:51.714Z,1.00
2023-04-12T06:43:51.713Z,1.65
2023-04-12T06:44:51.708Z,0.96
2023-04-12T06:45:51.682Z,1.40
2023-04-12T06:46:52.161Z,1.14
2023-04-12T06:47:51.831Z,1.15
2023-04-12T06:48:51.742Z,0.97
2023-04-12T06:49:52.773Z,1.31
2023-04-12T06:50:51.645Z,1.42
2023-04-12T06:51:51.701Z,1.21
2023-04-12T06:52:51.669Z,1.07
2023-04-12T06:53:51.677Z,0.97
2023-04-12T06:54:51.741Z,1.36
2023-04-12T06:55:51.729Z,1.30
2023-04-12T06:56:51.803Z,1.31
2023-04-12T06:57:51.859Z,0.91
2023-04-12T06:58:51.860Z,1.11
2023-04-12T06:59:51.915Z,1.31
2023-04-12T07:00:52.082Z,1.33
2023-04-12T07:01:52.146Z,1.26
2023-04-12T07:02:52.589Z,1.50
2023-04-12T07:03:52.278Z,1.63
2023-04-12T07:04:52.231Z,1.25
2023-04-12T07:05:52.268Z,1.28
2023-04-12T07:06:52.332Z,1.56
2023-04-12T07:07:52.413Z,1.71
2023-04-12T07:08:52.479Z,1.46
2023-04-12T07:09:52.546Z,1.25
2023-04-12T07:10:52.630Z,1.68
2023-04-12T07:11:52.621Z,1.26
2023-04-12T07:12:52.758Z,1.54
2023-04-12T07:13:52.732Z,1.18
2023-04-12T07:14:52.800Z,1.65
2023-04-12T07:15:52.920Z,1.54
2023-04-12T07:16:52.872Z,1.49
2023-04-12T07:17:52.989Z,1.34
2023-04-12T07:18:52.968Z,1.88
2023-04-12T07:19:53.004Z,1.90
2023-04-12T07:20:53.114Z,1.52
2023-04-12T07:21:53.160Z,1.50
2023-04-12T07:22:53.551Z,1.36
2023-04-12T07:23:53.535Z,1.55
2023-04-12T07:24:53.284Z,1.24
2023-04-12T07:25:53.333Z,1.61
2023-04-12T07:26:53.390Z,1.00
2023-04-12T07:27:53.527Z,1.36
2023-04-12T07:28:53.468Z,1.55
2023-04-12T07:29:53.562Z,1.17
2023-04-12T07:30:53.552Z,1.25
2023-04-12T07:31:53.593Z,1.39
2023-04-12T07:32:53.793Z,1.75
2023-04-12T07:33:53.707Z,1.29
2023-04-12T07:34:53.858Z,1.29
2023-04-12T07:35:53.789Z,1.29
2023-04-12T07:36:53.713Z,1.10
2023-04-12T07:37:53.719Z,1.88
2023-04-12T07:38:53.754Z,1.46
2023-04-12T07:39:53.822Z,1.05
2023-04-12T07:40:53.832Z,1.30
2023-04-12T07:41:54.062Z,1.12
2023-04-12T07:42:54.573Z,1.51
2023-04-12T07:43:53.916Z,1.35
2023-04-12T07:44:53.916Z,1.25
2023-04-12T07:45:53.954Z,1.24
2023-04-12T07:46:53.990Z,1.32
2023-04-12T07:47:54.017Z,1.20
2023-04-12T07:48:54.128Z,1.22
2023-04-12T07:49:54.035Z,1.22
2023-04-12T07:50:54.069Z,0.96
2023-04-12T07:51:54.054Z,1.11
2023-04-12T07:52:54.241Z,1.20
2023-04-12T07:53:54.127Z,0.99
2023-04-12T07:54:54.141Z,1.45
2023-04-12T07:55:54.163Z,0.89
2023-04-12T07:56:54.190Z,1.20
2023-04-12T07:57:54.208Z,0.91
2023-04-12T07:58:54.273Z,1.02
2023-04-12T07:59:54.256Z,1.18
2023-04-12T08:00:54.241Z,0.91
2023-04-12T08:01:54.262Z,0.85
2023-04-12T08:02:54.400Z,1.51
2023-04-12T08:03:54.536Z,1.22
2023-04-12T08:04:54.327Z,1.13
2023-04-12T08:05:54.348Z,1.20
2023-04-12T08:06:54.532Z,1.15
2023-04-12T08:07:54.383Z,1.22
2023-04-12T08:08:54.399Z,1.10
2023-04-12T08:09:54.424Z,0.98
2023-04-12T08:10:54.445Z,1.27
2023-04-12T08:11:54.458Z,1.05
2023-04-12T08:12:54.509Z,1.11
2023-04-12T08:13:54.509Z,0.96
2023-04-12T08:14:54.601Z,0.99
2023-04-12T08:15:54.589Z,1.04
2023-04-12T08:16:54.580Z,1.23
2023-04-12T08:17:54.620Z,0.90
2023-04-12T08:18:54.708Z,0.96
2023-04-12T08:19:54.682Z,1.15
2023-04-12T08:20:54.722Z,0.91
2023-04-12T08:21:54.738Z,1.00
2023-04-12T08:22:54.843Z,0.92
2023-04-12T08:23:54.842Z,1.02
2023-04-12T08:24:54.888Z,1.00
2023-04-12T08:25:54.801Z,1.10
2023-04-12T08:26:54.886Z,0.76
2023-04-12T08:27:54.883Z,0.98
2023-04-12T08:28:54.888Z,0.66
2023-04-12T08:29:54.971Z,0.73
2023-04-12T08:30:54.991Z,0.99
2023-04-12T08:31:54.994Z,0.92
2023-04-12T08:32:55.076Z,0.93
2023-04-12T08:33:55.025Z,0.94
2023-04-12T08:34:55.019Z,0.77
2023-04-12T08:35:55.097Z,0.84
2023-04-12T08:36:55.069Z,1.10
2023-04-12T08:37:55.082Z,0.74
2023-04-12T08:38:55.184Z,0.84
2023-04-12T08:39:55.182Z,0.76
2023-04-12T08:40:55.176Z,0.91
2023-04-12T08:41:55.202Z,0.94
2023-04-12T08:42:55.200Z,1.11
2023-04-12T08:43:55.264Z,0.85
2023-04-12T08:44:55.259Z,0.70
2023-04-12T08:45:55.244Z,0.86
2023-04-12T08:46:55.381Z,0.89
2023-04-12T08:47:55.326Z,1.10
2023-04-12T08:48:55.275Z,0.77
2023-04-12T08:49:55.331Z,0.85
2023-04-12T08:50:55.346Z,0.82
2023-04-12T08:51:55.359Z,0.71
2023-04-12T08:52:55.342Z,0.77
2023-04-12T08:53:55.531Z,1.05
2023-04-12T08:54:55.442Z,0.93
2023-04-12T08:55:55.383Z,1.02
2023-04-12T08:56:55.390Z,0.98
2023-04-12T08:57:56.057Z,0.72
2023-04-12T08:58:55.393Z,0.98
2023-04-12T08:59:55.412Z,0.85
2023-04-12T09:00:55.340Z,0.95
2023-04-12T09:01:55.457Z,0.73
2023-04-12T09:02:55.561Z,0.87
2023-04-12T09:03:56.853Z,0.86
2023-04-12T09:04:55.579Z,0.75
2023-04-12T09:05:55.443Z,0.72
2023-04-12T09:06:55.392Z,0.69
2023-04-12T09:07:55.409Z,0.81
2023-04-12T09:08:56.112Z,1.02
2023-04-12T09:09:55.499Z,0.73
2023-04-12T09:10:55.436Z,0.86
2023-04-12T09:11:55.538Z,0.74
2023-04-12T09:12:55.442Z,0.65
2023-04-12T09:13:55.750Z,0.88
2023-04-12T09:14:55.631Z,0.85
2023-04-12T09:15:55.647Z,0.92
2023-04-12T09:16:55.715Z,0.59
2023-04-12T09:17:55.764Z,0.85
2023-04-12T09:18:55.963Z,0.79
2023-04-12T09:19:55.893Z,0.92
2023-04-12T09:20:55.887Z,1.25
2023-04-12T09:21:55.904Z,0.56
2023-04-12T09:22:56.009Z,0.79
2023-04-12T09:23:56.231Z,0.58
2023-04-12T09:24:56.134Z,0.85
2023-04-12T09:25:56.199Z,0.80
2023-04-12T09:26:56.249Z,0.82
2023-04-12T09:27:56.323Z,0.75
2023-04-12T09:28:56.350Z,0.91
2023-04-12T09:29:57.866Z,0.63
2023-04-12T09:30:56.508Z,0.79
2023-04-12T09:31:56.511Z,0.55
2023-04-12T09:32:56.470Z,0.94
2023-04-12T09:33:56.496Z,0.60
2023-04-12T09:34:56.400Z,0.73
2023-04-12T09:35:56.388Z,0.69
2023-04-12T09:36:56.365Z,0.88
2023-04-12T09:37:56.338Z,0.70
2023-04-12T09:38:56.400Z,0.67
2023-04-12T09:39:56.343Z,1.22
2023-04-12T09:40:56.370Z,0.70
2023-04-12T09:41:56.303Z,0.91
2023-04-12T09:42:56.503Z,0.54
2023-04-12T09:43:56.499Z,0.85
2023-04-12T09:44:56.322Z,0.62
2023-04-12T09:45:56.420Z,0.91
2023-04-12T09:46:56.505Z,0.58
2023-04-12T09:47:56.440Z,0.72
2023-04-12T09:48:56.316Z,0.50
2023-04-12T09:49:56.316Z,0.71
2023-04-12T09:50:56.271Z,0.78
2023-04-12T09:51:58.249Z,0.60
2023-04-12T09:52:56.312Z,0.85
2023-04-12T09:53:56.488Z,0.69
2023-04-12T09:54:56.249Z,0.78
2023-04-12T09:55:56.251Z,0.68
2023-04-12T09:56:56.239Z,0.64
2023-04-12T09:57:56.213Z,0.73
2023-04-12T09:58:56.477Z,0.79
2023-04-12T09:59:56.233Z,0.59
2023-04-12T10:00:56.208Z,0.68
2023-04-12T10:01:56.367Z,1.01
2023-04-12T10:02:56.688Z,0.70
2023-04-12T10:03:56.502Z,0.72
2023-04-12T10:04:56.284Z,0.72
2023-04-12T10:05:56.158Z,0.63
2023-04-12T10:06:56.181Z,0.75
2023-04-12T10:07:56.142Z,0.77
2023-04-12T10:08:56.495Z,0.62
2023-04-12T10:09:56.184Z,0.66
2023-04-12T10:10:56.154Z,1.00
2023-04-12T10:11:56.133Z,1.02
2023-04-12T10:12:56.159Z,0.67
2023-04-12T10:13:56.482Z,0.62
2023-04-12T10:14:56.119Z,0.59
2023-04-12T10:15:56.182Z,0.53
2023-04-12T10:16:56.145Z,0.67
2023-04-12T10:17:56.167Z,0.70
2023-04-12T10:18:56.393Z,0.61
2023-04-12T10:19:56.115Z,0.76
2023-04-12T10:20:56.112Z,0.57
2023-04-12T10:21:56.055Z,0.56
2023-04-12T10:22:56.114Z,0.77
2023-04-12T10:23:56.075Z,0.94
2023-04-12T10:24:56.034Z,0.60
2023-04-12T10:25:56.012Z,0.87
2023-04-12T10:26:56.042Z,0.76
2023-04-12T10:27:56.045Z,0.50
2023-04-12T10:28:58.641Z,0.45
2023-04-12T10:29:56.296Z,0.48
2023-04-12T10:30:56.361Z,0.52
2023-04-12T10:31:56.455Z,0.50
2023-04-12T10:32:56.365Z,0.64
2023-04-12T10:33:56.420Z,0.57
2023-04-12T10:34:56.577Z,0.57
2023-04-12T10:36:56.566Z,0.72
2023-04-12T10:37:56.577Z,0.76
2023-04-12T10:38:56.998Z,0.68
2023-04-12T10:39:56.712Z,0.48
2023-04-12T10:40:56.760Z,0.56
2023-04-12T10:41:56.835Z,0.57
2023-04-12T10:42:56.859Z,0.60
2023-04-12T10:43:56.925Z,0.75
2023-04-12T10:44:59.496Z,0.67
2023-04-12T10:45:57.535Z,0.52
2023-04-12T10:46:57.016Z,0.49
2023-04-12T10:47:57.034Z,0.56
2023-04-12T10:48:57.253Z,0.67
2023-04-12T10:49:56.937Z,0.53
2023-04-12T10:50:56.922Z,0.71
2023-04-12T10:51:56.917Z,0.37
2023-04-12T10:52:57.011Z,0.63
2023-04-12T10:53:56.921Z,0.59
2023-04-12T10:54:56.929Z,0.59
2023-04-12T10:55:56.915Z,0.65
2023-04-12T10:56:56.926Z,0.72
2023-04-12T10:57:56.878Z,0.54
2023-04-12T10:58:57.370Z,0.73
2023-04-12T10:59:57.049Z,0.57
2023-04-12T11:00:57.015Z,0.38
2023-04-12T11:01:56.979Z,0.54
2023-04-12T11:02:57.074Z,0.49
2023-04-12T11:03:57.079Z,0.69
2023-04-12T11:04:56.974Z,0.38
2023-04-12T11:05:56.873Z,0.55
2023-04-12T11:06:58.530Z,0.60
2023-04-12T11:07:57.096Z,0.59
2023-04-12T11:08:57.299Z,0.42
2023-04-12T11:09:57.153Z,0.68
2023-04-12T11:10:57.240Z,0.46
2023-04-12T11:11:57.301Z,0.46
2023-04-12T11:12:57.336Z,0.53
2023-04-12T11:13:57.270Z,0.58
2023-04-12T11:14:57.365Z,0.75
2023-04-12T11:15:57.366Z,0.62
2023-04-12T11:16:57.408Z,0.72
2023-04-12T11:17:57.590Z,0.47
2023-04-12T11:18:57.815Z,0.65
2023-04-12T11:19:57.570Z,0.42
2023-04-12T11:20:57.526Z,0.44
2023-04-12T11:21:57.655Z,0.39
2023-04-12T11:22:57.614Z,0.48
2023-04-12T11:23:57.645Z,0.49
2023-04-12T11:24:57.686Z,0.61
2023-04-12T11:25:57.701Z,0.52
2023-04-12T11:26:57.728Z,0.51
2023-04-12T11:27:57.813Z,0.52
2023-04-12T11:28:57.904Z,0.41
2023-04-12T11:29:57.856Z,0.64
2023-04-12T11:30:57.926Z,0.22
2023-04-12T11:31:57.871Z,0.40
2023-04-12T11:32:57.963Z,0.67
2023-04-12T11:33:57.923Z,0.44
2023-04-12T11:34:57.951Z,0.42
2023-04-12T11:35:57.938Z,0.69
2023-04-12T11:36:58.013Z,0.76
2023-04-12T11:37:58.002Z,0.56
2023-04-12T11:38:58.181Z,0.46
2023-04-12T11:39:58.141Z,0.52
2023-04-12T11:40:58.225Z,0.46
2023-04-12T11:41:58.124Z,0.54
2023-04-12T11:42:58.154Z,0.54
2023-04-12T11:43:58.144Z,0.47
2023-04-12T11:45:02.419Z,0.72
2023-04-12T11:45:59.281Z,0.55
2023-04-12T11:46:58.124Z,0.53
2023-04-12T11:47:58.285Z,0.64
2023-04-12T11:48:58.255Z,0.60
2023-04-12T11:49:58.156Z,0.39
2023-04-12T11:51:10.438Z,0.50
2023-04-12T11:51:59.147Z,0.42
2023-04-12T11:52:58.113Z,0.67
2023-04-12T11:53:58.294Z,0.59
2023-04-12T11:54:58.132Z,0.58
2023-04-12T11:55:58.094Z,1.05
2023-04-12T11:56:58.099Z,0.48
2023-04-12T11:57:58.069Z,0.36
2023-04-12T11:58:58.106Z,0.45
2023-04-12T11:59:58.067Z,0.48
2023-04-12T12:00:58.058Z,0.35
2023-04-12T12:01:58.121Z,0.36
2023-04-12T12:03:59.344Z,0.92
2023-04-12T12:04:58.241Z,1.27
2023-04-12T12:05:58.302Z,0.81
2023-04-12T12:06:58.199Z,0.56
2023-04-12T12:07:59.490Z,0.98
2023-04-12T12:08:58.037Z,0.77
2023-04-12T12:09:58.033Z,1.10
2023-04-12T12:11:06.901Z,1.74
2023-04-12T12:11:58.997Z,2.47
2023-04-12T12:12:57.996Z,1.32
2023-04-12T12:13:58.165Z,1.92
2023-04-12T12:14:57.953Z,1.47
2023-04-12T12:15:57.996Z,1.01
2023-04-12T12:16:57.988Z,0.89
2023-04-12T12:17:57.972Z,0.71
2023-04-12T12:18:57.996Z,0.70
2023-04-12T12:19:57.932Z,1.06
2023-04-12T12:20:57.995Z,3.82
2023-04-12T12:21:57.907Z,2.66
2023-04-12T12:22:57.928Z,0.57
2023-04-12T12:23:58.287Z,0.93
2023-04-12T12:24:57.940Z,1.14
2023-04-12T12:26:10.118Z,0.66
2023-04-12T12:26:58.849Z,0.58
2023-04-12T12:27:57.906Z,0.66
2023-04-12T12:28:57.886Z,0.48
2023-04-12T12:29:57.860Z,0.50
2023-04-12T12:30:57.893Z,0.51
2023-04-12T12:31:57.934Z,0.80
2023-04-12T12:32:57.918Z,0.56
2023-04-12T12:33:57.909Z,0.65
2023-04-12T12:34:57.809Z,1.05
2023-04-12T12:35:57.868Z,0.66
2023-04-12T12:36:57.832Z,0.67
2023-04-12T12:37:57.797Z,0.89
2023-04-12T12:38:58.092Z,0.89
2023-04-12T12:39:57.929Z,0.74
2023-04-12T12:40:57.883Z,0.55
2023-04-12T12:41:57.954Z,0.66
2023-04-12T12:42:58.065Z,1.69
2023-04-12T12:43:58.160Z,0.84
2023-04-12T12:44:58.102Z,0.53
2023-04-12T12:45:58.112Z,0.65
2023-04-12T12:47:06.579Z,0.57
2023-04-12T12:47:59.244Z,0.66
2023-04-12T12:48:58.148Z,0.85
2023-04-12T12:49:58.130Z,0.91
2023-04-12T12:50:58.170Z,0.78
2023-04-12T12:51:58.125Z,1.14
2023-04-12T12:52:58.122Z,0.73
2023-04-12T12:53:58.298Z,0.83
2023-04-12T12:54:58.129Z,0.76
2023-04-12T12:55:58.083Z,1.07
2023-04-12T12:56:58.082Z,1.29
2023-04-12T12:58:58.202Z,0.92
2023-04-12T12:59:58.096Z,0.87
2023-04-12T13:00:58.088Z,0.52
2023-04-12T13:01:58.139Z,1.15
2023-04-12T13:02:58.317Z,0.88
2023-04-12T13:03:58.210Z,0.82
2023-04-12T13:04:58.196Z,0.73
2023-04-12T13:05:58.939Z,0.70
2023-04-12T13:06:58.095Z,0.81
2023-04-12T13:07:58.023Z,0.98
2023-04-12T13:08:58.182Z,0.95
2023-04-12T13:09:58.046Z,1.16
2023-04-12T13:10:58.039Z,1.06
2023-04-12T13:11:58.069Z,0.55
2023-04-12T13:12:58.036Z,1.27
2023-04-12T13:13:58.056Z,1.50
2023-04-12T13:15:12.889Z,1.14
2023-04-12T13:15:59.004Z,1.81
2023-04-12T13:16:58.248Z,1.52
2023-04-12T13:17:58.006Z,1.47
2023-04-12T13:18:58.209Z,1.66
2023-04-12T13:19:57.996Z,1.43
2023-04-12T13:20:57.959Z,1.69
2023-04-12T13:21:57.968Z,1.66