createdAt,value
2022-09-03T00:01:10.059Z,92.37
2022-09-03T00:06:16.036Z,91.23
2022-09-03T00:11:20.491Z,89.28
2022-09-03T00:16:25.306Z,88.60
2022-09-03T00:21:33.104Z,88.62
2022-09-03T00:26:37.094Z,88.51
2022-09-03T00:31:40.486Z,86.90
2022-09-03T00:36:43.309Z,87.38
2022-09-03T00:41:51.279Z,86.68
2022-09-03T00:46:57.602Z,85.58
2022-09-03T00:52:06.636Z,85.40
2022-09-03T00:57:18.157Z,85.14
2022-09-03T01:02:30.177Z,85.11
2022-09-03T01:07:42.099Z,84.91
2022-09-03T01:12:50.358Z,84.59
2022-09-03T01:18:03.573Z,83.92
2022-09-03T01:23:22.400Z,83.33
2022-09-03T01:28:39.188Z,83.06
2022-09-03T01:33:46.333Z,82.53
2022-09-03T01:38:50.985Z,83.00
2022-09-03T01:44:00.443Z,82.83
2022-09-03T01:49:07.340Z,82.16
2022-09-03T01:54:28.074Z,82.09
2022-09-03T01:59:33.230Z,82.48
2022-09-03T02:04:32.125Z,82.09
2022-09-03T02:09:32.766Z,81.24
2022-09-03T02:14:33.724Z,80.47
2022-09-03T02:19:34.592Z,81.15
2022-09-03T02:24:34.148Z,80.46
2022-09-03T02:29:34.620Z,80.50
2022-09-03T02:34:33.461Z,80.09
2022-09-03T02:39:36.172Z,79.84
2022-09-03T02:44:42.963Z,79.80
2022-09-03T02:49:42.329Z,79.81
2022-09-03T02:54:42.157Z,79.15
2022-09-03T02:59:44.274Z,79.11
2022-09-03T03:04:43.141Z,79.46
2022-09-03T03:09:41.956Z,78.80
2022-09-03T03:14:42.122Z,79.19
2022-09-03T03:19:40.986Z,79.17
2022-09-03T03:24:40.043Z,79.62
2022-09-03T03:29:39.684Z,79.27
2022-09-03T03:34:40.094Z,78.73
2022-09-03T03:39:38.870Z,79.32
2022-09-03T03:44:37.854Z,79.79
2022-09-03T03:49:36.802Z,79.22
2022-09-03T03:54:37.130Z,78.46
2022-09-03T03:59:35.938Z,78.86
2022-09-03T04:04:34.799Z,88.70
2022-09-03T04:09:34.313Z,83.83
2022-09-03T04:14:35.538Z,75.43
2022-09-03T04:19:34.447Z,71.38
2022-09-03T04:24:33.599Z,69.31
2022-09-03T04:29:35.324Z,67.48
2022-09-03T04:34:34.301Z,66.70
2022-09-03T04:39:34.896Z,66.53
2022-09-03T04:44:38.605Z,66.12
2022-09-03T04:49:38.622Z,65.69
2022-09-03T04:55:20.907Z,67.20
2022-09-03T05:00:21.913Z,68.32
2022-09-03T05:05:21.096Z,69.60
2022-09-03T05:10:21.541Z,70.93
2022-09-03T05:15:25.623Z,72.23
2022-09-03T05:20:30.711Z,72.47
2022-09-03T05:25:32.243Z,72.55
2022-09-03T05:30:32.934Z,73.14
2022-09-03T05:35:31.767Z,75.14
2022-09-03T05:40:34.008Z,75.14
2022-09-03T05:45:34.394Z,75.50
2022-09-03T05:50:33.736Z,76.29
2022-09-03T05:55:36.417Z,76.78
2022-09-03T06:00:37.796Z,76.50
2022-09-03T06:05:36.700Z,75.54
2022-09-03T06:10:41.165Z,75.91
2022-09-03T06:15:42.388Z,75.92
2022-09-03T06:20:45.560Z,75.20
2022-09-03T06:25:44.325Z,74.71
2022-09-03T06:30:45.443Z,76.14
2022-09-03T06:35:44.960Z,76.81
2022-09-03T06:40:47.598Z,94.39
2022-09-03T06:45:56.011Z,87.26
2022-09-03T06:51:01.306Z,76.40
2022-09-03T06:56:07.491Z,75.41
2022-09-03T07:01:10.908Z,73.18
2022-09-03T07:06:12.142Z,70.60
2022-09-03T07:11:12.900Z,68.68
2022-09-03T07:16:15.638Z,62.49
2022-09-03T07:21:16.589Z,60.07
2022-09-03T07:26:18.069Z,61.99
2022-09-03T07:31:26.188Z,62.21
2022-09-03T07:36:28.509Z,64.17
2022-09-03T07:41:28.810Z,66.11
2022-09-03T07:46:29.522Z,65.92
2022-09-03T07:51:33.344Z,65.71
2022-09-03T07:56:32.404Z,65.87
2022-09-03T08:01:34.269Z,66.79
2022-09-03T08:06:34.787Z,68.20
2022-09-03T08:11:35.283Z,67.58
2022-09-03T08:16:37.597Z,68.85
2022-09-03T08:21:36.771Z,69.63
2022-09-03T08:26:41.363Z,69.94
2022-09-03T08:31:41.830Z,70.12
2022-09-03T08:36:51.281Z,70.33
2022-09-03T08:42:15.633Z,71.38
2022-09-03T08:47:22.133Z,70.89
2022-09-03T08:52:34.131Z,70.62
2022-09-03T08:57:39.571Z,70.19
2022-09-03T09:02:59.061Z,69.76
2022-09-03T09:08:08.255Z,69.93
2022-09-03T09:13:20.509Z,69.87
2022-09-03T09:18:32.823Z,70.15
2022-09-03T09:23:34.765Z,70.16
2022-09-03T09:28:37.842Z,69.17
2022-09-03T09:33:38.174Z,68.81
2022-09-03T09:38:39.666Z,68.12
2022-09-03T09:43:39.203Z,69.25
2022-09-03T09:48:50.250Z,68.87
2022-09-03T09:53:49.918Z,70.41
2022-09-03T09:58:49.392Z,70.46
2022-09-03T10:03:55.537Z,69.77
2022-09-03T10:08:55.709Z,69.25
2022-09-03T10:13:56.965Z,68.31
2022-09-03T10:19:06.649Z,68.11
2022-09-03T10:24:23.105Z,67.53
2022-09-03T10:29:26.172Z,67.08
2022-09-03T10:34:35.210Z,66.97
2022-09-03T10:39:48.881Z,66.38
2022-09-03T10:45:02.502Z,65.84
2022-09-03T10:50:08.793Z,66.32
2022-09-03T10:55:25.825Z,66.53
2022-09-03T11:00:26.198Z,65.75
2022-09-03T11:05:32.909Z,65.59
2022-09-03T11:10:34.573Z,64.79
2022-09-03T11:15:37.291Z,64.30
2022-09-03T11:20:38.426Z,64.75
2022-09-03T11:25:43.276Z,63.94
2022-09-03T11:31:00.989Z,64.30
2022-09-03T11:36:02.758Z,64.45
2022-09-03T11:41:05.301Z,65.01
2022-09-03T11:46:13.031Z,65.88
2022-09-03T11:51:23.347Z,66.52
2022-09-03T11:56:23.049Z,66.08
2022-09-03T12:01:24.735Z,65.35
2022-09-03T12:06:57.817Z,64.90
2022-09-03T12:12:08.062Z,64.76
2022-09-03T12:17:20.324Z,65.43
2022-09-03T12:22:20.995Z,64.74
2022-09-03T12:27:24.986Z,65.07
2022-09-03T12:32:24.327Z,64.14
2022-09-03T12:42:46.256Z,62.44
2022-09-03T12:47:45.824Z,63.06
2022-09-03T12:52:51.458Z,64.18
2022-09-03T12:57:57.866Z,64.12
2022-09-03T13:03:06.804Z,63.66
2022-09-03T13:08:10.037Z,63.28
2022-09-03T13:13:22.908Z,62.85
2022-09-03T13:18:30.373Z,63.35
2022-09-03T13:24:01.637Z,63.94
2022-09-03T13:29:21.706Z,65.22
2022-09-03T13:34:28.041Z,65.06
2022-09-03T13:39:32.191Z,64.95
2022-09-03T13:44:42.538Z,64.79
2022-09-03T13:50:02.615Z,64.80
2022-09-03T13:55:09.865Z,64.67
2022-09-03T14:00:12.508Z,64.34
2022-09-03T14:05:18.064Z,63.86
2022-09-03T14:10:52.463Z,64.09
2022-09-03T14:15:56.885Z,64.14
2022-09-03T14:21:00.455Z,64.20
2022-09-03T14:26:04.276Z,64.78
2022-09-03T14:31:16.192Z,64.63
2022-09-03T14:36:23.504Z,64.57
2022-09-03T14:41:53.760Z,64.54
2022-09-03T14:47:03.650Z,65.94
2022-09-03T14:52:16.329Z,66.60
2022-09-03T14:57:32.283Z,66.26
2022-09-03T15:03:09.369Z,65.68
2022-09-03T15:08:15.322Z,66.33
2022-09-03T15:13:20.715Z,66.01
2022-09-03T15:18:30.978Z,66.77
2022-09-03T15:23:54.450Z,66.46
2022-09-03T15:29:11.668Z,67.49
2022-09-03T15:34:21.023Z,68.23
2022-09-03T15:39:24.747Z,68.14
2022-09-03T15:44:27.825Z,68.40
2022-09-03T15:49:53.386Z,68.92
2022-09-03T15:55:02.544Z,68.69
2022-09-03T16:00:07.739Z,68.76
2022-09-03T16:05:16.445Z,69.37
2022-09-03T16:10:24.743Z,70.61
2022-09-03T16:15:30.726Z,70.21
2022-09-03T16:20:38.489Z,70.81
2022-09-03T16:25:50.166Z,70.66
2022-09-03T16:31:10.140Z,71.32
2022-09-03T16:36:34.199Z,71.11
2022-09-03T16:41:48.036Z,72.71
2022-09-03T16:46:59.750Z,73.69
2022-09-03T16:52:10.985Z,75.91
2022-09-03T16:57:25.709Z,76.38
2022-09-03T17:02:47.506Z,76.40
2022-09-03T17:08:08.796Z,76.51
2022-09-03T17:13:32.573Z,77.16
2022-09-03T17:18:44.478Z,77.14
2022-09-03T17:23:59.123Z,77.03
2022-09-03T17:29:08.631Z,77.22
2022-09-03T17:34:15.983Z,78.25
2022-09-03T17:39:46.661Z,78.81
2022-09-03T17:44:56.039Z,78.55
2022-09-03T17:50:02.872Z,78.15
2022-09-03T17:55:13.145Z,77.43
2022-09-03T18:00:23.431Z,78.13
2022-09-03T18:05:27.446Z,79.18
2022-09-03T18:10:32.710Z,79.18
2022-09-03T18:15:37.989Z,79.38
2022-09-03T18:21:22.947Z,79.67
2022-09-03T18:26:55.394Z,79.23
2022-09-03T18:32:19.312Z,79.89
2022-09-03T18:37:40.571Z,79.94
2022-09-03T18:43:09.594Z,79.65
2022-09-03T18:48:31.686Z,79.52
2022-09-03T18:53:57.449Z,80.53
2022-09-03T18:59:33.741Z,79.79
2022-09-03T19:05:13.663Z,80.21
2022-09-03T19:10:36.778Z,79.03
2022-09-03T19:16:04.543Z,79.53
2022-09-03T19:21:35.209Z,79.40
2022-09-03T19:27:03.210Z,79.04
2022-09-03T19:32:26.082Z,78.67
2022-09-03T19:37:48.999Z,78.75
2022-09-03T19:43:14.001Z,78.53
2022-09-03T19:48:41.941Z,78.40
2022-09-03T19:53:58.671Z,77.92
2022-09-03T19:59:21.668Z,78.33
2022-09-03T20:04:43.739Z,78.23
2022-09-03T20:10:01.733Z,78.76
2022-09-03T20:15:06.436Z,79.28
2022-09-03T20:20:25.065Z,79.15
2022-09-03T20:25:50.682Z,78.30
2022-09-03T20:31:01.558Z,78.22
2022-09-03T20:36:11.079Z,77.47
2022-09-03T20:41:18.740Z,76.83
2022-09-03T20:46:41.404Z,76.64
2022-09-03T20:51:46.295Z,77.42
2022-09-03T20:57:06.012Z,76.97
2022-09-03T21:02:18.793Z,77.16
2022-09-03T21:07:27.628Z,76.70
2022-09-03T21:12:36.868Z,77.16
2022-09-03T21:17:50.560Z,76.79
2022-09-03T21:23:00.894Z,76.81
2022-09-03T21:28:04.695Z,76.51
2022-09-03T21:33:11.014Z,76.28
2022-09-03T21:38:15.433Z,75.71
2022-09-03T21:43:18.486Z,76.35
2022-09-03T21:48:24.636Z,76.32
2022-09-03T21:53:31.833Z,76.70
2022-09-03T21:58:48.256Z,76.65
2022-09-03T22:03:48.619Z,76.56
2022-09-03T22:08:53.887Z,77.00
2022-09-03T22:14:03.254Z,77.16
2022-09-03T22:19:03.684Z,77.12
2022-09-03T22:24:19.193Z,77.31
2022-09-03T22:29:29.006Z,76.78
2022-09-03T22:34:43.734Z,77.43
2022-09-03T22:39:49.004Z,77.87
2022-09-03T22:45:14.978Z,78.24
2022-09-03T22:50:21.981Z,77.96
2022-09-03T22:55:23.516Z,77.97
2022-09-03T23:00:22.565Z,78.47
2022-09-03T23:05:33.962Z,78.41
2022-09-03T23:10:39.550Z,77.87
2022-09-03T23:15:41.735Z,78.76
2022-09-03T23:20:45.140Z,78.85
2022-09-03T23:25:48.643Z,79.52
2022-09-03T23:30:47.785Z,79.30
2022-09-03T23:35:57.893Z,80.22
2022-09-03T23:40:59.143Z,80.34
2022-09-03T23:46:07.765Z,80.55
2022-09-03T23:51:22.603Z,80.79
2022-09-03T23:56:45.694Z,80.47
