createdAt,value
2022-12-06T00:03:05.658Z,27.20
2022-12-06T00:08:11.705Z,27.50
2022-12-06T00:13:16.740Z,29.80
2022-12-06T00:18:22.614Z,26.40
2022-12-06T00:23:31.417Z,28.90
2022-12-06T00:28:37.585Z,31.30
2022-12-06T00:33:45.332Z,26.60
2022-12-06T00:38:49.921Z,24.80
2022-12-06T00:43:55.262Z,26.00
2022-12-06T00:49:00.450Z,26.00
2022-12-06T00:54:06.196Z,27.20
2022-12-06T00:59:10.878Z,25.20
2022-12-06T01:04:14.670Z,25.40
2022-12-06T01:09:18.395Z,25.30
2022-12-06T01:14:24.670Z,23.00
2022-12-06T01:19:28.816Z,24.10
2022-12-06T01:24:32.472Z,26.80
2022-12-06T01:29:36.770Z,23.10
2022-12-06T01:34:45.092Z,25.70
2022-12-06T01:39:49.068Z,25.40
2022-12-06T01:44:55.218Z,25.70
2022-12-06T01:50:03.126Z,20.60
2022-12-06T01:55:10.956Z,23.20
2022-12-06T02:00:15.395Z,21.60
2022-12-06T02:05:19.939Z,22.30
2022-12-06T02:10:23.970Z,22.00
2022-12-06T02:15:55.639Z,22.60
2022-12-06T02:21:05.970Z,20.10
2022-12-06T02:26:44.145Z,21.80
2022-12-06T02:32:00.172Z,19.10
2022-12-06T02:37:17.869Z,20.60
2022-12-06T02:42:33.755Z,21.90
2022-12-06T02:47:52.703Z,22.50
2022-12-06T02:53:02.873Z,21.60
2022-12-06T02:58:21.615Z,20.10
2022-12-06T03:03:47.217Z,22.00
2022-12-06T03:09:04.985Z,19.10
2022-12-06T03:14:18.206Z,20.10
2022-12-06T03:19:25.377Z,25.10
2022-12-06T03:24:33.968Z,21.10
2022-12-06T03:29:41.861Z,20.20
2022-12-06T03:34:50.228Z,22.70
2022-12-06T03:40:12.340Z,24.30
2022-12-06T03:45:19.323Z,20.20
2022-12-06T03:50:38.411Z,18.80
2022-12-06T03:55:42.855Z,19.80
2022-12-06T04:00:46.785Z,22.00
2022-12-06T04:05:51.224Z,18.30
2022-12-06T04:10:56.691Z,18.40
2022-12-06T04:16:02.925Z,17.30
2022-12-06T04:21:27.679Z,19.00
2022-12-06T04:26:32.937Z,20.10
2022-12-06T04:32:00.096Z,20.80
2022-12-06T04:37:24.217Z,17.20
2022-12-06T04:42:46.439Z,19.60
2022-12-06T04:47:50.677Z,20.30
2022-12-06T04:52:54.395Z,18.90
2022-12-06T04:57:58.043Z,19.10
2022-12-06T05:03:16.983Z,19.70
2022-12-06T05:08:26.566Z,18.90
2022-12-06T05:13:30.742Z,18.00
2022-12-06T05:18:36.666Z,17.70
2022-12-06T05:23:41.353Z,19.10
2022-12-06T05:28:46.370Z,19.10
2022-12-06T05:33:52.038Z,18.70
2022-12-06T05:38:57.604Z,18.90
2022-12-06T05:44:02.098Z,18.10
2022-12-06T05:49:08.146Z,16.20
2022-12-06T05:54:12.054Z,18.60
2022-12-06T05:59:15.794Z,17.00
2022-12-06T06:04:20.137Z,16.20
2022-12-06T06:09:27.811Z,16.40
2022-12-06T06:14:35.603Z,17.10
2022-12-06T06:19:51.410Z,17.50
2022-12-06T06:25:01.288Z,15.10
2022-12-06T06:30:50.379Z,19.70
2022-12-06T06:36:02.280Z,19.20
2022-12-06T06:41:15.688Z,19.60
2022-12-06T06:46:34.561Z,18.00
2022-12-06T06:51:51.564Z,15.30
2022-12-06T06:56:57.098Z,15.50
2022-12-06T07:02:01.738Z,15.30
2022-12-06T07:07:06.195Z,16.40
2022-12-06T07:12:10.534Z,13.30
2022-12-06T07:17:14.239Z,17.30
2022-12-06T07:22:20.088Z,19.40
2022-12-06T07:27:23.862Z,21.10
2022-12-06T07:32:28.303Z,23.50
2022-12-06T07:37:33.280Z,25.70
2022-12-06T07:42:56.319Z,22.60
2022-12-06T07:48:00.308Z,19.00
2022-12-06T07:53:04.591Z,19.20
2022-12-06T07:58:08.519Z,19.30
2022-12-06T08:03:12.756Z,20.70
2022-12-06T08:08:16.451Z,15.80
2022-12-06T08:13:20.264Z,18.20
2022-12-06T08:18:25.984Z,15.40
2022-12-06T08:23:34.095Z,12.10
2022-12-06T08:28:40.494Z,13.90
2022-12-06T08:33:44.524Z,17.90
2022-12-06T08:38:51.288Z,13.90
2022-12-06T08:43:57.614Z,13.40
2022-12-06T08:49:02.268Z,13.80
2022-12-06T08:54:08.535Z,12.70
2022-12-06T08:59:12.471Z,14.50
2022-12-06T09:04:16.411Z,17.80
2022-12-06T09:09:21.041Z,11.60
2022-12-06T09:14:25.503Z,16.80
2022-12-06T09:19:29.617Z,12.90
2022-12-06T09:24:33.548Z,19.00
2022-12-06T09:29:40.801Z,11.00
2022-12-06T09:34:46.430Z,12.40
2022-12-06T09:39:54.448Z,12.70
2022-12-06T09:45:28.877Z,12.60
2022-12-06T09:50:54.291Z,10.30
2022-12-06T09:56:04.260Z,8.90
2022-12-06T10:01:17.197Z,9.30
2022-12-06T10:06:24.448Z,9.40
2022-12-06T10:11:46.956Z,7.40
2022-12-06T10:17:03.417Z,9.30
2022-12-06T10:22:23.060Z,9.50
2022-12-06T10:27:39.273Z,6.70
2022-12-06T10:33:05.751Z,7.90
2022-12-06T10:38:25.506Z,9.40
2022-12-06T10:43:35.063Z,7.80
2022-12-06T10:48:48.128Z,7.30
2022-12-06T10:54:02.265Z,6.60
2022-12-06T10:59:12.131Z,7.70
2022-12-06T11:04:43.976Z,7.40
2022-12-06T11:09:53.772Z,7.30
2022-12-06T11:20:28.431Z,6.80
2022-12-06T11:25:52.524Z,8.40
2022-12-06T11:30:58.499Z,6.70
2022-12-06T11:36:06.113Z,6.90
2022-12-06T11:41:17.105Z,6.50
2022-12-06T11:46:41.929Z,7.10
2022-12-06T11:52:50.872Z,8.50
2022-12-06T11:59:08.226Z,6.20
2022-12-06T12:04:50.944Z,6.40
2022-12-06T12:10:49.927Z,5.30
2022-12-06T12:16:34.023Z,6.00
2022-12-06T12:22:26.920Z,5.90
2022-12-06T12:28:07.266Z,6.20
2022-12-06T12:33:44.990Z,6.60
2022-12-06T12:39:36.908Z,5.60
2022-12-06T12:45:17.986Z,6.10
2022-12-06T12:51:07.962Z,7.10
2022-12-06T12:56:51.936Z,5.60
2022-12-06T13:02:43.985Z,8.70
2022-12-06T13:14:33.326Z,6.60
2022-12-06T13:20:36.297Z,7.40
2022-12-06T13:26:30.154Z,7.10
2022-12-06T13:31:40.248Z,6.00
2022-12-06T13:36:44.632Z,8.50
2022-12-06T13:42:14.803Z,6.70
2022-12-06T13:47:28.653Z,7.70
2022-12-06T13:52:45.099Z,7.90
2022-12-06T13:57:48.793Z,6.90
2022-12-06T14:02:57.375Z,5.70
2022-12-06T14:08:01.071Z,6.70
2022-12-06T14:13:05.597Z,8.40
2022-12-06T14:18:19.487Z,9.40
2022-12-06T14:23:32.394Z,6.70
2022-12-06T14:28:38.325Z,10.40
2022-12-06T14:33:41.969Z,10.00
2022-12-06T14:38:52.732Z,7.20
2022-12-06T14:43:57.011Z,9.00
2022-12-06T14:49:20.079Z,11.90
2022-12-06T14:54:29.756Z,8.80
2022-12-06T15:00:13.573Z,8.10
2022-12-06T15:05:01.447Z,12.40
2022-12-06T15:10:30.312Z,14.40
2022-12-06T15:15:47.542Z,7.40
2022-12-06T15:20:55.499Z,10.30
2022-12-06T15:26:00.766Z,10.80
2022-12-06T15:31:14.256Z,8.60
2022-12-06T15:36:24.447Z,11.30
2022-12-06T15:41:32.162Z,9.70
2022-12-06T15:46:43.054Z,12.50
2022-12-06T15:51:51.030Z,15.70
2022-12-06T15:56:57.190Z,19.30
2022-12-06T16:02:04.669Z,10.60
2022-12-06T16:07:12.243Z,10.90
2022-12-06T16:12:18.297Z,9.80
2022-12-06T16:17:28.520Z,16.30
2022-12-06T16:22:53.592Z,9.50
2022-12-06T16:27:58.840Z,10.90
2022-12-06T16:33:07.327Z,7.10
2022-12-06T16:38:19.128Z,7.20
2022-12-06T16:43:22.908Z,6.90
2022-12-06T16:48:29.704Z,10.20
2022-12-06T16:53:34.459Z,7.20
2022-12-06T16:58:39.517Z,10.70
2022-12-06T17:03:50.823Z,12.30
2022-12-06T17:08:56.375Z,8.40
2022-12-06T17:14:00.515Z,12.90
2022-12-06T17:19:10.132Z,11.70
2022-12-06T17:24:17.617Z,9.70
2022-12-06T17:29:26.624Z,7.20
2022-12-06T17:34:31.475Z,9.80
2022-12-06T17:39:35.611Z,13.90
2022-12-06T17:44:42.209Z,9.20
2022-12-06T17:49:52.558Z,11.70
2022-12-06T17:54:57.828Z,12.80
2022-12-06T18:00:03.008Z,18.30
2022-12-06T18:05:11.333Z,14.50
2022-12-06T18:10:15.871Z,13.90
2022-12-06T18:15:38.533Z,9.40
2022-12-06T18:20:46.186Z,11.70
2022-12-06T18:26:06.335Z,14.10
2022-12-06T18:31:19.039Z,9.20
2022-12-06T18:36:35.707Z,12.30
2022-12-06T18:41:57.029Z,12.40
2022-12-06T18:47:24.794Z,18.60
2022-12-06T18:53:02.297Z,94.20
2022-12-06T18:58:14.954Z,73.00
2022-12-06T19:03:32.537Z,61.80
2022-12-06T19:08:55.730Z,54.70
2022-12-06T19:14:28.467Z,50.40
2022-12-06T19:20:14.611Z,49.30
2022-12-06T19:25:27.389Z,33.80
2022-12-06T19:30:41.886Z,45.20
2022-12-06T19:36:08.127Z,35.40
2022-12-06T19:41:38.997Z,30.00
2022-12-06T19:46:49.784Z,36.20
2022-12-06T19:51:56.603Z,32.00
2022-12-06T19:57:05.428Z,29.50
2022-12-06T20:02:25.469Z,23.40
2022-12-06T20:07:41.610Z,24.90
2022-12-06T20:12:58.684Z,20.80
2022-12-06T20:23:46.864Z,17.50
2022-12-06T20:28:52.264Z,18.40
2022-12-06T20:40:07.332Z,16.80
2022-12-06T20:45:12.277Z,20.00
2022-12-06T20:50:18.655Z,19.80
2022-12-06T20:55:24.096Z,16.40
2022-12-06T21:00:28.132Z,22.50
2022-12-06T21:05:45.025Z,17.80
2022-12-06T21:11:21.112Z,15.30
2022-12-06T21:16:22.318Z,16.30
2022-12-06T21:27:08.622Z,16.70
2022-12-06T21:32:21.146Z,14.70
2022-12-06T21:37:49.991Z,14.80
2022-12-06T21:42:56.137Z,11.00
2022-12-06T21:48:04.460Z,11.00
2022-12-06T21:53:08.288Z,15.20
2022-12-06T21:58:12.014Z,13.00
2022-12-06T22:03:22.669Z,13.20
2022-12-06T22:08:27.283Z,17.50
2022-12-06T22:13:32.502Z,15.30
2022-12-06T22:18:44.953Z,10.60
2022-12-06T22:23:50.090Z,12.70
2022-12-06T22:28:56.703Z,13.20
2022-12-06T22:34:01.091Z,10.70
2022-12-06T22:39:15.483Z,13.20
2022-12-06T22:44:24.156Z,11.20
2022-12-06T22:49:35.318Z,10.30
2022-12-06T22:54:40.986Z,12.20
2022-12-06T22:59:45.326Z,11.80
2022-12-06T23:04:49.052Z,12.70
2022-12-06T23:09:52.679Z,11.30
2022-12-06T23:14:56.504Z,12.00
2022-12-06T23:20:00.649Z,10.40
2022-12-06T23:25:06.820Z,12.40
2022-12-06T23:30:11.598Z,11.70
2022-12-06T23:35:16.425Z,10.70
2022-12-06T23:40:20.249Z,12.70
2022-12-06T23:45:24.973Z,10.80
2022-12-06T23:50:30.390Z,8.60
2022-12-06T23:55:36.029Z,8.90
