createdAt,value
2019-05-25T00:04:57.227Z,44.80
2019-05-25T00:10:01.597Z,44.90
2019-05-25T00:15:09.074Z,44.90
2019-05-25T00:20:13.496Z,44.90
2019-05-25T00:25:17.889Z,44.80
2019-05-25T00:30:22.275Z,44.90
2019-05-25T00:35:26.645Z,44.90
2019-05-25T00:40:31.067Z,45.00
2019-05-25T00:45:35.433Z,45.00
2019-05-25T00:50:39.873Z,45.10
2019-05-25T00:55:44.220Z,45.10
2019-05-25T01:00:48.596Z,45.20
2019-05-25T01:05:52.960Z,45.10
2019-05-25T01:10:57.308Z,45.20
2019-05-25T01:16:01.663Z,45.30
2019-05-25T01:21:19.812Z,45.30
2019-05-25T01:26:24.228Z,45.30
2019-05-25T01:31:28.678Z,45.40
2019-05-25T01:36:33.025Z,45.40
2019-05-25T01:41:37.384Z,45.30
2019-05-25T01:46:41.756Z,45.30
2019-05-25T01:51:46.158Z,45.40
2019-05-25T01:56:50.521Z,45.40
2019-05-25T02:01:54.907Z,45.40
2019-05-25T02:06:59.355Z,45.40
2019-05-25T02:12:03.728Z,45.40
2019-05-25T02:17:08.088Z,46.10
2019-05-25T02:22:12.452Z,45.40
2019-05-25T02:27:16.829Z,45.50
2019-05-25T02:32:21.253Z,45.40
2019-05-25T02:37:25.603Z,45.40
2019-05-25T02:42:30.035Z,45.50
2019-05-25T02:47:34.387Z,45.50
2019-05-25T02:52:38.746Z,45.50
2019-05-25T02:57:43.177Z,45.50
2019-05-25T03:02:47.693Z,45.60
2019-05-25T03:07:53.048Z,45.50
2019-05-25T03:12:57.542Z,45.60
2019-05-25T03:18:02.034Z,45.60
2019-05-25T03:23:06.403Z,45.60
2019-05-25T03:28:10.834Z,45.60
2019-05-25T03:33:15.285Z,45.60
2019-05-25T03:38:19.634Z,45.60
2019-05-25T03:43:24.009Z,45.70
2019-05-25T03:48:28.370Z,45.70
2019-05-25T03:53:32.721Z,45.60
2019-05-25T03:58:37.075Z,45.60
2019-05-25T04:03:41.448Z,45.60
2019-05-25T04:08:45.795Z,45.80
2019-05-25T04:13:50.162Z,45.80
2019-05-25T04:18:54.531Z,45.80
2019-05-25T04:23:58.879Z,45.80
2019-05-25T04:29:04.942Z,46.00
2019-05-25T04:34:09.296Z,45.90
2019-05-25T04:39:13.655Z,46.00
2019-05-25T04:44:17.985Z,46.00
2019-05-25T04:49:22.336Z,46.00
2019-05-25T04:54:46.033Z,46.10
2019-05-25T04:59:50.404Z,46.10
2019-05-25T05:04:54.766Z,46.10
2019-05-25T05:10:02.665Z,46.10
2019-05-25T05:15:07.844Z,46.10
2019-05-25T05:20:12.617Z,46.10
2019-05-25T05:25:17.215Z,46.20
2019-05-25T05:30:33.375Z,46.20
2019-05-25T05:35:38.998Z,46.30
2019-05-25T05:40:43.809Z,46.30
2019-05-25T05:45:49.614Z,46.40
2019-05-25T05:50:56.912Z,46.50
2019-05-25T05:56:01.433Z,46.70
2019-05-25T06:01:05.820Z,46.60
2019-05-25T06:06:10.394Z,46.60
2019-05-25T06:11:14.829Z,46.80
2019-05-25T06:16:19.194Z,46.80
2019-05-25T06:21:23.563Z,46.90
2019-05-25T06:26:27.935Z,47.10
2019-05-25T06:31:32.440Z,47.30
2019-05-25T06:36:36.808Z,47.40
2019-05-25T06:41:41.308Z,47.50
2019-05-25T06:46:45.685Z,47.60
2019-05-25T06:51:50.025Z,47.70
2019-05-25T06:56:54.382Z,47.70
2019-05-25T07:01:58.747Z,47.60
2019-05-25T07:07:05.919Z,47.60
2019-05-25T07:12:10.285Z,47.50
2019-05-25T07:17:14.651Z,47.50
2019-05-25T07:22:19.137Z,47.40
2019-05-25T07:27:24.731Z,47.40
2019-05-25T07:32:29.115Z,47.40
2019-05-25T07:37:33.465Z,47.40
2019-05-25T07:42:37.836Z,47.40
2019-05-25T07:47:42.182Z,47.40
2019-05-25T07:52:46.555Z,47.40
2019-05-25T07:57:50.935Z,47.40
2019-05-25T08:02:55.571Z,47.30
2019-05-25T08:08:00.079Z,47.30
2019-05-25T08:13:04.645Z,47.80
2019-05-25T08:18:08.980Z,47.20
2019-05-25T08:23:13.411Z,47.20
2019-05-25T08:28:31.815Z,47.20
2019-05-25T08:33:23.913Z,47.20
2019-05-25T08:38:28.324Z,47.30
2019-05-25T08:43:32.692Z,47.20
2019-05-25T08:48:37.026Z,47.00
2019-05-25T08:53:42.370Z,46.80
2019-05-25T08:58:48.720Z,46.90
2019-05-25T09:03:53.277Z,47.10
2019-05-25T09:08:59.174Z,46.80
2019-05-25T09:14:03.594Z,46.60
2019-05-25T09:19:07.973Z,46.80
2019-05-25T09:24:12.322Z,46.80
2019-05-25T09:29:16.898Z,46.80
2019-05-25T09:34:21.271Z,46.90
2019-05-25T09:39:27.030Z,46.80
2019-05-25T09:44:31.421Z,46.50
2019-05-25T09:49:35.940Z,46.50
2019-05-25T09:54:40.299Z,46.30
2019-05-25T09:59:44.658Z,46.30
2019-05-25T10:04:49.037Z,46.50
2019-05-25T10:09:53.830Z,46.60
2019-05-25T10:14:58.170Z,46.10
2019-05-25T10:20:02.732Z,45.90
2019-05-25T10:25:10.302Z,46.00
2019-05-25T10:30:15.595Z,46.50
2019-05-25T10:35:20.169Z,45.80
2019-05-25T10:40:24.606Z,45.50
2019-05-25T10:45:28.978Z,45.40
2019-05-25T10:50:33.477Z,45.30
2019-05-25T10:55:37.990Z,45.40
2019-05-25T11:00:42.355Z,45.50
2019-05-25T11:05:46.707Z,45.40
2019-05-25T11:10:51.061Z,45.50
2019-05-25T11:15:55.407Z,45.40
2019-05-25T11:20:59.768Z,45.30
2019-05-25T11:26:04.182Z,45.20
2019-05-25T11:31:08.540Z,45.40
2019-05-25T11:36:12.911Z,45.30
2019-05-25T11:41:17.389Z,45.30
2019-05-25T11:46:21.762Z,45.40
2019-05-25T11:51:26.116Z,45.20
2019-05-25T11:56:33.542Z,45.00
2019-05-25T12:01:38.554Z,44.90
2019-05-25T12:06:43.793Z,44.90
2019-05-25T12:11:48.245Z,44.60
2019-05-25T12:16:52.600Z,44.60
2019-05-25T12:21:56.949Z,44.40
2019-05-25T12:27:01.338Z,44.40
2019-05-25T12:32:05.892Z,44.60
2019-05-25T12:37:10.364Z,44.70
2019-05-25T12:42:14.727Z,44.70
2019-05-25T12:47:19.094Z,44.70
2019-05-25T12:52:23.503Z,44.60
2019-05-25T12:57:27.829Z,44.60
2019-05-25T13:02:32.192Z,44.60
2019-05-25T13:07:36.553Z,44.40
2019-05-25T13:12:41.701Z,44.30
2019-05-25T13:17:46.078Z,44.30
2019-05-25T13:22:50.448Z,44.40
2019-05-25T13:33:25.661Z,44.60
2019-05-25T13:38:30.068Z,44.90
2019-05-25T13:43:34.416Z,44.90
2019-05-25T13:48:38.841Z,45.00
2019-05-25T13:53:43.198Z,44.80
2019-05-25T13:58:47.553Z,44.90
2019-05-25T14:03:55.657Z,44.90
2019-05-25T14:08:58.200Z,44.90
2019-05-25T14:14:02.542Z,45.00
2019-05-25T14:19:06.981Z,45.10
2019-05-25T14:24:11.383Z,45.20
2019-05-25T14:33:43.053Z,45.80
2019-05-25T14:38:47.403Z,53.30
2019-05-25T15:00:55.956Z,46.10
2019-05-25T15:06:00.565Z,47.10
2019-05-25T15:11:05.164Z,46.80
2019-05-25T15:16:09.478Z,46.00
2019-05-25T15:21:13.918Z,45.10
2019-05-25T15:26:18.258Z,45.30
2019-05-25T15:31:23.047Z,45.60
2019-05-25T15:36:27.399Z,44.70
2019-05-25T15:41:31.736Z,44.40
2019-05-25T15:46:36.374Z,44.30
2019-05-25T15:51:40.738Z,44.00
2019-05-25T15:56:45.200Z,43.90
2019-05-25T16:01:49.560Z,43.70
2019-05-25T16:06:53.934Z,43.50
2019-05-25T16:11:58.295Z,43.40
2019-05-25T16:17:02.669Z,43.30
2019-05-25T16:22:07.010Z,43.40
2019-05-25T16:27:11.380Z,43.10
2019-05-25T16:32:15.768Z,43.40
2019-05-25T16:37:20.362Z,43.20
2019-05-25T16:42:25.000Z,43.10
2019-05-25T16:47:29.337Z,43.20
2019-05-25T16:52:33.815Z,43.50
2019-05-25T16:57:38.174Z,43.70
2019-05-25T17:02:42.915Z,44.00
2019-05-25T17:07:47.315Z,44.00
2019-05-25T17:12:51.742Z,44.10
2019-05-25T17:17:57.716Z,44.30
2019-05-25T17:23:02.108Z,44.50
2019-05-25T17:28:06.461Z,44.30
2019-05-25T17:33:11.146Z,44.70
2019-05-25T17:38:15.552Z,44.80
2019-05-25T17:43:19.891Z,45.10
2019-05-25T17:48:24.299Z,45.10
2019-05-25T17:53:28.624Z,45.20
2019-05-25T17:58:33.000Z,45.30
2019-05-25T18:03:38.731Z,45.70
2019-05-25T18:08:43.098Z,45.90
2019-05-25T18:13:48.176Z,46.00
2019-05-25T18:18:52.540Z,46.00
2019-05-25T18:23:56.933Z,46.80
2019-05-25T18:29:01.397Z,48.00
2019-05-25T18:34:21.251Z,48.20
2019-05-25T18:39:11.947Z,49.00
2019-05-25T18:44:16.334Z,49.80
2019-05-25T18:49:20.679Z,49.90
2019-05-25T18:54:25.524Z,49.80
2019-05-25T18:59:29.924Z,49.80
2019-05-25T19:04:45.136Z,49.90
2019-05-25T19:09:40.385Z,50.10
2019-05-25T19:14:44.782Z,50.30
2019-05-25T19:19:49.140Z,50.50
2019-05-25T19:24:53.534Z,50.60
2019-05-25T19:29:57.925Z,51.00
2019-05-25T19:35:02.369Z,51.10
2019-05-25T19:40:09.548Z,51.20
2019-05-25T19:45:16.019Z,51.40
2019-05-25T19:50:21.241Z,51.70
2019-05-25T19:55:25.559Z,52.00
2019-05-25T20:00:30.005Z,52.10
2019-05-25T20:05:34.449Z,52.10
2019-05-25T20:10:38.833Z,52.20
2019-05-25T20:15:43.304Z,52.30
2019-05-25T20:20:47.850Z,52.50
2019-05-25T20:25:52.213Z,52.80
2019-05-25T20:30:56.816Z,52.60
2019-05-25T20:36:01.173Z,52.70
2019-05-25T20:41:05.708Z,52.70
2019-05-25T20:46:10.058Z,53.00
2019-05-25T20:51:14.416Z,53.20
2019-05-25T20:56:18.802Z,53.30
2019-05-25T21:01:23.211Z,53.30
2019-05-25T21:06:27.560Z,53.40
2019-05-25T21:11:31.943Z,53.60
2019-05-25T21:16:36.311Z,53.70
2019-05-25T21:21:40.689Z,53.70
2019-05-25T21:26:45.055Z,54.00
2019-05-25T21:31:49.419Z,54.00
2019-05-25T21:36:53.769Z,54.10
2019-05-25T21:41:58.124Z,54.30
2019-05-25T21:47:02.498Z,54.70
2019-05-25T21:52:06.865Z,54.60
2019-05-25T21:57:11.236Z,54.80
2019-05-25T22:02:15.735Z,54.90
2019-05-25T22:07:20.070Z,55.30
2019-05-25T22:12:24.419Z,55.40
2019-05-25T22:17:28.792Z,55.30
2019-05-25T22:22:33.164Z,55.60
2019-05-25T22:27:37.517Z,55.70
2019-05-25T22:32:41.889Z,55.90
2019-05-25T22:37:46.214Z,56.00
2019-05-25T22:42:50.584Z,56.30
2019-05-25T22:47:55.005Z,56.10
2019-05-25T22:52:59.352Z,56.40
2019-05-25T22:58:03.752Z,56.50
2019-05-25T23:03:09.338Z,56.70
2019-05-25T23:08:13.781Z,57.20
2019-05-25T23:13:18.152Z,57.00
2019-05-25T23:18:22.564Z,57.30
2019-05-25T23:23:26.938Z,57.30
2019-05-25T23:28:31.308Z,57.20
2019-05-25T23:33:35.644Z,57.40
2019-05-25T23:38:40.000Z,57.80
2019-05-25T23:43:44.352Z,57.70
2019-05-25T23:48:48.722Z,58.10
2019-05-25T23:53:53.081Z,57.80
2019-05-25T23:58:57.445Z,57.80
