createdAt,value
2018-07-17T00:14:37.292Z,61.20
2018-07-17T00:17:09.666Z,61.80
2018-07-17T00:19:42.445Z,62.10
2018-07-17T00:22:16.294Z,62.40
2018-07-17T00:24:49.443Z,62.40
2018-07-17T00:27:21.880Z,62.70
2018-07-17T00:29:54.603Z,62.80
2018-07-17T00:49:44.184Z,63.40
2018-07-17T00:52:17.590Z,63.50
2018-07-17T00:54:50.061Z,62.80
2018-07-17T00:57:24.349Z,62.90
2018-07-17T00:59:57.981Z,63.20
2018-07-17T01:02:35.268Z,63.40
2018-07-17T01:05:12.953Z,63.30
2018-07-17T01:25:00.385Z,64.70
2018-07-17T01:27:33.295Z,65.00
2018-07-17T01:30:05.426Z,64.70
2018-07-17T01:35:26.322Z,64.60
2018-07-17T01:38:02.501Z,64.80
2018-07-17T01:40:31.461Z,65.00
2018-07-17T01:42:59.280Z,65.00
2018-07-17T01:45:27.076Z,64.90
2018-07-17T01:47:54.849Z,64.50
2018-07-17T01:50:30.661Z,64.60
2018-07-17T01:53:06.600Z,64.70
2018-07-17T01:55:35.818Z,65.10
2018-07-17T01:58:11.626Z,65.10
2018-07-17T02:00:39.706Z,65.10
2018-07-17T02:03:07.614Z,65.20
2018-07-17T02:05:35.625Z,65.30
2018-07-17T02:08:11.401Z,65.40
2018-07-17T02:10:39.363Z,65.40
2018-07-17T02:13:07.570Z,65.60
2018-07-17T02:15:40.428Z,65.50
2018-07-17T02:18:23.994Z,65.60
2018-07-17T02:20:51.869Z,65.30
2018-07-17T02:23:19.749Z,65.40
2018-07-17T02:25:47.657Z,65.50
2018-07-17T02:28:16.437Z,66.00
2018-07-17T02:30:44.205Z,66.00
2018-07-17T02:33:12.030Z,66.20
2018-07-17T02:35:39.789Z,66.30
2018-07-17T02:38:07.729Z,65.90
2018-07-17T02:40:35.602Z,65.90
2018-07-17T02:43:03.388Z,66.00
2018-07-17T02:45:31.169Z,65.70
2018-07-17T02:47:59.073Z,66.00
2018-07-17T02:50:27.018Z,66.10
2018-07-17T02:52:55.031Z,66.10
2018-07-17T02:55:22.862Z,66.30
2018-07-17T02:57:50.748Z,65.90
2018-07-17T03:00:19.117Z,65.70
2018-07-17T03:02:47.125Z,65.90
2018-07-17T03:05:14.894Z,65.90
2018-07-17T03:07:42.758Z,65.80
2018-07-17T03:10:10.565Z,65.50
2018-07-17T03:12:38.400Z,65.90
2018-07-17T03:15:11.006Z,66.10
2018-07-17T03:17:45.225Z,66.60
2018-07-17T03:20:18.515Z,66.50
2018-07-17T03:22:49.766Z,66.00
2018-07-17T03:25:23.677Z,66.20
2018-07-17T03:27:54.897Z,66.50
2018-07-17T03:30:26.243Z,66.60
2018-07-17T03:32:57.716Z,66.70
2018-07-17T03:35:29.376Z,66.60
2018-07-17T03:38:01.109Z,66.40
2018-07-17T03:40:32.585Z,66.70
2018-07-17T03:43:04.033Z,66.60
2018-07-17T03:45:34.665Z,67.00
2018-07-17T03:48:07.962Z,66.90
2018-07-17T03:50:41.085Z,66.70
2018-07-17T03:53:12.605Z,66.40
2018-07-17T03:55:42.519Z,66.80
2018-07-17T03:58:15.914Z,66.80
2018-07-17T04:00:48.365Z,67.00
2018-07-17T04:03:21.147Z,67.30
2018-07-17T04:05:52.831Z,67.40
2018-07-17T04:08:25.173Z,67.40
2018-07-17T04:10:56.637Z,67.70
2018-07-17T04:13:31.130Z,68.00
2018-07-17T04:16:03.572Z,68.10
2018-07-17T04:18:36.734Z,68.00
2018-07-17T04:21:08.173Z,68.00
2018-07-17T04:23:39.918Z,68.50
2018-07-17T04:26:11.603Z,68.00
2018-07-17T04:28:44.247Z,67.90
2018-07-17T04:31:16.131Z,67.60
2018-07-17T04:33:49.545Z,66.80
2018-07-17T04:36:21.506Z,66.80
2018-07-17T04:38:52.646Z,66.70
2018-07-17T04:41:25.305Z,67.10
2018-07-17T04:43:54.145Z,67.30
2018-07-17T04:46:21.945Z,67.10
2018-07-17T04:48:56.050Z,66.80
2018-07-17T04:51:24.109Z,66.70
2018-07-17T04:53:51.917Z,66.20
2018-07-17T04:56:19.822Z,66.80
2018-07-17T04:58:47.734Z,66.60
2018-07-17T05:18:32.684Z,64.30
2018-07-17T05:21:01.309Z,65.00
2018-07-17T05:23:29.238Z,64.90
2018-07-17T05:25:57.216Z,64.10
2018-07-17T05:28:25.068Z,64.10
2018-07-17T05:30:52.869Z,64.10
2018-07-17T05:33:20.629Z,63.20
2018-07-17T05:38:51.905Z,63.40
2018-07-17T05:41:19.697Z,63.40
2018-07-17T05:43:47.553Z,63.40
2018-07-17T05:46:15.337Z,63.40
2018-07-17T05:48:43.141Z,62.80
2018-07-17T05:51:11.016Z,63.00
2018-07-17T05:53:38.875Z,63.20
2018-07-17T05:56:06.697Z,62.70
2018-07-17T05:58:35.178Z,61.90
2018-07-17T06:01:03.058Z,61.70
2018-07-17T06:03:31.953Z,61.50
2018-07-17T06:05:59.824Z,60.40
2018-07-17T06:08:27.725Z,60.00
2018-07-17T06:10:55.661Z,59.50
2018-07-17T06:13:23.464Z,59.40
2018-07-17T06:15:51.330Z,58.40
2018-07-17T06:18:20.252Z,58.40
2018-07-17T06:20:48.220Z,57.20
2018-07-17T06:23:16.040Z,56.20
2018-07-17T06:25:44.037Z,56.00
2018-07-17T06:28:11.849Z,55.60
2018-07-17T06:30:39.817Z,55.00
2018-07-17T06:33:07.759Z,54.80
2018-07-17T06:35:35.513Z,55.00
2018-07-17T06:38:03.356Z,54.30
2018-07-17T06:40:31.116Z,54.00
2018-07-17T06:42:58.868Z,54.30
2018-07-17T06:45:26.714Z,52.70
2018-07-17T06:47:54.488Z,51.80
2018-07-17T06:50:22.497Z,50.40
2018-07-17T06:52:50.301Z,49.70
2018-07-17T06:55:18.069Z,49.90
2018-07-17T06:57:45.815Z,48.70
2018-07-17T07:00:13.677Z,48.00
2018-07-17T07:02:41.432Z,46.80
2018-07-17T07:05:09.232Z,46.70
2018-07-17T07:07:37.013Z,46.40
2018-07-17T07:10:04.769Z,46.60
2018-07-17T07:12:32.525Z,45.70
2018-07-17T07:15:00.300Z,45.40
2018-07-17T07:17:28.051Z,45.00
2018-07-17T07:19:55.960Z,45.20
2018-07-17T07:22:23.727Z,43.90
2018-07-17T07:24:51.524Z,43.90
2018-07-17T07:27:20.123Z,42.80
2018-07-17T07:29:47.888Z,44.20
2018-07-17T07:32:15.669Z,41.20
2018-07-17T07:34:43.449Z,41.60
2018-07-17T07:37:11.266Z,41.60
2018-07-17T07:39:39.001Z,40.10
2018-07-17T07:42:06.779Z,40.30
2018-07-17T07:44:34.521Z,41.00
2018-07-17T07:47:02.294Z,40.50
2018-07-17T07:49:33.060Z,39.90
2018-07-17T07:52:00.824Z,38.90
2018-07-17T07:54:28.596Z,38.80
2018-07-17T07:56:56.505Z,39.20
2018-07-17T07:59:24.286Z,39.70
2018-07-17T08:01:52.162Z,39.30
2018-07-17T08:04:19.941Z,38.40
2018-07-17T08:06:47.781Z,38.40
2018-07-17T08:09:15.624Z,37.20
2018-07-17T08:11:43.539Z,37.40
2018-07-17T08:14:11.369Z,36.90
2018-07-17T08:16:39.301Z,37.10
2018-07-17T08:19:07.132Z,35.90
2018-07-17T08:21:34.935Z,36.30
2018-07-17T08:24:02.777Z,35.10
2018-07-17T08:26:30.641Z,35.20
2018-07-17T08:28:58.546Z,35.70
2018-07-17T08:31:26.341Z,36.30
2018-07-17T08:33:54.085Z,36.00
2018-07-17T08:36:21.922Z,36.00
2018-07-17T08:38:50.535Z,36.30
2018-07-17T08:41:18.307Z,36.90
2018-07-17T08:43:46.262Z,38.00
2018-07-17T08:46:14.069Z,37.40
2018-07-17T08:48:41.857Z,35.20
2018-07-17T08:51:09.702Z,35.90
2018-07-17T08:53:37.517Z,36.90
2018-07-17T08:56:05.371Z,38.40
2018-07-17T08:58:33.153Z,38.00
2018-07-17T09:01:00.994Z,38.30
2018-07-17T09:06:31.145Z,38.90
2018-07-17T09:08:58.937Z,38.00
2018-07-17T09:11:26.745Z,37.20
2018-07-17T09:13:54.489Z,36.40
2018-07-17T09:16:22.369Z,36.40
2018-07-17T09:18:50.194Z,36.80
2018-07-17T09:21:18.009Z,36.50
2018-07-17T09:23:54.030Z,38.80
2018-07-17T09:26:21.926Z,37.50
2018-07-17T09:28:49.695Z,35.50
2018-07-17T09:31:17.485Z,34.30
2018-07-17T09:33:49.875Z,34.60
2018-07-17T09:36:21.536Z,34.20
2018-07-17T09:38:54.843Z,35.20
2018-07-17T09:41:26.493Z,34.40
2018-07-17T09:44:00.432Z,35.20
2018-07-17T09:46:32.978Z,36.00
2018-07-17T09:49:06.882Z,35.50
2018-07-17T09:51:40.624Z,36.70
2018-07-17T10:11:29.356Z,35.40
2018-07-17T10:13:59.880Z,32.90
2018-07-17T10:16:34.581Z,31.90
2018-07-17T10:19:07.376Z,31.10
2018-07-17T10:38:59.749Z,35.20
2018-07-17T10:41:33.969Z,36.10
2018-07-17T10:44:07.376Z,33.70
2018-07-17T10:46:39.178Z,33.50
2018-07-17T10:49:10.980Z,33.30
2018-07-17T10:51:43.789Z,34.20
2018-07-17T10:54:16.034Z,33.40
2018-07-17T10:56:49.383Z,33.30
2018-07-17T10:59:21.298Z,33.70
2018-07-17T11:01:55.130Z,33.20
2018-07-17T11:04:27.471Z,30.90
2018-07-17T11:24:17.884Z,31.30
2018-07-17T11:26:52.101Z,30.90
2018-07-17T11:29:25.088Z,30.60
2018-07-17T11:32:03.768Z,30.50
2018-07-17T11:34:36.588Z,32.40
2018-07-17T11:37:12.229Z,31.70
2018-07-17T11:39:47.272Z,30.00
2018-07-17T11:42:21.999Z,32.00
2018-07-17T11:44:56.529Z,30.90
2018-07-17T11:47:30.400Z,29.20
2018-07-17T11:50:05.569Z,27.80
2018-07-17T11:52:40.997Z,27.30
2018-07-17T12:03:49.619Z,26.10
2018-07-17T12:06:17.525Z,27.10
2018-07-17T12:08:45.293Z,27.40
2018-07-17T12:11:13.249Z,25.80
2018-07-17T12:13:41.097Z,26.10
2018-07-17T12:16:09.017Z,26.10
2018-07-17T12:21:40.727Z,24.70
2018-07-17T12:24:08.665Z,25.00
2018-07-17T12:26:36.441Z,25.20
2018-07-17T12:29:04.413Z,25.20
2018-07-17T12:31:32.345Z,24.60
2018-07-17T12:34:01.137Z,25.10
2018-07-17T12:36:28.953Z,25.30
2018-07-17T12:38:56.914Z,25.50
2018-07-17T12:41:24.761Z,27.00
2018-07-17T12:43:52.713Z,27.00
2018-07-17T12:46:20.925Z,26.60
2018-07-17T12:48:48.753Z,28.50
2018-07-17T12:51:16.641Z,28.60
2018-07-17T12:53:44.614Z,29.00
2018-07-17T12:56:12.440Z,28.70
2018-07-17T12:58:48.512Z,28.80
2018-07-17T13:01:16.290Z,28.80
2018-07-17T13:03:44.088Z,27.70
2018-07-17T13:06:11.846Z,28.20
2018-07-17T13:08:39.679Z,27.80
2018-07-17T13:11:07.699Z,28.80
2018-07-17T13:13:35.457Z,28.80
2018-07-17T13:16:03.342Z,30.00
2018-07-17T13:18:31.126Z,31.00
2018-07-17T13:20:58.913Z,31.90
2018-07-17T13:23:26.727Z,30.50
2018-07-17T13:25:54.517Z,31.10
2018-07-17T13:28:24.239Z,31.40
2018-07-17T13:30:52.017Z,30.50
2018-07-17T13:33:19.929Z,29.50
2018-07-17T13:35:47.705Z,30.00
2018-07-17T13:38:15.456Z,30.20
2018-07-17T13:40:43.273Z,32.70
2018-07-17T13:43:11.040Z,33.40
2018-07-17T13:45:38.812Z,33.30
2018-07-17T13:48:06.585Z,32.90
2018-07-17T13:50:34.357Z,32.20
2018-07-17T13:53:02.298Z,32.70
2018-07-17T13:55:30.069Z,31.60
2018-07-17T13:57:57.785Z,30.80
2018-07-17T14:00:25.578Z,31.60
2018-07-17T14:02:53.324Z,32.30
2018-07-17T14:05:21.238Z,32.30
2018-07-17T14:07:49.058Z,32.50
2018-07-17T14:10:16.813Z,32.50
2018-07-17T14:12:45.842Z,33.30
2018-07-17T14:15:13.626Z,33.10
2018-07-17T14:17:41.463Z,33.50
2018-07-17T14:20:09.228Z,33.80
2018-07-17T14:22:37.257Z,35.10
2018-07-17T14:25:05.452Z,35.70
2018-07-17T14:27:33.210Z,35.60
2018-07-17T14:30:01.333Z,34.80
2018-07-17T14:32:29.121Z,35.60
2018-07-17T14:34:56.953Z,35.70
2018-07-17T14:37:24.761Z,36.50
2018-07-17T14:39:52.529Z,37.40
2018-07-17T14:42:22.615Z,37.70
2018-07-17T14:44:51.598Z,37.70
2018-07-17T14:47:23.596Z,37.90
2018-07-17T14:49:52.414Z,37.40
2018-07-17T14:52:21.484Z,38.00
2018-07-17T14:54:50.260Z,38.00
2018-07-17T14:57:18.990Z,35.00
2018-07-17T14:59:48.617Z,34.90
2018-07-17T15:02:22.463Z,34.50
2018-07-17T15:04:51.228Z,34.30
2018-07-17T15:07:19.154Z,33.90
2018-07-17T15:09:46.921Z,31.60
2018-07-17T15:12:14.694Z,33.80
2018-07-17T15:14:42.477Z,34.50
2018-07-17T15:17:10.265Z,34.00
2018-07-17T15:19:38.025Z,33.50
2018-07-17T15:22:06.143Z,34.30
2018-07-17T15:24:33.921Z,32.20
2018-07-17T15:27:01.693Z,31.70
2018-07-17T15:29:29.497Z,32.90
2018-07-17T15:31:57.349Z,32.00
2018-07-17T15:34:25.198Z,31.30
2018-07-17T15:36:53.051Z,32.00
2018-07-17T15:39:21.076Z,32.80
2018-07-17T15:41:48.862Z,32.40
2018-07-17T15:44:16.661Z,32.80
2018-07-17T15:46:44.470Z,32.20
2018-07-17T15:49:12.276Z,30.30
2018-07-17T15:51:40.050Z,31.90
2018-07-17T15:54:07.874Z,32.70
2018-07-17T15:56:35.754Z,32.60
2018-07-17T15:59:03.588Z,33.00
2018-07-17T16:01:31.357Z,33.90
2018-07-17T16:03:59.238Z,33.00
2018-07-17T16:06:27.027Z,33.60
2018-07-17T16:08:54.882Z,34.20
2018-07-17T16:11:22.661Z,33.90
2018-07-17T16:13:50.615Z,32.80
2018-07-17T16:16:18.358Z,33.00
2018-07-17T16:18:46.169Z,34.20
2018-07-17T16:21:14.080Z,35.40
2018-07-17T16:23:41.745Z,36.90
2018-07-17T16:26:09.517Z,36.70
2018-07-17T16:28:37.304Z,37.50
2018-07-17T16:31:05.245Z,37.10
2018-07-17T16:33:33.081Z,37.10
2018-07-17T16:36:00.873Z,36.70
2018-07-17T16:38:28.633Z,35.40
2018-07-17T16:40:56.453Z,33.60
2018-07-17T16:43:24.244Z,33.20
2018-07-17T16:45:52.018Z,36.20
2018-07-17T16:48:19.891Z,39.30
2018-07-17T16:50:47.754Z,40.20
2018-07-17T16:53:15.686Z,41.70
2018-07-17T16:55:43.537Z,43.10
2018-07-17T16:58:11.341Z,43.20
2018-07-17T17:00:39.196Z,43.10
2018-07-17T17:03:07.041Z,43.20
2018-07-17T17:05:34.848Z,43.40
2018-07-17T17:08:02.664Z,44.00
2018-07-17T17:10:30.573Z,44.50
2018-07-17T17:12:58.328Z,45.00
2018-07-17T17:15:26.129Z,44.50
2018-07-17T17:17:53.934Z,44.80
2018-07-17T17:20:21.857Z,44.40
2018-07-17T17:22:49.661Z,44.70
2018-07-17T17:25:17.496Z,44.40
2018-07-17T17:27:45.246Z,44.50
2018-07-17T17:30:13.102Z,43.60
2018-07-17T17:32:40.905Z,42.10
2018-07-17T17:35:08.694Z,43.00
2018-07-17T17:37:36.607Z,43.30
2018-07-17T17:40:04.457Z,43.60
2018-07-17T17:42:32.517Z,44.40
2018-07-17T17:45:00.313Z,43.90
2018-07-17T17:47:28.079Z,41.80
2018-07-17T17:49:55.849Z,41.10
2018-07-17T17:52:23.641Z,41.20
2018-07-17T17:54:51.417Z,41.60
2018-07-17T17:57:19.183Z,41.90
2018-07-17T17:59:53.486Z,41.90
2018-07-17T18:02:21.484Z,41.70
2018-07-17T18:04:49.321Z,42.10
2018-07-17T18:07:17.085Z,42.20
2018-07-17T18:09:44.881Z,42.60
2018-07-17T18:12:13.729Z,42.40
2018-07-17T18:14:41.608Z,41.60
2018-07-17T18:17:09.461Z,40.70
2018-07-17T18:19:37.317Z,41.10
2018-07-17T18:22:05.278Z,40.30
2018-07-17T18:24:33.117Z,40.50
2018-07-17T18:27:01.015Z,39.60
2018-07-17T18:29:28.709Z,39.70
2018-07-17T18:31:56.571Z,39.50
2018-07-17T18:34:24.363Z,40.10
2018-07-17T18:36:52.223Z,40.30
2018-07-17T18:39:20.273Z,40.90
2018-07-17T18:41:49.861Z,41.80
2018-07-17T18:44:17.633Z,42.50
2018-07-17T18:46:45.417Z,42.80
2018-07-17T18:49:13.233Z,42.30
2018-07-17T18:51:41.017Z,42.40
2018-07-17T18:54:08.836Z,43.20
2018-07-17T18:56:36.686Z,43.20
2018-07-17T18:59:04.533Z,42.90
2018-07-17T19:01:32.321Z,42.70
2018-07-17T19:04:00.109Z,43.10
2018-07-17T19:06:27.956Z,43.40
2018-07-17T19:08:55.719Z,43.70
2018-07-17T19:11:23.575Z,44.20
2018-07-17T19:13:51.373Z,44.70
2018-07-17T19:16:19.194Z,45.20
2018-07-17T19:18:46.969Z,45.80
2018-07-17T19:21:14.807Z,46.50
2018-07-17T19:23:42.585Z,47.10
2018-07-17T19:26:10.373Z,47.20
2018-07-17T19:28:38.245Z,47.30
2018-07-17T19:31:06.071Z,47.70
2018-07-17T19:33:34.107Z,47.70
2018-07-17T19:36:01.897Z,47.70
2018-07-17T19:38:29.671Z,48.10
2018-07-17T19:40:57.466Z,48.10
2018-07-17T19:43:25.217Z,48.50
2018-07-17T19:45:53.646Z,48.50
2018-07-17T19:48:21.751Z,48.60
2018-07-17T19:50:49.595Z,48.80
2018-07-17T19:53:17.414Z,49.10
2018-07-17T19:55:49.272Z,49.40
2018-07-17T19:58:17.029Z,49.50
2018-07-17T20:00:44.805Z,50.00
2018-07-17T20:03:13.385Z,49.50
2018-07-17T20:05:41.177Z,49.60
2018-07-17T20:08:09.186Z,49.70
2018-07-17T20:10:37.017Z,50.00
2018-07-17T20:13:08.477Z,50.30
2018-07-17T20:15:42.008Z,50.30
2018-07-17T20:18:14.104Z,50.70
2018-07-17T20:20:47.479Z,51.00
2018-07-17T20:23:18.000Z,51.10
2018-07-17T20:25:48.717Z,51.20
2018-07-17T20:28:19.821Z,51.00
2018-07-17T20:30:50.097Z,51.00
2018-07-17T20:33:20.697Z,51.70
2018-07-17T20:35:50.749Z,51.20
2018-07-17T20:38:21.890Z,51.70
2018-07-17T20:40:51.526Z,52.10
2018-07-17T20:43:22.644Z,51.90
2018-07-17T20:45:54.911Z,52.30
2018-07-17T20:48:26.158Z,52.20
2018-07-17T20:50:56.998Z,52.70
2018-07-17T20:53:27.928Z,52.80
2018-07-17T20:59:08.685Z,52.90
2018-07-17T21:04:49.060Z,52.90
2018-07-17T21:07:19.900Z,53.00
2018-07-17T21:12:43.587Z,53.20
2018-07-17T21:15:14.110Z,53.50
2018-07-17T21:17:47.427Z,53.50
2018-07-17T21:26:40.913Z,54.80
2018-07-17T21:29:08.705Z,55.00
2018-07-17T21:31:36.542Z,55.00
2018-07-17T21:34:04.361Z,55.00
2018-07-17T21:36:32.114Z,55.10
2018-07-17T21:38:59.970Z,54.90
2018-07-17T21:41:27.840Z,54.90
2018-07-17T21:43:55.829Z,54.70
2018-07-17T21:46:23.636Z,54.90
2018-07-17T21:48:51.421Z,55.10
2018-07-17T21:51:19.353Z,55.80
2018-07-17T21:53:47.182Z,54.40
2018-07-17T21:56:15.021Z,54.40
2018-07-17T21:58:46.367Z,54.40
2018-07-17T22:01:18.541Z,54.20
2018-07-17T22:03:51.182Z,53.80
2018-07-17T22:06:24.636Z,53.60
2018-07-17T22:08:54.828Z,53.80
2018-07-17T22:11:26.283Z,53.70
2018-07-17T22:13:58.447Z,53.80
2018-07-17T22:16:30.209Z,53.70
2018-07-17T22:19:04.938Z,54.00
2018-07-17T22:21:37.007Z,53.80
2018-07-17T22:24:09.259Z,54.20
2018-07-17T22:26:41.129Z,54.00
2018-07-17T22:29:09.203Z,53.50
2018-07-17T22:31:36.961Z,53.60
2018-07-17T22:34:04.933Z,53.90
2018-07-17T22:36:32.694Z,53.90
2018-07-17T22:39:00.505Z,54.00
2018-07-17T22:41:35.077Z,54.30
2018-07-17T22:44:02.995Z,54.10
2018-07-17T22:46:30.806Z,54.00
2018-07-17T22:48:58.657Z,54.10
2018-07-17T22:51:26.477Z,54.30
2018-07-17T22:53:54.289Z,53.80
2018-07-17T22:56:22.111Z,54.10
2018-07-17T22:58:54.152Z,54.50
2018-07-17T23:01:26.835Z,53.80
2018-07-17T23:03:58.185Z,53.90
2018-07-17T23:06:31.246Z,54.00
2018-07-17T23:09:04.061Z,54.20
2018-07-17T23:11:36.118Z,53.90
2018-07-17T23:14:06.954Z,54.10
2018-07-17T23:16:38.283Z,54.20
2018-07-17T23:19:12.318Z,54.10
2018-07-17T23:21:44.878Z,54.40
2018-07-17T23:24:17.571Z,53.80
2018-07-17T23:26:48.310Z,53.60
2018-07-17T23:29:21.169Z,53.80
2018-07-17T23:31:53.051Z,54.10
2018-07-17T23:34:24.298Z,53.90
2018-07-17T23:36:56.670Z,54.60
2018-07-17T23:39:29.225Z,54.70
2018-07-17T23:42:02.137Z,54.40
2018-07-17T23:44:32.866Z,54.30
2018-07-17T23:47:04.628Z,54.70
2018-07-17T23:49:40.175Z,54.60
2018-07-17T23:52:13.065Z,54.90
2018-07-17T23:54:45.033Z,54.50
2018-07-17T23:57:17.394Z,54.70
2018-07-17T23:59:49.162Z,55.40
