createdAt,value
2017-12-03T00:00:56.089Z,23.43
2017-12-03T00:03:27.186Z,20.43
2017-12-03T00:05:55.023Z,21.90
2017-12-03T00:08:24.606Z,18.70
2017-12-03T00:10:55.693Z,15.10
2017-12-03T00:13:23.602Z,13.00
2017-12-03T00:15:55.209Z,13.48
2017-12-03T00:18:24.272Z,10.73
2017-12-03T00:20:54.942Z,9.40
2017-12-03T00:23:23.195Z,10.05
2017-12-03T00:25:53.335Z,10.13
2017-12-03T00:28:21.379Z,9.70
2017-12-03T00:30:49.168Z,9.70
2017-12-03T00:33:17.130Z,9.33
2017-12-03T00:35:45.539Z,10.43
2017-12-03T00:38:14.437Z,9.60
2017-12-03T00:40:43.692Z,10.77
2017-12-03T00:43:12.921Z,9.20
2017-12-03T00:45:42.514Z,10.10
2017-12-03T00:48:12.350Z,11.00
2017-12-03T00:50:40.815Z,9.30
2017-12-03T00:53:10.317Z,8.90
2017-12-03T00:55:38.331Z,9.43
2017-12-03T00:58:08.965Z,9.60
2017-12-03T01:00:38.326Z,9.20
2017-12-03T01:03:08.153Z,9.97
2017-12-03T01:05:36.000Z,10.30
2017-12-03T01:08:04.280Z,8.30
2017-12-03T01:10:32.060Z,9.13
2017-12-03T01:12:59.934Z,8.40
2017-12-03T01:15:31.284Z,8.80
2017-12-03T01:17:59.259Z,9.53
2017-12-03T01:20:27.127Z,9.20
2017-12-03T01:22:56.704Z,9.30
2017-12-03T01:25:28.545Z,9.93
2017-12-03T01:27:58.558Z,9.03
2017-12-03T01:30:26.713Z,9.67
2017-12-03T01:32:57.259Z,9.33
2017-12-03T01:35:26.960Z,10.50
2017-12-03T01:37:58.134Z,8.83
2017-12-03T01:40:28.477Z,9.10
2017-12-03T01:42:56.540Z,9.00
2017-12-03T01:45:25.174Z,9.70
2017-12-03T01:47:55.014Z,9.10
2017-12-03T01:50:22.980Z,9.87
2017-12-03T01:52:51.546Z,9.07
2017-12-03T01:55:22.994Z,8.23
2017-12-03T01:57:53.393Z,9.97
2017-12-03T02:00:23.400Z,9.33
2017-12-03T02:02:51.678Z,8.80
2017-12-03T02:05:21.980Z,9.23
2017-12-03T02:07:51.986Z,8.20
2017-12-03T02:10:19.826Z,8.03
2017-12-03T02:12:47.605Z,8.80
2017-12-03T02:15:15.362Z,9.17
2017-12-03T02:17:43.910Z,9.00
2017-12-03T02:20:12.492Z,10.17
2017-12-03T02:22:40.258Z,10.97
2017-12-03T02:25:09.804Z,12.97
2017-12-03T02:27:38.598Z,15.27
2017-12-03T02:30:08.288Z,16.00
2017-12-03T02:32:38.659Z,16.87
2017-12-03T02:35:08.298Z,18.13
2017-12-03T02:37:37.967Z,17.83
2017-12-03T02:40:05.728Z,17.77
2017-12-03T02:42:35.646Z,16.87
2017-12-03T02:45:03.315Z,18.67
2017-12-03T02:47:32.849Z,19.30
2017-12-03T02:50:04.125Z,20.07
2017-12-03T02:52:33.473Z,19.17
2017-12-03T02:55:01.963Z,20.10
2017-12-03T02:57:29.657Z,20.77
2017-12-03T02:59:57.370Z,21.53
2017-12-03T03:02:25.056Z,21.10
2017-12-03T03:04:52.797Z,19.37
2017-12-03T03:07:21.748Z,19.80
2017-12-03T03:09:51.970Z,20.13
2017-12-03T03:12:19.658Z,22.13
2017-12-03T03:14:48.934Z,21.10
2017-12-03T03:17:16.764Z,20.60
2017-12-03T03:19:45.269Z,21.40
2017-12-03T03:22:14.686Z,21.43
2017-12-03T03:24:44.312Z,21.47
2017-12-03T03:27:13.194Z,21.80
2017-12-03T03:29:42.924Z,19.87
2017-12-03T03:32:12.641Z,21.30
2017-12-03T03:34:42.774Z,21.10
2017-12-03T03:37:11.159Z,21.20
2017-12-03T03:39:38.813Z,21.80
2017-12-03T03:42:08.231Z,20.27
2017-12-03T03:44:38.496Z,19.93
2017-12-03T03:47:06.246Z,20.67
2017-12-03T03:49:34.002Z,21.63
2017-12-03T03:52:03.512Z,18.97
2017-12-03T03:54:31.196Z,21.30
2017-12-03T03:57:00.676Z,20.30
2017-12-03T03:59:29.300Z,20.07
2017-12-03T04:01:56.990Z,18.80
2017-12-03T04:04:24.680Z,20.40
2017-12-03T04:06:52.383Z,20.40
2017-12-03T04:09:20.140Z,19.70
2017-12-03T04:11:48.838Z,19.70
2017-12-03T04:14:16.536Z,19.30
2017-12-03T04:16:45.312Z,19.40
2017-12-03T04:19:13.284Z,19.10
2017-12-03T04:21:41.962Z,19.40
2017-12-03T04:24:10.622Z,21.20
2017-12-03T04:26:41.792Z,20.93
2017-12-03T04:29:11.286Z,20.10
2017-12-03T04:31:39.562Z,18.47
2017-12-03T04:34:11.446Z,19.47
2017-12-03T04:36:40.885Z,18.93
2017-12-03T04:48:54.744Z,16.73
2017-12-03T04:51:22.462Z,16.10
2017-12-03T04:53:50.122Z,15.90
2017-12-03T04:56:18.592Z,16.60
2017-12-03T04:58:46.303Z,16.07
2017-12-03T05:01:16.795Z,15.90
2017-12-03T05:03:47.033Z,15.23
2017-12-03T05:06:15.501Z,15.50
2017-12-03T05:08:43.339Z,16.00
2017-12-03T05:11:13.591Z,14.30
2017-12-03T05:13:41.451Z,16.40
2017-12-03T05:16:09.938Z,16.17
2017-12-03T05:18:37.792Z,14.50
2017-12-03T05:21:05.436Z,16.43
2017-12-03T05:23:33.146Z,15.30
2017-12-03T05:26:02.610Z,15.40
2017-12-03T05:28:32.689Z,15.23
2017-12-03T05:31:02.028Z,16.13
2017-12-03T05:33:29.787Z,16.03
2017-12-03T05:35:57.453Z,17.07
2017-12-03T05:38:25.249Z,15.57
2017-12-03T05:40:55.510Z,16.10
2017-12-03T05:43:27.052Z,15.70
2017-12-03T05:45:56.426Z,17.20
2017-12-03T05:48:26.811Z,16.40
2017-12-03T05:50:54.491Z,15.77
2017-12-03T05:53:22.937Z,15.60
2017-12-03T05:55:50.629Z,14.67
2017-12-03T05:58:18.458Z,16.20
2017-12-03T06:00:46.221Z,15.47
2017-12-03T06:03:13.917Z,16.00
2017-12-03T06:05:45.977Z,16.70
2017-12-03T06:08:15.561Z,18.13
2017-12-03T06:10:45.150Z,16.33
2017-12-03T06:13:12.907Z,17.33
2017-12-03T06:15:42.567Z,18.03
2017-12-03T06:18:10.231Z,18.57
2017-12-03T06:20:37.913Z,17.57
2017-12-03T06:23:05.543Z,18.73
2017-12-03T06:25:35.812Z,17.50
2017-12-03T06:28:05.627Z,15.77
2017-12-03T06:30:33.505Z,16.90
2017-12-03T06:33:03.397Z,16.93
2017-12-03T06:35:32.832Z,18.47
2017-12-03T06:38:01.391Z,17.17
2017-12-03T06:40:29.117Z,17.60
2017-12-03T06:42:56.918Z,17.90
2017-12-03T06:45:24.625Z,16.83
2017-12-03T06:47:54.527Z,16.67
2017-12-03T06:50:22.631Z,17.43
2017-12-03T06:52:50.327Z,18.23
2017-12-03T06:55:19.917Z,17.10
2017-12-03T06:57:47.733Z,16.83
2017-12-03T07:00:15.525Z,18.30
2017-12-03T07:02:43.198Z,17.03
2017-12-03T07:05:11.099Z,17.47
2017-12-03T07:07:41.583Z,17.40
2017-12-03T07:10:10.042Z,17.30
2017-12-03T07:12:39.666Z,17.53
2017-12-03T07:15:07.470Z,19.10
2017-12-03T07:17:35.196Z,19.73
2017-12-03T07:20:02.888Z,17.57
2017-12-03T07:22:31.752Z,17.70
2017-12-03T07:24:59.435Z,18.50
2017-12-03T07:27:27.317Z,17.87
2017-12-03T07:29:54.962Z,17.63
2017-12-03T07:32:22.764Z,16.67
2017-12-03T07:34:50.481Z,18.00
2017-12-03T07:37:18.208Z,16.30
2017-12-03T07:39:47.596Z,17.40
2017-12-03T07:42:15.310Z,18.80
2017-12-03T07:44:43.818Z,16.73
2017-12-03T07:47:11.578Z,18.20
2017-12-03T07:49:39.446Z,18.87
2017-12-03T07:52:08.587Z,16.50
2017-12-03T07:54:36.384Z,16.20
2017-12-03T07:57:05.776Z,18.80
2017-12-03T07:59:34.218Z,15.97
2017-12-03T08:02:02.100Z,16.60
2017-12-03T08:04:30.678Z,17.20
2017-12-03T08:06:58.465Z,18.03
2017-12-03T08:09:26.990Z,16.57
2017-12-03T08:11:56.274Z,17.00
2017-12-03T08:14:25.698Z,17.07
2017-12-03T08:16:53.458Z,16.60
2017-12-03T08:19:21.342Z,18.37
2017-12-03T08:21:51.818Z,17.97
2017-12-03T08:24:19.980Z,17.77
2017-12-03T08:26:50.456Z,17.20
2017-12-03T08:29:18.172Z,17.10
2017-12-03T08:31:45.946Z,15.27
2017-12-03T08:34:13.677Z,15.70
2017-12-03T08:36:42.530Z,15.90
2017-12-03T08:39:10.388Z,16.77
2017-12-03T08:41:40.050Z,16.30
2017-12-03T08:44:08.592Z,18.03
2017-12-03T08:46:36.329Z,18.17
2017-12-03T08:49:06.824Z,17.47
2017-12-03T08:51:34.514Z,17.20
2017-12-03T08:54:04.898Z,16.30
2017-12-03T08:56:32.624Z,17.87
2017-12-03T08:59:00.316Z,14.53
2017-12-03T09:01:32.487Z,14.27
2017-12-03T09:04:00.354Z,13.50
2017-12-03T09:06:29.752Z,13.93
2017-12-03T09:08:59.275Z,12.40
2017-12-03T09:11:27.054Z,13.60
2017-12-03T09:13:55.629Z,13.80
2017-12-03T09:16:23.306Z,12.97
2017-12-03T09:18:53.646Z,12.33
2017-12-03T09:21:21.452Z,12.87
2017-12-03T09:23:49.360Z,13.73
2017-12-03T09:26:17.129Z,11.57
2017-12-03T09:28:44.873Z,11.47
2017-12-03T09:31:13.372Z,13.17
2017-12-03T09:33:45.279Z,12.87
2017-12-03T09:36:13.759Z,13.70
2017-12-03T09:38:41.613Z,14.60
2017-12-03T09:41:10.164Z,14.67
2017-12-03T09:43:38.134Z,14.80
2017-12-03T09:46:06.522Z,14.97
2017-12-03T09:48:35.829Z,15.33
2017-12-03T09:51:03.825Z,16.00
2017-12-03T09:53:32.280Z,15.53
2017-12-03T09:55:59.992Z,15.20
2017-12-03T09:58:29.417Z,13.60
2017-12-03T10:00:58.825Z,13.97
2017-12-03T10:03:26.549Z,14.93
2017-12-03T10:05:54.414Z,15.40
2017-12-03T10:08:23.965Z,13.77
2017-12-03T10:10:51.727Z,13.87
2017-12-03T10:13:21.456Z,13.93
2017-12-03T10:15:49.568Z,11.90
2017-12-03T10:18:17.264Z,13.30
2017-12-03T10:20:45.708Z,13.80
2017-12-03T10:23:15.997Z,14.10
2017-12-03T10:25:43.757Z,12.73
2017-12-03T10:28:11.471Z,12.50
2017-12-03T10:30:39.277Z,12.57
2017-12-03T10:33:07.008Z,12.37
2017-12-03T10:35:36.467Z,11.83
2017-12-03T10:38:16.055Z,11.57
2017-12-03T10:40:46.397Z,10.70
2017-12-03T10:43:14.076Z,12.17
2017-12-03T10:45:42.561Z,11.00
2017-12-03T10:48:10.978Z,11.90
2017-12-03T10:50:38.684Z,11.47
2017-12-03T10:53:06.458Z,11.03
2017-12-03T10:55:37.620Z,10.37
2017-12-03T10:58:06.992Z,10.90
2017-12-03T11:00:37.941Z,11.50
2017-12-03T11:03:05.635Z,9.90
2017-12-03T11:05:34.525Z,10.63
2017-12-03T11:08:02.315Z,10.70
2017-12-03T11:10:30.176Z,8.87
2017-12-03T11:12:58.893Z,9.93
2017-12-03T11:15:29.230Z,8.37
2017-12-03T11:17:57.960Z,8.30
2017-12-03T11:20:25.795Z,8.20
2017-12-03T11:22:53.587Z,8.60
2017-12-03T11:25:22.797Z,6.77
2017-12-03T11:27:50.503Z,6.80
2017-12-03T11:30:18.487Z,6.00
2017-12-03T11:32:47.788Z,6.10
2017-12-03T11:35:15.706Z,6.23
2017-12-03T11:37:43.491Z,6.00
2017-12-03T11:40:12.838Z,5.90
2017-12-03T11:42:41.446Z,6.33
2017-12-03T11:45:09.833Z,5.40
2017-12-03T11:47:39.294Z,6.33
2017-12-03T11:50:07.854Z,6.70
2017-12-03T11:52:37.308Z,5.70
2017-12-03T11:55:06.644Z,6.40
2017-12-03T11:57:34.363Z,7.10
2017-12-03T12:00:02.022Z,6.30
2017-12-03T12:02:31.427Z,6.00
2017-12-03T12:05:00.922Z,6.70
2017-12-03T12:07:29.701Z,5.63
2017-12-03T12:10:01.906Z,5.70
2017-12-03T12:12:29.653Z,6.27
2017-12-03T12:14:57.341Z,6.40
2017-12-03T12:17:25.036Z,6.57
2017-12-03T12:19:54.732Z,6.83
2017-12-03T12:22:22.457Z,5.90
2017-12-03T12:24:50.362Z,7.10
2017-12-03T12:27:19.809Z,6.83
2017-12-03T12:29:47.618Z,6.60
2017-12-03T12:32:15.339Z,6.30
2017-12-03T12:34:43.082Z,7.20
2017-12-03T12:37:13.645Z,7.20
2017-12-03T12:39:41.348Z,7.17
2017-12-03T12:42:09.055Z,7.00
2017-12-03T12:44:39.508Z,7.77
2017-12-03T12:47:07.256Z,6.90
2017-12-03T12:49:34.962Z,7.70
2017-12-03T12:52:06.054Z,8.10
2017-12-03T12:54:35.969Z,7.70
2017-12-03T12:57:05.362Z,7.17
2017-12-03T12:59:35.640Z,8.40
2017-12-03T13:02:06.065Z,8.07
2017-12-03T13:04:35.637Z,8.20
2017-12-03T13:07:07.027Z,9.70
2017-12-03T13:09:36.911Z,9.33
2017-12-03T13:12:05.412Z,7.93
2017-12-03T13:14:34.893Z,7.67
2017-12-03T13:17:05.178Z,8.50
2017-12-03T13:19:34.817Z,8.83
2017-12-03T13:22:05.308Z,8.30
2017-12-03T13:24:34.874Z,9.30
2017-12-03T13:27:04.711Z,7.90
2017-12-03T13:29:35.162Z,8.50
2017-12-03T13:32:04.145Z,9.17
2017-12-03T13:34:31.835Z,9.53
2017-12-03T13:36:59.492Z,9.10
2017-12-03T13:39:27.233Z,9.77
2017-12-03T13:41:55.728Z,9.23
2017-12-03T13:44:23.528Z,9.30
2017-12-03T13:46:51.349Z,9.30
2017-12-03T13:49:21.061Z,9.10
2017-12-03T13:51:48.933Z,9.83
2017-12-03T13:54:16.618Z,10.80
2017-12-03T13:56:46.199Z,10.53
2017-12-03T13:59:13.956Z,10.00
2017-12-03T14:01:44.308Z,10.03
2017-12-03T14:04:12.274Z,10.87
2017-12-03T14:06:40.010Z,11.17
2017-12-03T14:09:07.728Z,12.60
2017-12-03T14:11:38.028Z,11.73
2017-12-03T14:14:05.815Z,11.53
2017-12-03T14:16:33.590Z,10.30
2017-12-03T14:19:03.451Z,11.70
2017-12-03T14:21:31.240Z,11.30
2017-12-03T14:24:00.845Z,11.30
2017-12-03T14:26:29.480Z,11.70
2017-12-03T14:28:59.720Z,11.27
2017-12-03T14:31:30.434Z,11.37
2017-12-03T14:33:59.862Z,11.60
2017-12-03T14:36:27.645Z,10.23
2017-12-03T14:38:55.334Z,11.47
2017-12-03T14:41:23.827Z,10.30
2017-12-03T14:43:53.270Z,11.27
2017-12-03T14:46:21.107Z,11.03
2017-12-03T14:48:50.471Z,10.80
2017-12-03T14:51:19.041Z,12.03
2017-12-03T14:53:48.833Z,11.37
2017-12-03T14:56:16.520Z,11.80
2017-12-03T14:58:47.290Z,11.30
2017-12-03T15:01:15.255Z,11.13
2017-12-03T15:03:43.750Z,11.83
2017-12-03T15:06:13.152Z,10.93
2017-12-03T15:08:42.761Z,11.10
2017-12-03T15:11:14.046Z,11.90
2017-12-03T15:13:42.214Z,11.97
2017-12-03T15:16:12.117Z,11.47
2017-12-03T15:18:40.019Z,11.17
2017-12-03T15:21:08.712Z,11.67
2017-12-03T15:23:38.252Z,12.00
2017-12-03T15:26:08.331Z,13.13
2017-12-03T15:28:37.941Z,12.13
2017-12-03T15:31:05.677Z,12.13
2017-12-03T15:33:34.328Z,12.17
2017-12-03T15:36:02.150Z,12.37
2017-12-03T15:38:30.638Z,13.07
2017-12-03T15:41:01.552Z,10.57
2017-12-03T15:43:31.085Z,10.57
2017-12-03T15:45:59.719Z,10.83
2017-12-03T15:48:29.262Z,11.97
2017-12-03T15:50:57.991Z,10.53
2017-12-03T15:53:25.907Z,9.97
2017-12-03T15:55:55.421Z,10.30
2017-12-03T15:58:25.835Z,10.83
2017-12-03T16:00:56.124Z,9.03
2017-12-03T16:03:28.038Z,9.10
2017-12-03T16:05:58.861Z,8.77
2017-12-03T16:08:26.906Z,9.83
2017-12-03T16:10:55.375Z,9.03
2017-12-03T16:13:24.922Z,9.80
2017-12-03T16:15:52.673Z,9.47
2017-12-03T16:18:22.480Z,10.17
2017-12-03T16:20:52.024Z,10.10
2017-12-03T16:23:20.565Z,10.00
2017-12-03T16:25:50.120Z,9.60
2017-12-03T16:28:19.576Z,10.43
2017-12-03T16:30:49.025Z,9.10
2017-12-03T16:33:17.976Z,41.93
2017-12-03T16:35:46.561Z,12.20
2017-12-03T16:38:17.162Z,10.93
2017-12-03T16:40:45.855Z,11.00
2017-12-03T16:43:14.359Z,10.77
2017-12-03T16:45:42.343Z,11.80
2017-12-03T16:48:10.091Z,11.10
2017-12-03T16:50:38.954Z,11.30
2017-12-03T16:53:09.604Z,10.70
2017-12-03T16:55:37.620Z,11.97
2017-12-03T16:58:05.585Z,11.30
2017-12-03T17:00:35.026Z,12.20
2017-12-03T17:03:04.649Z,13.13
2017-12-03T17:05:34.213Z,12.17
2017-12-03T17:08:03.821Z,11.90
2017-12-03T17:10:31.794Z,12.17
2017-12-03T17:13:00.281Z,12.40
2017-12-03T17:15:28.751Z,12.03
2017-12-03T17:17:58.251Z,13.50
2017-12-03T17:20:25.993Z,15.40
2017-12-03T17:22:56.448Z,13.50
2017-12-03T17:25:26.036Z,13.80
2017-12-03T17:27:53.973Z,13.60
2017-12-03T17:30:25.386Z,13.70
2017-12-03T17:32:54.816Z,13.27
2017-12-03T17:35:22.681Z,15.00
2017-12-03T17:37:50.581Z,15.40
2017-12-03T17:40:22.033Z,13.63
2017-12-03T17:42:51.611Z,13.50
2017-12-03T17:45:20.326Z,14.00
2017-12-03T17:47:51.154Z,13.63
2017-12-03T17:50:19.012Z,14.63
2017-12-03T17:52:48.752Z,14.80
2017-12-03T17:55:16.813Z,14.10
2017-12-03T17:57:44.603Z,14.40
2017-12-03T18:00:12.338Z,16.00
2017-12-03T18:02:42.150Z,15.00
2017-12-03T18:05:10.018Z,15.00
2017-12-03T18:07:37.976Z,14.70
2017-12-03T18:10:05.744Z,15.03
2017-12-03T18:12:35.653Z,14.83
2017-12-03T18:15:05.922Z,15.60
2017-12-03T18:17:33.874Z,16.23
2017-12-03T18:20:01.863Z,15.23
2017-12-03T18:22:30.622Z,14.93
2017-12-03T18:25:01.262Z,15.30
2017-12-03T18:27:29.093Z,15.60
2017-12-03T18:29:57.012Z,15.77
2017-12-03T18:32:24.860Z,15.17
2017-12-03T18:34:53.408Z,15.33
2017-12-03T18:37:22.814Z,13.20
2017-12-03T18:39:54.491Z,14.33
2017-12-03T18:42:22.431Z,13.00
2017-12-03T18:44:50.515Z,14.87
2017-12-03T18:47:18.790Z,14.90
2017-12-03T18:49:46.735Z,15.20
2017-12-03T18:52:14.477Z,14.37
2017-12-03T18:54:42.399Z,15.83
2017-12-03T18:57:12.667Z,15.50
2017-12-03T18:59:41.093Z,15.03
2017-12-03T19:02:08.965Z,14.33
2017-12-03T19:04:36.739Z,15.77
2017-12-03T19:07:07.001Z,14.93
2017-12-03T19:09:34.927Z,16.13
2017-12-03T19:12:02.715Z,16.60
2017-12-03T19:14:31.642Z,17.07
2017-12-03T19:17:00.264Z,16.13
2017-12-03T19:19:30.288Z,16.23
2017-12-03T19:21:58.375Z,15.47
2017-12-03T19:24:27.978Z,17.00
2017-12-03T19:26:59.427Z,15.37
2017-12-03T19:29:29.143Z,15.20
2017-12-03T19:31:57.376Z,16.00
2017-12-03T19:34:25.290Z,15.87
2017-12-03T19:36:53.265Z,16.60
2017-12-03T19:39:22.859Z,16.20
2017-12-03T19:41:50.847Z,16.17
2017-12-03T19:44:20.448Z,16.80
2017-12-03T19:46:48.742Z,15.47
2017-12-03T19:49:16.915Z,16.20
2017-12-03T19:51:45.002Z,15.83
2017-12-03T19:54:12.970Z,15.60
2017-12-03T19:56:42.946Z,16.03
2017-12-03T19:59:11.890Z,15.50
2017-12-03T20:01:39.970Z,15.33
2017-12-03T20:04:09.778Z,15.47
2017-12-03T20:06:37.864Z,15.40
2017-12-03T20:09:05.856Z,15.80
2017-12-03T20:11:36.387Z,15.30
2017-12-03T20:14:05.032Z,16.07
2017-12-03T20:16:32.918Z,16.63
2017-12-03T20:19:01.194Z,15.13
2017-12-03T20:21:29.276Z,16.00
2017-12-03T20:23:57.347Z,15.10
2017-12-03T20:26:25.781Z,15.90
2017-12-03T20:28:53.735Z,15.93
2017-12-03T20:31:21.911Z,16.73
2017-12-03T20:33:49.901Z,17.37
2017-12-03T20:36:18.048Z,16.73
2017-12-03T20:38:49.073Z,16.10
2017-12-03T20:41:17.167Z,15.20
2017-12-03T20:43:46.570Z,16.33
2017-12-03T20:46:14.636Z,16.50
2017-12-03T20:48:42.629Z,16.97
2017-12-03T20:51:10.583Z,15.60
2017-12-03T20:53:39.373Z,17.67
2017-12-03T20:56:08.176Z,16.57
2017-12-03T20:58:36.156Z,16.03
2017-12-03T21:01:04.131Z,15.97
2017-12-03T21:03:34.501Z,16.37
2017-12-03T21:06:03.421Z,16.70
2017-12-03T21:08:32.515Z,15.47
2017-12-03T21:11:00.735Z,16.80
2017-12-03T21:13:28.595Z,17.07
2017-12-03T21:15:56.472Z,15.43
2017-12-03T21:18:26.934Z,16.20
2017-12-03T21:20:54.864Z,15.87
2017-12-03T21:23:23.467Z,15.83
2017-12-03T21:25:51.238Z,15.90
2017-12-03T21:28:19.303Z,16.03
2017-12-03T21:30:49.738Z,14.33
2017-12-03T21:33:18.245Z,15.90
2017-12-03T21:35:45.944Z,16.53
2017-12-03T21:38:16.277Z,16.50
2017-12-03T21:40:44.422Z,16.10
2017-12-03T21:43:14.828Z,16.17
2017-12-03T21:45:42.886Z,15.63
2017-12-03T21:48:10.563Z,15.20
2017-12-03T21:50:41.024Z,16.83
2017-12-03T21:53:08.775Z,15.50
2017-12-03T21:55:36.627Z,15.63
2017-12-03T21:58:04.388Z,17.27
2017-12-03T22:00:32.459Z,16.27
2017-12-03T22:03:01.855Z,15.50
2017-12-03T22:05:32.587Z,15.83
2017-12-03T22:08:00.359Z,17.90
2017-12-03T22:10:30.623Z,14.80
2017-12-03T22:13:00.083Z,17.40
2017-12-03T22:15:27.864Z,15.27
2017-12-03T22:17:55.711Z,14.70
2017-12-03T22:20:23.602Z,13.90
2017-12-03T22:22:51.419Z,15.90
2017-12-03T22:25:19.112Z,15.00
2017-12-03T22:27:46.878Z,15.97
2017-12-03T22:30:16.171Z,16.70
2017-12-03T22:32:43.902Z,16.03
2017-12-03T22:35:13.174Z,20.98
2017-12-03T22:37:41.038Z,16.73
2017-12-03T22:40:08.835Z,16.73
2017-12-03T22:42:36.585Z,14.43
2017-12-03T22:45:04.189Z,15.07
2017-12-03T22:47:32.049Z,15.93
2017-12-03T22:49:59.693Z,15.57
2017-12-03T22:52:30.076Z,15.50
2017-12-03T22:54:58.086Z,15.60
2017-12-03T22:57:25.813Z,16.10
2017-12-03T22:59:53.465Z,15.70
2017-12-03T23:02:23.774Z,17.00
2017-12-03T23:04:51.530Z,16.62
2017-12-03T23:07:19.299Z,15.67
2017-12-03T23:09:47.028Z,16.33
2017-12-03T23:12:16.480Z,20.85
2017-12-03T23:14:44.184Z,18.40
2017-12-03T23:17:11.852Z,17.13
2017-12-03T23:19:41.233Z,16.53
2017-12-03T23:22:12.730Z,16.37
2017-12-03T23:24:42.284Z,15.63
2017-12-03T23:27:10.110Z,16.07
2017-12-03T23:29:37.819Z,16.77
2017-12-03T23:32:05.626Z,17.13
2017-12-03T23:34:33.448Z,17.57
2017-12-03T23:37:01.895Z,16.97
2017-12-03T23:39:29.743Z,16.97
2017-12-03T23:41:59.251Z,17.00
2017-12-03T23:44:28.847Z,15.90
2017-12-03T23:46:57.489Z,18.10
2017-12-03T23:49:25.181Z,20.70
2017-12-03T23:51:52.863Z,17.20
2017-12-03T23:54:20.735Z,18.03
2017-12-03T23:56:50.198Z,18.17
2017-12-03T23:59:18.005Z,17.30
