createdAt,value
2023-05-07T00:01:20.215Z,0.80
2023-05-07T00:03:47.204Z,1.00
2023-05-07T00:06:14.243Z,0.93
2023-05-07T00:08:40.805Z,1.10
2023-05-07T00:11:07.375Z,0.88
2023-05-07T00:13:36.384Z,1.00
2023-05-07T00:16:03.911Z,0.95
2023-05-07T00:18:30.958Z,0.90
2023-05-07T00:20:57.667Z,0.93
2023-05-07T00:23:24.458Z,0.90
2023-05-07T00:25:51.138Z,0.93
2023-05-07T00:28:17.851Z,0.95
2023-05-07T00:30:44.484Z,1.00
2023-05-07T00:33:11.241Z,1.00
2023-05-07T00:35:37.882Z,1.00
2023-05-07T00:38:04.484Z,1.00
2023-05-07T00:40:31.108Z,1.00
2023-05-07T00:42:59.112Z,0.90
2023-05-07T00:45:29.904Z,0.90
2023-05-07T00:48:00.675Z,0.90
2023-05-07T00:50:28.395Z,1.00
2023-05-07T00:52:55.798Z,0.80
2023-05-07T00:55:24.282Z,0.90
2023-05-07T00:57:51.797Z,1.10
2023-05-07T01:00:19.523Z,1.00
2023-05-07T01:02:47.446Z,0.90
2023-05-07T01:05:18.321Z,0.90
2023-05-07T01:07:46.430Z,0.90
2023-05-07T01:10:13.495Z,0.90
2023-05-07T01:12:41.660Z,0.90
2023-05-07T01:15:10.007Z,0.80
2023-05-07T01:17:43.040Z,0.90
2023-05-07T01:20:11.490Z,1.00
2023-05-07T01:22:39.637Z,0.80
2023-05-07T01:25:08.345Z,0.70
2023-05-07T01:27:36.436Z,1.10
2023-05-07T01:30:04.148Z,1.13
2023-05-07T01:33:00.435Z,0.77
2023-05-07T01:35:33.245Z,0.90
2023-05-07T01:38:00.136Z,0.95
2023-05-07T01:40:27.939Z,0.90
2023-05-07T01:42:55.564Z,0.90
2023-05-07T01:45:22.559Z,1.00
2023-05-07T01:47:50.406Z,0.88
2023-05-07T01:50:19.173Z,0.80
2023-05-07T01:52:45.887Z,1.00
2023-05-07T01:55:12.543Z,0.95
2023-05-07T01:57:39.262Z,0.90
2023-05-07T02:00:06.507Z,0.90
2023-05-07T02:02:33.216Z,0.90
2023-05-07T02:05:01.946Z,1.00
2023-05-07T02:07:29.138Z,0.73
2023-05-07T02:09:56.341Z,0.95
2023-05-07T02:12:23.742Z,0.73
2023-05-07T02:14:50.805Z,0.90
2023-05-07T02:17:17.422Z,0.98
2023-05-07T02:19:43.987Z,0.80
2023-05-07T02:22:11.345Z,1.20
2023-05-07T02:24:37.994Z,0.75
2023-05-07T02:27:04.675Z,0.93
2023-05-07T02:29:31.250Z,0.90
2023-05-07T02:31:57.901Z,1.00
2023-05-07T02:34:24.553Z,0.90
2023-05-07T02:36:51.183Z,1.00
2023-05-07T02:39:17.925Z,0.70
2023-05-07T02:41:44.499Z,0.73
2023-05-07T02:44:11.200Z,1.00
2023-05-07T02:46:37.762Z,0.90
2023-05-07T02:49:04.382Z,0.85
2023-05-07T02:51:31.716Z,0.90
2023-05-07T02:53:58.288Z,0.82
2023-05-07T02:56:27.690Z,1.05
2023-05-07T02:58:54.243Z,0.80
2023-05-07T03:01:21.882Z,0.90
2023-05-07T03:03:48.761Z,1.00
2023-05-07T03:06:15.476Z,0.88
2023-05-07T03:08:42.085Z,0.80
2023-05-07T03:11:08.705Z,0.80
2023-05-07T03:13:35.259Z,1.08
2023-05-07T03:16:01.944Z,0.95
2023-05-07T03:18:28.615Z,0.90
2023-05-07T03:20:55.322Z,0.93
2023-05-07T03:23:23.247Z,0.85
2023-05-07T03:25:51.285Z,0.70
2023-05-07T03:28:17.887Z,0.90
2023-05-07T03:30:44.567Z,0.80
2023-05-07T03:33:11.221Z,0.80
2023-05-07T03:35:37.759Z,0.90
2023-05-07T03:38:04.368Z,1.00
2023-05-07T03:40:31.105Z,0.80
2023-05-07T03:42:57.724Z,0.85
2023-05-07T03:45:24.293Z,0.95
2023-05-07T03:47:50.971Z,0.80
2023-05-07T03:50:17.595Z,0.90
2023-05-07T03:52:44.157Z,0.90
2023-05-07T03:55:10.848Z,0.90
2023-05-07T03:57:37.407Z,1.02
2023-05-07T04:00:05.434Z,0.80
2023-05-07T04:02:32.117Z,0.90
2023-05-07T04:04:58.819Z,0.90
2023-05-07T04:07:25.411Z,0.93
2023-05-07T04:09:52.081Z,0.80
2023-05-07T04:12:18.750Z,0.80
2023-05-07T04:14:46.041Z,0.82
2023-05-07T04:17:12.736Z,0.70
2023-05-07T04:19:39.428Z,0.80
2023-05-07T04:22:06.046Z,0.95
2023-05-07T04:24:34.036Z,0.90
2023-05-07T04:27:00.577Z,0.75
2023-05-07T04:29:27.185Z,1.00
2023-05-07T04:31:53.824Z,0.80
2023-05-07T04:34:22.038Z,0.80
2023-05-07T04:36:49.016Z,1.00
2023-05-07T04:39:15.945Z,1.65
2023-05-07T04:41:42.573Z,2.17
2023-05-07T04:44:10.216Z,1.92
2023-05-07T04:46:36.842Z,1.67
2023-05-07T04:49:04.236Z,1.50
2023-05-07T04:51:31.283Z,1.40
2023-05-07T04:53:57.884Z,1.50
2023-05-07T04:56:24.518Z,1.50
2023-05-07T04:58:51.077Z,1.42
2023-05-07T05:01:17.671Z,1.20
2023-05-07T05:03:44.338Z,1.25
2023-05-07T05:06:11.205Z,1.42
2023-05-07T05:08:37.962Z,1.50
2023-05-07T05:11:04.601Z,1.05
2023-05-07T05:13:31.412Z,1.40
2023-05-07T05:15:58.082Z,1.50
2023-05-07T05:18:24.734Z,1.10
2023-05-07T05:20:52.521Z,1.17
2023-05-07T05:23:19.406Z,1.15
2023-05-07T05:25:46.292Z,1.20
2023-05-07T05:28:12.955Z,1.10
2023-05-07T05:30:40.238Z,1.17
2023-05-07T05:33:06.878Z,1.30
2023-05-07T05:35:33.580Z,1.23
2023-05-07T05:38:00.167Z,1.10
2023-05-07T05:40:26.814Z,1.20
2023-05-07T05:42:53.387Z,1.33
2023-05-07T05:45:19.949Z,1.30
2023-05-07T05:47:46.727Z,1.38
2023-05-07T05:50:13.575Z,5.10
2023-05-07T05:52:41.669Z,7.00
2023-05-07T05:55:08.840Z,5.25
2023-05-07T05:57:35.837Z,4.35
2023-05-07T06:00:03.545Z,3.30
2023-05-07T06:02:30.311Z,3.10
2023-05-07T06:04:57.150Z,2.70
2023-05-07T06:07:23.729Z,3.13
2023-05-07T06:09:50.332Z,2.92
2023-05-07T06:12:16.909Z,2.88
2023-05-07T06:14:46.638Z,2.85
2023-05-07T06:17:13.215Z,3.88
2023-05-07T06:19:39.855Z,3.22
2023-05-07T06:22:06.501Z,2.97
2023-05-07T06:24:33.061Z,3.05
2023-05-07T06:26:59.790Z,3.20
2023-05-07T06:29:31.239Z,2.97
2023-05-07T06:31:57.955Z,2.85
2023-05-07T06:34:24.651Z,2.92
2023-05-07T06:36:51.279Z,3.42
2023-05-07T06:39:17.983Z,3.25
2023-05-07T06:41:44.706Z,3.03
2023-05-07T06:44:11.286Z,3.10
2023-05-07T06:46:38.102Z,2.90
2023-05-07T06:49:04.674Z,2.67
2023-05-07T06:51:31.349Z,3.00
2023-05-07T06:53:57.955Z,2.50
2023-05-07T06:56:25.367Z,2.50
2023-05-07T06:58:52.013Z,2.35
2023-05-07T07:01:18.689Z,2.83
2023-05-07T07:03:45.519Z,2.60
2023-05-07T07:06:12.127Z,2.85
2023-05-07T07:08:39.615Z,2.63
2023-05-07T07:11:07.071Z,2.50
2023-05-07T07:13:33.830Z,2.67
2023-05-07T07:16:01.170Z,2.08
2023-05-07T07:18:27.863Z,1.90
2023-05-07T07:20:54.581Z,2.00
2023-05-07T07:23:21.286Z,1.95
2023-05-07T07:25:48.126Z,1.98
2023-05-07T07:28:14.675Z,1.80
2023-05-07T07:30:41.314Z,1.90
2023-05-07T07:33:07.897Z,1.98
2023-05-07T07:35:34.718Z,2.00
2023-05-07T07:38:02.374Z,1.90
2023-05-07T07:40:28.982Z,2.00
2023-05-07T07:42:55.612Z,2.15
2023-05-07T07:45:22.317Z,2.00
2023-05-07T07:47:49.104Z,1.63
2023-05-07T07:50:25.218Z,2.30
2023-05-07T07:52:58.620Z,1.92
2023-05-07T07:55:25.272Z,2.03
2023-05-07T07:57:51.986Z,2.30
2023-05-07T08:00:18.770Z,2.38
2023-05-07T08:02:45.829Z,1.90
2023-05-07T08:05:12.549Z,2.00
2023-05-07T08:07:39.122Z,1.92
2023-05-07T08:10:05.904Z,1.98
2023-05-07T08:12:32.549Z,2.03
2023-05-07T08:14:59.241Z,1.80
2023-05-07T08:17:26.049Z,1.90
2023-05-07T08:19:52.731Z,1.85
2023-05-07T08:22:19.427Z,1.85
2023-05-07T08:24:46.075Z,2.03
2023-05-07T08:27:12.877Z,2.05
2023-05-07T08:29:39.459Z,2.58
2023-05-07T08:32:06.090Z,2.40
2023-05-07T08:34:32.700Z,2.20
2023-05-07T08:36:59.311Z,2.25
2023-05-07T08:39:25.933Z,1.98
2023-05-07T08:41:59.539Z,1.88
2023-05-07T08:44:29.135Z,2.20
2023-05-07T08:46:57.610Z,2.10
2023-05-07T08:49:24.249Z,2.20
2023-05-07T08:51:51.074Z,2.20
2023-05-07T08:54:18.728Z,1.88
2023-05-07T08:56:45.479Z,2.10
2023-05-07T08:59:12.139Z,1.70
2023-05-07T09:01:39.598Z,1.90
2023-05-07T09:04:07.720Z,1.80
2023-05-07T09:06:35.568Z,1.83
2023-05-07T09:09:02.468Z,1.90
2023-05-07T09:11:29.464Z,1.90
2023-05-07T09:13:57.071Z,2.78
2023-05-07T09:16:24.982Z,1.85
2023-05-07T09:18:55.931Z,1.92
2023-05-07T09:21:23.893Z,1.90
2023-05-07T09:23:54.588Z,2.08
2023-05-07T09:26:25.604Z,1.77
2023-05-07T09:28:52.958Z,2.13
2023-05-07T09:31:21.392Z,2.30
2023-05-07T09:33:48.383Z,2.00
2023-05-07T09:36:15.125Z,2.00
2023-05-07T09:38:42.374Z,2.15
2023-05-07T09:41:11.227Z,2.10
2023-05-07T09:43:39.338Z,1.98
2023-05-07T09:46:15.601Z,2.72
2023-05-07T09:48:44.402Z,2.40
2023-05-07T09:51:26.717Z,2.45
2023-05-07T09:53:54.281Z,2.80
2023-05-07T09:56:22.089Z,3.17
2023-05-07T09:58:50.406Z,3.13
2023-05-07T10:01:20.196Z,2.97
2023-05-07T10:03:47.570Z,2.88
2023-05-07T10:06:15.527Z,2.70
2023-05-07T10:08:44.096Z,2.70
2023-05-07T10:11:10.869Z,2.97
2023-05-07T10:13:38.892Z,2.60
2023-05-07T10:16:06.318Z,2.83
2023-05-07T10:18:34.136Z,2.72
2023-05-07T10:21:09.282Z,2.70
2023-05-07T10:23:36.557Z,2.65
2023-05-07T10:26:06.264Z,2.47
2023-05-07T10:28:45.725Z,2.80
2023-05-07T10:31:19.791Z,3.38
2023-05-07T10:33:48.159Z,6.53
2023-05-07T10:36:14.967Z,5.93
2023-05-07T10:38:41.874Z,7.75
2023-05-07T10:41:08.787Z,8.68
2023-05-07T10:43:46.493Z,9.82
2023-05-07T10:46:15.768Z,9.35
2023-05-07T10:49:01.441Z,10.65
2023-05-07T10:51:29.080Z,10.98
2023-05-07T10:54:16.456Z,12.50
2023-05-07T10:56:44.137Z,13.00
2023-05-07T10:59:28.047Z,11.82
2023-05-07T11:02:07.418Z,11.73
2023-05-07T11:04:35.775Z,11.75
2023-05-07T11:07:13.018Z,12.77
2023-05-07T11:10:02.372Z,12.02
2023-05-07T11:12:38.543Z,11.20
2023-05-07T11:15:12.878Z,12.15
2023-05-07T11:17:56.625Z,11.60
2023-05-07T11:20:50.794Z,11.82
2023-05-07T11:23:38.775Z,11.10
2023-05-07T11:26:07.600Z,10.88
2023-05-07T11:28:41.737Z,11.50
2023-05-07T11:31:09.381Z,11.45
2023-05-07T11:33:36.762Z,11.63
2023-05-07T11:36:05.210Z,11.50
2023-05-07T11:38:36.415Z,10.95
2023-05-07T11:41:05.999Z,11.52
2023-05-07T11:43:33.757Z,11.18
2023-05-07T11:46:11.304Z,11.18
2023-05-07T11:48:38.572Z,11.23
2023-05-07T11:51:07.235Z,11.75
2023-05-07T11:53:42.914Z,10.25
2023-05-07T11:56:11.140Z,11.25
2023-05-07T11:58:37.967Z,10.32
2023-05-07T12:01:04.915Z,10.65
2023-05-07T12:03:32.334Z,10.52
2023-05-07T12:06:02.762Z,10.03
2023-05-07T12:08:29.411Z,10.65
2023-05-07T12:10:56.165Z,9.82
2023-05-07T12:13:25.233Z,9.20
2023-05-07T12:15:56.870Z,8.52
2023-05-07T12:18:24.481Z,9.55
2023-05-07T12:20:52.668Z,9.95
2023-05-07T12:23:19.812Z,10.40
2023-05-07T12:25:48.606Z,9.13
2023-05-07T12:28:16.909Z,9.95
2023-05-07T12:30:45.141Z,9.23
2023-05-07T12:33:12.395Z,9.20
2023-05-07T12:35:41.791Z,8.63
2023-05-07T12:38:17.260Z,9.25
2023-05-07T12:40:46.315Z,8.73
2023-05-07T12:43:19.703Z,9.18
2023-05-07T12:45:49.126Z,9.40
2023-05-07T12:48:16.173Z,9.07
2023-05-07T12:50:43.990Z,8.75
2023-05-07T12:53:13.311Z,10.38
2023-05-07T12:55:47.000Z,9.07
2023-05-07T12:58:17.757Z,8.20
2023-05-07T13:00:45.236Z,8.63
2023-05-07T13:03:12.475Z,8.93
2023-05-07T13:05:39.518Z,8.27
2023-05-07T13:08:06.630Z,8.60
2023-05-07T13:10:35.005Z,9.57
2023-05-07T13:13:01.731Z,8.80
2023-05-07T13:15:28.347Z,9.73
2023-05-07T13:17:55.099Z,8.10
2023-05-07T13:20:22.508Z,8.88
2023-05-07T13:22:49.179Z,9.52
2023-05-07T13:25:16.272Z,10.02
2023-05-07T13:27:42.915Z,10.80
2023-05-07T13:30:09.737Z,9.63
2023-05-07T13:32:36.391Z,9.98
2023-05-07T13:35:03.099Z,9.98
2023-05-07T13:37:29.786Z,11.23
2023-05-07T13:39:56.374Z,10.65
2023-05-07T13:42:23.041Z,11.50
2023-05-07T13:44:49.697Z,11.20
2023-05-07T13:47:16.275Z,11.35
2023-05-07T13:49:42.937Z,11.63
2023-05-07T13:52:09.607Z,10.98
2023-05-07T13:54:36.238Z,10.82
2023-05-07T13:57:02.865Z,10.93
2023-05-07T13:59:29.501Z,11.88
2023-05-07T14:01:56.062Z,11.55
2023-05-07T14:04:22.825Z,11.23
2023-05-07T14:06:49.442Z,10.50
2023-05-07T14:09:16.179Z,10.90
2023-05-07T14:11:42.881Z,10.13
2023-05-07T14:14:11.671Z,11.75
2023-05-07T14:16:38.860Z,10.55
2023-05-07T14:19:05.507Z,11.60
2023-05-07T14:21:32.312Z,10.18
2023-05-07T14:23:58.986Z,10.98
2023-05-07T14:26:27.837Z,10.75
2023-05-07T14:28:55.906Z,11.05
2023-05-07T14:31:22.628Z,10.73
2023-05-07T14:33:50.751Z,9.38
2023-05-07T14:36:25.486Z,10.77
2023-05-07T14:38:52.451Z,10.32
2023-05-07T14:41:19.104Z,5.45
2023-05-07T14:43:50.725Z,3.17
2023-05-07T14:46:19.074Z,2.42
2023-05-07T14:48:47.029Z,2.00
2023-05-07T14:51:14.817Z,2.08
2023-05-07T14:53:45.461Z,1.63
2023-05-07T14:56:12.129Z,1.60
2023-05-07T14:58:38.987Z,1.83
2023-05-07T15:01:05.836Z,1.50
2023-05-07T15:03:32.733Z,1.60
2023-05-07T15:05:59.415Z,1.42
2023-05-07T15:08:26.022Z,1.50
2023-05-07T15:10:52.756Z,1.95
2023-05-07T15:13:19.400Z,1.65
2023-05-07T15:15:46.416Z,1.90
2023-05-07T15:18:13.106Z,1.67
2023-05-07T15:20:39.940Z,1.77
2023-05-07T15:23:10.584Z,1.67
2023-05-07T15:25:37.655Z,1.80
2023-05-07T15:28:04.868Z,2.00
2023-05-07T15:30:31.738Z,2.00
2023-05-07T15:32:58.413Z,2.00
2023-05-07T15:35:26.509Z,1.98
2023-05-07T15:37:56.404Z,2.20
2023-05-07T15:40:23.019Z,2.38
2023-05-07T15:42:49.632Z,2.00
2023-05-07T15:45:16.253Z,1.95
2023-05-07T15:47:43.002Z,2.30
2023-05-07T15:50:10.081Z,2.22
2023-05-07T15:52:37.038Z,2.20
2023-05-07T15:55:03.916Z,2.15
2023-05-07T15:57:30.749Z,2.28
2023-05-07T15:59:57.677Z,2.15
2023-05-07T16:02:24.436Z,1.70
2023-05-07T16:04:51.133Z,1.95
2023-05-07T16:07:19.496Z,2.17
2023-05-07T16:09:46.229Z,2.00
2023-05-07T16:12:12.891Z,2.20
2023-05-07T16:14:40.081Z,1.67
2023-05-07T16:17:06.854Z,1.83
2023-05-07T16:19:33.566Z,1.90
2023-05-07T16:22:00.204Z,1.70
2023-05-07T16:24:26.838Z,2.20
2023-05-07T16:26:53.485Z,1.80
2023-05-07T16:29:22.192Z,1.88
2023-05-07T16:31:48.915Z,2.00
2023-05-07T16:34:15.710Z,2.28
2023-05-07T16:36:42.346Z,1.60
2023-05-07T16:39:09.300Z,2.15
2023-05-07T16:41:36.095Z,2.10
2023-05-07T16:44:03.811Z,1.83
2023-05-07T16:46:30.442Z,1.70
2023-05-07T16:48:57.415Z,1.70
2023-05-07T16:51:24.633Z,1.65
2023-05-07T16:53:51.694Z,1.85
2023-05-07T16:56:19.088Z,1.83
2023-05-07T16:58:45.726Z,2.20
2023-05-07T17:01:12.551Z,2.47
2023-05-07T17:03:39.351Z,2.08
2023-05-07T17:06:12.771Z,2.20
2023-05-07T17:08:40.734Z,1.98
2023-05-07T17:11:09.456Z,2.10
2023-05-07T17:13:36.307Z,1.90
2023-05-07T17:16:03.055Z,1.60
2023-05-07T17:18:29.835Z,2.00
2023-05-07T17:20:56.484Z,1.77
2023-05-07T17:23:23.108Z,2.05
2023-05-07T17:25:49.744Z,1.75
2023-05-07T17:28:16.388Z,1.60
2023-05-07T17:30:43.100Z,1.60
2023-05-07T17:33:20.145Z,1.80
2023-05-07T17:35:48.512Z,1.77
2023-05-07T17:38:15.110Z,1.70
2023-05-07T17:40:41.810Z,2.17
2023-05-07T17:43:08.448Z,1.90
2023-05-07T17:45:35.889Z,1.83
2023-05-07T17:48:03.444Z,1.83
2023-05-07T17:50:30.134Z,1.90
2023-05-07T17:52:56.802Z,2.00
2023-05-07T17:55:23.543Z,1.75
2023-05-07T17:57:50.407Z,1.92
2023-05-07T18:00:17.627Z,2.25
2023-05-07T18:02:44.342Z,1.95
2023-05-07T18:05:11.095Z,2.05
2023-05-07T18:07:37.792Z,2.10
2023-05-07T18:10:04.658Z,1.90
2023-05-07T18:12:31.230Z,1.40
2023-05-07T18:14:57.886Z,1.50
2023-05-07T18:17:26.356Z,1.45
2023-05-07T18:19:54.985Z,1.40
2023-05-07T18:22:22.410Z,1.60
2023-05-07T18:24:49.564Z,1.80
2023-05-07T18:27:16.249Z,1.55
2023-05-07T18:29:42.891Z,1.40
2023-05-07T18:32:09.629Z,1.38
2023-05-07T18:34:36.254Z,1.83
2023-05-07T18:37:02.902Z,1.40
2023-05-07T18:39:29.600Z,1.60
2023-05-07T18:41:57.796Z,1.50
2023-05-07T18:44:25.061Z,1.60
2023-05-07T18:46:51.791Z,1.55
2023-05-07T18:49:18.610Z,1.88
2023-05-07T18:51:45.647Z,1.20
2023-05-07T18:54:12.388Z,1.60
2023-05-07T18:56:39.021Z,1.50
2023-05-07T18:59:05.671Z,1.38
2023-05-07T19:01:32.325Z,1.50
2023-05-07T19:03:59.066Z,1.65
2023-05-07T19:06:26.153Z,1.52
2023-05-07T19:08:52.885Z,1.77
2023-05-07T19:11:19.605Z,1.25
2023-05-07T19:13:46.223Z,1.10
2023-05-07T19:16:13.846Z,1.50
2023-05-07T19:18:41.448Z,1.23
2023-05-07T19:21:08.526Z,1.48
2023-05-07T19:23:41.582Z,1.50
2023-05-07T19:26:09.979Z,1.30
2023-05-07T19:28:38.129Z,1.35
2023-05-07T19:31:04.829Z,1.30
2023-05-07T19:33:31.653Z,1.30
2023-05-07T19:35:58.727Z,1.20
2023-05-07T19:38:28.634Z,1.30
2023-05-07T19:40:55.493Z,1.38
2023-05-07T19:43:22.098Z,1.73
2023-05-07T19:45:49.915Z,2.20
2023-05-07T19:48:16.587Z,2.78
2023-05-07T19:50:43.270Z,2.38
2023-05-07T19:53:10.096Z,2.20
2023-05-07T19:55:36.827Z,2.30
2023-05-07T19:58:03.452Z,1.80
2023-05-07T20:00:32.551Z,1.75
2023-05-07T20:02:59.279Z,1.90
2023-05-07T20:05:27.906Z,1.70
2023-05-07T20:07:55.518Z,1.50
2023-05-07T20:10:22.577Z,1.75
2023-05-07T20:12:49.344Z,1.30
2023-05-07T20:15:16.280Z,1.52
2023-05-07T20:17:42.965Z,1.70
2023-05-07T20:20:10.819Z,1.60
2023-05-07T20:22:37.718Z,1.40
2023-05-07T20:25:06.188Z,1.77
2023-05-07T20:27:34.525Z,1.60
2023-05-07T20:30:01.671Z,1.30
2023-05-07T20:32:28.380Z,1.70
2023-05-07T20:34:54.977Z,1.55
2023-05-07T20:37:22.365Z,1.65
2023-05-07T20:39:49.012Z,1.35
2023-05-07T20:42:15.681Z,1.60
2023-05-07T20:44:42.257Z,1.45
2023-05-07T20:47:09.141Z,1.65
2023-05-07T20:49:35.929Z,1.60
2023-05-07T20:52:02.535Z,1.33
2023-05-07T20:54:29.239Z,1.65
2023-05-07T20:56:57.281Z,1.40
2023-05-07T20:59:24.464Z,1.48
2023-05-07T21:01:51.761Z,1.30
2023-05-07T21:04:18.512Z,1.42
2023-05-07T21:06:45.237Z,1.30
2023-05-07T21:09:11.863Z,1.40
2023-05-07T21:11:38.470Z,1.23
2023-05-07T21:14:05.190Z,1.50
2023-05-07T21:16:31.824Z,1.15
2023-05-07T21:18:58.460Z,1.48
2023-05-07T21:21:25.043Z,1.42
2023-05-07T21:23:53.381Z,1.10
2023-05-07T21:26:21.647Z,1.30
2023-05-07T21:28:48.272Z,1.45
2023-05-07T21:31:15.063Z,1.40
2023-05-07T21:33:43.376Z,1.10
2023-05-07T21:36:10.423Z,1.40
2023-05-07T21:38:38.497Z,1.30
2023-05-07T21:41:05.618Z,1.17
2023-05-07T21:43:32.520Z,1.27
2023-05-07T21:45:59.754Z,1.35
2023-05-07T21:48:26.898Z,1.48
2023-05-07T21:51:04.329Z,1.20
2023-05-07T21:53:31.463Z,1.30
2023-05-07T21:56:00.146Z,1.10
2023-05-07T21:58:27.181Z,1.00
2023-05-07T22:00:53.873Z,1.08
2023-05-07T22:03:20.885Z,1.42
2023-05-07T22:05:49.350Z,1.20
2023-05-07T22:08:16.577Z,1.45
2023-05-07T22:10:43.601Z,1.20
2023-05-07T22:13:10.314Z,1.20
2023-05-07T22:15:45.480Z,1.00
2023-05-07T22:18:20.129Z,1.25
2023-05-07T22:20:46.700Z,1.50
2023-05-07T22:23:13.296Z,1.23
2023-05-07T22:25:40.012Z,1.20
2023-05-07T22:28:06.634Z,1.40
2023-05-07T22:30:33.272Z,1.13
2023-05-07T22:32:59.888Z,1.27
2023-05-07T22:35:26.609Z,1.17
2023-05-07T22:37:53.218Z,1.05
2023-05-07T22:40:19.910Z,1.20
2023-05-07T22:42:46.538Z,1.15
2023-05-07T22:45:13.139Z,1.10
2023-05-07T22:47:39.725Z,1.10
2023-05-07T22:50:06.945Z,1.10
2023-05-07T22:52:34.801Z,1.00
2023-05-07T22:55:01.556Z,1.05
2023-05-07T22:57:28.152Z,1.10
2023-05-07T22:59:55.875Z,1.00
2023-05-07T23:02:22.552Z,1.08
2023-05-07T23:04:49.287Z,1.02
2023-05-07T23:07:16.004Z,1.40
2023-05-07T23:09:42.582Z,1.00
2023-05-07T23:12:09.606Z,1.25
2023-05-07T23:14:36.263Z,1.05
2023-05-07T23:17:03.180Z,1.00
2023-05-07T23:19:29.827Z,1.20
2023-05-07T23:21:56.936Z,0.90
2023-05-07T23:24:23.547Z,1.08
2023-05-07T23:26:50.149Z,1.13
2023-05-07T23:29:16.818Z,1.08
2023-05-07T23:31:43.425Z,1.00
2023-05-07T23:34:10.001Z,0.90
2023-05-07T23:36:36.648Z,1.20
2023-05-07T23:39:03.830Z,0.93
2023-05-07T23:41:30.832Z,1.10
2023-05-07T23:43:57.489Z,1.17
2023-05-07T23:46:24.739Z,1.17
2023-05-07T23:48:51.445Z,1.08
2023-05-07T23:51:18.089Z,0.90
2023-05-07T23:53:44.664Z,0.90
2023-05-07T23:56:11.308Z,1.15
2023-05-07T23:58:37.947Z,1.20
