createdAt,value
2022-10-07T00:46:24.208Z,17.33
2022-10-07T00:48:51.918Z,17.33
2022-10-07T00:51:19.510Z,17.32
2022-10-07T00:53:47.748Z,17.33
2022-10-07T00:56:16.561Z,17.33
2022-10-07T00:58:44.552Z,17.33
2022-10-07T01:46:37.990Z,17.31
2022-10-07T01:49:06.358Z,17.31
2022-10-07T01:51:35.196Z,17.31
2022-10-07T01:54:04.031Z,17.32
2022-10-07T01:56:42.825Z,17.32
2022-10-07T01:59:33.578Z,17.31
2022-10-07T02:45:52.392Z,17.29
2022-10-07T02:48:21.407Z,17.29
2022-10-07T02:50:50.716Z,17.30
2022-10-07T02:53:18.765Z,17.29
2022-10-07T02:55:47.259Z,17.29
2022-10-07T02:58:16.481Z,17.29
2022-10-07T03:47:41.417Z,17.28
2022-10-07T03:50:09.824Z,17.28
2022-10-07T03:52:38.288Z,17.28
2022-10-07T03:55:06.236Z,17.27
2022-10-07T03:57:57.017Z,17.28
2022-10-07T04:30:49.966Z,17.25
2022-10-07T04:33:18.235Z,17.27
2022-10-07T04:35:46.416Z,17.27
2022-10-07T04:38:14.723Z,17.27
2022-10-07T04:40:44.210Z,17.26
2022-10-07T04:43:23.323Z,17.25
2022-10-07T04:46:01.751Z,17.26
2022-10-07T04:48:29.381Z,17.26
2022-10-07T04:51:01.199Z,17.27
2022-10-07T04:53:28.834Z,17.27
2022-10-07T04:55:56.498Z,17.25
2022-10-07T04:58:25.354Z,17.25
2022-10-07T05:00:53.637Z,17.25
2022-10-07T05:03:25.241Z,17.26
2022-10-07T05:05:53.677Z,17.25
2022-10-07T05:08:24.346Z,17.25
2022-10-07T05:10:55.453Z,17.26
2022-10-07T05:13:24.320Z,17.24
2022-10-07T05:15:52.115Z,17.25
2022-10-07T05:18:20.291Z,17.24
2022-10-07T05:20:50.208Z,17.24
2022-10-07T05:23:18.899Z,17.25
2022-10-07T05:25:46.896Z,17.24
2022-10-07T05:28:15.356Z,17.25
2022-10-07T05:30:43.159Z,17.24
2022-10-07T05:33:10.783Z,17.24
2022-10-07T05:35:40.536Z,17.24
2022-10-07T05:38:09.406Z,17.24
2022-10-07T05:40:37.063Z,17.24
2022-10-07T05:43:05.736Z,17.24
2022-10-07T05:45:33.570Z,17.19
2022-10-07T05:48:01.530Z,17.23
2022-10-07T05:50:29.130Z,17.23
2022-10-07T05:52:57.987Z,17.24
2022-10-07T05:55:28.031Z,17.24
2022-10-07T05:57:55.788Z,17.23
2022-10-07T06:00:23.926Z,17.23
2022-10-07T06:02:52.504Z,17.23
2022-10-07T06:05:20.534Z,17.23
2022-10-07T06:07:48.210Z,17.23
2022-10-07T06:10:33.506Z,17.23
2022-10-07T06:13:08.345Z,17.23
2022-10-07T06:15:37.013Z,17.23
2022-10-07T06:18:05.257Z,17.23
2022-10-07T06:20:34.112Z,17.22
2022-10-07T06:23:01.682Z,17.23
2022-10-07T06:25:29.575Z,17.23
2022-10-07T06:27:58.629Z,17.23
2022-10-07T06:30:29.276Z,17.22
2022-10-07T06:32:57.859Z,17.22
2022-10-07T06:35:25.782Z,17.21
2022-10-07T06:37:56.263Z,17.23
2022-10-07T06:40:23.841Z,17.21
2022-10-07T06:42:51.377Z,17.23
2022-10-07T06:45:19.098Z,17.23
2022-10-07T06:47:50.512Z,17.22
2022-10-07T06:50:18.358Z,17.22
2022-10-07T06:52:45.869Z,17.22
2022-10-07T06:55:13.604Z,17.22
2022-10-07T06:57:45.583Z,17.22
2022-10-07T07:00:14.156Z,17.22
2022-10-07T07:02:42.150Z,17.21
2022-10-07T07:05:11.263Z,17.22
2022-10-07T07:07:39.248Z,17.22
2022-10-07T07:10:09.200Z,17.22
2022-10-07T07:12:41.248Z,17.23
2022-10-07T07:15:10.710Z,17.21
2022-10-07T07:17:40.307Z,17.22
2022-10-07T07:20:13.222Z,17.22
2022-10-07T07:22:41.386Z,17.21
2022-10-07T07:25:10.313Z,17.21
2022-10-07T07:27:38.936Z,17.22
2022-10-07T07:30:08.321Z,17.21
2022-10-07T07:32:36.190Z,17.21
2022-10-07T07:35:04.475Z,17.22
2022-10-07T07:37:36.316Z,17.21
2022-10-07T07:40:04.138Z,17.21
2022-10-07T07:42:34.024Z,17.22
2022-10-07T07:45:02.193Z,17.21
2022-10-07T07:47:31.998Z,17.22
2022-10-07T07:49:59.686Z,17.22
2022-10-07T07:52:31.785Z,17.21
2022-10-07T07:55:03.161Z,17.21
2022-10-07T07:57:33.140Z,17.21
2022-10-07T08:00:08.271Z,17.22
2022-10-07T08:02:41.781Z,17.22
2022-10-07T08:05:12.923Z,17.21
2022-10-07T08:07:41.348Z,17.20
2022-10-07T08:10:12.988Z,17.20
2022-10-07T08:12:41.603Z,17.20
2022-10-07T08:15:11.563Z,17.21
2022-10-07T08:17:40.346Z,17.21
2022-10-07T08:20:10.982Z,17.20
2022-10-07T08:22:40.123Z,17.20
2022-10-07T08:25:08.924Z,17.21
2022-10-07T08:27:40.371Z,17.21
2022-10-07T08:30:11.099Z,17.20
2022-10-07T08:32:40.987Z,17.20
2022-10-07T08:35:10.551Z,17.21
2022-10-07T08:37:39.926Z,17.20
2022-10-07T08:40:09.385Z,17.20
2022-10-07T08:42:39.998Z,17.20
2022-10-07T08:45:10.367Z,17.20
2022-10-07T08:47:40.352Z,17.20
2022-10-07T08:50:09.795Z,17.20
2022-10-07T08:52:42.379Z,17.20
2022-10-07T08:55:16.244Z,17.19
2022-10-07T08:57:48.987Z,17.20
2022-10-07T09:00:17.829Z,17.20
2022-10-07T09:02:48.793Z,17.19
2022-10-07T09:05:19.645Z,17.21
2022-10-07T09:07:48.121Z,17.19
2022-10-07T09:10:19.138Z,17.21
2022-10-07T09:12:50.566Z,17.20
2022-10-07T09:15:19.400Z,17.20
2022-10-07T09:17:53.872Z,17.21
2022-10-07T09:20:22.031Z,17.21
2022-10-07T09:22:54.074Z,17.20
2022-10-07T09:25:23.428Z,17.21
2022-10-07T09:27:52.359Z,17.21
2022-10-07T09:30:20.615Z,17.21
2022-10-07T09:32:48.532Z,17.21
2022-10-07T09:35:17.504Z,17.16
2022-10-07T09:38:00.675Z,17.21
2022-10-07T09:40:32.338Z,17.20
2022-10-07T09:43:01.250Z,17.21
2022-10-07T09:45:31.341Z,17.21
2022-10-07T09:48:00.399Z,17.21
2022-10-07T09:50:32.245Z,17.21
2022-10-07T09:52:59.784Z,17.22
2022-10-07T09:55:32.119Z,17.21
2022-10-07T09:58:01.762Z,17.19
2022-10-07T10:00:30.575Z,17.21
2022-10-07T10:03:04.780Z,17.21
2022-10-07T10:05:34.709Z,17.22
2022-10-07T10:08:03.258Z,17.21
2022-10-07T10:10:31.609Z,17.21
2022-10-07T10:12:59.734Z,17.21
2022-10-07T10:15:30.364Z,17.22
2022-10-07T10:17:58.583Z,17.21
2022-10-07T10:20:30.376Z,17.22
2022-10-07T10:22:58.832Z,17.23
2022-10-07T10:25:46.783Z,17.21
2022-10-07T10:28:15.326Z,17.23
2022-10-07T10:30:46.001Z,17.22
2022-10-07T10:33:16.527Z,17.21
2022-10-07T10:35:46.423Z,17.21
2022-10-07T10:38:17.980Z,17.21
2022-10-07T10:40:46.922Z,17.22
2022-10-07T10:43:22.228Z,17.21
2022-10-07T10:45:58.496Z,17.21
2022-10-07T10:48:30.001Z,17.22
2022-10-07T10:51:11.746Z,17.22
2022-10-07T10:53:43.152Z,17.21
2022-10-07T10:56:17.952Z,17.21
2022-10-07T10:58:52.894Z,17.21
2022-10-07T11:01:24.954Z,17.22
2022-10-07T11:04:16.473Z,17.21
2022-10-07T11:06:44.554Z,17.22
2022-10-07T11:09:16.043Z,17.22
2022-10-07T11:11:44.313Z,17.22
2022-10-07T11:14:13.297Z,17.23
2022-10-07T11:16:43.659Z,17.22
2022-10-07T11:19:11.854Z,17.22
2022-10-07T11:21:39.985Z,17.21
2022-10-07T11:24:11.498Z,17.22
2022-10-07T11:26:39.906Z,17.22
2022-10-07T11:29:11.977Z,17.22
2022-10-07T11:31:42.344Z,17.23
2022-10-07T11:34:16.851Z,17.22
2022-10-07T11:36:49.574Z,17.23
2022-10-07T11:39:17.208Z,17.22
2022-10-07T11:41:47.626Z,17.22
2022-10-07T11:44:18.658Z,17.22
2022-10-07T11:46:46.200Z,17.22
2022-10-07T11:49:14.832Z,17.23
2022-10-07T11:51:46.538Z,17.22
2022-10-07T11:54:15.543Z,17.21
2022-10-07T11:56:45.855Z,17.23
2022-10-07T11:59:27.557Z,17.24
2022-10-07T12:01:55.888Z,17.22
2022-10-07T12:04:35.692Z,17.22
2022-10-07T12:07:21.915Z,17.23
2022-10-07T12:10:13.276Z,17.23
2022-10-07T12:12:50.823Z,17.22
2022-10-07T12:15:28.899Z,17.22
2022-10-07T12:17:56.820Z,17.23
2022-10-07T12:20:44.954Z,17.22
2022-10-07T12:23:31.170Z,17.23
2022-10-07T12:26:30.351Z,17.23
2022-10-07T12:28:59.894Z,17.23
2022-10-07T12:31:43.440Z,17.23
2022-10-07T12:34:11.323Z,17.24
2022-10-07T12:36:41.211Z,17.22
2022-10-07T12:39:23.801Z,17.23
2022-10-07T12:41:51.350Z,17.23
2022-10-07T12:44:23.527Z,17.23
2022-10-07T12:46:52.123Z,17.24
2022-10-07T12:49:21.190Z,17.23
2022-10-07T12:51:48.663Z,17.22
2022-10-07T12:54:17.763Z,17.23
2022-10-07T12:56:45.315Z,17.22
2022-10-07T12:59:34.777Z,17.22
2022-10-07T13:02:23.751Z,17.23
2022-10-07T13:04:55.676Z,17.23
2022-10-07T13:07:41.415Z,17.23
2022-10-07T13:10:12.752Z,17.23
2022-10-07T13:12:41.806Z,17.23
2022-10-07T13:15:15.832Z,17.23
2022-10-07T13:17:47.750Z,17.23
2022-10-07T13:20:30.184Z,17.23
2022-10-07T13:22:58.019Z,17.24
2022-10-07T13:25:25.528Z,17.23
2022-10-07T13:27:54.361Z,17.22
2022-10-07T13:30:35.674Z,17.22
2022-10-07T13:33:18.058Z,17.23
2022-10-07T13:35:47.039Z,17.22
2022-10-07T13:38:21.629Z,17.23
2022-10-07T13:40:53.918Z,17.23
2022-10-07T13:43:21.701Z,17.23
2022-10-07T13:45:49.329Z,17.23
2022-10-07T13:48:17.089Z,17.22
2022-10-07T13:50:44.611Z,17.23
2022-10-07T13:53:16.936Z,17.22
2022-10-07T13:55:47.111Z,17.23
2022-10-07T13:58:14.942Z,17.23
2022-10-07T14:00:43.701Z,17.22
2022-10-07T14:03:14.689Z,17.24
2022-10-07T14:05:51.958Z,17.23
2022-10-07T14:08:21.295Z,17.23
2022-10-07T14:10:50.723Z,17.23
2022-10-07T14:13:18.207Z,17.22
2022-10-07T14:15:47.985Z,17.22
2022-10-07T14:18:15.716Z,17.23
2022-10-07T14:20:45.530Z,17.23
2022-10-07T14:23:18.270Z,17.23
2022-10-07T14:25:53.204Z,17.22
2022-10-07T14:28:22.462Z,17.22
2022-10-07T14:31:22.434Z,17.23
2022-10-07T14:34:08.373Z,17.23
2022-10-07T14:36:36.607Z,17.23
2022-10-07T14:39:19.573Z,17.23
2022-10-07T14:41:48.515Z,17.23
2022-10-07T14:44:18.165Z,17.23
2022-10-07T14:46:45.794Z,17.22
2022-10-07T14:49:13.575Z,17.23
2022-10-07T14:51:41.242Z,17.22
2022-10-07T14:54:08.774Z,17.22
2022-10-07T14:56:36.706Z,17.23
2022-10-07T14:59:07.575Z,17.23
2022-10-07T15:01:35.261Z,17.22
2022-10-07T15:04:02.954Z,17.22
2022-10-07T15:06:30.709Z,17.23
2022-10-07T15:08:58.401Z,17.17
2022-10-07T15:11:25.954Z,17.23
2022-10-07T15:13:54.056Z,17.23
2022-10-07T15:16:23.986Z,17.24
2022-10-07T15:18:52.920Z,17.22
2022-10-07T15:21:20.901Z,17.18
2022-10-07T15:23:50.656Z,17.23
2022-10-07T15:26:18.453Z,17.23
2022-10-07T15:28:46.352Z,17.23
2022-10-07T15:31:14.075Z,17.22
2022-10-07T15:33:42.936Z,17.23
2022-10-07T15:36:11.495Z,17.22
2022-10-07T15:38:39.846Z,17.22
2022-10-07T15:41:07.614Z,17.23
2022-10-07T15:43:35.256Z,17.22
2022-10-07T15:46:03.063Z,17.23
2022-10-07T15:48:30.663Z,17.23
2022-10-07T15:51:00.508Z,17.23
2022-10-07T15:53:28.147Z,17.22
2022-10-07T15:55:55.994Z,17.23
2022-10-07T15:58:24.538Z,17.22
2022-10-07T16:01:01.688Z,17.22
2022-10-07T16:03:29.479Z,17.23
2022-10-07T16:05:59.720Z,17.22
2022-10-07T16:08:27.240Z,17.22
2022-10-07T16:10:55.045Z,17.22
2022-10-07T16:13:23.550Z,17.22
2022-10-07T16:15:58.219Z,17.23
2022-10-07T16:18:25.827Z,17.22
2022-10-07T16:20:53.316Z,17.22
2022-10-07T16:23:22.232Z,17.22
2022-10-07T16:25:49.696Z,17.22
2022-10-07T16:28:34.847Z,17.21
2022-10-07T16:31:02.402Z,17.21
2022-10-07T16:33:30.053Z,17.22
2022-10-07T16:35:58.371Z,17.22
2022-10-07T16:38:27.312Z,17.21
2022-10-07T16:40:54.781Z,17.22
2022-10-07T16:43:22.357Z,17.22
2022-10-07T16:45:49.987Z,17.23
2022-10-07T16:48:17.652Z,17.22
2022-10-07T16:50:48.710Z,17.21
2022-10-07T16:53:16.465Z,17.22
2022-10-07T16:55:45.383Z,17.22
2022-10-07T16:58:12.975Z,17.21
2022-10-07T17:00:41.171Z,17.22
2022-10-07T17:03:09.317Z,17.22
2022-10-07T17:05:39.514Z,17.21
2022-10-07T17:08:07.095Z,17.22
2022-10-07T17:10:34.553Z,17.22
2022-10-07T17:13:04.296Z,17.22
2022-10-07T17:15:31.845Z,17.22
2022-10-07T17:17:59.455Z,17.23
2022-10-07T17:20:26.905Z,17.22
2022-10-07T17:22:54.877Z,17.22
2022-10-07T17:25:22.371Z,17.22
2022-10-07T17:27:49.961Z,17.22
2022-10-07T17:30:18.781Z,17.21
2022-10-07T17:32:46.297Z,17.22
2022-10-07T17:35:14.124Z,17.22
2022-10-07T17:37:41.632Z,17.22
2022-10-07T17:40:10.140Z,17.22
2022-10-07T17:42:37.674Z,17.21
2022-10-07T17:45:05.661Z,17.22
2022-10-07T17:47:34.627Z,17.22
2022-10-07T17:50:02.528Z,17.22
2022-10-07T17:52:32.238Z,17.22
2022-10-07T17:54:59.729Z,17.21
2022-10-07T17:57:27.331Z,17.21
2022-10-07T17:59:55.190Z,17.23
2022-10-07T18:02:22.833Z,17.22
2022-10-07T18:04:51.782Z,17.22
2022-10-07T18:07:19.349Z,17.22
2022-10-07T18:09:46.812Z,17.22
2022-10-07T18:12:31.933Z,17.22
2022-10-07T18:15:17.134Z,17.22
2022-10-07T18:17:44.883Z,17.22
2022-10-07T18:20:15.319Z,17.22
2022-10-07T18:22:44.147Z,17.22
2022-10-07T18:25:12.401Z,17.22
2022-10-07T18:27:40.059Z,17.22
2022-10-07T18:30:08.295Z,17.21
2022-10-07T18:32:35.823Z,17.21
2022-10-07T18:35:03.357Z,17.22
2022-10-07T18:37:32.315Z,17.22
2022-10-07T18:40:00.811Z,17.21
2022-10-07T18:42:28.338Z,17.22
2022-10-07T18:44:56.140Z,17.22
2022-10-07T18:47:23.596Z,17.21
2022-10-07T18:49:51.740Z,17.21
2022-10-07T18:52:19.508Z,17.21
2022-10-07T18:54:48.467Z,17.21
2022-10-07T18:57:15.927Z,17.22
2022-10-07T18:59:43.391Z,17.22
2022-10-07T19:02:11.808Z,17.21
2022-10-07T19:04:39.466Z,17.21
2022-10-07T19:07:07.109Z,17.22
2022-10-07T19:09:35.100Z,17.21
2022-10-07T19:12:03.997Z,17.21
2022-10-07T19:14:31.154Z,17.21
2022-10-07T19:16:58.698Z,17.21
2022-10-07T19:19:26.328Z,17.21
2022-10-07T19:21:54.452Z,17.21
2022-10-07T19:24:42.071Z,17.21
2022-10-07T19:27:11.173Z,17.22
2022-10-07T19:29:38.645Z,17.22
2022-10-07T19:32:08.524Z,17.21
2022-10-07T19:34:36.485Z,17.21
2022-10-07T19:37:04.050Z,17.21
2022-10-07T19:39:31.595Z,17.21
2022-10-07T19:41:59.183Z,17.21
2022-10-07T19:44:28.227Z,17.21
2022-10-07T19:46:55.851Z,17.21
2022-10-07T19:49:23.512Z,17.21
2022-10-07T19:51:51.004Z,17.22
2022-10-07T19:54:18.566Z,17.21
2022-10-07T19:56:47.159Z,17.22
2022-10-07T19:59:14.668Z,17.22
2022-10-07T20:01:43.979Z,17.21
2022-10-07T20:04:13.164Z,17.21
2022-10-07T20:06:40.943Z,17.21
2022-10-07T20:09:09.101Z,17.21
2022-10-07T20:11:36.658Z,17.21
2022-10-07T20:14:05.879Z,17.21
2022-10-07T20:16:34.093Z,17.21
2022-10-07T20:19:05.326Z,17.21
2022-10-07T20:21:34.829Z,17.21
2022-10-07T20:24:02.882Z,17.22
2022-10-07T20:26:30.828Z,17.21
2022-10-07T20:28:58.755Z,17.21
2022-10-07T20:31:28.260Z,17.20
2022-10-07T20:33:56.706Z,17.21
2022-10-07T20:36:25.841Z,17.21
2022-10-07T20:39:12.259Z,17.21
2022-10-07T20:42:01.921Z,17.21
2022-10-07T20:44:29.631Z,17.21
2022-10-07T20:46:58.819Z,17.21
2022-10-07T20:49:28.448Z,17.21
2022-10-07T20:51:57.907Z,17.21
2022-10-07T20:54:25.687Z,17.21
2022-10-07T20:56:53.481Z,17.21
2022-10-07T20:59:21.422Z,17.21
2022-10-07T21:01:48.917Z,17.21
2022-10-07T21:04:16.910Z,17.21
2022-10-07T21:06:44.434Z,17.20
2022-10-07T21:09:14.671Z,17.22
2022-10-07T21:11:42.221Z,17.21
2022-10-07T21:14:10.891Z,17.22
2022-10-07T21:16:38.645Z,17.21
2022-10-07T21:19:06.682Z,17.21
2022-10-07T21:21:34.221Z,17.21
2022-10-07T21:24:01.962Z,17.21
2022-10-07T21:26:30.824Z,17.20
2022-10-07T21:28:58.455Z,17.21
2022-10-07T21:31:26.543Z,17.21
2022-10-07T21:33:54.031Z,17.20
2022-10-07T21:36:22.334Z,17.21
2022-10-07T21:38:52.071Z,17.20
2022-10-07T21:41:20.463Z,17.22
2022-10-07T21:43:51.000Z,17.20
2022-10-07T21:46:18.522Z,17.21
2022-10-07T21:48:46.744Z,17.21
2022-10-07T21:51:14.279Z,17.21
2022-10-07T21:53:43.359Z,17.20
2022-10-07T21:56:11.962Z,17.20
2022-10-07T21:58:39.474Z,17.21
2022-10-07T22:01:08.745Z,17.21
2022-10-07T22:03:36.644Z,17.20
2022-10-07T22:06:04.198Z,17.21
2022-10-07T22:08:36.622Z,17.20
2022-10-07T22:11:04.404Z,17.21
2022-10-07T22:13:32.683Z,17.21
2022-10-07T22:16:00.465Z,17.21
2022-10-07T22:18:33.458Z,17.21
2022-10-07T22:21:01.563Z,17.21
2022-10-07T22:23:29.121Z,17.21
2022-10-07T22:26:01.306Z,17.22
2022-10-07T22:28:29.010Z,17.20
2022-10-07T22:30:56.651Z,17.20
2022-10-07T22:33:24.320Z,17.20
2022-10-07T22:35:52.239Z,17.20
2022-10-07T22:38:19.770Z,17.21
2022-10-07T22:40:48.008Z,17.20
2022-10-07T22:43:15.488Z,17.20
2022-10-07T22:45:43.324Z,17.20
2022-10-07T22:48:10.767Z,17.20
2022-10-07T22:50:38.511Z,17.21
2022-10-07T22:53:07.397Z,17.20
2022-10-07T22:55:34.939Z,17.20
2022-10-07T22:58:03.087Z,17.21
2022-10-07T23:47:22.516Z,17.20
2022-10-07T23:49:50.030Z,17.20
2022-10-07T23:52:17.566Z,17.19
2022-10-07T23:54:45.061Z,17.20
2022-10-07T23:57:12.849Z,17.19
2022-10-07T23:59:40.323Z,17.20
