createdAt,value
2017-04-25T00:00:01.361Z,73138
2017-04-25T00:00:11.170Z,73144
2017-04-25T00:00:20.688Z,73138
2017-04-25T00:00:30.776Z,73143
2017-04-25T00:00:40.872Z,73144
2017-04-25T00:00:50.971Z,73142
2017-04-25T00:01:01.059Z,73148
2017-04-25T00:01:11.151Z,73146
2017-04-25T00:01:21.243Z,73151
2017-04-25T00:01:31.334Z,73154
2017-04-25T00:01:41.423Z,73149
2017-04-25T00:01:51.512Z,73151
2017-04-25T00:02:01.605Z,73149
2017-04-25T00:02:11.703Z,73146
2017-04-25T00:02:21.500Z,73142
2017-04-25T00:02:31.304Z,73148
2017-04-25T00:02:41.397Z,73151
2017-04-25T00:02:51.488Z,73157
2017-04-25T00:03:01.584Z,73161
2017-04-25T00:03:11.673Z,73148
2017-04-25T00:03:21.762Z,73127
2017-04-25T00:03:31.851Z,73128
2017-04-25T00:03:41.662Z,73148
2017-04-25T00:03:51.468Z,73147
2017-04-25T00:04:01.560Z,73149
2017-04-25T00:04:11.089Z,73144
2017-04-25T00:04:21.207Z,73140
2017-04-25T00:04:31.298Z,73138
2017-04-25T00:04:41.393Z,73136
2017-04-25T00:04:51.198Z,73129
2017-04-25T00:05:01.041Z,73130
2017-04-25T00:05:10.842Z,73130
2017-04-25T00:05:20.944Z,73136
2017-04-25T00:05:31.035Z,73137
2017-04-25T00:05:41.125Z,73132
2017-04-25T00:05:51.228Z,73129
2017-04-25T00:06:01.320Z,73131
2017-04-25T00:06:11.126Z,73139
2017-04-25T00:06:21.212Z,73149
2017-04-25T00:06:31.300Z,73152
2017-04-25T00:06:41.397Z,73150
2017-04-25T00:06:51.497Z,73144
2017-04-25T00:07:01.596Z,73137
2017-04-25T00:07:11.691Z,73135
2017-04-25T00:07:21.493Z,73128
2017-04-25T00:07:31.586Z,73125
2017-04-25T00:07:41.396Z,73126
2017-04-25T00:07:51.500Z,73123
2017-04-25T00:08:01.589Z,73121
2017-04-25T00:08:11.391Z,73122
2017-04-25T00:08:21.487Z,73156
2017-04-25T00:08:31.580Z,73161
2017-04-25T00:08:41.681Z,73157
2017-04-25T00:08:51.775Z,73150
2017-04-25T00:09:01.864Z,73146
2017-04-25T00:09:11.956Z,73129
2017-04-25T00:09:22.048Z,73133
2017-04-25T00:09:32.141Z,73139
2017-04-25T00:09:42.260Z,73141
2017-04-25T00:09:52.347Z,73151
2017-04-25T00:10:02.453Z,73156
2017-04-25T00:10:12.541Z,73150
2017-04-25T00:10:22.629Z,73140
2017-04-25T00:10:32.435Z,73135
2017-04-25T00:10:42.242Z,73137
2017-04-25T00:10:52.331Z,73130
2017-04-25T00:11:02.417Z,73132
2017-04-25T00:11:12.509Z,73127
2017-04-25T00:11:22.310Z,73126
2017-04-25T00:11:32.393Z,73124
2017-04-25T00:11:42.198Z,73111
2017-04-25T00:11:52.289Z,73107
2017-04-25T00:12:02.378Z,73105
2017-04-25T00:12:11.901Z,73108
2017-04-25T00:12:22.010Z,73131
2017-04-25T00:12:32.103Z,73142
2017-04-25T00:12:42.190Z,73131
2017-04-25T00:12:52.281Z,73119
2017-04-25T00:13:02.370Z,73108
2017-04-25T00:13:12.173Z,73123
2017-04-25T00:13:22.261Z,73122
2017-04-25T00:13:32.357Z,73122
2017-04-25T00:13:42.483Z,73126
2017-04-25T00:13:52.569Z,73122
2017-04-25T00:14:02.664Z,73129
2017-04-25T00:14:12.756Z,73129
2017-04-25T00:14:22.851Z,73132
2017-04-25T00:14:32.942Z,73119
2017-04-25T00:14:42.751Z,73119
2017-04-25T00:14:52.553Z,73125
2017-04-25T00:15:02.650Z,73126
2017-04-25T00:15:12.741Z,73116
2017-04-25T00:15:22.556Z,73116
2017-04-25T00:15:32.644Z,73116
2017-04-25T00:15:42.451Z,73117
2017-04-25T00:15:52.545Z,73121
2017-04-25T00:16:02.637Z,73134
2017-04-25T00:16:12.444Z,73145
2017-04-25T00:16:22.541Z,73138
2017-04-25T00:16:32.343Z,73127
2017-04-25T00:16:42.445Z,73125
2017-04-25T00:16:52.544Z,73122
2017-04-25T00:17:02.633Z,73122
2017-04-25T00:17:12.728Z,73118
2017-04-25T00:17:22.814Z,73121
2017-04-25T00:17:32.905Z,73121
2017-04-25T00:17:42.714Z,73120
2017-04-25T00:17:52.812Z,73113
2017-04-25T00:18:02.657Z,73106
2017-04-25T00:18:12.467Z,73104
2017-04-25T00:18:22.562Z,73108
2017-04-25T00:18:32.367Z,73107
2017-04-25T00:18:42.175Z,73115
2017-04-25T00:18:51.975Z,73119
2017-04-25T00:19:02.069Z,73121
2017-04-25T00:19:12.155Z,73127
2017-04-25T00:19:21.960Z,73131
2017-04-25T00:19:32.055Z,73125
2017-04-25T00:19:42.143Z,73126
2017-04-25T00:19:52.253Z,73118
2017-04-25T00:20:02.061Z,73126
2017-04-25T00:20:12.156Z,73130
2017-04-25T00:20:22.253Z,73123
2017-04-25T00:20:32.343Z,73115
2017-04-25T00:20:42.431Z,73126
2017-04-25T00:20:52.529Z,73122
2017-04-25T00:21:02.620Z,73122
2017-04-25T00:21:12.425Z,73129
2017-04-25T00:21:22.237Z,73123
2017-04-25T00:21:32.330Z,73122
2017-04-25T00:21:42.134Z,73121
2017-04-25T00:21:52.227Z,73118
2017-04-25T00:22:02.331Z,73118
2017-04-25T00:22:12.140Z,73104
2017-04-25T00:22:22.231Z,73101
2017-04-25T00:22:32.032Z,73101
2017-04-25T00:22:42.120Z,73104
2017-04-25T00:22:51.919Z,73109
2017-04-25T00:23:02.020Z,73109
2017-04-25T00:23:11.821Z,73110
2017-04-25T00:23:21.627Z,73114
2017-04-25T00:23:31.718Z,73120
2017-04-25T00:23:41.815Z,73123
2017-04-25T00:23:51.934Z,73126
2017-04-25T00:24:02.027Z,73133
2017-04-25T00:24:12.124Z,73126
2017-04-25T00:24:22.218Z,73123
2017-04-25T00:24:32.312Z,73117
2017-04-25T00:24:42.405Z,73108
2017-04-25T00:24:52.216Z,73092
2017-04-25T00:25:02.313Z,73098
2017-04-25T00:25:12.404Z,73113
2017-04-25T00:25:22.210Z,73117
2017-04-25T00:25:32.301Z,73116
2017-04-25T00:25:42.395Z,73109
2017-04-25T00:25:52.486Z,73107
2017-04-25T00:26:02.586Z,73108
2017-04-25T00:26:12.677Z,73108
2017-04-25T00:26:22.763Z,73098
2017-04-25T00:26:32.859Z,73099
2017-04-25T00:26:42.950Z,73112
2017-04-25T00:26:53.047Z,73124
2017-04-25T00:27:03.137Z,73147
2017-04-25T00:27:13.228Z,73145
2017-04-25T00:27:23.029Z,73133
2017-04-25T00:27:33.125Z,73120
2017-04-25T00:27:43.219Z,73117
2017-04-25T00:27:53.062Z,73113
2017-04-25T00:28:03.155Z,73116
2017-04-25T00:28:12.961Z,73109
2017-04-25T00:28:22.765Z,73109
2017-04-25T00:28:32.856Z,73111
2017-04-25T00:28:42.667Z,73100
2017-04-25T00:28:52.760Z,73093
2017-04-25T00:29:02.858Z,73086
2017-04-25T00:29:12.663Z,73095
2017-04-25T00:29:22.477Z,73102
2017-04-25T00:29:32.568Z,73097
2017-04-25T00:29:42.663Z,73097
2017-04-25T00:29:52.754Z,73098
2017-04-25T00:30:02.851Z,73108
2017-04-25T00:30:12.375Z,73116
2017-04-25T00:30:22.463Z,73112
2017-04-25T00:30:32.279Z,73113
2017-04-25T00:30:42.363Z,73110
2017-04-25T00:30:52.451Z,73110
2017-04-25T00:31:02.544Z,73114
2017-04-25T00:31:12.634Z,73113
2017-04-25T00:31:22.727Z,73111
2017-04-25T00:31:32.821Z,73112
2017-04-25T00:31:42.626Z,73103
2017-04-25T00:31:52.720Z,73103
2017-04-25T00:32:02.523Z,73105
2017-04-25T00:32:12.323Z,73105
2017-04-25T00:32:22.435Z,73111
2017-04-25T00:32:32.531Z,73109
2017-04-25T00:32:42.622Z,73109
2017-04-25T00:32:52.713Z,73113
2017-04-25T00:33:02.802Z,73112
2017-04-25T00:33:12.892Z,73116
2017-04-25T00:33:22.985Z,73112
2017-04-25T00:33:33.087Z,73109
2017-04-25T00:33:43.176Z,73098
2017-04-25T00:33:53.270Z,73094
2017-04-25T00:34:03.362Z,73095
2017-04-25T00:34:12.589Z,73092
2017-04-25T00:34:22.684Z,73098
2017-04-25T00:34:32.487Z,73096
2017-04-25T00:34:42.577Z,73103
2017-04-25T00:34:52.669Z,73118
2017-04-25T00:35:02.479Z,73120
2017-04-25T00:35:12.570Z,73121
2017-04-25T00:35:22.379Z,73116
2017-04-25T00:35:32.469Z,73112
2017-04-25T00:35:42.562Z,73114
2017-04-25T00:35:52.654Z,73114
2017-04-25T00:36:02.174Z,73110
2017-04-25T00:36:12.269Z,73105
2017-04-25T00:36:22.363Z,73098
2017-04-25T00:36:32.458Z,73098
2017-04-25T00:36:42.552Z,73096
2017-04-25T00:36:52.635Z,73094
2017-04-25T00:37:02.730Z,73088
2017-04-25T00:37:12.238Z,73092
2017-04-25T00:37:22.040Z,73097
2017-04-25T00:37:32.140Z,73106
2017-04-25T00:37:42.243Z,73101
2017-04-25T00:37:52.338Z,73115
2017-04-25T00:38:01.858Z,73123
2017-04-25T00:38:11.952Z,73136
2017-04-25T00:38:21.753Z,73138
2017-04-25T00:38:31.844Z,73139
2017-04-25T00:38:41.942Z,73127
2017-04-25T00:38:51.769Z,73115
2017-04-25T00:39:01.861Z,73106
2017-04-25T00:39:11.955Z,73105
2017-04-25T00:39:22.050Z,73100
2017-04-25T00:39:32.136Z,73105
2017-04-25T00:39:42.226Z,73106
2017-04-25T00:39:52.325Z,73103
2017-04-25T00:40:02.421Z,73102
2017-04-25T00:40:12.220Z,73098
2017-04-25T00:40:22.334Z,73102
2017-04-25T00:40:32.434Z,73096
2017-04-25T00:40:42.525Z,73103
2017-04-25T00:40:52.613Z,73100
2017-04-25T00:41:02.702Z,73100
2017-04-25T00:41:12.222Z,73099
2017-04-25T00:41:22.311Z,73101
2017-04-25T00:41:32.396Z,73093
2017-04-25T00:41:42.484Z,73097
2017-04-25T00:41:52.573Z,73096
2017-04-25T00:42:02.663Z,73096
2017-04-25T00:42:12.751Z,73091
2017-04-25T00:42:22.845Z,73095
2017-04-25T00:42:32.942Z,73089
2017-04-25T00:42:43.030Z,73082
2017-04-25T00:42:52.842Z,73078
2017-04-25T00:43:02.938Z,73084
2017-04-25T00:43:12.742Z,73084
2017-04-25T00:43:22.834Z,73089
2017-04-25T00:43:32.927Z,73095
2017-04-25T00:43:42.737Z,73098
2017-04-25T00:43:52.821Z,73098
2017-04-25T00:44:02.909Z,73102
2017-04-25T00:44:12.420Z,73100
2017-04-25T00:44:22.230Z,73103
2017-04-25T00:44:32.320Z,73104
2017-04-25T00:44:42.406Z,73102
2017-04-25T00:44:52.498Z,73103
2017-04-25T00:45:02.596Z,73108
2017-04-25T00:45:12.405Z,73107
2017-04-25T00:45:22.211Z,73107
2017-04-25T00:45:32.304Z,73102
2017-04-25T00:45:42.111Z,73100
2017-04-25T00:45:52.194Z,73092
2017-04-25T00:46:02.000Z,73084
2017-04-25T00:46:12.093Z,73087
2017-04-25T00:46:22.180Z,73091
2017-04-25T00:46:32.270Z,73102
2017-04-25T00:46:42.073Z,73096
2017-04-25T00:46:52.160Z,73086
2017-04-25T00:47:02.259Z,73080
2017-04-25T00:47:12.351Z,73079
2017-04-25T00:47:22.442Z,73078
2017-04-25T00:47:32.530Z,73099
2017-04-25T00:47:42.622Z,73105
2017-04-25T00:47:52.717Z,73106
2017-04-25T00:48:02.804Z,73103
2017-04-25T00:48:12.609Z,73103
2017-04-25T00:48:22.702Z,73103
2017-04-25T00:48:32.796Z,73109
2017-04-25T00:48:42.892Z,73104
2017-04-25T00:48:52.700Z,73098
2017-04-25T00:49:02.795Z,73092
2017-04-25T00:49:12.894Z,73097
2017-04-25T00:49:22.699Z,73074
2017-04-25T00:49:32.796Z,73083
2017-04-25T00:49:42.899Z,73087
2017-04-25T00:49:52.705Z,73089
2017-04-25T00:50:02.807Z,73094
2017-04-25T00:50:12.615Z,73098
2017-04-25T00:50:22.416Z,73101
2017-04-25T00:50:32.516Z,73097
2017-04-25T00:50:42.613Z,73097
2017-04-25T00:50:52.706Z,73094
2017-04-25T00:51:02.795Z,73097
2017-04-25T00:51:12.884Z,73089
2017-04-25T00:51:22.977Z,73089
2017-04-25T00:51:33.061Z,73085
2017-04-25T00:51:42.861Z,73084
2017-04-25T00:51:52.953Z,73086
2017-04-25T00:52:03.037Z,73093
2017-04-25T00:52:12.839Z,73096
2017-04-25T00:52:22.640Z,73094
2017-04-25T00:52:32.731Z,73094
2017-04-25T00:52:42.828Z,73092
2017-04-25T00:52:52.637Z,73086
2017-04-25T00:53:02.440Z,73090
2017-04-25T00:53:12.249Z,73087
2017-04-25T00:53:22.352Z,73094
2017-04-25T00:53:32.446Z,73095
2017-04-25T00:53:42.541Z,73094
2017-04-25T00:53:52.638Z,73089
2017-04-25T00:54:02.442Z,73084
2017-04-25T00:54:12.535Z,73086
2017-04-25T00:54:22.631Z,73090
2017-04-25T00:54:32.726Z,73090
2017-04-25T00:54:42.818Z,73079
2017-04-25T00:54:52.910Z,73078
2017-04-25T00:55:03.013Z,73072
2017-04-25T00:55:12.818Z,73064
2017-04-25T00:55:22.621Z,73061
2017-04-25T00:55:32.709Z,73062
2017-04-25T00:55:42.803Z,73062
2017-04-25T00:55:52.604Z,73067
2017-04-25T00:56:02.691Z,73076
2017-04-25T00:56:12.495Z,73081
2017-04-25T00:56:22.292Z,73073
2017-04-25T00:56:32.098Z,73072
2017-04-25T00:56:42.186Z,73073
2017-04-25T00:56:52.285Z,73070
2017-04-25T00:57:02.386Z,73073
2017-04-25T00:57:12.473Z,73081
2017-04-25T00:57:22.278Z,73083
2017-04-25T00:57:32.369Z,73086
2017-04-25T00:57:42.468Z,73095
2017-04-25T00:57:52.283Z,73095
2017-04-25T00:58:02.379Z,73098
2017-04-25T00:58:12.477Z,73103
2017-04-25T00:58:22.573Z,73106
2017-04-25T00:58:32.662Z,73098
2017-04-25T00:58:42.754Z,73096
2017-04-25T00:58:52.845Z,73097
2017-04-25T00:59:02.943Z,73095
2017-04-25T00:59:13.032Z,73080
2017-04-25T00:59:22.842Z,73091
2017-04-25T00:59:32.934Z,73078
2017-04-25T00:59:42.745Z,73079
2017-04-25T00:59:52.545Z,73085
2017-04-25T01:00:02.634Z,73086
2017-04-25T01:00:12.728Z,73084
2017-04-25T01:00:22.820Z,73083
2017-04-25T01:00:32.915Z,73085
2017-04-25T01:00:42.741Z,73081
2017-04-25T01:00:52.831Z,73080
2017-04-25T01:01:02.917Z,73080
2017-04-25T01:01:12.723Z,73075
2017-04-25T01:01:22.523Z,73077
2017-04-25T01:01:32.039Z,73072
2017-04-25T01:01:42.126Z,73077
2017-04-25T01:01:52.216Z,73082
2017-04-25T01:02:02.303Z,73084
2017-04-25T01:02:12.393Z,73087
2017-04-25T01:02:22.481Z,73091
2017-04-25T01:02:32.572Z,73092
2017-04-25T01:02:42.668Z,73093
2017-04-25T01:02:52.183Z,73095
2017-04-25T01:03:02.280Z,73098
2017-04-25T01:03:12.375Z,73098
2017-04-25T01:03:22.477Z,73096
2017-04-25T01:03:32.571Z,73098
2017-04-25T01:03:42.662Z,73091
2017-04-25T01:03:52.763Z,73094
2017-04-25T01:04:02.855Z,73095
2017-04-25T01:04:12.663Z,73094
2017-04-25T01:04:22.755Z,73088
2017-04-25T01:04:32.852Z,73080
2017-04-25T01:04:42.651Z,73077
2017-04-25T01:04:52.749Z,73070
2017-04-25T01:05:02.564Z,73067
2017-04-25T01:05:12.075Z,73067
2017-04-25T01:05:22.174Z,73071
2017-04-25T01:05:31.981Z,73074
2017-04-25T01:05:42.072Z,73063
2017-04-25T01:05:52.164Z,73073
2017-04-25T01:06:02.253Z,73072
2017-04-25T01:06:12.347Z,73082
2017-04-25T01:06:22.435Z,73089
2017-04-25T01:06:32.524Z,73086
2017-04-25T01:06:42.610Z,73075
2017-04-25T01:06:52.414Z,73067
2017-04-25T01:07:02.504Z,73070
2017-04-25T01:07:12.336Z,73074
2017-04-25T01:07:22.138Z,73076
2017-04-25T01:07:32.228Z,73078
2017-04-25T01:07:42.068Z,73086
2017-04-25T01:07:52.166Z,73091
2017-04-25T01:08:02.260Z,73091
2017-04-25T01:08:12.350Z,73091
2017-04-25T01:08:22.152Z,73084
2017-04-25T01:08:32.245Z,73088
2017-04-25T01:08:42.343Z,73090
2017-04-25T01:08:52.436Z,73088
2017-04-25T01:09:02.239Z,73082
2017-04-25T01:09:12.048Z,73082
2017-04-25T01:09:22.149Z,73091
2017-04-25T01:09:32.253Z,73087
2017-04-25T01:09:42.347Z,73092
2017-04-25T01:09:52.441Z,73103
2017-04-25T01:10:02.568Z,73095
2017-04-25T01:10:12.661Z,73087
2017-04-25T01:10:22.178Z,73094
2017-04-25T01:10:32.273Z,73086
2017-04-25T01:10:42.361Z,73080
2017-04-25T01:10:52.453Z,73078
2017-04-25T01:11:02.546Z,73072
2017-04-25T01:11:12.347Z,73063
2017-04-25T01:11:22.439Z,73047
2017-04-25T01:11:32.556Z,73048
2017-04-25T01:11:42.650Z,73023
2017-04-25T01:11:52.453Z,73039
2017-04-25T01:12:02.552Z,73064
2017-04-25T01:12:12.364Z,73082
2017-04-25T01:12:22.455Z,73105
2017-04-25T01:12:32.544Z,73115
2017-04-25T01:12:42.348Z,73106
2017-04-25T01:12:52.452Z,73106
2017-04-25T01:13:02.266Z,73097
2017-04-25T01:13:12.354Z,73091
2017-04-25T01:13:22.160Z,73082
2017-04-25T01:13:31.967Z,73078
2017-04-25T01:13:42.062Z,73077
2017-04-25T01:13:51.876Z,73079
2017-04-25T01:14:01.972Z,73076
2017-04-25T01:14:12.087Z,73081
2017-04-25T01:14:21.902Z,73080
2017-04-25T01:14:31.991Z,73086
2017-04-25T01:14:42.083Z,73081
2017-04-25T01:14:51.887Z,73072
2017-04-25T01:15:01.982Z,73072
2017-04-25T01:15:12.072Z,73080
2017-04-25T01:15:22.161Z,73086
2017-04-25T01:15:32.253Z,73081
2017-04-25T01:15:42.345Z,73076
2017-04-25T01:15:52.433Z,73079
2017-04-25T01:16:02.238Z,73075
2017-04-25T01:16:12.035Z,73078
2017-04-25T01:16:21.837Z,73080
2017-04-25T01:16:31.921Z,73073
2017-04-25T01:16:42.015Z,73069
2017-04-25T01:16:52.103Z,73068
2017-04-25T01:17:01.907Z,73074
2017-04-25T01:17:11.999Z,73073
2017-04-25T01:17:22.096Z,73078
2017-04-25T01:17:31.900Z,73082
2017-04-25T01:17:42.037Z,73078
2017-04-25T01:17:52.134Z,73074
2017-04-25T01:18:02.228Z,73078
2017-04-25T01:18:12.317Z,73078
2017-04-25T01:18:22.414Z,73079
2017-04-25T01:18:32.503Z,73090
2017-04-25T01:18:42.592Z,73084
2017-04-25T01:18:52.393Z,73073
2017-04-25T01:19:02.487Z,73072
2017-04-25T01:19:12.583Z,73069
2017-04-25T01:19:22.676Z,73069
2017-04-25T01:19:32.803Z,73052
2017-04-25T01:19:42.897Z,73058
2017-04-25T01:19:52.703Z,73068
2017-04-25T01:20:02.504Z,73074
2017-04-25T01:20:12.598Z,73077
2017-04-25T01:20:22.701Z,73090
2017-04-25T01:20:32.794Z,73087
2017-04-25T01:20:42.884Z,73089
2017-04-25T01:20:52.973Z,73090
2017-04-25T01:21:03.064Z,73092
2017-04-25T01:21:13.157Z,73087
2017-04-25T01:21:23.242Z,73085
2017-04-25T01:21:33.368Z,73086
2017-04-25T01:21:43.466Z,73091
2017-04-25T01:21:52.990Z,73100
2017-04-25T01:22:03.082Z,73095
2017-04-25T01:22:12.608Z,73086
2017-04-25T01:22:22.407Z,73079
2017-04-25T01:22:32.501Z,73076
2017-04-25T01:22:42.599Z,73069
2017-04-25T01:22:52.688Z,73077
2017-04-25T01:23:02.498Z,73076
2017-04-25T01:23:12.311Z,73086
2017-04-25T01:23:21.834Z,73079
2017-04-25T01:23:31.960Z,73074
2017-04-25T01:23:42.058Z,73079
2017-04-25T01:23:52.158Z,73085
2017-04-25T01:24:02.241Z,73085
2017-04-25T01:24:12.331Z,73076
2017-04-25T01:24:22.145Z,73074
2017-04-25T01:24:32.266Z,73074
2017-04-25T01:24:42.353Z,73070
2017-04-25T01:24:52.451Z,73080
2017-04-25T01:25:02.550Z,73085
2017-04-25T01:25:12.638Z,73084
2017-04-25T01:25:22.730Z,73085
2017-04-25T01:25:32.825Z,73089
2017-04-25T01:25:42.916Z,73089
2017-04-25T01:25:52.716Z,73093
2017-04-25T01:26:02.801Z,73092
2017-04-25T01:26:12.603Z,73095
2017-04-25T01:26:22.692Z,73089
2017-04-25T01:26:32.780Z,73086
2017-04-25T01:26:42.873Z,73090
2017-04-25T01:26:52.962Z,73086
2017-04-25T01:27:03.063Z,73091
2017-04-25T01:27:12.873Z,73094
2017-04-25T01:27:22.683Z,73075
2017-04-25T01:27:32.765Z,73074
2017-04-25T01:27:42.865Z,73066
2017-04-25T01:27:52.966Z,73066
2017-04-25T01:28:03.073Z,73066
2017-04-25T01:28:12.900Z,73073
2017-04-25T01:28:22.997Z,73059
2017-04-25T01:28:32.805Z,73067
2017-04-25T01:28:42.892Z,73069
2017-04-25T01:28:52.979Z,73077
2017-04-25T01:29:03.071Z,73072
2017-04-25T01:29:13.166Z,73072
2017-04-25T01:29:23.261Z,73076
2017-04-25T01:29:33.074Z,73080
2017-04-25T01:29:43.186Z,73085
2017-04-25T01:29:53.285Z,73087
2017-04-25T01:30:03.120Z,73087
2017-04-25T01:30:12.925Z,73086
2017-04-25T01:30:23.016Z,73084
2017-04-25T01:30:32.819Z,73083
2017-04-25T01:30:42.910Z,73082
2017-04-25T01:30:52.451Z,73076
2017-04-25T01:31:02.537Z,73075
2017-04-25T01:31:12.053Z,73075
2017-04-25T01:31:21.861Z,73079
2017-04-25T01:31:31.948Z,73076
2017-04-25T01:31:42.040Z,73066
2017-04-25T01:31:52.130Z,73072
2017-04-25T01:32:02.220Z,73069
2017-04-25T01:32:12.309Z,73065
2017-04-25T01:32:22.112Z,73067
2017-04-25T01:32:32.199Z,73069
2017-04-25T01:32:42.291Z,73065
2017-04-25T01:32:52.387Z,73066
2017-04-25T01:33:02.190Z,73075
2017-04-25T01:33:12.287Z,73073
2017-04-25T01:33:22.381Z,73070
2017-04-25T01:33:32.469Z,73054
2017-04-25T01:33:42.567Z,73057
2017-04-25T01:33:52.661Z,73052
2017-04-25T01:34:02.750Z,73056
2017-04-25T01:34:11.976Z,73056
2017-04-25T01:34:22.065Z,73058
2017-04-25T01:34:32.163Z,73054
2017-04-25T01:34:42.254Z,73061
2017-04-25T01:34:52.052Z,73066
2017-04-25T01:35:02.155Z,73072
2017-04-25T01:35:12.247Z,73076
2017-04-25T01:35:22.331Z,73071
2017-04-25T01:35:32.134Z,73076
2017-04-25T01:35:41.654Z,73056
2017-04-25T01:35:51.457Z,73054
2017-04-25T01:36:01.548Z,73077
2017-04-25T01:36:11.064Z,73084
2017-04-25T01:36:20.864Z,73081
2017-04-25T01:36:30.664Z,73077
2017-04-25T01:36:40.762Z,73077
2017-04-25T01:36:50.854Z,73080
2017-04-25T01:37:00.940Z,73071
2017-04-25T01:37:10.739Z,73065
2017-04-25T01:37:20.833Z,73059
2017-04-25T01:37:30.927Z,73054
2017-04-25T01:37:41.020Z,73059
2017-04-25T01:37:51.113Z,73067
2017-04-25T01:38:01.204Z,73087
2017-04-25T01:38:11.291Z,73085
2017-04-25T01:38:21.095Z,73081
2017-04-25T01:38:31.190Z,73069
2017-04-25T01:38:41.278Z,73074
2017-04-25T01:38:51.368Z,73071
2017-04-25T01:39:01.461Z,73077
2017-04-25T01:39:11.266Z,73075
2017-04-25T01:39:21.364Z,73077
2017-04-25T01:39:31.457Z,73079
2017-04-25T01:39:41.544Z,73083
2017-04-25T01:39:51.636Z,73083
2017-04-25T01:40:01.723Z,73085
2017-04-25T01:40:11.820Z,73077
2017-04-25T01:40:21.942Z,73072
2017-04-25T01:40:31.748Z,73074
2017-04-25T01:40:41.547Z,73075
2017-04-25T01:40:51.665Z,73074
2017-04-25T01:41:01.753Z,73072
2017-04-25T01:41:11.842Z,73073
2017-04-25T01:41:21.939Z,73068
2017-04-25T01:41:32.036Z,73062
2017-04-25T01:41:42.132Z,73062
2017-04-25T01:41:52.227Z,73060
2017-04-25T01:42:02.037Z,73058
2017-04-25T01:42:12.127Z,73060
2017-04-25T01:42:21.931Z,73059
2017-04-25T01:42:32.021Z,73061
2017-04-25T01:42:42.117Z,73073
2017-04-25T01:42:51.633Z,73080
2017-04-25T01:43:01.719Z,73085
2017-04-25T01:43:11.807Z,73088
2017-04-25T01:43:21.614Z,73082
2017-04-25T01:43:31.708Z,73075
2017-04-25T01:43:41.810Z,73082
2017-04-25T01:43:51.906Z,73078
2017-04-25T01:44:01.998Z,73075
2017-04-25T01:44:11.802Z,73069
2017-04-25T01:44:21.904Z,73060
2017-04-25T01:44:31.703Z,73059
2017-04-25T01:44:41.797Z,73062
2017-04-25T01:44:51.890Z,73064
2017-04-25T01:45:01.985Z,73054
2017-04-25T01:45:11.794Z,73043
2017-04-25T01:45:21.885Z,73028
2017-04-25T01:45:31.975Z,73022
2017-04-25T01:45:42.064Z,73040
2017-04-25T01:45:51.576Z,73040
2017-04-25T01:46:01.665Z,73031
2017-04-25T01:46:11.756Z,73040
2017-04-25T01:46:21.280Z,73040
2017-04-25T01:46:31.372Z,73032
2017-04-25T01:46:41.457Z,73020
2017-04-25T01:46:51.549Z,73049
2017-04-25T01:47:01.640Z,73055
2017-04-25T01:47:11.765Z,73069
2017-04-25T01:47:21.866Z,73084
2017-04-25T01:47:31.955Z,73079
2017-04-25T01:47:42.056Z,73077
2017-04-25T01:47:52.148Z,73074
2017-04-25T01:48:02.250Z,73071
2017-04-25T01:48:12.057Z,73074
2017-04-25T01:48:22.155Z,73079
2017-04-25T01:48:32.251Z,73079
2017-04-25T01:48:42.352Z,73076
2017-04-25T01:48:51.872Z,73070
2017-04-25T01:49:01.966Z,73079
2017-04-25T01:49:12.066Z,73072
2017-04-25T01:49:22.159Z,73063
2017-04-25T01:49:31.961Z,73058
2017-04-25T01:49:41.476Z,73060
2017-04-25T01:49:51.564Z,73055
2017-04-25T01:50:01.654Z,73056
2017-04-25T01:50:11.745Z,73060
2017-04-25T01:50:21.553Z,73063
2017-04-25T01:50:31.649Z,73060
2017-04-25T01:50:41.734Z,73051
2017-04-25T01:50:51.827Z,73055
2017-04-25T01:51:01.916Z,73043
2017-04-25T01:51:12.004Z,73042
2017-04-25T01:51:21.520Z,73048
2017-04-25T01:51:31.615Z,73054
2017-04-25T01:51:41.705Z,73044
2017-04-25T01:51:51.809Z,73029
2017-04-25T01:52:01.900Z,73014
2017-04-25T01:52:12.005Z,73028
2017-04-25T01:52:21.814Z,73062
2017-04-25T01:52:31.901Z,73080
2017-04-25T01:52:41.713Z,73072
2017-04-25T01:52:51.850Z,73057
2017-04-25T01:53:01.649Z,73054
2017-04-25T01:53:11.741Z,73062
2017-04-25T01:53:21.840Z,73068
2017-04-25T01:53:31.946Z,73070
2017-04-25T01:53:42.044Z,73068
2017-04-25T01:53:52.140Z,73068
2017-04-25T01:54:01.946Z,73058
2017-04-25T01:54:12.037Z,73045
2017-04-25T01:54:21.841Z,73047
2017-04-25T01:54:31.942Z,73048
2017-04-25T01:54:42.037Z,73051
2017-04-25T01:54:51.842Z,73057
2017-04-25T01:55:01.646Z,73066
2017-04-25T01:55:11.738Z,73054
2017-04-25T01:55:21.823Z,73058
2017-04-25T01:55:31.911Z,73064
2017-04-25T01:55:42.000Z,73063
2017-04-25T01:55:52.094Z,73070
2017-04-25T01:56:02.190Z,73072
2017-04-25T01:56:12.282Z,73070
2017-04-25T01:56:22.465Z,73062
2017-04-25T01:56:32.554Z,73070
2017-04-25T01:56:42.416Z,73071
2017-04-25T01:56:52.336Z,73075
2017-04-25T01:57:02.437Z,73054
2017-04-25T01:57:12.358Z,73037
2017-04-25T01:57:22.574Z,73018
2017-04-25T01:57:32.678Z,73010
2017-04-25T01:57:42.600Z,73011
2017-04-25T01:57:52.783Z,73025
2017-04-25T01:58:02.935Z,73036
2017-04-25T01:58:13.139Z,73042
2017-04-25T01:58:23.242Z,73050
2017-04-25T01:58:33.468Z,73054
2017-04-25T01:58:43.642Z,73060
2017-04-25T01:58:53.781Z,73065
2017-04-25T01:59:03.645Z,73067
2017-04-25T01:59:13.748Z,73067
2017-04-25T01:59:23.843Z,73066
2017-04-25T01:59:33.648Z,73064
2017-04-25T01:59:43.739Z,73057
2017-04-25T01:59:53.831Z,73049
2017-04-25T02:00:03.926Z,73046
2017-04-25T02:00:14.036Z,73039
2017-04-25T02:00:23.844Z,73040
2017-04-25T02:00:33.644Z,73027
2017-04-25T02:00:43.754Z,73004
2017-04-25T02:00:53.934Z,73019
2017-04-25T02:01:04.059Z,73025
2017-04-25T02:01:14.018Z,73020
2017-04-25T02:01:24.217Z,73023
2017-04-25T02:01:34.355Z,73028
2017-04-25T02:01:44.568Z,73018
2017-04-25T02:01:54.691Z,73013
2017-04-25T02:02:04.876Z,73005
2017-04-25T02:02:14.714Z,73028
2017-04-25T02:02:24.879Z,73045
2017-04-25T02:02:35.091Z,73060
2017-04-25T02:02:45.244Z,73054
2017-04-25T02:02:55.461Z,73028
2017-04-25T02:03:05.558Z,73056
2017-04-25T02:03:15.769Z,73063
2017-04-25T02:03:25.867Z,73048
2017-04-25T02:03:35.741Z,73038
2017-04-25T02:03:45.922Z,73037
2017-04-25T02:03:56.029Z,73037
2017-04-25T02:04:06.127Z,73033
2017-04-25T02:04:15.932Z,73022
2017-04-25T02:04:26.023Z,73020
2017-04-25T02:04:36.114Z,73039
2017-04-25T02:04:46.204Z,73033
2017-04-25T02:04:56.298Z,73025
2017-04-25T02:05:06.382Z,73025
2017-04-25T02:05:15.912Z,73030
2017-04-25T02:05:26.003Z,73029
2017-04-25T02:05:36.096Z,73016
2017-04-25T02:05:46.184Z,73012
2017-04-25T02:05:55.986Z,73017
2017-04-25T02:06:06.079Z,73015
2017-04-25T02:06:16.170Z,73012
2017-04-25T02:06:26.268Z,73011
2017-04-25T02:06:36.359Z,73014
2017-04-25T02:06:46.448Z,73012
2017-04-25T02:06:56.250Z,73013
2017-04-25T02:07:06.056Z,73025
2017-04-25T02:07:16.139Z,73029
2017-04-25T02:07:26.230Z,73040
2017-04-25T02:07:36.320Z,73043
2017-04-25T02:07:46.410Z,73046
2017-04-25T02:07:56.536Z,73048
2017-04-25T02:08:06.659Z,73040
2017-04-25T02:08:16.748Z,73021
2017-04-25T02:08:26.554Z,73022
2017-04-25T02:08:36.647Z,73013
2017-04-25T02:08:46.745Z,73004