createdAt,value
2023-02-12T00:00:52.211Z,101674.66
2023-02-12T00:03:19.035Z,101677.81
2023-02-12T00:05:46.057Z,101667.56
2023-02-12T00:08:14.430Z,101677.53
2023-02-12T00:10:43.266Z,101677.53
2023-02-12T00:13:14.038Z,101681.53
2023-02-12T00:15:42.510Z,101690.66
2023-02-12T00:18:09.339Z,101685.53
2023-02-12T00:20:39.328Z,101672.47
2023-02-12T00:23:06.734Z,101675.09
2023-02-12T00:25:37.969Z,101679.22
2023-02-12T00:28:04.675Z,101681.69
2023-02-12T00:30:31.420Z,101686.06
2023-02-12T00:32:58.131Z,101682.28
2023-02-12T00:35:25.061Z,101695.03
2023-02-12T00:37:52.270Z,101688.00
2023-02-12T00:40:22.700Z,101683.88
2023-02-12T00:42:52.776Z,101687.28
2023-02-12T00:45:20.266Z,101683.13
2023-02-12T00:47:47.068Z,101688.75
2023-02-12T00:50:13.812Z,101681.59
2023-02-12T00:52:40.674Z,101692.63
2023-02-12T00:55:07.618Z,101692.00
2023-02-12T00:57:34.285Z,101697.97
2023-02-12T01:00:01.247Z,101697.22
2023-02-12T01:02:31.101Z,101691.53
2023-02-12T01:04:58.879Z,101694.09
2023-02-12T01:07:25.804Z,101689.59
2023-02-12T01:09:52.931Z,101693.56
2023-02-12T01:12:25.857Z,101701.59
2023-02-12T01:14:52.761Z,101685.31
2023-02-12T01:17:19.444Z,101682.91
2023-02-12T01:19:46.135Z,101696.59
2023-02-12T01:22:13.091Z,101698.31
2023-02-12T01:24:39.995Z,101689.47
2023-02-12T01:27:06.747Z,101674.44
2023-02-12T01:29:33.681Z,101672.84
2023-02-12T01:32:03.944Z,101671.63
2023-02-12T01:34:30.692Z,101672.69
2023-02-12T01:36:58.329Z,101664.97
2023-02-12T01:39:25.020Z,101669.56
2023-02-12T01:41:51.715Z,101659.16
2023-02-12T01:44:24.143Z,101670.06
2023-02-12T01:46:57.175Z,101657.47
2023-02-12T01:49:34.020Z,101660.84
2023-02-12T01:52:29.769Z,101666.19
2023-02-12T01:55:00.528Z,101677.09
2023-02-12T01:57:31.414Z,101672.94
2023-02-12T02:00:00.878Z,101669.06
2023-02-12T02:02:28.868Z,101661.81
2023-02-12T02:04:57.383Z,101664.72
2023-02-12T02:07:24.414Z,101659.59
2023-02-12T02:09:52.134Z,101662.28
2023-02-12T02:12:37.369Z,101665.91
2023-02-12T02:15:06.229Z,101659.50
2023-02-12T02:17:35.874Z,101666.13
2023-02-12T02:20:21.454Z,101665.03
2023-02-12T02:28:43.610Z,101660.53
2023-02-12T02:31:40.603Z,101657.88
2023-02-12T02:34:36.727Z,101657.81
2023-02-12T02:37:40.743Z,101662.66
2023-02-12T02:40:18.400Z,101669.63
2023-02-12T02:42:56.998Z,101668.44
2023-02-12T02:45:49.851Z,101669.63
2023-02-12T02:48:18.520Z,101683.19
2023-02-12T02:50:52.860Z,101676.53
2023-02-12T02:53:35.377Z,101676.44
2023-02-12T02:56:06.400Z,101688.13
2023-02-12T02:58:39.422Z,101677.84
2023-02-12T03:01:18.235Z,101677.84
2023-02-12T03:03:57.332Z,101677.69
2023-02-12T03:06:57.419Z,101682.41
2023-02-12T03:09:30.614Z,101686.00
2023-02-12T03:12:03.879Z,101678.06
2023-02-12T03:14:36.066Z,101684.59
2023-02-12T03:17:08.330Z,101692.41
2023-02-12T03:19:51.051Z,101685.78
2023-02-12T03:22:31.602Z,101687.84
2023-02-12T03:25:15.213Z,101693.19
2023-02-12T03:27:49.290Z,101686.06
2023-02-12T03:30:16.589Z,101691.22
2023-02-12T03:32:57.045Z,101693.91
2023-02-12T03:35:45.359Z,101697.50
2023-02-12T03:38:37.745Z,101690.94
2023-02-12T03:41:15.727Z,101688.94
2023-02-12T03:43:57.361Z,101696.91
2023-02-12T03:49:30.020Z,101698.38
2023-02-12T03:51:58.511Z,101693.91
2023-02-12T03:54:25.516Z,101688.78
2023-02-12T03:56:56.190Z,101696.03
2023-02-12T03:59:24.886Z,101692.41
2023-02-12T04:01:54.324Z,101693.56
2023-02-12T04:04:21.739Z,101690.47
2023-02-12T04:06:50.609Z,101693.81
2023-02-12T04:09:23.062Z,101703.97
2023-02-12T04:11:57.052Z,101701.75
2023-02-12T04:14:26.832Z,101705.66
2023-02-12T04:16:56.125Z,101695.47
2023-02-12T04:19:44.640Z,101697.66
2023-02-12T04:22:23.477Z,101709.41
2023-02-12T04:24:57.117Z,101711.03
2023-02-12T04:27:54.153Z,101715.81
2023-02-12T04:30:38.008Z,101712.84
2023-02-12T04:33:11.129Z,101719.53
2023-02-12T04:35:54.790Z,101710.75
2023-02-12T04:38:32.295Z,101717.31
2023-02-12T04:40:59.497Z,101718.06
2023-02-12T04:43:31.147Z,101722.44
2023-02-12T04:45:58.382Z,101716.72
2023-02-12T04:48:25.742Z,101723.31
2023-02-12T04:50:52.789Z,101723.19
2023-02-12T04:53:23.069Z,101724.56
2023-02-12T04:55:50.858Z,101718.66
2023-02-12T04:58:18.536Z,101719.16
2023-02-12T05:00:45.337Z,101721.28
2023-02-12T05:03:12.019Z,101728.31
2023-02-12T05:05:38.716Z,101734.59
2023-02-12T05:08:05.628Z,101726.09
2023-02-12T05:10:32.315Z,101729.69
2023-02-12T05:12:59.193Z,101727.91
2023-02-12T05:15:27.115Z,101730.75
2023-02-12T05:17:54.807Z,101733.28
2023-02-12T05:20:21.504Z,101726.16
2023-02-12T05:22:52.457Z,101727.44
2023-02-12T05:25:19.200Z,101726.47
2023-02-12T05:27:46.009Z,101722.34
2023-02-12T05:30:13.052Z,101726.59
2023-02-12T05:32:39.851Z,101737.94
2023-02-12T05:35:07.337Z,101738.22
2023-02-12T05:37:37.444Z,101740.13
2023-02-12T05:40:05.857Z,101740.59
2023-02-12T05:42:32.841Z,101739.34
2023-02-12T05:45:00.056Z,101745.41
2023-02-12T05:47:26.798Z,101743.50
2023-02-12T05:49:54.670Z,101752.75
2023-02-12T05:52:21.589Z,101746.03
2023-02-12T05:54:50.403Z,101751.69
2023-02-12T05:57:17.369Z,101756.25
2023-02-12T05:59:44.163Z,101756.91
2023-02-12T06:02:10.952Z,101762.66
2023-02-12T06:04:37.818Z,101753.53
2023-02-12T06:07:04.707Z,101755.34
2023-02-12T06:09:32.058Z,101758.94
2023-02-12T06:11:58.824Z,101766.41
2023-02-12T06:14:25.819Z,101760.75
2023-02-12T06:16:53.024Z,101760.00
2023-02-12T06:19:20.495Z,101765.00
2023-02-12T06:21:51.513Z,101762.44
2023-02-12T06:24:18.411Z,101768.19
2023-02-12T06:26:45.980Z,101767.66
2023-02-12T06:29:13.676Z,101776.91
2023-02-12T06:31:41.123Z,101776.69
2023-02-12T06:34:10.657Z,101777.34
2023-02-12T06:36:42.032Z,101783.72
2023-02-12T06:39:10.154Z,101781.69
2023-02-12T06:41:37.195Z,101779.97
2023-02-12T06:44:05.188Z,101775.63
2023-02-12T06:46:31.997Z,101784.78
2023-02-12T06:49:00.678Z,101788.44
2023-02-12T06:51:29.147Z,101788.72
2023-02-12T06:53:57.395Z,101785.53
2023-02-12T06:56:25.779Z,101785.63
2023-02-12T07:01:25.158Z,101788.19
2023-02-12T07:03:57.212Z,101790.94
2023-02-12T07:06:26.109Z,101790.59
2023-02-12T07:08:52.972Z,101787.72
2023-02-12T07:11:24.322Z,101799.66
2023-02-12T07:13:51.240Z,101806.88
2023-02-12T07:16:19.498Z,101806.78
2023-02-12T07:18:47.069Z,101805.41
2023-02-12T07:21:15.778Z,101814.34
2023-02-12T07:23:50.394Z,101814.53
2023-02-12T07:26:17.894Z,101819.13
2023-02-12T07:28:44.927Z,101814.91
2023-02-12T07:31:23.571Z,101820.97
2023-02-12T07:36:22.561Z,101817.78
2023-02-12T07:38:49.669Z,101811.59
2023-02-12T07:41:25.857Z,101818.59
2023-02-12T07:43:57.223Z,101821.31
2023-02-12T07:46:32.125Z,101816.81
2023-02-12T07:49:01.693Z,101831.00
2023-02-12T07:51:33.233Z,101830.72
2023-02-12T07:54:01.673Z,101830.31
2023-02-12T07:56:33.139Z,101829.63
2023-02-12T07:59:05.897Z,101832.50
2023-02-12T08:01:41.826Z,101830.50
2023-02-12T08:04:13.667Z,101826.72
2023-02-12T08:06:46.680Z,101829.97
2023-02-12T08:09:16.359Z,101835.78
2023-02-12T08:11:44.148Z,101834.13
2023-02-12T08:14:16.029Z,101835.28
2023-02-12T08:16:44.285Z,101840.53
2023-02-12T08:19:19.501Z,101843.94
2023-02-12T08:24:24.359Z,101843.25
2023-02-12T08:26:51.564Z,101845.06
2023-02-12T08:29:22.053Z,101845.19
2023-02-12T08:31:50.914Z,101847.41
2023-02-12T08:34:20.445Z,101851.41
2023-02-12T08:36:49.127Z,101853.13
2023-02-12T08:39:16.820Z,101844.44
2023-02-12T08:41:44.843Z,101851.19
2023-02-12T08:44:12.729Z,101852.50
2023-02-12T08:46:48.009Z,101848.88
2023-02-12T08:49:17.845Z,101851.66
2023-02-12T08:51:48.832Z,101855.81
2023-02-12T08:54:27.043Z,101861.91
2023-02-12T08:56:57.280Z,101864.78
2023-02-12T08:59:24.632Z,101860.34
2023-02-12T09:01:53.187Z,101862.78
2023-02-12T09:04:23.022Z,101858.28
2023-02-12T09:06:52.282Z,101860.34
2023-02-12T09:09:19.982Z,101869.66
2023-02-12T09:11:47.355Z,101859.25
2023-02-12T09:14:17.131Z,101867.34
2023-02-12T09:16:44.199Z,101857.28
2023-02-12T09:19:13.835Z,101868.53
2023-02-12T09:21:41.273Z,101863.69
2023-02-12T09:24:08.606Z,101863.84
2023-02-12T09:26:35.740Z,101855.56
2023-02-12T09:29:05.429Z,101860.31
2023-02-12T09:31:33.489Z,101859.09
2023-02-12T09:34:04.453Z,101857.41
2023-02-12T09:36:31.831Z,101858.81
2023-02-12T09:38:59.595Z,101866.63
2023-02-12T09:41:57.252Z,101868.94
2023-02-12T09:44:54.927Z,101863.44
2023-02-12T09:47:26.347Z,101862.91
2023-02-12T09:49:57.563Z,101860.97
2023-02-12T09:52:27.948Z,101856.84
2023-02-12T09:54:57.810Z,101856.03
2023-02-12T09:57:29.628Z,101856.69
2023-02-12T09:59:57.278Z,101855.72
2023-02-12T10:02:27.920Z,101852.97
2023-02-12T10:07:43.401Z,101851.47
2023-02-12T10:10:15.967Z,101857.50
2023-02-12T10:12:56.316Z,101852.66
2023-02-12T10:15:31.735Z,101848.97
2023-02-12T10:18:26.173Z,101848.34
2023-02-12T10:23:41.108Z,101837.09
2023-02-12T10:26:22.342Z,101837.66
2023-02-12T10:28:50.191Z,101835.69
2023-02-12T10:31:30.256Z,101838.44
2023-02-12T10:33:57.329Z,101836.47
2023-02-12T10:36:35.867Z,101837.16
2023-02-12T10:39:26.616Z,101832.38
2023-02-12T10:41:56.387Z,101828.97
2023-02-12T10:44:26.000Z,101835.16
2023-02-12T10:46:52.970Z,101838.00
2023-02-12T10:49:21.965Z,101823.06
2023-02-12T10:51:57.410Z,101825.84
2023-02-12T10:54:45.141Z,101833.19
2023-02-12T10:57:17.947Z,101825.25
2023-02-12T10:59:46.889Z,101820.06
2023-02-12T11:02:30.613Z,101816.47
2023-02-12T11:04:59.821Z,101816.06
2023-02-12T11:07:28.043Z,101815.81
2023-02-12T11:09:57.467Z,101818.00
2023-02-12T11:12:41.605Z,101821.44
2023-02-12T11:15:16.547Z,101824.22
2023-02-12T11:17:46.400Z,101816.81
2023-02-12T11:20:18.840Z,101808.75
2023-02-12T11:22:54.865Z,101810.53
2023-02-12T11:25:23.226Z,101803.44
2023-02-12T11:27:57.473Z,101798.81
2023-02-12T11:30:24.818Z,101798.69
2023-02-12T11:32:52.610Z,101797.13
2023-02-12T11:35:25.913Z,101796.66
2023-02-12T11:37:56.372Z,101792.38
2023-02-12T11:40:27.874Z,101789.69
2023-02-12T11:42:56.422Z,101794.00
2023-02-12T11:45:32.059Z,101782.38
2023-02-12T11:47:59.654Z,101783.34
2023-02-12T11:50:34.677Z,101780.53
2023-02-12T11:53:10.023Z,101780.34
2023-02-12T11:55:40.228Z,101779.94
2023-02-12T11:58:15.320Z,101771.56
2023-02-12T12:03:41.771Z,101754.19
2023-02-12T12:06:26.918Z,101755.41
2023-02-12T12:08:57.447Z,101752.16
2023-02-12T12:11:31.686Z,101747.44
2023-02-12T12:13:58.614Z,101746.63
2023-02-12T12:19:53.284Z,101748.97
2023-02-12T12:22:29.643Z,101750.03
2023-02-12T12:24:57.446Z,101745.72
2023-02-12T12:27:57.913Z,101748.34
2023-02-12T12:30:29.310Z,101750.16
2023-02-12T12:32:56.435Z,101746.13
2023-02-12T12:35:37.154Z,101747.81
2023-02-12T12:38:21.310Z,101743.31
2023-02-12T12:40:57.433Z,101749.72
2023-02-12T12:43:33.274Z,101739.56
2023-02-12T12:46:28.572Z,101743.91
2023-02-12T12:48:56.375Z,101734.00
2023-02-12T12:51:57.353Z,101725.94
2023-02-12T12:54:36.450Z,101723.06
2023-02-12T12:57:35.156Z,101723.72
2023-02-12T13:00:25.433Z,101727.00
2023-02-12T13:02:57.493Z,101729.06
2023-02-12T13:08:43.915Z,101737.22
2023-02-12T13:11:20.541Z,101722.59
2023-02-12T13:13:51.939Z,101726.22
2023-02-12T13:16:40.321Z,101728.34
2023-02-12T13:19:20.968Z,101726.41
2023-02-12T13:21:57.491Z,101732.09
2023-02-12T13:24:37.769Z,101724.78
2023-02-12T13:27:42.918Z,101733.16
2023-02-12T13:30:24.355Z,101735.78
2023-02-12T13:32:57.599Z,101731.34
2023-02-12T13:35:26.450Z,101738.25
2023-02-12T13:37:54.711Z,101732.78
2023-02-12T13:40:29.294Z,101735.25
2023-02-12T13:42:57.454Z,101735.06
2023-02-12T13:45:52.020Z,101732.22
2023-02-12T13:48:40.639Z,101733.75
2023-02-12T13:51:50.634Z,101742.63
2023-02-12T13:54:50.052Z,101747.16
2023-02-12T13:57:19.871Z,101739.69
2023-02-12T13:59:49.524Z,101741.28
2023-02-12T14:02:49.578Z,101738.41
2023-02-12T14:05:29.606Z,101743.09
2023-02-12T14:07:57.601Z,101739.38
2023-02-12T14:10:41.103Z,101737.31
2023-02-12T14:13:34.388Z,101730.06
2023-02-12T14:16:38.935Z,101739.13
2023-02-12T14:19:36.694Z,101734.19
2023-02-12T14:22:14.752Z,101742.50
2023-02-12T14:27:34.774Z,101731.63
2023-02-12T14:30:10.586Z,101735.28
2023-02-12T14:32:57.650Z,101733.63
2023-02-12T14:35:30.799Z,101732.44
2023-02-12T14:37:58.843Z,101734.50
2023-02-12T14:40:47.280Z,101730.63
2023-02-12T14:43:29.278Z,101726.97
2023-02-12T14:45:57.849Z,101725.38
2023-02-12T14:48:53.410Z,101727.38
2023-02-12T14:51:29.295Z,101727.38
2023-02-12T14:56:23.916Z,101719.38
2023-02-12T14:58:55.033Z,101727.22
2023-02-12T15:01:36.598Z,101720.13
2023-02-12T15:04:13.384Z,101711.38
2023-02-12T15:06:49.415Z,101716.72
2023-02-12T15:09:42.947Z,101721.84
2023-02-12T15:12:22.550Z,101709.38
2023-02-12T15:14:57.582Z,101713.63
2023-02-12T15:17:33.653Z,101712.94
2023-02-12T15:20:19.905Z,101719.88
2023-02-12T15:22:47.405Z,101721.97
2023-02-12T15:25:24.658Z,101715.47
2023-02-12T15:27:57.543Z,101724.56
2023-02-12T15:30:30.716Z,101724.97
2023-02-12T15:33:00.837Z,101717.94
2023-02-12T15:35:33.834Z,101723.03
2023-02-12T15:38:02.101Z,101712.28
2023-02-12T15:40:30.702Z,101717.41
2023-02-12T15:43:00.663Z,101707.81
2023-02-12T15:45:32.605Z,101707.91
2023-02-12T15:48:02.195Z,101715.53
2023-02-12T15:50:31.191Z,101710.06
2023-02-12T15:53:01.919Z,101710.88
2023-02-12T15:55:34.874Z,101707.50
2023-02-12T15:58:02.207Z,101707.50
2023-02-12T16:00:44.726Z,101698.34
2023-02-12T16:03:32.045Z,101696.22
2023-02-12T16:06:13.959Z,101702.59
2023-02-12T16:08:44.090Z,101696.78
2023-02-12T16:11:16.132Z,101702.72
2023-02-12T16:13:50.194Z,101705.41
2023-02-12T16:16:22.051Z,101708.09
2023-02-12T16:18:57.489Z,101708.38
2023-02-12T16:21:24.493Z,101710.06
2023-02-12T16:23:53.937Z,101708.38
2023-02-12T16:26:25.061Z,101717.97
2023-02-12T16:28:57.959Z,101714.16
2023-02-12T16:31:28.148Z,101716.16
2023-02-12T16:33:59.490Z,101712.91
2023-02-12T16:36:26.452Z,101712.31
2023-02-12T16:41:38.594Z,101720.94
2023-02-12T16:44:05.262Z,101721.38
2023-02-12T16:46:34.897Z,101722.22
2023-02-12T16:49:02.749Z,101720.38
2023-02-12T16:51:33.423Z,101723.34
2023-02-12T16:54:02.794Z,101729.56
2023-02-12T16:56:34.334Z,101718.25
2023-02-12T16:59:05.763Z,101717.97
2023-02-12T17:01:35.548Z,101716.59
2023-02-12T17:04:09.329Z,101717.44
2023-02-12T17:06:35.998Z,101717.44
2023-02-12T17:09:02.765Z,101717.00
2023-02-12T17:11:30.403Z,101712.34
2023-02-12T17:13:57.626Z,101729.59
2023-02-12T17:16:31.179Z,101724.78
2023-02-12T17:18:59.468Z,101722.50
2023-02-12T17:21:32.702Z,101730.41
2023-02-12T17:24:00.128Z,101731.13
2023-02-12T17:26:27.446Z,101733.50
2023-02-12T17:31:22.183Z,101731.53
2023-02-12T17:33:48.961Z,101730.13
2023-02-12T17:36:16.839Z,101734.91
2023-02-12T17:38:43.751Z,101750.88
2023-02-12T17:41:11.422Z,101746.50
2023-02-12T17:43:38.629Z,101746.34
2023-02-12T17:46:13.266Z,101742.28
2023-02-12T17:48:40.905Z,101754.53
2023-02-12T17:51:10.250Z,101760.34
2023-02-12T17:53:37.638Z,101756.69
2023-02-12T17:56:05.797Z,101752.16
2023-02-12T17:58:32.806Z,101758.63
2023-02-12T18:01:05.706Z,101758.34
2023-02-12T18:03:32.654Z,101761.75
2023-02-12T18:05:59.661Z,101759.34
2023-02-12T18:08:26.569Z,101772.16
2023-02-12T18:13:43.979Z,101773.72
2023-02-12T18:16:14.189Z,101773.72
2023-02-12T18:18:41.277Z,101778.38
2023-02-12T18:21:16.210Z,101780.88
2023-02-12T18:23:47.184Z,101778.66
2023-02-12T18:26:16.953Z,101775.53
2023-02-12T18:28:44.115Z,101779.19
2023-02-12T18:31:11.702Z,101789.50
2023-02-12T18:33:42.544Z,101786.81
2023-02-12T18:36:21.478Z,101784.94
2023-02-12T18:38:50.799Z,101784.69
2023-02-12T18:41:20.908Z,101779.75
2023-02-12T18:43:48.086Z,101779.31
2023-02-12T18:46:21.364Z,101784.22
2023-02-12T18:48:48.555Z,101778.69
2023-02-12T18:51:19.044Z,101779.16
2023-02-12T18:53:48.865Z,101778.25
2023-02-12T18:56:19.087Z,101780.94
2023-02-12T18:58:46.378Z,101772.91
2023-02-12T19:01:15.958Z,101775.72
2023-02-12T19:03:45.133Z,101784.00
2023-02-12T19:06:12.401Z,101777.13
2023-02-12T19:08:39.656Z,101776.50
2023-02-12T19:11:07.926Z,101770.16
2023-02-12T19:13:35.298Z,101778.19
2023-02-12T19:16:14.896Z,101781.56
2023-02-12T19:18:42.080Z,101782.81
2023-02-12T19:21:12.200Z,101784.38
2023-02-12T19:23:43.128Z,101778.28
2023-02-12T19:26:23.933Z,101772.75
2023-02-12T19:28:51.649Z,101779.34
2023-02-12T19:31:24.139Z,101766.94
2023-02-12T19:33:59.394Z,101769.88
2023-02-12T19:36:28.686Z,101771.63
2023-02-12T19:41:24.917Z,101771.72
2023-02-12T19:44:00.576Z,101771.41
2023-02-12T19:46:29.876Z,101777.13
2023-02-12T19:48:58.567Z,101786.81
2023-02-12T19:51:26.647Z,101771.41
2023-02-12T19:53:54.268Z,101776.50
2023-02-12T19:56:21.047Z,101775.53
2023-02-12T19:58:47.967Z,101775.06
2023-02-12T20:01:18.425Z,101780.66
2023-02-12T20:03:49.252Z,101773.06
2023-02-12T20:06:22.162Z,101785.72
2023-02-12T20:08:52.024Z,101783.16
2023-02-12T20:11:25.059Z,101777.34
2023-02-12T20:13:52.193Z,101773.22
2023-02-12T20:16:22.328Z,101773.22
2023-02-12T20:18:52.127Z,101785.88
2023-02-12T20:21:25.630Z,101782.81
2023-02-12T20:23:53.485Z,101785.34
2023-02-12T20:26:20.942Z,101794.72
2023-02-12T20:28:49.624Z,101794.09
2023-02-12T20:31:26.934Z,101801.28
2023-02-12T20:33:57.651Z,101797.63
2023-02-12T20:36:25.924Z,101800.44
2023-02-12T20:41:24.310Z,101814.91
2023-02-12T20:43:51.365Z,101812.09
2023-02-12T20:46:23.804Z,101809.81
2023-02-12T20:48:50.611Z,101810.31
2023-02-12T20:51:23.537Z,101804.88
2023-02-12T20:53:51.779Z,101807.72
2023-02-12T20:56:20.798Z,101808.81
2023-02-12T20:58:48.523Z,101810.13
2023-02-12T21:01:25.564Z,101822.06
2023-02-12T21:06:24.763Z,101810.53
2023-02-12T21:08:52.190Z,101816.22
2023-02-12T21:11:22.343Z,101811.00
2023-02-12T21:14:02.313Z,101811.75
2023-02-12T21:16:28.215Z,101807.59
2023-02-12T21:21:29.345Z,101805.78
2023-02-12T21:23:57.072Z,101806.88
2023-02-12T21:26:35.752Z,101801.53
2023-02-12T21:29:06.939Z,101811.16
2023-02-12T21:31:42.215Z,101810.91
2023-02-12T21:34:13.900Z,101805.09
2023-02-12T21:36:45.315Z,101803.38
2023-02-12T21:39:25.117Z,101810.78
2023-02-12T21:41:55.209Z,101812.97
2023-02-12T21:44:24.174Z,101812.22
2023-02-12T21:49:30.110Z,101812.09
2023-02-12T21:52:02.406Z,101816.34
2023-02-12T21:54:30.867Z,101807.59
2023-02-12T21:56:59.604Z,101813.97
2023-02-12T21:59:26.913Z,101810.44
2023-02-12T22:04:22.441Z,101814.31
2023-02-12T22:06:51.645Z,101815.84
2023-02-12T22:09:21.862Z,101813.50
2023-02-12T22:11:49.031Z,101814.56
2023-02-12T22:14:17.816Z,101809.25
2023-02-12T22:16:45.167Z,101818.41
2023-02-12T22:19:12.106Z,101817.44
2023-02-12T22:21:40.722Z,101816.25
2023-02-12T22:24:09.718Z,101826.44
2023-02-12T22:26:36.779Z,101822.59
2023-02-12T22:29:07.610Z,101823.28
2023-02-12T22:31:40.946Z,101831.78
2023-02-12T22:34:14.188Z,101836.41
2023-02-12T22:36:42.661Z,101832.75
2023-02-12T22:39:11.496Z,101821.63
2023-02-12T22:41:39.224Z,101829.06
2023-02-12T22:44:10.066Z,101827.25
2023-02-12T22:46:36.913Z,101829.69
2023-02-12T22:49:04.648Z,101820.94
2023-02-12T22:51:33.641Z,101823.59
2023-02-12T22:54:00.706Z,101824.84
2023-02-12T22:56:27.585Z,101831.84
2023-02-12T22:58:57.902Z,101825.06
2023-02-12T23:01:26.052Z,101834.50
2023-02-12T23:03:53.885Z,101831.25
2023-02-12T23:06:23.851Z,101831.13
2023-02-12T23:08:52.999Z,101826.97
2023-02-12T23:11:20.752Z,101836.56
2023-02-12T23:13:47.917Z,101823.09
2023-02-12T23:16:14.975Z,101826.50
2023-02-12T23:18:42.088Z,101829.13
2023-02-12T23:21:09.292Z,101827.97
2023-02-12T23:23:36.112Z,101814.72
2023-02-12T23:26:06.924Z,101822.31
2023-02-12T23:28:33.975Z,101811.19
2023-02-12T23:31:02.617Z,101813.69
2023-02-12T23:33:32.685Z,101806.47
2023-02-12T23:36:02.169Z,101806.16
2023-02-12T23:38:28.957Z,101805.72
2023-02-12T23:43:32.931Z,101794.91
2023-02-12T23:46:00.453Z,101796.53
2023-02-12T23:48:29.007Z,101788.53
2023-02-12T23:53:25.260Z,101793.00
2023-02-12T23:55:52.571Z,101794.25
2023-02-12T23:58:19.845Z,101791.22
