createdAt,value
2023-04-25T00:02:11.757Z,100.00
2023-04-25T00:05:00.371Z,100.00
2023-04-25T00:07:47.603Z,100.00
2023-04-25T00:10:34.695Z,100.00
2023-04-25T00:13:22.717Z,100.00
2023-04-25T00:16:09.888Z,100.00
2023-04-25T00:18:57.816Z,100.00
2023-04-25T00:21:47.402Z,100.00
2023-04-25T00:24:34.507Z,100.00
2023-04-25T00:27:21.664Z,100.00
2023-04-25T00:30:09.496Z,100.00
2023-04-25T00:32:56.602Z,100.00
2023-04-25T00:35:43.862Z,100.00
2023-04-25T00:38:30.914Z,100.00
2023-04-25T00:41:18.326Z,100.00
2023-04-25T00:44:07.998Z,100.00
2023-04-25T00:46:55.783Z,100.00
2023-04-25T00:49:42.826Z,100.00
2023-04-25T00:52:29.996Z,100.00
2023-04-25T00:55:17.418Z,100.00
2023-04-25T00:58:04.776Z,100.00
2023-04-25T01:00:53.387Z,100.00
2023-04-25T01:03:44.716Z,100.00
2023-04-25T01:06:33.060Z,100.00
2023-04-25T01:09:20.996Z,100.00
2023-04-25T01:12:08.387Z,100.00
2023-04-25T01:14:55.566Z,100.00
2023-04-25T01:17:44.006Z,100.00
2023-04-25T01:20:33.641Z,100.00
2023-04-25T01:23:24.553Z,100.00
2023-04-25T01:26:12.912Z,100.00
2023-04-25T01:29:00.836Z,100.00
2023-04-25T01:31:48.222Z,100.00
2023-04-25T01:34:35.538Z,100.00
2023-04-25T01:37:23.448Z,100.00
2023-04-25T01:40:12.456Z,100.00
2023-04-25T01:42:59.637Z,100.00
2023-04-25T01:45:46.993Z,100.00
2023-04-25T01:48:34.110Z,100.00
2023-04-25T01:51:21.356Z,100.00
2023-04-25T01:54:09.376Z,100.00
2023-04-25T01:56:58.378Z,100.00
2023-04-25T01:59:45.890Z,100.00
2023-04-25T02:02:33.058Z,100.00
2023-04-25T02:05:21.913Z,100.00
2023-04-25T02:08:10.432Z,100.00
2023-04-25T02:10:57.538Z,100.00
2023-04-25T02:13:44.554Z,100.00
2023-04-25T02:16:32.000Z,100.00
2023-04-25T02:19:19.180Z,100.00
2023-04-25T02:22:06.484Z,100.00
2023-04-25T02:24:54.816Z,100.00
2023-04-25T02:27:41.876Z,100.00
2023-04-25T02:30:28.990Z,100.00
2023-04-25T02:33:18.094Z,100.00
2023-04-25T02:36:05.531Z,100.00
2023-04-25T02:38:53.125Z,100.00
2023-04-25T02:41:40.126Z,100.00
2023-04-25T02:44:27.609Z,100.00
2023-04-25T02:47:14.771Z,100.00
2023-04-25T02:50:01.905Z,100.00
2023-04-25T02:52:48.964Z,100.00
2023-04-25T02:55:36.335Z,100.00
2023-04-25T02:58:23.381Z,100.00
2023-04-25T03:01:10.577Z,100.00
2023-04-25T03:03:57.815Z,100.00
2023-04-25T03:06:44.847Z,100.00
2023-04-25T03:09:31.894Z,100.00
2023-04-25T03:12:19.161Z,100.00
2023-04-25T03:15:06.868Z,100.00
2023-04-25T03:17:54.026Z,100.00
2023-04-25T03:20:42.855Z,100.00
2023-04-25T03:23:30.034Z,100.00
2023-04-25T03:26:17.085Z,100.00
2023-04-25T03:29:04.428Z,100.00
2023-04-25T03:31:51.486Z,100.00
2023-04-25T03:34:38.673Z,100.00
2023-04-25T03:37:25.817Z,100.00
2023-04-25T03:40:13.327Z,100.00
2023-04-25T03:43:00.489Z,100.00
2023-04-25T03:45:47.548Z,100.00
2023-04-25T03:48:35.047Z,100.00
2023-04-25T03:51:22.083Z,100.00
2023-04-25T03:54:09.101Z,100.00
2023-04-25T03:56:56.275Z,100.00
2023-04-25T03:59:43.362Z,100.00
2023-04-25T04:02:30.826Z,100.00
2023-04-25T04:05:18.118Z,100.00
2023-04-25T04:08:05.680Z,100.00
2023-04-25T04:10:52.734Z,100.00
2023-04-25T04:13:39.849Z,100.00
2023-04-25T04:16:26.952Z,100.00
2023-04-25T04:19:14.371Z,100.00
2023-04-25T04:22:01.395Z,100.00
2023-04-25T04:24:48.530Z,100.00
2023-04-25T04:27:35.595Z,100.00
2023-04-25T04:30:26.575Z,100.00
2023-04-25T04:33:14.223Z,100.00
2023-04-25T04:36:02.058Z,100.00
2023-04-25T04:38:49.221Z,100.00
2023-04-25T04:41:36.320Z,100.00
2023-04-25T04:44:23.967Z,100.00
2023-04-25T04:47:11.847Z,100.00
2023-04-25T04:49:59.062Z,100.00
2023-04-25T04:52:46.191Z,100.00
2023-04-25T04:55:33.192Z,100.00
2023-04-25T04:58:20.376Z,100.00
2023-04-25T05:01:07.672Z,100.00
2023-04-25T05:03:55.392Z,100.00
2023-04-25T05:06:42.740Z,100.00
2023-04-25T05:09:29.860Z,100.00
2023-04-25T05:12:16.889Z,100.00
2023-04-25T05:15:04.088Z,100.00
2023-04-25T05:17:51.320Z,100.00
2023-04-25T05:20:38.493Z,100.00
2023-04-25T05:23:26.117Z,100.00
2023-04-25T05:26:15.105Z,100.00
2023-04-25T05:29:02.278Z,100.00
2023-04-25T05:31:49.472Z,100.00
2023-04-25T05:34:36.660Z,100.00
2023-04-25T05:37:23.756Z,100.00
2023-04-25T05:40:11.235Z,100.00
2023-04-25T05:42:58.326Z,100.00
2023-04-25T05:45:45.423Z,100.00
2023-04-25T05:48:32.526Z,100.00
2023-04-25T05:51:19.630Z,100.00
2023-04-25T05:54:06.700Z,100.00
2023-04-25T05:56:53.773Z,100.00
2023-04-25T05:59:40.790Z,100.00
2023-04-25T06:02:28.177Z,100.00
2023-04-25T06:05:15.626Z,100.00
2023-04-25T06:08:02.892Z,100.00
2023-04-25T06:10:49.992Z,100.00
2023-04-25T06:13:37.068Z,100.00
2023-04-25T06:16:25.999Z,100.00
2023-04-25T06:19:13.020Z,100.00
2023-04-25T06:22:00.101Z,100.00
2023-04-25T06:24:47.406Z,100.00
2023-04-25T06:27:35.200Z,100.00
2023-04-25T06:30:25.987Z,100.00
2023-04-25T06:33:13.090Z,100.00
2023-04-25T06:36:00.212Z,100.00
2023-04-25T06:38:47.230Z,100.00
2023-04-25T06:41:34.369Z,100.00
2023-04-25T06:44:22.341Z,100.00
2023-04-25T06:47:09.556Z,100.00
2023-04-25T06:49:56.966Z,100.00
2023-04-25T06:52:44.032Z,100.00
2023-04-25T06:55:31.572Z,100.00
2023-04-25T06:58:19.184Z,100.00
2023-04-25T07:01:06.405Z,100.00
2023-04-25T07:03:53.588Z,100.00
2023-04-25T07:06:43.804Z,100.00
2023-04-25T07:09:31.341Z,100.00
2023-04-25T07:12:18.445Z,89.89
2023-04-25T07:15:07.302Z,95.40
2023-04-25T07:17:54.413Z,88.26
2023-04-25T07:20:41.412Z,88.63
2023-04-25T07:23:28.572Z,82.67
2023-04-25T07:26:15.688Z,81.00
2023-04-25T07:29:02.960Z,83.23
2023-04-25T07:31:50.170Z,77.29
2023-04-25T07:34:38.575Z,90.12
2023-04-25T07:37:27.198Z,79.02
2023-04-25T07:40:14.492Z,81.36
2023-04-25T07:43:01.767Z,79.72
2023-04-25T07:45:49.264Z,76.99
2023-04-25T07:48:36.348Z,74.24
2023-04-25T07:51:23.564Z,73.13
2023-04-25T07:54:11.226Z,74.70
2023-04-25T07:56:58.598Z,69.28
2023-04-25T07:59:45.816Z,65.96
2023-04-25T08:02:33.190Z,74.00
2023-04-25T08:05:22.719Z,71.06
2023-04-25T08:08:10.069Z,67.45
2023-04-25T08:10:57.152Z,67.28
2023-04-25T08:13:44.272Z,67.64
2023-04-25T08:16:31.508Z,70.88
2023-04-25T08:19:18.760Z,72.13
2023-04-25T08:22:05.900Z,65.06
2023-04-25T08:24:53.013Z,65.24
2023-04-25T08:27:40.080Z,62.18
2023-04-25T08:30:28.202Z,59.11
2023-04-25T08:33:15.702Z,62.93
2023-04-25T08:36:02.952Z,65.06
2023-04-25T08:38:50.235Z,63.73
2023-04-25T08:41:38.680Z,55.20
2023-04-25T08:44:26.171Z,57.88
2023-04-25T08:47:13.726Z,57.49
2023-04-25T08:50:01.197Z,54.93
2023-04-25T08:52:51.594Z,50.30
2023-04-25T08:55:42.887Z,58.26
2023-04-25T08:58:30.533Z,58.69
2023-04-25T09:01:19.595Z,56.11
2023-04-25T09:04:06.969Z,56.79
2023-04-25T09:06:54.170Z,58.45
2023-04-25T09:09:41.341Z,61.12
2023-04-25T09:12:30.458Z,54.53
2023-04-25T09:15:20.838Z,51.19
2023-04-25T09:18:08.261Z,49.25
2023-04-25T09:21:01.752Z,51.54
2023-04-25T09:23:50.823Z,51.37
2023-04-25T09:26:38.964Z,55.63
2023-04-25T09:29:36.333Z,52.34
2023-04-25T09:32:25.305Z,51.76
2023-04-25T09:35:25.518Z,49.42
2023-04-25T09:38:14.279Z,51.10
2023-04-25T09:41:01.990Z,53.26
2023-04-25T09:43:51.503Z,54.58
2023-04-25T09:46:38.810Z,51.50
2023-04-25T09:49:29.409Z,57.04
2023-04-25T09:52:23.268Z,64.47
2023-04-25T09:55:12.345Z,65.99
2023-04-25T09:58:05.450Z,68.30
2023-04-25T10:00:52.770Z,70.41
2023-04-25T10:03:41.332Z,73.00
2023-04-25T10:06:30.018Z,79.76
2023-04-25T10:09:19.747Z,83.00
2023-04-25T10:12:08.822Z,88.56
2023-04-25T10:14:56.514Z,100.00
2023-04-25T10:17:44.962Z,100.00
2023-04-25T10:20:32.660Z,100.00
2023-04-25T10:23:21.235Z,100.00
2023-04-25T10:26:13.817Z,100.00
2023-04-25T10:29:03.553Z,100.00
2023-04-25T10:31:51.195Z,100.00
2023-04-25T10:34:43.231Z,100.00
2023-04-25T10:37:31.548Z,100.00
2023-04-25T10:40:23.242Z,100.00
2023-04-25T10:43:32.091Z,100.00
2023-04-25T10:46:19.520Z,100.00
2023-04-25T10:49:09.203Z,100.00
2023-04-25T10:52:28.994Z,100.00
2023-04-25T10:55:16.331Z,100.00
2023-04-25T10:58:03.608Z,100.00
2023-04-25T11:03:44.844Z,100.00
2023-04-25T11:06:55.915Z,100.00
2023-04-25T11:09:48.415Z,100.00
2023-04-25T11:12:35.781Z,100.00
2023-04-25T11:15:22.894Z,100.00
2023-04-25T11:18:10.053Z,100.00
2023-04-25T11:20:57.862Z,100.00
2023-04-25T11:23:47.886Z,100.00
2023-04-25T11:26:34.907Z,100.00
2023-04-25T11:29:28.145Z,100.00
2023-04-25T11:32:17.551Z,100.00
2023-04-25T11:35:07.279Z,100.00
2023-04-25T11:37:54.480Z,79.14
2023-04-25T11:40:41.783Z,99.53
2023-04-25T11:43:29.004Z,81.52
2023-04-25T11:46:17.122Z,91.46
2023-04-25T11:49:05.968Z,92.90
2023-04-25T11:51:53.044Z,81.46
2023-04-25T11:54:40.167Z,83.13
2023-04-25T11:57:27.302Z,82.62
2023-04-25T12:00:22.480Z,94.02
2023-04-25T12:03:11.120Z,100.00
2023-04-25T12:06:05.284Z,100.00
2023-04-25T12:09:06.017Z,100.00
2023-04-25T12:11:57.139Z,100.00
2023-04-25T12:14:51.264Z,100.00
2023-04-25T12:17:40.265Z,100.00
2023-04-25T12:20:27.358Z,100.00
2023-04-25T12:23:14.396Z,100.00
2023-04-25T12:26:03.903Z,100.00
2023-04-25T12:28:51.343Z,100.00
2023-04-25T12:31:38.723Z,100.00
2023-04-25T12:34:25.860Z,100.00
2023-04-25T12:37:13.018Z,100.00
2023-04-25T12:40:00.067Z,100.00
2023-04-25T12:42:47.164Z,100.00
2023-04-25T12:45:34.286Z,100.00
2023-04-25T12:48:22.118Z,100.00
2023-04-25T12:51:09.119Z,100.00
2023-04-25T12:53:56.420Z,100.00
2023-04-25T12:56:43.659Z,100.00
2023-04-25T12:59:30.915Z,100.00
2023-04-25T13:02:18.030Z,100.00
2023-04-25T13:05:05.590Z,100.00
2023-04-25T13:07:52.659Z,92.66
2023-04-25T13:10:40.552Z,100.00
2023-04-25T13:13:28.476Z,73.94
2023-04-25T13:16:15.902Z,85.74
2023-04-25T13:19:03.030Z,72.68
2023-04-25T13:21:50.132Z,64.82
2023-04-25T13:24:37.191Z,73.32
2023-04-25T13:27:24.216Z,62.04
2023-04-25T13:30:11.541Z,67.34
2023-04-25T13:33:04.344Z,68.36
2023-04-25T13:35:58.570Z,63.43
2023-04-25T13:38:48.395Z,60.87
2023-04-25T13:41:35.978Z,57.35
2023-04-25T13:44:23.029Z,61.05
2023-04-25T13:47:10.128Z,64.08
2023-04-25T13:49:57.868Z,58.78
2023-04-25T13:52:44.934Z,59.26
2023-04-25T13:55:32.239Z,61.45
2023-04-25T13:58:19.351Z,58.84
2023-04-25T14:01:06.548Z,50.30
2023-04-25T14:03:53.969Z,49.42
2023-04-25T14:06:42.493Z,58.65
2023-04-25T14:09:29.914Z,61.88
2023-04-25T14:12:17.574Z,59.60
2023-04-25T14:15:05.382Z,56.45
2023-04-25T14:17:52.764Z,61.10
2023-04-25T14:20:39.842Z,61.03
2023-04-25T14:23:26.890Z,62.80
2023-04-25T14:26:14.065Z,62.62
2023-04-25T14:29:01.229Z,66.95
2023-04-25T14:31:48.592Z,77.92
2023-04-25T14:34:35.920Z,81.71
2023-04-25T14:37:23.088Z,83.94
2023-04-25T14:40:14.353Z,93.05
2023-04-25T14:43:02.458Z,93.21
2023-04-25T14:45:49.732Z,96.96
2023-04-25T14:48:37.083Z,96.06
2023-04-25T14:51:24.489Z,100.00
2023-04-25T14:54:13.129Z,100.00
2023-04-25T14:57:00.285Z,100.00
2023-04-25T14:59:47.484Z,100.00
2023-04-25T15:02:35.778Z,100.00
2023-04-25T15:05:23.001Z,100.00
2023-04-25T15:08:10.259Z,100.00
2023-04-25T15:10:57.689Z,100.00
2023-04-25T15:13:44.878Z,100.00
2023-04-25T15:16:32.585Z,100.00
2023-04-25T15:19:19.709Z,100.00
2023-04-25T15:22:07.980Z,100.00
2023-04-25T15:24:55.765Z,100.00
2023-04-25T15:27:44.763Z,100.00
2023-04-25T15:30:31.939Z,100.00
2023-04-25T15:33:19.068Z,100.00
2023-04-25T15:36:06.636Z,100.00
2023-04-25T15:38:53.776Z,100.00
2023-04-25T15:41:41.966Z,100.00
2023-04-25T15:44:29.280Z,100.00
2023-04-25T15:47:16.495Z,100.00
2023-04-25T15:50:05.251Z,100.00
2023-04-25T15:52:52.603Z,100.00
2023-04-25T15:55:40.081Z,100.00
2023-04-25T15:58:27.611Z,100.00
2023-04-25T16:01:15.153Z,100.00
2023-04-25T16:04:02.815Z,100.00
2023-04-25T16:06:50.047Z,100.00
2023-04-25T16:09:37.616Z,100.00
2023-04-25T16:12:24.797Z,100.00
2023-04-25T16:15:11.920Z,100.00
2023-04-25T16:17:59.006Z,100.00
2023-04-25T16:20:46.254Z,100.00
2023-04-25T16:23:33.810Z,100.00
2023-04-25T16:26:20.897Z,100.00
2023-04-25T16:29:08.311Z,100.00
2023-04-25T16:31:56.217Z,100.00
2023-04-25T16:34:43.328Z,100.00
2023-04-25T16:37:31.204Z,100.00
2023-04-25T16:40:18.298Z,100.00
2023-04-25T16:43:05.437Z,100.00
2023-04-25T16:45:52.556Z,100.00
2023-04-25T16:48:39.592Z,100.00
2023-04-25T16:51:28.174Z,100.00
2023-04-25T16:54:17.851Z,100.00
2023-04-25T16:57:05.650Z,100.00
2023-04-25T16:59:52.745Z,100.00
2023-04-25T17:02:40.357Z,100.00
2023-04-25T17:05:27.638Z,100.00
2023-04-25T17:08:14.811Z,100.00
2023-04-25T17:11:03.038Z,100.00
2023-04-25T17:13:51.351Z,100.00
2023-04-25T17:16:40.111Z,100.00
2023-04-25T17:19:28.664Z,100.00
2023-04-25T17:22:16.186Z,100.00
2023-04-25T17:25:07.756Z,100.00
2023-04-25T17:27:55.080Z,100.00
2023-04-25T17:30:43.126Z,100.00
2023-04-25T17:33:30.470Z,100.00
2023-04-25T17:36:18.682Z,100.00
2023-04-25T17:39:07.616Z,100.00
2023-04-25T17:41:55.300Z,100.00
2023-04-25T17:44:43.625Z,100.00
2023-04-25T17:47:32.188Z,100.00
2023-04-25T17:50:19.706Z,100.00
2023-04-25T17:53:06.867Z,100.00
2023-04-25T17:55:54.477Z,100.00
2023-04-25T17:58:42.199Z,100.00
2023-04-25T18:01:29.639Z,100.00
2023-04-25T18:04:18.154Z,100.00
2023-04-25T18:07:06.068Z,100.00
2023-04-25T18:09:53.356Z,100.00
2023-04-25T18:12:41.316Z,100.00
2023-04-25T18:15:29.487Z,100.00
2023-04-25T18:18:20.659Z,100.00
2023-04-25T18:21:09.243Z,100.00
2023-04-25T18:23:56.677Z,100.00
2023-04-25T18:26:49.163Z,100.00
2023-04-25T18:29:38.374Z,100.00
2023-04-25T18:32:28.722Z,100.00
2023-04-25T18:35:16.008Z,100.00
2023-04-25T18:38:04.519Z,100.00
2023-04-25T18:41:01.342Z,100.00
2023-04-25T18:44:02.380Z,100.00
2023-04-25T18:46:50.406Z,100.00
2023-04-25T18:49:38.136Z,100.00
2023-04-25T18:52:26.823Z,100.00
2023-04-25T18:55:14.936Z,100.00
2023-04-25T18:58:02.506Z,100.00
2023-04-25T19:00:50.550Z,100.00
2023-04-25T19:03:38.784Z,100.00
2023-04-25T19:06:30.144Z,100.00
2023-04-25T19:09:18.957Z,100.00
2023-04-25T19:12:06.912Z,100.00
2023-04-25T19:14:54.538Z,100.00
2023-04-25T19:17:42.845Z,100.00
2023-04-25T19:20:30.387Z,100.00
2023-04-25T19:23:18.403Z,100.00
2023-04-25T19:26:06.863Z,100.00
2023-04-25T19:29:24.752Z,100.00
2023-04-25T19:32:13.131Z,100.00
2023-04-25T19:35:00.719Z,100.00
2023-04-25T19:37:49.495Z,100.00
2023-04-25T19:40:38.804Z,100.00
2023-04-25T19:43:26.723Z,100.00
2023-04-25T19:46:14.660Z,100.00
2023-04-25T19:49:04.641Z,100.00
2023-04-25T19:51:53.508Z,100.00
2023-04-25T19:54:42.115Z,100.00
2023-04-25T19:57:33.664Z,100.00
2023-04-25T20:00:22.574Z,100.00
2023-04-25T20:03:11.313Z,100.00
2023-04-25T20:06:01.337Z,100.00
2023-04-25T20:08:50.597Z,100.00
2023-04-25T20:11:48.993Z,100.00
2023-04-25T20:14:36.809Z,100.00
2023-04-25T20:17:24.722Z,100.00
2023-04-25T20:20:12.881Z,100.00
2023-04-25T20:23:00.231Z,100.00
2023-04-25T20:25:48.341Z,100.00
2023-04-25T20:28:35.988Z,100.00
2023-04-25T20:31:24.250Z,100.00
2023-04-25T20:34:11.931Z,100.00
2023-04-25T20:36:59.612Z,100.00
2023-04-25T20:39:47.042Z,100.00
2023-04-25T20:42:34.464Z,100.00
2023-04-25T20:45:21.636Z,100.00
2023-04-25T20:48:08.762Z,100.00
2023-04-25T20:50:57.084Z,100.00
2023-04-25T20:53:44.166Z,100.00
2023-04-25T20:56:31.496Z,100.00
2023-04-25T20:59:18.650Z,100.00
2023-04-25T21:02:05.817Z,100.00
2023-04-25T21:04:52.897Z,100.00
2023-04-25T21:07:40.046Z,100.00
2023-04-25T21:10:27.216Z,100.00
2023-04-25T21:13:14.413Z,100.00
2023-04-25T21:16:01.697Z,100.00
2023-04-25T21:18:48.876Z,100.00
2023-04-25T21:21:36.106Z,100.00
2023-04-25T21:24:23.194Z,100.00
2023-04-25T21:27:10.267Z,100.00
2023-04-25T21:29:57.320Z,100.00
2023-04-25T21:32:48.502Z,100.00
2023-04-25T21:35:36.043Z,100.00
2023-04-25T21:38:23.060Z,100.00
2023-04-25T21:41:10.238Z,100.00
2023-04-25T21:43:57.279Z,100.00
2023-04-25T21:46:44.408Z,100.00
2023-04-25T21:49:33.043Z,100.00
2023-04-25T21:52:20.429Z,100.00
2023-04-25T21:55:08.255Z,100.00
2023-04-25T21:57:55.449Z,100.00
2023-04-25T22:00:42.749Z,100.00
2023-04-25T22:03:29.986Z,100.00
2023-04-25T22:06:17.186Z,100.00
2023-04-25T22:09:04.946Z,100.00
2023-04-25T22:11:53.378Z,100.00
2023-04-25T22:14:41.729Z,100.00
2023-04-25T22:17:29.935Z,100.00
2023-04-25T22:20:17.370Z,100.00
2023-04-25T22:23:04.449Z,100.00
2023-04-25T22:25:51.532Z,100.00
2023-04-25T22:28:39.877Z,100.00
2023-04-25T22:31:27.803Z,100.00
2023-04-25T22:34:15.038Z,100.00
2023-04-25T22:37:02.269Z,100.00
2023-04-25T22:39:49.276Z,100.00
2023-04-25T22:42:46.282Z,100.00
2023-04-25T22:45:34.623Z,100.00
2023-04-25T22:48:21.718Z,100.00
2023-04-25T22:51:08.771Z,100.00
2023-04-25T22:53:56.352Z,100.00
2023-04-25T22:56:44.060Z,100.00
2023-04-25T22:59:31.130Z,100.00
2023-04-25T23:03:34.076Z,100.00
2023-04-25T23:06:21.212Z,100.00
2023-04-25T23:09:10.293Z,100.00
2023-04-25T23:11:57.540Z,100.00
2023-04-25T23:14:45.184Z,100.00
2023-04-25T23:17:32.627Z,100.00
2023-04-25T23:20:21.159Z,100.00
2023-04-25T23:23:08.492Z,100.00
2023-04-25T23:25:56.905Z,100.00
2023-04-25T23:28:45.264Z,100.00
2023-04-25T23:31:32.458Z,100.00
2023-04-25T23:34:19.609Z,100.00
2023-04-25T23:37:07.252Z,100.00
2023-04-25T23:39:54.295Z,100.00
2023-04-25T23:42:42.427Z,100.00
2023-04-25T23:45:30.384Z,100.00
2023-04-25T23:48:17.454Z,100.00
2023-04-25T23:51:04.516Z,100.00
2023-04-25T23:53:51.624Z,100.00
2023-04-25T23:56:38.708Z,100.00
2023-04-25T23:59:25.917Z,100.00
