createdAt,value
2022-11-06T00:00:47.239Z,4.7
2022-11-06T00:01:48.403Z,4.6
2022-11-06T00:02:50.308Z,4.7
2022-11-06T00:03:52.415Z,4.7
2022-11-06T00:04:54.494Z,4.7
2022-11-06T00:05:57.079Z,4.7
2022-11-06T00:06:58.556Z,4.7
2022-11-06T00:08:00.301Z,4.7
2022-11-06T00:09:02.221Z,4.7
2022-11-06T00:10:04.498Z,4.7
2022-11-06T00:11:06.275Z,4.7
2022-11-06T00:12:08.208Z,4.7
2022-11-06T00:13:10.942Z,4.7
2022-11-06T00:14:12.523Z,4.7
2022-11-06T00:15:14.227Z,4.7
2022-11-06T00:16:16.267Z,4.7
2022-11-06T00:17:18.237Z,4.7
2022-11-06T00:18:21.358Z,4.7
2022-11-06T00:19:23.235Z,4.7
2022-11-06T00:20:25.257Z,4.7
2022-11-06T00:21:26.247Z,4.7
2022-11-06T00:22:28.063Z,4.7
2022-11-06T00:23:29.317Z,4.7
2022-11-06T00:24:31.385Z,4.7
2022-11-06T00:25:34.040Z,4.6
2022-11-06T00:26:35.222Z,4.6
2022-11-06T00:27:36.599Z,4.6
2022-11-06T00:28:38.480Z,4.5
2022-11-06T00:29:40.514Z,4.5
2022-11-06T00:30:42.981Z,4.5
2022-11-06T00:31:44.216Z,4.5
2022-11-06T00:32:45.377Z,4.6
2022-11-06T00:33:47.215Z,4.6
2022-11-06T00:34:49.177Z,4.7
2022-11-06T00:35:50.193Z,4.7
2022-11-06T00:36:51.215Z,4.8
2022-11-06T00:37:52.294Z,4.8
2022-11-06T00:38:53.542Z,4.7
2022-11-06T00:39:55.215Z,4.7
2022-11-06T00:40:57.255Z,4.7
2022-11-06T00:41:58.237Z,4.7
2022-11-06T00:42:59.434Z,4.7
2022-11-06T00:44:02.311Z,4.6
2022-11-06T00:45:04.858Z,4.5
2022-11-06T00:46:07.254Z,4.4
2022-11-06T00:47:09.215Z,4.5
2022-11-06T00:48:10.894Z,4.5
2022-11-06T00:49:12.516Z,4.6
2022-11-06T00:50:14.234Z,4.7
2022-11-06T00:51:16.255Z,4.7
2022-11-06T00:52:18.236Z,4.7
2022-11-06T00:53:20.355Z,4.7
2022-11-06T00:54:22.603Z,4.7
2022-11-06T00:55:24.218Z,4.7
2022-11-06T00:56:25.774Z,4.6
2022-11-06T00:57:27.215Z,4.6
2022-11-06T00:58:29.256Z,4.6
2022-11-06T00:59:30.465Z,4.6
2022-11-06T01:00:32.577Z,4.6
2022-11-06T01:01:34.505Z,4.6
2022-11-06T01:02:36.671Z,4.6
2022-11-06T01:03:39.259Z,4.6
2022-11-06T01:04:42.151Z,4.6
2022-11-06T01:05:45.179Z,4.6
2022-11-06T01:06:46.256Z,4.6
2022-11-06T01:07:47.279Z,4.6
2022-11-06T01:08:48.295Z,4.5
2022-11-06T01:09:49.281Z,4.5
2022-11-06T01:10:51.466Z,4.5
2022-11-06T01:12:12.163Z,4.5
2022-11-06T01:12:54.643Z,4.6
2022-11-06T01:13:56.723Z,4.6
2022-11-06T01:14:58.987Z,4.6
2022-11-06T01:16:00.307Z,4.6
2022-11-06T01:17:01.300Z,4.6
2022-11-06T01:18:03.171Z,4.5
2022-11-06T01:19:04.259Z,4.5
2022-11-06T01:20:06.211Z,4.5
2022-11-06T01:21:08.237Z,4.5
2022-11-06T01:22:09.715Z,4.5
2022-11-06T01:23:11.277Z,4.5
2022-11-06T01:24:13.424Z,4.5
2022-11-06T01:25:15.355Z,4.5
2022-11-06T01:26:28.964Z,4.5
2022-11-06T01:27:27.424Z,4.5
2022-11-06T01:28:21.242Z,4.5
2022-11-06T01:29:23.235Z,4.5
2022-11-06T01:30:24.880Z,4.5
2022-11-06T01:31:26.255Z,4.5
2022-11-06T01:32:27.235Z,4.5
2022-11-06T01:33:28.284Z,4.4
2022-11-06T01:34:29.325Z,4.4
2022-11-06T01:35:30.327Z,4.4
2022-11-06T01:36:31.276Z,4.4
2022-11-06T01:37:32.231Z,4.3
2022-11-06T01:38:33.234Z,4.3
2022-11-06T01:39:34.290Z,4.3
2022-11-06T01:40:36.416Z,4.3
2022-11-06T01:41:38.589Z,4.2
2022-11-06T01:42:40.476Z,4.2
2022-11-06T01:43:42.258Z,4.2
2022-11-06T01:44:43.365Z,4.2
2022-11-06T01:45:45.330Z,4.2
2022-11-06T01:46:48.183Z,4.3
2022-11-06T01:47:49.302Z,4.3
2022-11-06T01:48:51.294Z,4.3
2022-11-06T01:49:52.210Z,4.2
2022-11-06T01:50:53.934Z,4.2
2022-11-06T01:51:55.219Z,4.2
2022-11-06T01:52:56.355Z,4.2
2022-11-06T01:53:58.299Z,4.1
2022-11-06T01:54:59.335Z,4.1
2022-11-06T01:56:00.334Z,4.1
2022-11-06T01:57:01.921Z,4.1
2022-11-06T01:58:03.783Z,4.1
2022-11-06T01:59:05.315Z,4.1
2022-11-06T02:00:06.443Z,4.1
2022-11-06T02:04:06.361Z,3.9
2022-11-06T02:05:08.280Z,3.9
2022-11-06T02:06:10.277Z,4
2022-11-06T02:07:11.262Z,4
2022-11-06T02:08:12.557Z,4
2022-11-06T02:09:14.297Z,4
2022-11-06T02:10:15.353Z,4
2022-11-06T02:11:16.386Z,4
2022-11-06T02:12:17.316Z,4
2022-11-06T02:13:18.296Z,4
2022-11-06T02:14:19.387Z,4
2022-11-06T02:15:21.317Z,4
2022-11-06T02:16:23.267Z,4
2022-11-06T02:17:24.763Z,4
2022-11-06T02:18:26.259Z,4
2022-11-06T02:19:28.505Z,3.9
2022-11-06T02:20:30.278Z,3.9
2022-11-06T02:21:32.518Z,3.8
2022-11-06T02:22:34.367Z,3.8
2022-11-06T02:23:36.238Z,3.8
2022-11-06T02:24:37.397Z,3.8
2022-11-06T02:25:39.336Z,3.8
2022-11-06T02:26:41.346Z,3.8
2022-11-06T02:27:42.316Z,3.8
2022-11-06T02:28:43.298Z,3.8
2022-11-06T02:29:45.408Z,3.8
2022-11-06T02:30:47.338Z,3.7
2022-11-06T02:31:48.280Z,3.6
2022-11-06T02:32:49.352Z,3.7
2022-11-06T02:33:51.264Z,3.7
2022-11-06T02:34:53.340Z,3.7
2022-11-06T02:35:55.301Z,3.6
2022-11-06T02:36:57.337Z,3.7
2022-11-06T02:37:59.314Z,3.7
2022-11-06T02:39:01.378Z,3.7
2022-11-06T02:40:03.325Z,3.7
2022-11-06T02:41:05.268Z,3.7
2022-11-06T02:42:08.276Z,3.7
2022-11-06T02:43:10.255Z,3.6
2022-11-06T02:44:12.295Z,3.6
2022-11-06T02:45:14.328Z,3.6
2022-11-06T02:46:15.315Z,3.6
2022-11-06T02:47:16.445Z,3.6
2022-11-06T02:48:17.316Z,3.6
2022-11-06T02:49:18.346Z,3.6
2022-11-06T02:50:20.420Z,3.6
2022-11-06T02:51:22.662Z,3.6
2022-11-06T02:52:24.415Z,3.5
2022-11-06T02:53:26.764Z,3.5
2022-11-06T02:54:28.325Z,3.5
2022-11-06T02:55:30.375Z,3.5
2022-11-06T02:56:32.305Z,3.5
2022-11-06T02:57:33.715Z,3.5
2022-11-06T02:58:38.902Z,3.5
2022-11-06T02:59:37.309Z,3.5
2022-11-06T03:00:38.396Z,3.5
2022-11-06T03:01:40.441Z,3.5
2022-11-06T03:02:42.517Z,3.5
2022-11-06T03:03:44.376Z,3.5
2022-11-06T03:04:45.347Z,3.5
2022-11-06T03:05:47.488Z,3.5
2022-11-06T03:06:49.363Z,3.5
2022-11-06T03:07:51.335Z,3.5
2022-11-06T03:08:53.340Z,3.5
2022-11-06T03:09:55.316Z,3.4
2022-11-06T03:10:56.317Z,3.4
2022-11-06T03:11:57.317Z,3.3
2022-11-06T03:12:58.316Z,3.3
2022-11-06T03:14:00.343Z,3.3
2022-11-06T03:15:01.383Z,3.3
2022-11-06T03:16:02.342Z,3.3
2022-11-06T03:17:03.355Z,3.3
2022-11-06T03:18:05.295Z,3.3
2022-11-06T03:19:07.355Z,3.3
2022-11-06T03:20:09.363Z,3.3
2022-11-06T03:21:11.044Z,3.3
2022-11-06T03:22:12.519Z,3.2
2022-11-06T03:23:14.573Z,3.2
2022-11-06T03:24:16.343Z,3.3
2022-11-06T03:25:18.796Z,3.2
2022-11-06T03:26:20.363Z,3.2
2022-11-06T03:27:22.324Z,3.2
2022-11-06T03:28:23.324Z,3.1
2022-11-06T03:29:24.343Z,3.1
2022-11-06T03:30:25.401Z,3.2
2022-11-06T03:31:27.336Z,3.2
2022-11-06T03:32:28.335Z,3.1
2022-11-06T03:33:29.338Z,3.2
2022-11-06T03:34:30.343Z,3.2
2022-11-06T03:35:31.395Z,3.1
2022-11-06T03:36:33.383Z,3.1
2022-11-06T03:37:34.387Z,3.1
2022-11-06T03:38:41.026Z,3.1
2022-11-06T03:39:38.350Z,3
2022-11-06T03:40:40.345Z,2.9
2022-11-06T03:41:41.356Z,2.8
2022-11-06T03:42:42.355Z,2.8
2022-11-06T03:43:43.323Z,2.8
2022-11-06T03:44:45.289Z,2.8
2022-11-06T03:45:47.376Z,2.8
2022-11-06T03:46:48.327Z,2.7
2022-11-06T03:47:49.345Z,2.7
2022-11-06T03:48:51.584Z,2.8
2022-11-06T03:49:54.139Z,2.8
2022-11-06T03:50:55.301Z,2.7
2022-11-06T03:51:56.389Z,2.7
2022-11-06T03:52:57.752Z,2.7
2022-11-06T03:53:59.384Z,2.7
2022-11-06T03:55:01.436Z,2.7
2022-11-06T03:56:03.384Z,2.6
2022-11-06T03:57:05.362Z,2.6
2022-11-06T03:58:06.377Z,2.6
2022-11-06T03:59:08.423Z,2.6
2022-11-06T04:00:09.897Z,2.6
2022-11-06T04:01:11.404Z,2.6
2022-11-06T04:02:13.494Z,2.6
2022-11-06T04:03:14.453Z,2.6
2022-11-06T04:04:16.603Z,2.6
2022-11-06T04:05:18.837Z,2.6
2022-11-06T04:06:20.437Z,2.6
2022-11-06T04:07:22.381Z,2.6
2022-11-06T04:08:24.396Z,2.6
2022-11-06T04:09:25.962Z,2.6
2022-11-06T04:10:27.357Z,2.6
2022-11-06T04:11:28.376Z,2.6
2022-11-06T04:12:29.345Z,2.5
2022-11-06T04:13:30.330Z,2.6
2022-11-06T04:14:31.324Z,2.6
2022-11-06T04:15:32.476Z,2.6
2022-11-06T04:16:34.315Z,2.7
2022-11-06T04:17:35.337Z,2.7
2022-11-06T04:18:37.596Z,2.7
2022-11-06T04:19:39.376Z,2.7
2022-11-06T04:20:42.938Z,2.7
2022-11-06T04:21:44.416Z,2.7
2022-11-06T04:22:46.372Z,2.7
2022-11-06T04:23:48.742Z,2.7
2022-11-06T04:24:51.375Z,2.7
2022-11-06T04:25:54.116Z,2.7
2022-11-06T04:26:55.376Z,2.7
2022-11-06T04:27:56.380Z,2.8
2022-11-06T04:28:57.807Z,2.7
2022-11-06T04:29:59.436Z,2.7
2022-11-06T04:31:01.419Z,2.7
2022-11-06T04:32:03.592Z,2.7
2022-11-06T04:33:05.360Z,2.6
2022-11-06T04:34:07.396Z,2.6
2022-11-06T04:35:08.337Z,2.7
2022-11-06T04:36:10.025Z,2.7
2022-11-06T04:37:11.366Z,2.6
2022-11-06T04:38:12.799Z,2.6
2022-11-06T04:39:14.394Z,2.6
2022-11-06T04:40:16.541Z,2.6
2022-11-06T04:41:18.396Z,2.7
2022-11-06T04:42:20.565Z,2.7
2022-11-06T04:43:22.657Z,2.7
2022-11-06T04:44:24.498Z,2.7
2022-11-06T04:45:26.417Z,2.7
2022-11-06T04:46:28.525Z,2.7
2022-11-06T04:47:30.396Z,2.7
2022-11-06T04:48:32.816Z,2.6
2022-11-06T04:49:34.396Z,2.6
2022-11-06T04:50:35.681Z,2.5
2022-11-06T04:51:37.366Z,2.5
2022-11-06T04:52:39.599Z,2.4
2022-11-06T04:53:41.382Z,2.4
2022-11-06T04:54:42.345Z,2.4
2022-11-06T04:55:43.309Z,2.5
2022-11-06T04:56:46.448Z,2.5
2022-11-06T04:57:46.685Z,2.5
2022-11-06T04:58:48.465Z,2.5
2022-11-06T04:59:50.388Z,2.5
2022-11-06T05:00:52.505Z,2.5
2022-11-06T05:01:55.167Z,2.5
2022-11-06T05:02:56.736Z,2.5
2022-11-06T05:03:58.364Z,2.6
2022-11-06T05:05:00.396Z,2.6
2022-11-06T05:06:01.656Z,2.5
2022-11-06T05:07:03.396Z,2.5
2022-11-06T05:08:04.400Z,2.6
2022-11-06T05:09:05.443Z,2.6
2022-11-06T05:10:08.038Z,2.6
2022-11-06T05:11:09.397Z,2.6
2022-11-06T05:12:11.466Z,2.6
2022-11-06T05:13:13.437Z,2.5
2022-11-06T05:14:14.377Z,2.5
2022-11-06T05:15:15.851Z,2.5
2022-11-06T05:16:17.516Z,2.4
2022-11-06T05:17:19.421Z,2.4
2022-11-06T05:18:21.756Z,2.4
2022-11-06T05:19:23.844Z,2.4
2022-11-06T05:20:25.537Z,2.4
2022-11-06T05:21:27.697Z,2.3
2022-11-06T05:22:29.446Z,2.3
2022-11-06T05:23:31.399Z,2.3
2022-11-06T05:24:33.981Z,2.3
2022-11-06T05:25:36.138Z,2.3
2022-11-06T05:26:37.448Z,2.4
2022-11-06T05:27:39.537Z,2.4
2022-11-06T05:28:41.419Z,2.4
2022-11-06T05:29:42.397Z,2.4
2022-11-06T05:30:43.777Z,2.5
2022-11-06T05:31:46.049Z,2.5
2022-11-06T05:32:47.467Z,2.5
2022-11-06T05:33:49.466Z,2.3
2022-11-06T05:34:52.604Z,2.3
2022-11-06T05:35:54.378Z,2.3
2022-11-06T05:36:55.533Z,2.3
2022-11-06T05:37:57.837Z,2.3
2022-11-06T05:38:59.537Z,2.3
2022-11-06T05:40:01.463Z,2.2
2022-11-06T05:41:03.553Z,2.3
2022-11-06T05:42:05.517Z,2.2
2022-11-06T05:43:07.457Z,2.2
2022-11-06T05:44:09.397Z,2.2
2022-11-06T05:45:11.556Z,2.2
2022-11-06T05:46:29.952Z,2.2
2022-11-06T05:47:15.418Z,2.2
2022-11-06T05:48:16.429Z,2.2
2022-11-06T05:49:18.819Z,2.2
2022-11-06T05:50:20.504Z,2.3
2022-11-06T05:51:22.497Z,2.3
2022-11-06T05:52:24.617Z,2.3
2022-11-06T05:53:26.476Z,2.3
2022-11-06T05:54:27.481Z,2.4
2022-11-06T05:55:29.529Z,2.4
2022-11-06T05:56:31.697Z,2.5
2022-11-06T05:57:33.441Z,2.5
2022-11-06T05:58:36.078Z,2.6
2022-11-06T05:59:37.376Z,2.6
2022-11-06T06:00:39.437Z,2.6
2022-11-06T06:01:42.509Z,2.6
2022-11-06T06:02:43.725Z,2.6
2022-11-06T06:03:45.897Z,2.6
2022-11-06T06:04:47.816Z,2.6
2022-11-06T06:05:49.445Z,2.6
2022-11-06T06:06:52.297Z,2.6
2022-11-06T06:07:53.557Z,2.6
2022-11-06T06:08:56.320Z,2.6
2022-11-06T06:09:57.797Z,2.6
2022-11-06T06:10:59.472Z,2.6
2022-11-06T06:12:01.516Z,2.6
2022-11-06T06:13:03.438Z,2.7
2022-11-06T06:14:05.526Z,2.7
2022-11-06T06:15:07.479Z,2.7
2022-11-06T06:16:08.458Z,2.7
2022-11-06T06:17:10.416Z,2.7
2022-11-06T06:18:11.647Z,2.7
2022-11-06T06:19:12.885Z,2.6
2022-11-06T06:20:15.485Z,2.6
2022-11-06T06:21:17.449Z,2.6
2022-11-06T06:22:19.437Z,2.7
2022-11-06T06:23:21.497Z,2.7
2022-11-06T06:24:23.628Z,2.6
2022-11-06T06:25:25.521Z,2.6
2022-11-06T06:26:26.383Z,2.6
2022-11-06T06:27:27.457Z,2.6
2022-11-06T06:28:28.546Z,2.6
2022-11-06T06:29:31.731Z,2.6
2022-11-06T06:30:33.437Z,2.6
2022-11-06T06:31:35.438Z,2.6
2022-11-06T06:32:37.837Z,2.6
2022-11-06T06:33:39.440Z,2.6
2022-11-06T06:34:41.437Z,2.6
2022-11-06T06:35:43.718Z,2.7
2022-11-06T06:36:46.405Z,2.7
2022-11-06T06:37:48.477Z,2.7
2022-11-06T06:38:50.945Z,2.7
2022-11-06T06:39:52.417Z,2.7
2022-11-06T06:40:54.458Z,2.8
2022-11-06T06:41:56.844Z,2.8
2022-11-06T06:42:58.437Z,2.8
2022-11-06T06:43:59.785Z,2.9
2022-11-06T06:45:01.477Z,2.9
2022-11-06T06:46:03.467Z,2.9
2022-11-06T06:47:06.210Z,3
2022-11-06T06:48:07.477Z,3
2022-11-06T06:49:10.479Z,3
2022-11-06T06:50:11.479Z,3.1
2022-11-06T06:51:12.411Z,3
2022-11-06T06:52:14.013Z,3
2022-11-06T06:53:15.485Z,3
2022-11-06T06:54:16.437Z,3
2022-11-06T06:55:17.438Z,3
2022-11-06T06:56:18.419Z,3.1
2022-11-06T06:57:20.670Z,3.1
2022-11-06T06:58:22.906Z,3.2
2022-11-06T06:59:24.465Z,3.2
2022-11-06T07:00:26.737Z,3.3
2022-11-06T07:01:29.312Z,3.3
2022-11-06T07:02:30.486Z,3.3
2022-11-06T07:03:32.546Z,3.4
2022-11-06T07:04:35.278Z,3.5
2022-11-06T07:05:36.486Z,3.5
2022-11-06T07:06:38.697Z,3.6
2022-11-06T07:07:40.497Z,3.7
2022-11-06T07:08:42.465Z,3.7
2022-11-06T07:09:43.421Z,3.7
2022-11-06T07:10:44.857Z,3.8
2022-11-06T07:11:46.507Z,3.9
2022-11-06T07:12:48.861Z,4
2022-11-06T07:13:50.485Z,4.1
2022-11-06T07:14:52.420Z,4.3
2022-11-06T07:15:54.478Z,4.5
2022-11-06T07:16:55.618Z,4.6
2022-11-06T07:17:57.427Z,4.7
2022-11-06T07:18:59.677Z,4.7
2022-11-06T07:20:01.540Z,4.7
2022-11-06T07:21:03.478Z,4.7
2022-11-06T07:22:05.668Z,4.7
2022-11-06T07:23:07.827Z,4.6
2022-11-06T07:24:09.517Z,4.6
2022-11-06T07:25:11.458Z,4.6
2022-11-06T07:26:12.476Z,4.6
2022-11-06T07:27:13.717Z,4.6
2022-11-06T07:28:15.943Z,4.6
2022-11-06T07:29:17.502Z,4.6
2022-11-06T07:30:19.586Z,4.6
2022-11-06T07:31:21.528Z,4.7
2022-11-06T07:32:23.558Z,4.9
2022-11-06T07:33:25.697Z,4.9
2022-11-06T07:34:27.423Z,4.9
2022-11-06T07:35:30.318Z,4.9
2022-11-06T07:36:33.357Z,4.9
2022-11-06T07:37:34.423Z,4.8
2022-11-06T07:38:35.454Z,4.8
2022-11-06T07:39:36.476Z,4.7
2022-11-06T07:40:38.506Z,4.8
2022-11-06T07:41:40.517Z,4.8
2022-11-06T07:42:43.733Z,4.8
2022-11-06T07:43:44.519Z,4.9
2022-11-06T07:44:46.924Z,4.9
2022-11-06T07:45:48.956Z,4.9
2022-11-06T07:46:51.142Z,4.8
2022-11-06T07:47:56.524Z,4.9
2022-11-06T07:48:55.038Z,4.9
2022-11-06T07:49:56.937Z,5.1
2022-11-06T07:50:59.158Z,5.2
2022-11-06T07:52:00.458Z,5.3
2022-11-06T07:53:01.505Z,5.5
2022-11-06T07:54:03.600Z,5.5
2022-11-06T07:55:05.457Z,5.7
2022-11-06T07:56:07.458Z,5.8
2022-11-06T07:57:09.438Z,6
2022-11-06T07:58:10.707Z,6.1
2022-11-06T07:59:11.604Z,6.2
2022-11-06T08:00:13.185Z,6.3
2022-11-06T08:01:18.094Z,6.5
2022-11-06T08:02:16.617Z,6.5
2022-11-06T08:03:17.436Z,6.6
2022-11-06T08:04:18.462Z,6.7
2022-11-06T08:05:19.516Z,6.8
2022-11-06T08:06:21.667Z,6.9
2022-11-06T08:07:23.477Z,7
2022-11-06T08:08:25.599Z,7.1
2022-11-06T08:09:27.778Z,7.2
2022-11-06T08:10:29.637Z,7.2
2022-11-06T08:11:31.526Z,7.3
2022-11-06T08:12:33.437Z,7.4
2022-11-06T08:13:34.397Z,7.5
2022-11-06T08:14:40.277Z,7.5
2022-11-06T08:15:37.458Z,7.5
2022-11-06T08:16:39.436Z,7.7
2022-11-06T08:17:41.458Z,7.8
2022-11-06T08:18:43.522Z,7.9
2022-11-06T08:19:44.478Z,8
2022-11-06T08:20:45.470Z,8.2
2022-11-06T08:21:46.417Z,8.1
2022-11-06T08:22:47.437Z,8
2022-11-06T08:23:48.455Z,8.1
2022-11-06T08:24:49.938Z,8.2
2022-11-06T08:25:51.697Z,8.2
2022-11-06T08:26:53.836Z,8.3
2022-11-06T08:27:55.456Z,8.2
2022-11-06T08:28:57.557Z,8.3
2022-11-06T08:29:59.883Z,8.4
2022-11-06T08:31:01.518Z,8.4
2022-11-06T08:32:02.445Z,8.4
2022-11-06T08:33:03.476Z,8.6
2022-11-06T08:34:04.485Z,8.6
2022-11-06T08:35:06.094Z,8.6
2022-11-06T08:36:07.616Z,8.7
2022-11-06T08:37:09.519Z,8.9
2022-11-06T08:38:11.877Z,9
2022-11-06T08:39:12.585Z,9.2
2022-11-06T08:40:14.478Z,9.5
2022-11-06T08:41:15.697Z,9.6
2022-11-06T08:42:17.479Z,9.8
2022-11-06T08:43:18.780Z,10
2022-11-06T08:44:20.496Z,10.2
2022-11-06T08:45:21.523Z,10.4
2022-11-06T08:46:22.620Z,10.4
2022-11-06T08:47:24.977Z,10.5
2022-11-06T08:48:26.541Z,10.5
2022-11-06T08:49:28.845Z,10.5
2022-11-06T08:50:31.019Z,10.7
2022-11-06T08:51:32.498Z,10.9
2022-11-06T08:52:34.717Z,11.1
2022-11-06T08:53:36.755Z,11.2
2022-11-06T08:54:39.318Z,11.2
2022-11-06T08:55:41.919Z,11.2
2022-11-06T08:56:43.559Z,11.4
2022-11-06T08:57:45.556Z,11.4
2022-11-06T08:58:51.504Z,11.5
2022-11-06T08:59:49.558Z,11.6
2022-11-06T09:00:51.792Z,11.5
2022-11-06T09:01:54.661Z,11.5
2022-11-06T09:02:56.738Z,11.6
2022-11-06T09:03:58.548Z,11.7
2022-11-06T09:05:00.659Z,12
2022-11-06T09:06:02.563Z,12.2
2022-11-06T09:07:04.516Z,12.5
2022-11-06T09:08:05.817Z,12.7
2022-11-06T09:09:07.999Z,12.8
2022-11-06T09:10:09.521Z,13
2022-11-06T09:11:11.557Z,13.1
2022-11-06T09:12:12.557Z,13.1
2022-11-06T09:13:15.341Z,13.1
2022-11-06T09:14:16.692Z,13.2
2022-11-06T09:15:19.896Z,13.3
2022-11-06T09:16:21.773Z,13.4
2022-11-06T09:17:23.842Z,13.4
2022-11-06T09:18:26.221Z,13.4
2022-11-06T09:19:27.477Z,13.5
2022-11-06T09:20:28.457Z,13.6
2022-11-06T09:21:29.517Z,13.5
2022-11-06T09:22:31.516Z,13.4
2022-11-06T09:23:33.616Z,13.4
2022-11-06T09:24:57.509Z,13.4
2022-11-06T09:25:37.502Z,13.5
2022-11-06T09:26:39.477Z,13.6
2022-11-06T09:27:41.495Z,13.7
2022-11-06T09:28:42.476Z,13.6
2022-11-06T09:29:44.518Z,13.5
2022-11-06T09:30:46.539Z,13.5
2022-11-06T09:31:47.681Z,13.5
2022-11-06T09:32:49.941Z,13.6
2022-11-06T09:33:51.855Z,13.7
2022-11-06T09:34:53.564Z,13.6
2022-11-06T09:35:55.568Z,13.8
2022-11-06T09:36:57.960Z,13.8
2022-11-06T09:37:59.495Z,14
2022-11-06T09:39:01.019Z,14.1
2022-11-06T09:40:06.217Z,14.2
2022-11-06T09:41:04.617Z,14.2
2022-11-06T09:42:05.539Z,14.1
2022-11-06T09:43:07.272Z,14
2022-11-06T09:44:08.551Z,13.9
2022-11-06T09:45:10.997Z,13.9
2022-11-06T09:46:12.546Z,13.9
2022-11-06T09:47:14.563Z,13.9
2022-11-06T09:48:17.055Z,13.8
2022-11-06T09:49:18.798Z,13.5
2022-11-06T09:50:20.537Z,13.2
2022-11-06T09:51:22.636Z,13
2022-11-06T09:52:25.372Z,13
2022-11-06T09:53:26.900Z,13
2022-11-06T09:54:28.490Z,12.9
2022-11-06T09:55:30.517Z,12.9
2022-11-06T09:56:33.477Z,13
2022-11-06T09:57:35.852Z,13
2022-11-06T09:58:37.795Z,12.9
2022-11-06T09:59:39.567Z,13
2022-11-06T10:00:41.559Z,13.1
2022-11-06T10:01:43.628Z,13
2022-11-06T10:02:46.057Z,13.1
2022-11-06T10:03:48.620Z,13.2
2022-11-06T10:04:50.040Z,13.3
2022-11-06T10:05:51.939Z,13.2
2022-11-06T10:06:54.133Z,13.1
2022-11-06T10:07:55.997Z,13.1
2022-11-06T10:08:57.519Z,13.1
2022-11-06T10:09:59.638Z,13.2
2022-11-06T10:11:01.483Z,13.3
2022-11-06T10:12:03.497Z,13.5
2022-11-06T10:13:05.557Z,13.6
2022-11-06T10:14:07.529Z,13.7
2022-11-06T10:15:09.517Z,13.6
2022-11-06T10:16:11.778Z,13.6
2022-11-06T10:17:13.517Z,13.7
2022-11-06T10:18:16.221Z,13.9
2022-11-06T10:19:17.818Z,14.1
2022-11-06T10:20:23.826Z,14.2
2022-11-06T10:21:21.772Z,14.2
2022-11-06T10:22:23.637Z,14.3
2022-11-06T10:23:26.057Z,14.4
2022-11-06T10:24:29.316Z,14.4
2022-11-06T10:25:30.998Z,14.5
2022-11-06T10:26:33.785Z,14.5
2022-11-06T10:27:34.757Z,14.4
2022-11-06T10:28:36.556Z,14.4
2022-11-06T10:29:38.757Z,14.5
2022-11-06T10:30:40.697Z,14.6
2022-11-06T10:31:42.604Z,14.5
2022-11-06T10:32:44.897Z,14.4
2022-11-06T10:33:46.926Z,14.2
2022-11-06T10:34:49.057Z,14.2
2022-11-06T10:35:50.607Z,14.2
2022-11-06T10:36:53.457Z,14.4
2022-11-06T10:37:55.458Z,14.5
2022-11-06T10:38:57.557Z,14.4
2022-11-06T10:39:58.654Z,14.3
2022-11-06T10:41:01.278Z,14.3
2022-11-06T10:42:02.619Z,14.2
2022-11-06T10:43:04.579Z,14.1
2022-11-06T10:44:06.588Z,14
2022-11-06T10:45:08.578Z,14
2022-11-06T10:46:10.878Z,14.1
2022-11-06T10:47:13.222Z,14
2022-11-06T10:48:14.989Z,13.9
2022-11-06T10:49:17.024Z,13.8
2022-11-06T10:50:18.541Z,13.6
2022-11-06T10:51:20.539Z,13.6
2022-11-06T10:52:22.039Z,13.6
2022-11-06T10:53:23.703Z,13.4
2022-11-06T10:54:26.228Z,13.5
2022-11-06T10:55:28.624Z,13.6
2022-11-06T10:56:30.558Z,13.7
2022-11-06T10:57:32.918Z,13.6
2022-11-06T10:58:34.556Z,13.7
2022-11-06T10:59:36.539Z,13.9
2022-11-06T11:00:38.642Z,14
2022-11-06T11:01:41.155Z,14.2
2022-11-06T11:02:42.710Z,14.5
2022-11-06T11:03:45.667Z,14.5
2022-11-06T11:04:48.506Z,14.6
2022-11-06T11:05:50.858Z,14.6
2022-11-06T11:06:52.578Z,14.6
2022-11-06T11:07:54.737Z,14.6
2022-11-06T11:08:56.598Z,14.7
2022-11-06T11:09:58.697Z,14.7
2022-11-06T11:11:04.764Z,14.6
2022-11-06T11:12:02.677Z,14.5
2022-11-06T11:13:08.314Z,14.5
2022-11-06T11:14:05.557Z,14.4
2022-11-06T11:15:06.638Z,14.4
2022-11-06T11:16:08.537Z,14.5
2022-11-06T11:17:10.587Z,14.7
2022-11-06T11:18:13.002Z,14.8
2022-11-06T11:19:14.619Z,15
2022-11-06T11:20:16.760Z,15.1
2022-11-06T11:21:18.698Z,15.4
2022-11-06T11:22:20.597Z,15.6
2022-11-06T11:23:22.751Z,15.7
2022-11-06T11:24:24.562Z,15.6
2022-11-06T11:25:27.554Z,15.3
2022-11-06T11:26:29.562Z,15.4
2022-11-06T11:27:31.998Z,15.3
2022-11-06T11:28:34.173Z,15.4
2022-11-06T11:29:35.562Z,15.5
2022-11-06T11:30:36.617Z,15.6
2022-11-06T11:31:38.657Z,15.5
2022-11-06T11:32:40.576Z,15.4
2022-11-06T11:33:42.439Z,15
2022-11-06T11:34:48.384Z,15
2022-11-06T11:35:47.081Z,14.9
2022-11-06T11:36:48.598Z,15
2022-11-06T11:37:51.057Z,15.1
2022-11-06T11:38:52.677Z,15.2
2022-11-06T11:39:55.757Z,15.4
2022-11-06T11:40:59.017Z,15.6
2022-11-06T11:42:00.606Z,15.6
2022-11-06T11:43:03.072Z,15.7
2022-11-06T11:44:04.868Z,15.7
2022-11-06T11:45:07.792Z,15.7
2022-11-06T11:46:09.708Z,15.7
2022-11-06T11:47:11.626Z,15.9
2022-11-06T11:48:14.413Z,16.1
2022-11-06T11:49:17.099Z,16.1
2022-11-06T11:50:19.035Z,15.9
2022-11-06T11:51:20.677Z,15.8
2022-11-06T11:52:22.581Z,15.9
2022-11-06T11:53:24.597Z,16.1
2022-11-06T11:54:26.954Z,16.2
2022-11-06T11:55:28.998Z,16.1
2022-11-06T11:56:58.147Z,16.2
2022-11-06T11:57:32.617Z,16.4
2022-11-06T11:58:34.664Z,16.6
2022-11-06T11:59:37.105Z,16.7
2022-11-06T12:00:39.439Z,16.8
2022-11-06T12:01:40.766Z,16.8
2022-11-06T12:02:43.056Z,16.7
2022-11-06T12:03:44.663Z,16.7
2022-11-06T12:04:46.719Z,16.6
2022-11-06T12:05:48.594Z,16.5
2022-11-06T12:06:51.595Z,16.3
2022-11-06T12:07:53.534Z,16.2
2022-11-06T12:08:55.776Z,16
2022-11-06T12:09:57.577Z,15.9
2022-11-06T12:10:59.582Z,15.8
2022-11-06T12:12:02.141Z,15.8
2022-11-06T12:13:03.598Z,15.6
2022-11-06T12:14:05.558Z,15.6
2022-11-06T12:15:06.949Z,15.7
2022-11-06T12:16:08.710Z,15.7
2022-11-06T12:17:10.636Z,15.7
2022-11-06T12:18:12.438Z,15.7
2022-11-06T12:19:13.597Z,15.8
2022-11-06T12:20:14.656Z,15.7
2022-11-06T12:21:16.641Z,15.5
2022-11-06T12:22:18.664Z,15.5
2022-11-06T12:23:21.358Z,15.6
2022-11-06T12:24:22.580Z,15.5
2022-11-06T12:25:24.658Z,15.2
2022-11-06T12:26:27.525Z,15.1
2022-11-06T12:27:29.916Z,15
2022-11-06T12:28:31.797Z,15.1
2022-11-06T12:29:33.674Z,15
2022-11-06T12:30:35.298Z,15.1
2022-11-06T12:31:37.818Z,15.2
2022-11-06T12:32:39.601Z,15.2
2022-11-06T12:34:04.884Z,15.1
2022-11-06T12:34:42.615Z,15.2
2022-11-06T12:35:43.616Z,15.2
2022-11-06T12:36:44.576Z,15.4
2022-11-06T12:37:45.600Z,15.6
2022-11-06T12:38:46.674Z,15.7
2022-11-06T12:39:48.576Z,15.9
2022-11-06T12:40:49.656Z,15.9
2022-11-06T12:41:51.497Z,15.8
2022-11-06T12:42:52.856Z,15.6
2022-11-06T12:43:54.624Z,15.4
2022-11-06T12:44:56.596Z,15.5
2022-11-06T12:45:58.670Z,15.6
2022-11-06T12:47:00.516Z,15.6
2022-11-06T12:48:02.757Z,15.7
2022-11-06T12:49:04.589Z,15.6
2022-11-06T12:50:06.611Z,15.5
2022-11-06T12:51:07.836Z,15.6
2022-11-06T12:52:10.198Z,15.6
2022-11-06T12:53:12.302Z,15.6
2022-11-06T12:54:13.616Z,15.7
2022-11-06T12:55:14.640Z,15.9
2022-11-06T12:56:15.676Z,16.1
2022-11-06T12:57:16.615Z,16.3
2022-11-06T12:58:18.319Z,16.5
2022-11-06T12:59:19.637Z,16.6
2022-11-06T13:00:21.197Z,16.5
2022-11-06T13:01:22.758Z,16.4
2022-11-06T13:02:25.461Z,16.3
2022-11-06T13:03:26.819Z,16.1
2022-11-06T13:04:28.976Z,16
2022-11-06T13:05:30.556Z,16
2022-11-06T13:06:31.617Z,15.8
2022-11-06T13:07:32.677Z,15.6
2022-11-06T13:08:33.640Z,15.4
2022-11-06T13:09:34.655Z,15.3
2022-11-06T13:10:35.876Z,15.3
2022-11-06T13:11:37.915Z,15.4
2022-11-06T13:12:39.616Z,15.4
2022-11-06T13:13:41.637Z,15.3
2022-11-06T13:14:43.617Z,15.3
2022-11-06T13:15:45.759Z,15.2
2022-11-06T13:16:47.604Z,15
2022-11-06T13:17:49.876Z,14.8
2022-11-06T13:18:53.326Z,14.7
2022-11-06T13:19:53.655Z,14.5
2022-11-06T13:20:55.740Z,14.4
2022-11-06T13:21:57.600Z,14.5
2022-11-06T13:22:59.600Z,14.5
2022-11-06T13:24:00.741Z,14.6
2022-11-06T13:25:01.656Z,14.5
2022-11-06T13:26:02.796Z,14.5
2022-11-06T13:27:04.675Z,14.6
2022-11-06T13:28:07.061Z,14.7
2022-11-06T13:29:09.136Z,15
2022-11-06T13:30:10.800Z,15.1
2022-11-06T13:31:12.649Z,15.2
2022-11-06T13:32:15.723Z,15.2
2022-11-06T13:33:17.664Z,15.1
2022-11-06T13:34:20.202Z,15.1
2022-11-06T13:35:21.747Z,15
2022-11-06T13:36:23.600Z,15.1
2022-11-06T13:37:25.622Z,14.9
2022-11-06T13:38:27.650Z,14.8
2022-11-06T13:39:29.677Z,14.8
2022-11-06T13:40:31.829Z,14.8
2022-11-06T13:41:34.675Z,14.8
2022-11-06T13:42:36.574Z,14.8
2022-11-06T13:43:37.616Z,14.8
2022-11-06T13:44:39.651Z,14.9
2022-11-06T13:45:41.809Z,14.9
2022-11-06T13:46:43.676Z,15
2022-11-06T13:47:45.698Z,14.9
2022-11-06T13:48:47.638Z,14.8
2022-11-06T13:49:48.743Z,14.8
2022-11-06T13:50:50.657Z,14.7
2022-11-06T13:51:51.662Z,14.8
2022-11-06T13:52:52.677Z,14.7
2022-11-06T13:53:58.509Z,14.6
2022-11-06T13:54:56.000Z,14.5
2022-11-06T13:55:57.770Z,14.5
2022-11-06T13:56:58.717Z,14.4
2022-11-06T13:58:00.637Z,14.4
2022-11-06T13:59:02.677Z,14.4
2022-11-06T14:00:04.999Z,14.3
2022-11-06T14:01:06.865Z,14.1
2022-11-06T14:02:08.766Z,14
2022-11-06T14:03:11.155Z,13.9
2022-11-06T14:04:12.756Z,13.9
2022-11-06T14:05:15.035Z,14
2022-11-06T14:06:17.001Z,14
2022-11-06T14:07:19.276Z,14.1