createdAt,value
2023-03-17T00:03:18.328Z,2.75
2023-03-17T00:08:25.782Z,2.75
2023-03-17T00:13:33.154Z,2.75
2023-03-17T00:18:40.674Z,2.75
2023-03-17T00:23:57.620Z,2.75
2023-03-17T00:29:05.003Z,1.90
2023-03-17T00:34:12.437Z,1.90
2023-03-17T00:39:23.965Z,1.90
2023-03-17T00:44:40.328Z,2.45
2023-03-17T00:49:47.934Z,2.45
2023-03-17T00:54:55.476Z,2.45
2023-03-17T01:00:03.055Z,2.45
2023-03-17T01:05:13.423Z,2.45
2023-03-17T01:10:20.816Z,2.45
2023-03-17T01:15:28.128Z,2.45
2023-03-17T01:20:35.440Z,2.45
2023-03-17T01:25:42.683Z,1.60
2023-03-17T01:30:49.983Z,1.60
2023-03-17T01:35:57.265Z,1.60
2023-03-17T01:41:04.592Z,1.60
2023-03-17T01:46:11.871Z,1.60
2023-03-17T01:51:19.002Z,1.60
2023-03-17T01:56:26.329Z,1.60
2023-03-17T02:01:33.484Z,1.60
2023-03-17T02:06:54.952Z,2.13
2023-03-17T02:11:47.889Z,2.13
2023-03-17T02:16:55.242Z,2.13
2023-03-17T02:22:02.425Z,2.13
2023-03-17T02:27:09.607Z,2.13
2023-03-17T02:32:16.770Z,2.13
2023-03-17T02:37:24.007Z,2.13
2023-03-17T02:42:31.267Z,2.13
2023-03-17T02:47:38.418Z,1.27
2023-03-17T02:52:45.607Z,1.27
2023-03-17T02:57:52.831Z,1.27
2023-03-17T03:02:59.984Z,1.27
2023-03-17T03:08:07.165Z,1.27
2023-03-17T03:13:14.381Z,1.27
2023-03-17T03:18:21.554Z,1.27
2023-03-17T03:23:28.783Z,1.27
2023-03-17T03:28:35.930Z,1.27
2023-03-17T03:33:43.207Z,1.27
2023-03-17T03:38:50.387Z,1.27
2023-03-17T03:43:57.610Z,1.27
2023-03-17T03:49:04.769Z,1.27
2023-03-17T03:54:11.937Z,1.27
2023-03-17T03:59:19.179Z,1.27
2023-03-17T04:04:26.437Z,1.27
2023-03-17T04:09:33.582Z,1.27
2023-03-17T04:14:40.808Z,1.27
2023-03-17T04:19:48.011Z,1.27
2023-03-17T04:24:55.267Z,1.27
2023-03-17T04:30:02.748Z,1.27
2023-03-17T04:35:10.109Z,1.27
2023-03-17T04:40:17.319Z,1.27
2023-03-17T04:45:24.754Z,1.27
2023-03-17T04:50:32.383Z,1.27
2023-03-17T04:55:39.335Z,0.41
2023-03-17T05:00:46.744Z,0.41
2023-03-17T05:05:53.862Z,0.41
2023-03-17T05:11:01.365Z,0.41
2023-03-17T05:16:08.938Z,0.41
2023-03-17T05:21:16.181Z,0.41
2023-03-17T05:26:23.586Z,0.41
2023-03-17T05:31:31.150Z,0.41
2023-03-17T05:36:38.564Z,0.41
2023-03-17T05:41:45.943Z,0.41
2023-03-17T05:46:53.335Z,0.41
2023-03-17T05:52:03.472Z,0.41
2023-03-17T05:57:09.892Z,0.41
2023-03-17T06:02:17.592Z,0.41
2023-03-17T06:07:24.860Z,0.41
2023-03-17T06:12:32.497Z,0.41
2023-03-17T06:17:39.935Z,0.41
2023-03-17T06:23:02.794Z,0.41
2023-03-17T06:27:55.391Z,0.41
2023-03-17T06:33:17.716Z,0.41
2023-03-17T06:38:42.605Z,0.41
2023-03-17T06:43:48.732Z,0.41
2023-03-17T06:48:56.310Z,0.41
2023-03-17T06:54:03.791Z,0.41
2023-03-17T06:59:11.201Z,0.41
2023-03-17T07:04:18.690Z,0.41
2023-03-17T07:09:26.113Z,0.41
2023-03-17T07:14:33.586Z,0.41
2023-03-17T07:19:41.160Z,0.41
2023-03-17T07:24:51.370Z,0.41
2023-03-17T07:29:58.720Z,0.41
2023-03-17T07:35:06.233Z,0.41
2023-03-17T07:40:13.574Z,0.41
2023-03-17T07:45:20.885Z,0.41
2023-03-17T07:50:28.302Z,0.41
2023-03-17T07:55:35.570Z,0.41
2023-03-17T08:00:42.923Z,0.41
2023-03-17T08:05:50.578Z,0.41
2023-03-17T08:10:58.850Z,0.41
2023-03-17T08:16:11.139Z,0.41
2023-03-17T08:21:18.446Z,0.41
2023-03-17T08:26:25.828Z,0.41
2023-03-17T08:31:33.354Z,0.41
2023-03-17T08:36:40.521Z,0.41
2023-03-17T08:41:47.963Z,0.41
2023-03-17T08:46:55.425Z,0.41
2023-03-17T08:52:02.860Z,0.92
2023-03-17T08:57:10.235Z,0.92
2023-03-17T09:02:17.660Z,0.92
2023-03-17T09:07:24.967Z,0.92
2023-03-17T09:12:34.106Z,0.92
2023-03-17T09:17:39.863Z,0.92
2023-03-17T09:22:47.234Z,0.92
2023-03-17T09:27:54.469Z,0.92
2023-03-17T09:33:01.856Z,0.92
2023-03-17T09:38:09.183Z,0.92
2023-03-17T09:43:16.553Z,0.92
2023-03-17T09:48:23.914Z,0.92
2023-03-17T09:53:31.301Z,0.92
2023-03-17T09:58:38.707Z,0.92
2023-03-17T10:03:46.101Z,0.41
2023-03-17T10:08:53.515Z,0.41
2023-03-17T10:14:00.913Z,0.92
2023-03-17T10:19:08.319Z,0.92
2023-03-17T10:24:15.676Z,0.92
2023-03-17T10:29:23.049Z,0.41
2023-03-17T10:34:30.439Z,0.41
2023-03-17T10:39:37.868Z,0.41
2023-03-17T10:44:45.157Z,0.92
2023-03-17T10:49:52.809Z,0.41
2023-03-17T10:55:00.203Z,0.92
2023-03-17T11:00:07.568Z,0.92
2023-03-17T11:05:14.985Z,0.92
2023-03-17T11:10:22.400Z,0.92
2023-03-17T11:15:29.816Z,0.92
2023-03-17T11:20:37.424Z,0.92
2023-03-17T11:25:44.744Z,0.92
2023-03-17T11:30:52.127Z,0.92
2023-03-17T11:35:59.631Z,0.92
2023-03-17T11:41:07.060Z,0.92
2023-03-17T11:46:16.661Z,0.92
2023-03-17T11:51:22.778Z,0.92
2023-03-17T11:56:31.618Z,0.92
2023-03-17T12:01:42.721Z,0.92
2023-03-17T12:06:48.576Z,0.92
2023-03-17T12:12:01.657Z,0.92
2023-03-17T12:17:06.977Z,0.92
2023-03-17T12:22:14.328Z,0.92
2023-03-17T12:27:21.889Z,0.92
2023-03-17T12:32:29.396Z,0.92
2023-03-17T12:37:36.676Z,0.92
2023-03-17T12:42:47.051Z,0.92
2023-03-17T12:47:52.037Z,0.92
2023-03-17T12:52:59.446Z,0.92
2023-03-17T12:58:06.877Z,0.92
2023-03-17T13:03:14.604Z,0.92
2023-03-17T13:08:21.945Z,0.92
2023-03-17T13:13:29.611Z,0.92
2023-03-17T13:18:37.017Z,0.92
2023-03-17T13:23:44.363Z,0.92
2023-03-17T13:28:51.746Z,0.92
2023-03-17T13:33:59.170Z,0.92
2023-03-17T13:39:19.312Z,0.92
2023-03-17T13:44:14.662Z,0.92
2023-03-17T13:49:22.067Z,0.92
2023-03-17T13:54:29.457Z,0.92
2023-03-17T13:59:36.850Z,0.92
2023-03-17T14:04:44.064Z,0.92
2023-03-17T14:09:51.469Z,0.92
2023-03-17T14:14:58.759Z,0.92
2023-03-17T14:20:06.086Z,0.92
2023-03-17T14:25:13.428Z,0.92
2023-03-17T14:30:20.912Z,0.92
2023-03-17T14:35:28.405Z,1.41
2023-03-17T14:40:35.817Z,1.41
2023-03-17T14:45:43.267Z,0.92
2023-03-17T14:50:50.716Z,0.92
2023-03-17T14:56:01.551Z,1.41
2023-03-17T15:01:06.461Z,1.41
2023-03-17T15:06:13.890Z,1.41
2023-03-17T15:11:22.395Z,1.41
2023-03-17T15:16:30.032Z,1.41
2023-03-17T15:21:37.328Z,1.41
2023-03-17T15:26:44.933Z,1.41
2023-03-17T15:31:52.613Z,1.41
2023-03-17T15:36:59.872Z,1.41
2023-03-17T15:42:07.232Z,1.41
2023-03-17T15:47:14.594Z,1.41
2023-03-17T15:52:21.925Z,1.41
2023-03-17T15:57:29.183Z,1.41
2023-03-17T16:02:36.579Z,1.41
2023-03-17T16:07:43.892Z,1.41
2023-03-17T16:12:51.290Z,1.41
2023-03-17T16:17:58.679Z,1.41
2023-03-17T16:23:06.013Z,1.41
2023-03-17T16:28:13.290Z,1.41
2023-03-17T16:33:20.755Z,1.41
2023-03-17T16:38:27.937Z,1.41
2023-03-17T16:43:35.249Z,1.41
2023-03-17T16:48:42.560Z,1.41
2023-03-17T16:53:49.837Z,1.41
2023-03-17T17:04:04.888Z,0.92
2023-03-17T17:09:12.451Z,1.41
2023-03-17T17:14:20.174Z,1.41
2023-03-17T17:19:28.326Z,1.41
2023-03-17T17:24:35.525Z,1.41
2023-03-17T17:29:42.833Z,1.41
2023-03-17T17:34:50.215Z,1.41
2023-03-17T17:40:01.601Z,1.41
2023-03-17T17:45:12.440Z,1.41
2023-03-17T17:50:22.309Z,1.41
2023-03-17T17:55:29.910Z,1.41
2023-03-17T18:00:37.733Z,1.41
2023-03-17T18:05:45.312Z,1.41
2023-03-17T18:10:52.778Z,1.41
2023-03-17T18:16:00.452Z,1.88
2023-03-17T18:21:08.811Z,1.88
2023-03-17T18:26:16.592Z,1.88
2023-03-17T18:31:23.984Z,2.75
2023-03-17T18:36:31.350Z,2.75
2023-03-17T18:41:39.130Z,2.75
2023-03-17T18:46:46.857Z,2.75
2023-03-17T18:51:54.600Z,2.75
2023-03-17T18:57:02.297Z,2.27
2023-03-17T19:02:09.855Z,2.27
2023-03-17T19:07:17.261Z,2.27
2023-03-17T19:12:24.848Z,3.13
2023-03-17T19:17:32.636Z,2.64
2023-03-17T19:22:40.338Z,2.64
2023-03-17T19:27:48.155Z,2.64
2023-03-17T19:32:56.741Z,2.64
2023-03-17T19:38:03.673Z,2.64
2023-03-17T19:43:11.131Z,3.13
2023-03-17T19:48:18.513Z,3.13
2023-03-17T19:53:26.988Z,2.64
2023-03-17T19:58:34.319Z,3.13
2023-03-17T20:03:42.110Z,3.13
2023-03-17T20:08:49.824Z,3.50
2023-03-17T20:13:57.529Z,3.50
2023-03-17T20:19:04.837Z,3.50
2023-03-17T20:24:12.186Z,3.50
2023-03-17T20:29:19.605Z,3.50
2023-03-17T20:34:27.162Z,3.50
2023-03-17T20:39:34.894Z,4.00
2023-03-17T20:44:42.800Z,3.50
2023-03-17T20:49:50.483Z,3.50
2023-03-17T20:54:58.166Z,3.50
2023-03-17T21:00:05.596Z,3.50
2023-03-17T21:05:13.171Z,3.50
2023-03-17T21:10:20.789Z,3.50
2023-03-17T21:15:28.229Z,3.50
2023-03-17T21:20:35.529Z,3.50
2023-03-17T21:25:42.842Z,4.36
2023-03-17T21:30:50.148Z,3.84
2023-03-17T21:35:57.644Z,3.84
2023-03-17T21:41:05.030Z,3.84
2023-03-17T21:46:12.230Z,3.84
2023-03-17T21:51:19.544Z,4.36
2023-03-17T21:56:26.890Z,3.84
2023-03-17T22:01:34.181Z,3.84
2023-03-17T22:06:41.240Z,3.84
2023-03-17T22:11:48.536Z,3.84
2023-03-17T22:16:55.764Z,3.84
2023-03-17T22:22:02.989Z,3.84
2023-03-17T22:27:10.230Z,3.84
2023-03-17T22:32:17.485Z,3.84
2023-03-17T22:37:24.774Z,3.84
2023-03-17T22:42:32.035Z,3.84
2023-03-17T22:47:39.255Z,3.30
2023-03-17T22:52:46.598Z,3.30
2023-03-17T22:57:53.865Z,3.30
2023-03-17T23:03:01.140Z,3.30
2023-03-17T23:08:08.379Z,3.30
2023-03-17T23:13:15.663Z,4.15
2023-03-17T23:18:22.854Z,3.30
2023-03-17T23:23:30.145Z,3.30
2023-03-17T23:28:37.553Z,3.30
2023-03-17T23:33:44.705Z,3.30
2023-03-17T23:38:51.893Z,3.30
2023-03-17T23:43:59.113Z,2.75
2023-03-17T23:49:06.369Z,2.75
2023-03-17T23:54:13.627Z,2.75
2023-03-17T23:59:20.938Z,2.75
