createdAt,value
2018-05-14T00:01:06.846Z,94516.02
2018-05-14T00:04:03.712Z,94510.45
2018-05-14T00:09:41.418Z,94502.86
2018-05-14T00:12:09.936Z,94503.95
2018-05-14T00:14:38.356Z,94499.66
2018-05-14T00:17:06.731Z,94502.38
2018-05-14T00:19:35.156Z,94497.25
2018-05-14T00:22:03.658Z,94498.00
2018-05-14T00:24:32.068Z,94493.69
2018-05-14T00:27:00.466Z,94492.42
2018-05-14T00:29:28.859Z,94500.73
2018-05-14T00:31:57.260Z,94499.28
2018-05-14T00:34:25.748Z,94492.64
2018-05-14T00:36:54.251Z,94499.03
2018-05-14T00:39:22.733Z,94491.49
2018-05-14T00:41:51.176Z,94489.38
2018-05-14T00:44:19.573Z,94500.27
2018-05-14T00:46:47.987Z,94500.80
2018-05-14T00:49:16.427Z,94496.33
2018-05-14T00:51:44.863Z,94496.16
2018-05-14T00:54:13.271Z,94495.52
2018-05-14T00:56:41.633Z,94498.86
2018-05-14T00:59:10.048Z,94496.50
2018-05-14T01:01:38.444Z,94486.36
2018-05-14T01:04:07.835Z,94487.58
2018-05-14T01:06:36.328Z,94485.75
2018-05-14T01:09:04.668Z,94489.62
2018-05-14T01:11:33.078Z,94487.06
2018-05-14T01:14:01.508Z,94488.83
2018-05-14T01:16:29.968Z,94485.05
2018-05-14T01:18:58.362Z,94482.11
2018-05-14T01:21:26.824Z,94483.04
2018-05-14T01:23:55.210Z,94479.70
2018-05-14T01:26:23.616Z,94477.18
2018-05-14T01:28:52.046Z,94475.50
2018-05-14T01:31:20.443Z,94475.17
2018-05-14T01:33:49.746Z,94475.84
2018-05-14T01:36:18.143Z,94475.40
2018-05-14T01:38:46.587Z,94469.38
2018-05-14T01:41:15.033Z,94471.41
2018-05-14T01:43:43.428Z,94468.48
2018-05-14T01:46:11.813Z,94477.03
2018-05-14T01:48:40.250Z,94473.57
2018-05-14T01:51:08.739Z,94472.47
2018-05-14T01:53:37.194Z,94467.62
2018-05-14T01:56:05.650Z,94470.34
2018-05-14T01:58:34.043Z,94465.94
2018-05-14T02:01:02.482Z,94467.52
2018-05-14T02:03:30.935Z,94464.46
2018-05-14T02:05:59.355Z,94460.66
2018-05-14T02:08:27.775Z,94465.91
2018-05-14T02:10:56.193Z,94466.64
2018-05-14T02:13:24.588Z,94459.73
2018-05-14T02:15:52.951Z,94469.20
2018-05-14T02:18:21.327Z,94462.79
2018-05-14T02:20:49.704Z,94469.21
2018-05-14T02:23:18.127Z,94463.59
2018-05-14T02:25:46.524Z,94466.33
2018-05-14T02:28:15.022Z,94468.59
2018-05-14T02:30:43.403Z,94461.48
2018-05-14T02:33:11.767Z,94464.09
2018-05-14T02:35:40.148Z,94453.31
2018-05-14T02:38:08.548Z,94452.74
2018-05-14T02:40:37.005Z,94457.56
2018-05-14T02:43:05.416Z,94459.05
2018-05-14T02:45:33.802Z,94459.48
2018-05-14T02:48:02.192Z,94465.02
2018-05-14T02:50:30.689Z,94461.52
2018-05-14T02:52:59.118Z,94461.48
2018-05-14T02:55:27.583Z,94463.92
2018-05-14T02:57:56.055Z,94459.82
2018-05-14T03:03:21.613Z,94456.62
2018-05-14T03:05:50.047Z,94462.05
2018-05-14T03:08:18.436Z,94454.20
2018-05-14T03:10:46.826Z,94457.81
2018-05-14T03:13:15.259Z,94462.95
2018-05-14T03:18:11.150Z,94461.73
2018-05-14T03:20:39.548Z,94463.88
2018-05-14T03:23:07.952Z,94460.02
2018-05-14T03:25:36.360Z,94458.28
2018-05-14T03:28:04.757Z,94468.09
2018-05-14T03:30:33.202Z,94453.22
2018-05-14T03:33:01.592Z,94456.22
2018-05-14T03:35:30.085Z,94457.19
2018-05-14T03:37:58.481Z,94457.09
2018-05-14T03:40:26.891Z,94459.86
2018-05-14T03:42:55.371Z,94453.89
2018-05-14T03:45:23.778Z,94462.91
2018-05-14T03:47:52.235Z,94460.83
2018-05-14T03:50:21.530Z,94460.20
2018-05-14T03:52:49.934Z,94462.03
2018-05-14T03:55:18.323Z,94459.44
2018-05-14T03:57:46.720Z,94458.32
2018-05-14T04:00:26.782Z,94464.62
2018-05-14T04:03:06.918Z,94468.11
2018-05-14T04:05:47.162Z,94470.62
2018-05-14T04:08:15.621Z,94461.52
2018-05-14T04:10:44.064Z,94465.49
2018-05-14T04:13:12.472Z,94461.06
2018-05-14T04:15:40.993Z,94458.98
2018-05-14T04:18:09.523Z,94460.20
2018-05-14T04:20:37.915Z,94462.52
2018-05-14T04:23:06.309Z,94462.38
2018-05-14T04:25:35.646Z,94464.32
2018-05-14T04:28:04.117Z,94465.72
2018-05-14T04:30:32.545Z,94464.88
2018-05-14T04:33:00.983Z,94465.56
2018-05-14T04:35:29.470Z,94470.19
2018-05-14T04:37:57.920Z,94475.52
2018-05-14T04:40:26.501Z,94479.30
2018-05-14T04:42:54.942Z,94475.73
2018-05-14T04:45:25.311Z,94479.23
2018-05-14T04:47:53.712Z,94484.66
2018-05-14T04:50:22.254Z,94482.95
2018-05-14T04:52:50.809Z,94481.54
2018-05-14T04:55:19.246Z,94480.16
2018-05-14T04:57:47.651Z,94487.11
2018-05-14T05:00:16.096Z,94485.05
2018-05-14T05:02:44.557Z,94494.51
2018-05-14T05:05:13.123Z,94495.81
2018-05-14T05:07:41.512Z,94498.76
2018-05-14T05:10:09.955Z,94502.31
2018-05-14T05:12:38.400Z,94503.78
2018-05-14T05:15:06.916Z,94503.25
2018-05-14T05:17:35.381Z,94510.18
2018-05-14T05:20:03.822Z,94505.70
2018-05-14T05:22:32.438Z,94508.59
2018-05-14T05:25:01.938Z,94508.59
2018-05-14T05:27:30.385Z,94520.66
2018-05-14T05:29:58.906Z,94517.72
2018-05-14T05:32:27.509Z,94514.59
2018-05-14T05:34:57.365Z,94515.69
2018-05-14T05:37:26.021Z,94515.91
2018-05-14T05:39:55.141Z,94519.34
2018-05-14T05:42:24.522Z,94511.42
2018-05-14T05:44:53.089Z,94515.69
2018-05-14T05:47:21.502Z,94514.41
2018-05-14T05:49:50.063Z,94522.19
2018-05-14T05:52:18.559Z,94529.13
2018-05-14T05:54:47.089Z,94528.82
2018-05-14T05:57:15.558Z,94529.05
2018-05-14T05:59:44.105Z,94530.30
2018-05-14T06:02:12.621Z,94533.44
2018-05-14T06:04:41.888Z,94532.78
2018-05-14T06:07:11.271Z,94533.00
2018-05-14T06:09:40.239Z,94533.48
2018-05-14T06:12:08.784Z,94539.85
2018-05-14T06:14:38.180Z,94538.22
2018-05-14T06:17:06.689Z,94534.91
2018-05-14T06:19:36.570Z,94530.56
2018-05-14T06:22:06.572Z,94536.42
2018-05-14T06:24:48.609Z,94539.66
2018-05-14T06:27:26.167Z,94538.75
2018-05-14T06:30:00.004Z,94532.48
2018-05-14T06:32:28.640Z,94539.33
2018-05-14T06:40:31.784Z,94545.48
2018-05-14T06:45:47.700Z,94547.50
2018-05-14T06:48:17.001Z,94553.09
2018-05-14T06:50:51.008Z,94555.53
2018-05-14T06:53:21.283Z,94556.83
2018-05-14T06:55:51.071Z,94557.00
2018-05-14T06:58:19.461Z,94555.87
2018-05-14T07:00:47.912Z,94557.06
2018-05-14T07:03:16.326Z,94563.53
2018-05-14T07:05:50.098Z,94556.56
2018-05-14T07:08:19.465Z,94562.11
2018-05-14T07:10:54.912Z,94563.33
2018-05-14T07:13:23.477Z,94565.52
2018-05-14T07:15:56.430Z,94569.16
2018-05-14T07:18:27.219Z,94569.55
2018-05-14T07:20:57.653Z,94561.16
2018-05-14T07:23:26.418Z,94559.16
2018-05-14T07:25:55.381Z,94560.09
2018-05-14T07:28:24.157Z,94559.77
2018-05-14T07:30:54.006Z,94562.55
2018-05-14T07:42:12.242Z,94567.94
2018-05-14T07:44:53.942Z,94572.71
2018-05-14T07:47:29.442Z,94579.23
2018-05-14T07:50:00.498Z,94576.50
2018-05-14T07:52:30.790Z,94577.36
2018-05-14T07:57:49.969Z,94583.41
2018-05-14T08:00:27.750Z,94584.68
2018-05-14T08:03:00.284Z,94585.88
2018-05-14T08:08:39.689Z,94586.19
2018-05-14T08:11:08.245Z,94582.73
2018-05-14T08:13:36.709Z,94580.38
2018-05-14T08:16:10.196Z,94588.81
2018-05-14T08:18:42.160Z,94586.63
2018-05-14T08:21:11.857Z,94589.66
2018-05-14T08:26:26.785Z,94593.50
2018-05-14T08:28:56.895Z,94593.14
2018-05-14T08:31:44.024Z,94594.14
2018-05-14T08:34:12.785Z,94589.37
2018-05-14T08:36:41.235Z,94584.88
2018-05-14T08:39:14.714Z,94585.12
2018-05-14T08:41:43.245Z,94590.31
2018-05-14T08:44:11.797Z,94584.94
2018-05-14T08:46:40.236Z,94584.64
2018-05-14T08:49:08.760Z,94589.91
2018-05-14T08:51:37.304Z,94586.34
2018-05-14T08:54:05.797Z,94587.88
2018-05-14T08:56:34.231Z,94586.91
2018-05-14T08:59:02.955Z,94592.00
2018-05-14T09:01:33.517Z,94582.63
2018-05-14T09:04:02.139Z,94580.29
2018-05-14T09:06:30.739Z,94597.59
2018-05-14T09:08:59.222Z,94591.36
2018-05-14T09:11:28.523Z,94598.25
2018-05-14T09:13:57.376Z,94599.53
2018-05-14T09:16:25.910Z,94598.49
2018-05-14T09:18:54.636Z,94595.83
2018-05-14T09:21:23.108Z,94592.83
2018-05-14T09:23:52.453Z,94597.63
2018-05-14T09:26:22.264Z,94590.90
2018-05-14T09:28:51.856Z,94607.42
2018-05-14T09:31:20.339Z,94603.20
2018-05-14T09:33:48.824Z,94600.57
2018-05-14T09:36:18.500Z,94602.30
2018-05-14T09:38:47.175Z,94605.70
2018-05-14T09:41:15.863Z,94603.48
2018-05-14T09:43:44.932Z,94607.55
2018-05-14T09:46:13.407Z,94601.77
2018-05-14T09:48:41.928Z,94601.97
2018-05-14T09:51:10.408Z,94600.00
2018-05-14T09:53:38.886Z,94602.02
2018-05-14T09:56:07.409Z,94602.21
2018-05-14T09:58:36.759Z,94608.77
2018-05-14T10:01:06.531Z,94600.98
2018-05-14T10:03:35.095Z,94591.56
2018-05-14T10:06:05.470Z,94604.11
2018-05-14T10:08:33.897Z,94599.42
2018-05-14T10:11:02.363Z,94601.67
2018-05-14T10:13:31.722Z,94600.96
2018-05-14T10:16:01.321Z,94606.58
2018-05-14T10:18:29.773Z,94599.52
2018-05-14T10:20:58.406Z,94611.19
2018-05-14T10:23:26.820Z,94607.32
2018-05-14T10:25:59.237Z,94605.69
2018-05-14T10:28:27.691Z,94600.66
2018-05-14T10:30:57.609Z,94603.20
2018-05-14T10:33:26.104Z,94606.26
2018-05-14T10:38:34.645Z,94605.07
2018-05-14T10:41:03.093Z,94599.48
2018-05-14T10:43:32.891Z,94607.39
2018-05-14T10:46:02.055Z,94604.18
2018-05-14T10:48:37.333Z,94602.29
2018-05-14T10:51:07.555Z,94599.80
2018-05-14T10:53:38.672Z,94603.86
2018-05-14T10:56:07.314Z,94614.59
2018-05-14T10:58:36.476Z,94606.25
2018-05-14T11:01:05.334Z,94604.84
2018-05-14T11:03:34.401Z,94600.17
2018-05-14T11:06:03.198Z,94605.72
2018-05-14T11:08:31.764Z,94606.68
2018-05-14T11:11:00.280Z,94608.78
2018-05-14T11:13:28.751Z,94609.71
2018-05-14T11:15:57.185Z,94606.80
2018-05-14T11:18:25.815Z,94611.64
2018-05-14T11:20:54.351Z,94623.32
2018-05-14T11:23:24.294Z,94614.99
2018-05-14T11:25:53.713Z,94638.83
2018-05-14T11:28:28.551Z,94614.38
2018-05-14T11:30:57.532Z,94616.30
2018-05-14T11:33:26.184Z,94626.70
2018-05-14T11:35:57.969Z,94609.69
2018-05-14T11:38:27.818Z,94613.03
2018-05-14T11:40:58.657Z,94612.59
2018-05-14T11:43:27.280Z,94622.05
2018-05-14T11:45:55.674Z,94605.57
2018-05-14T11:48:24.130Z,94611.53
2018-05-14T11:50:52.724Z,94622.02
2018-05-14T11:53:20.971Z,94618.17
2018-05-14T11:55:49.626Z,94614.95
2018-05-14T11:58:18.197Z,94631.06
2018-05-14T12:00:46.803Z,94601.97
2018-05-14T12:03:16.192Z,94629.66
2018-05-14T12:05:44.989Z,94611.17
2018-05-14T12:08:14.347Z,94626.97
2018-05-14T12:10:45.742Z,94605.80
2018-05-14T12:13:18.747Z,94621.05
2018-05-14T12:15:47.296Z,94625.98
2018-05-14T12:18:16.829Z,94627.70
2018-05-14T12:20:53.332Z,94635.02
2018-05-14T12:23:24.786Z,94622.81
2018-05-14T12:25:53.281Z,94621.99
2018-05-14T12:28:21.716Z,94615.11
2018-05-14T12:30:51.596Z,94623.39
2018-05-14T12:33:21.152Z,94620.66
2018-05-14T12:35:54.832Z,94613.91
2018-05-14T12:38:27.513Z,94610.55
2018-05-14T12:40:57.195Z,94614.38
2018-05-14T12:43:25.785Z,94605.22
2018-05-14T12:45:54.285Z,94604.49
2018-05-14T12:48:28.362Z,94614.58
2018-05-14T12:50:56.927Z,94612.14
2018-05-14T12:56:08.137Z,94604.17
2018-05-14T12:58:45.044Z,94601.72
2018-05-14T13:01:13.644Z,94602.73
2018-05-14T13:03:42.076Z,94618.55
2018-05-14T13:06:10.464Z,94628.33
2018-05-14T13:08:38.948Z,94609.76
2018-05-14T13:11:07.794Z,94605.28
2018-05-14T13:13:36.758Z,94607.36
2018-05-14T13:16:05.208Z,94618.29
2018-05-14T13:18:33.880Z,94623.25
2018-05-14T13:21:03.723Z,94618.70
2018-05-14T13:23:33.887Z,94620.13
2018-05-14T13:26:02.549Z,94625.70
2018-05-14T13:28:31.407Z,94627.05
2018-05-14T13:31:00.044Z,94623.77
2018-05-14T13:33:28.630Z,94626.29
2018-05-14T13:35:57.308Z,94623.66
2018-05-14T13:38:26.553Z,94616.77
2018-05-14T13:40:54.960Z,94606.66
2018-05-14T13:43:23.538Z,94620.28
2018-05-14T13:45:51.978Z,94611.92
2018-05-14T13:48:20.647Z,94609.78
2018-05-14T13:50:49.231Z,94618.56
2018-05-14T13:53:18.037Z,94619.81
2018-05-14T13:55:46.590Z,94603.24
2018-05-14T13:58:14.978Z,94613.55
2018-05-14T14:00:43.445Z,94624.45
2018-05-14T14:03:11.888Z,94616.99
2018-05-14T14:05:40.375Z,94617.23
2018-05-14T14:08:09.717Z,94611.92
2018-05-14T14:10:38.096Z,94606.25
2018-05-14T14:13:06.587Z,94616.59
2018-05-14T14:15:36.329Z,94614.66
2018-05-14T14:18:04.908Z,94611.22
2018-05-14T14:20:33.484Z,94605.45
2018-05-14T14:23:01.939Z,94604.80
2018-05-14T14:25:30.646Z,94599.25
2018-05-14T14:27:59.173Z,94599.08
2018-05-14T14:30:27.792Z,94608.09
2018-05-14T14:32:56.748Z,94594.99
2018-05-14T14:35:25.373Z,94592.27
2018-05-14T14:37:53.856Z,94603.90
2018-05-14T14:40:22.717Z,94606.34
2018-05-14T14:42:51.407Z,94598.27
2018-05-14T14:45:19.949Z,94615.41
2018-05-14T14:47:49.473Z,94608.27
2018-05-14T14:50:19.161Z,94602.91
2018-05-14T14:52:47.679Z,94596.48
2018-05-14T14:55:16.143Z,94602.17
2018-05-14T14:57:44.647Z,94598.78
2018-05-14T15:00:13.189Z,94598.63
2018-05-14T15:02:41.820Z,94593.20
2018-05-14T15:05:10.244Z,94589.70
2018-05-14T15:07:38.625Z,94599.33
2018-05-14T15:10:07.134Z,94611.95
2018-05-14T15:12:35.672Z,94617.80
2018-05-14T15:15:04.775Z,94616.09
2018-05-14T15:17:33.211Z,94623.73
2018-05-14T15:20:02.653Z,94616.64
2018-05-14T15:22:31.150Z,94619.58
2018-05-14T15:25:01.917Z,94609.83
2018-05-14T15:27:30.527Z,94619.58
2018-05-14T15:29:59.080Z,94613.65
2018-05-14T15:32:29.286Z,94614.39
2018-05-14T15:34:58.190Z,94614.11
2018-05-14T15:37:26.958Z,94619.50
2018-05-14T15:39:56.444Z,94608.72
2018-05-14T15:42:24.871Z,94601.14
2018-05-14T15:44:54.814Z,94602.30
2018-05-14T15:47:23.904Z,94603.85
2018-05-14T15:49:52.742Z,94613.94
2018-05-14T15:52:21.472Z,94599.63
2018-05-14T15:54:50.118Z,94599.47
2018-05-14T15:57:19.051Z,94602.47
2018-05-14T15:59:48.357Z,94612.85
2018-05-14T16:02:17.275Z,94604.31
2018-05-14T16:04:47.346Z,94601.14
2018-05-14T16:07:16.198Z,94608.72
2018-05-14T16:09:45.229Z,94620.08
2018-05-14T16:12:14.512Z,94620.55
2018-05-14T16:14:43.273Z,94602.66
2018-05-14T16:17:11.877Z,94627.62
2018-05-14T16:19:44.305Z,94613.55
2018-05-14T16:22:12.931Z,94609.81
2018-05-14T16:24:41.378Z,94619.95
2018-05-14T16:27:09.872Z,94623.78
2018-05-14T16:29:38.369Z,94621.41
2018-05-14T16:32:06.787Z,94621.05
2018-05-14T16:34:47.891Z,94619.69
2018-05-14T16:37:16.421Z,94622.02
2018-05-14T16:39:44.954Z,94624.83
2018-05-14T16:42:14.160Z,94620.74
2018-05-14T16:44:43.664Z,94632.67
2018-05-14T16:47:14.689Z,94626.11
2018-05-14T16:49:43.184Z,94632.05
2018-05-14T16:52:11.717Z,94626.69
2018-05-14T16:54:40.183Z,94633.83
2018-05-14T16:57:08.683Z,94622.69
2018-05-14T16:59:37.311Z,94640.84
2018-05-14T17:02:05.814Z,94640.98
2018-05-14T17:04:34.322Z,94630.27
2018-05-14T17:07:02.755Z,94640.19
2018-05-14T17:09:32.169Z,94632.08
2018-05-14T17:12:00.588Z,94638.89
2018-05-14T17:14:29.057Z,94633.11
2018-05-14T17:16:57.642Z,94636.53
2018-05-14T17:19:26.091Z,94629.48
2018-05-14T17:21:54.607Z,94652.12
2018-05-14T17:24:24.016Z,94642.63
2018-05-14T17:26:52.841Z,94638.25
2018-05-14T17:29:21.303Z,94640.83
2018-05-14T17:31:49.725Z,94646.66
2018-05-14T17:34:18.193Z,94652.27
2018-05-14T17:36:46.649Z,94651.05
2018-05-14T17:39:15.817Z,94652.55
2018-05-14T17:41:44.378Z,94649.62
2018-05-14T17:44:12.843Z,94661.17
2018-05-14T17:46:41.313Z,94662.08
2018-05-14T17:49:09.731Z,94660.52
2018-05-14T17:51:38.881Z,94662.30
2018-05-14T17:54:08.227Z,94659.73
2018-05-14T17:56:38.031Z,94669.10
2018-05-14T17:59:06.466Z,94667.94
2018-05-14T18:01:34.961Z,94675.70
2018-05-14T18:04:04.610Z,94678.21
2018-05-14T18:06:33.085Z,94669.23
2018-05-14T18:09:02.452Z,94676.73
2018-05-14T18:11:30.975Z,94669.16
2018-05-14T18:14:06.134Z,94671.89
2018-05-14T18:16:34.647Z,94670.86
2018-05-14T18:19:03.116Z,94673.95
2018-05-14T18:21:37.534Z,94674.78
2018-05-14T18:24:05.952Z,94681.43
2018-05-14T18:26:40.699Z,94681.36
2018-05-14T18:29:11.043Z,94686.42
2018-05-14T18:31:45.033Z,94684.34
2018-05-14T18:34:16.427Z,94681.39
2018-05-14T18:36:56.722Z,94684.88
2018-05-14T18:39:25.564Z,94689.65
2018-05-14T18:41:54.008Z,94695.33
2018-05-14T18:44:27.935Z,94693.25
2018-05-14T18:46:56.469Z,94693.95
2018-05-14T18:49:25.039Z,94694.31
2018-05-14T18:51:53.584Z,94699.83
2018-05-14T18:54:22.993Z,94704.53
2018-05-14T18:56:51.468Z,94703.31
2018-05-14T18:59:20.627Z,94712.33
2018-05-14T19:08:07.727Z,94720.20
2018-05-14T19:10:41.631Z,94717.27
2018-05-14T19:13:13.246Z,94720.97
2018-05-14T19:15:48.144Z,94726.02
2018-05-14T19:18:16.544Z,94731.63
2018-05-14T19:20:46.059Z,94726.52
2018-05-14T19:23:20.129Z,94734.33
2018-05-14T19:25:48.541Z,94727.91
2018-05-14T19:28:22.511Z,94729.47
2018-05-14T19:30:50.978Z,94738.78
2018-05-14T19:33:25.157Z,94734.58
2018-05-14T19:36:03.560Z,94736.19
2018-05-14T19:38:31.942Z,94735.78
2018-05-14T19:41:00.333Z,94744.44
2018-05-14T19:43:28.722Z,94742.44
2018-05-14T19:45:57.231Z,94746.06
2018-05-14T19:48:25.690Z,94748.09
2018-05-14T19:50:54.121Z,94751.33
2018-05-14T19:53:22.591Z,94753.72
2018-05-14T19:55:50.982Z,94750.91
2018-05-14T19:58:19.447Z,94762.89
2018-05-14T20:00:49.481Z,94756.08
2018-05-14T20:03:19.798Z,94754.32
2018-05-14T20:05:56.615Z,94757.36
2018-05-14T20:08:25.604Z,94759.66
2018-05-14T20:10:54.228Z,94760.77
2018-05-14T20:16:06.732Z,94770.63
2018-05-14T20:18:35.804Z,94773.34
2018-05-14T20:21:04.394Z,94771.48
2018-05-14T20:23:33.207Z,94770.13
2018-05-14T20:26:01.635Z,94772.27
2018-05-14T20:28:30.163Z,94776.25
2018-05-14T20:30:58.642Z,94779.37
2018-05-14T20:33:27.030Z,94775.78
2018-05-14T20:35:55.436Z,94781.16
2018-05-14T20:38:23.850Z,94780.05
2018-05-14T20:40:53.261Z,94776.23
2018-05-14T20:43:21.931Z,94784.29
2018-05-14T20:45:50.380Z,94780.30
2018-05-14T20:48:18.862Z,94790.14
2018-05-14T20:50:47.704Z,94788.95
2018-05-14T20:53:16.265Z,94786.38
2018-05-14T20:55:44.671Z,94793.42
2018-05-14T20:58:13.178Z,94790.89
2018-05-14T21:00:41.592Z,94788.28
2018-05-14T21:03:11.185Z,94796.92
2018-05-14T21:05:44.599Z,94793.67
2018-05-14T21:08:13.444Z,94802.89
2018-05-14T21:10:42.984Z,94800.79
2018-05-14T21:13:11.965Z,94801.08
2018-05-14T21:15:41.098Z,94797.64
2018-05-14T21:18:10.011Z,94805.73
2018-05-14T21:20:39.494Z,94807.55
2018-05-14T21:23:10.420Z,94812.05
2018-05-14T21:25:39.368Z,94807.17
2018-05-14T21:28:09.115Z,94807.23
2018-05-14T21:30:38.781Z,94811.11
2018-05-14T21:33:08.041Z,94808.73
2018-05-14T21:35:37.024Z,94811.31
2018-05-14T21:38:05.614Z,94818.77
2018-05-14T21:40:35.512Z,94821.41
2018-05-14T21:43:04.480Z,94823.63
2018-05-14T21:45:33.422Z,94826.09
2018-05-14T21:48:02.222Z,94822.74
2018-05-14T21:50:31.112Z,94824.39
2018-05-14T21:53:00.047Z,94825.08
2018-05-14T21:55:29.620Z,94830.22
2018-05-14T21:57:58.848Z,94832.06
2018-05-14T22:00:27.684Z,94834.98
2018-05-14T22:02:56.406Z,94834.25
2018-05-14T22:05:25.257Z,94840.41
2018-05-14T22:07:54.129Z,94835.59
2018-05-14T22:10:23.100Z,94834.00
2018-05-14T22:12:51.792Z,94841.03
2018-05-14T22:15:20.312Z,94840.80
2018-05-14T22:17:48.795Z,94840.83
2018-05-14T22:20:17.222Z,94839.28
2018-05-14T22:22:45.747Z,94838.66
2018-05-14T22:25:14.136Z,94835.56
2018-05-14T22:27:42.573Z,94834.27
2018-05-14T22:30:10.952Z,94837.93
2018-05-14T22:32:39.433Z,94839.12
2018-05-14T22:35:07.849Z,94839.12
2018-05-14T22:37:36.253Z,94841.66
2018-05-14T22:40:04.772Z,94841.43
2018-05-14T22:42:33.217Z,94838.73
2018-05-14T22:45:01.598Z,94841.70
2018-05-14T22:47:30.000Z,94836.14
2018-05-14T22:49:58.543Z,94835.05
2018-05-14T22:52:27.050Z,94834.55
2018-05-14T22:54:55.450Z,94831.56
2018-05-14T22:57:23.942Z,94838.69
2018-05-14T22:59:52.339Z,94836.45
2018-05-14T23:02:20.728Z,94837.52
2018-05-14T23:04:49.123Z,94833.91
2018-05-14T23:07:18.431Z,94834.61
2018-05-14T23:09:46.849Z,94842.38
2018-05-14T23:12:15.305Z,94839.17
2018-05-14T23:14:43.746Z,94833.55
2018-05-14T23:17:12.151Z,94830.30
2018-05-14T23:19:40.611Z,94832.18
2018-05-14T23:22:09.033Z,94829.00
2018-05-14T23:24:38.173Z,94828.45
2018-05-14T23:27:06.773Z,94830.52
2018-05-14T23:29:35.259Z,94827.83
2018-05-14T23:32:04.776Z,94828.61
2018-05-14T23:34:33.534Z,94826.84
2018-05-14T23:37:02.014Z,94826.37
2018-05-14T23:39:30.604Z,94821.88
2018-05-14T23:42:04.392Z,94827.89
2018-05-14T23:44:32.952Z,94831.15
2018-05-14T23:47:02.016Z,94830.28
2018-05-14T23:49:30.407Z,94831.50
2018-05-14T23:51:58.910Z,94830.23
2018-05-14T23:54:27.448Z,94825.09
2018-05-14T23:56:55.827Z,94824.06
2018-05-14T23:59:24.314Z,94818.92
